createdAt,value
2022-08-22T00:02:23.739Z,18.90
2022-08-22T00:02:53.140Z,20.70
2022-08-22T00:02:55.263Z,19.40
2022-08-22T00:03:08.734Z,21.00
2022-08-22T00:05:20.600Z,18.90
2022-08-22T00:08:11.619Z,18.80
2022-08-22T00:11:00.328Z,18.80
2022-08-22T00:13:45.038Z,18.80
2022-08-22T00:16:24.989Z,18.90
2022-08-22T00:19:05.643Z,18.80
2022-08-22T00:22:00.428Z,18.90
2022-08-22T00:24:45.492Z,18.80
2022-08-22T00:27:17.625Z,18.80
2022-08-22T00:30:15.880Z,18.80
2022-08-22T00:32:54.759Z,18.80
2022-08-22T00:35:49.505Z,18.70
2022-08-22T00:38:26.958Z,18.70
2022-08-22T00:41:12.718Z,18.80
2022-08-22T00:43:54.664Z,18.80
2022-08-22T00:46:36.667Z,18.70
2022-08-22T00:49:21.825Z,18.70
2022-08-22T00:52:20.213Z,18.70
2022-08-22T00:55:08.500Z,18.70
2022-08-22T00:58:00.750Z,18.80
2022-08-22T01:00:35.257Z,18.70
2022-08-22T01:03:34.131Z,18.80
2022-08-22T01:06:34.943Z,18.70
2022-08-22T01:09:24.264Z,18.70
2022-08-22T01:12:43.854Z,18.70
2022-08-22T01:15:16.718Z,18.70
2022-08-22T01:17:54.685Z,18.60
2022-08-22T01:20:37.104Z,18.60
2022-08-22T01:23:24.981Z,18.60
2022-08-22T01:26:30.685Z,18.70
2022-08-22T01:29:19.103Z,18.60
2022-08-22T01:32:14.464Z,18.60
2022-08-22T01:34:50.291Z,18.60
2022-08-22T01:37:26.186Z,18.60
2022-08-22T01:40:29.455Z,18.60
2022-08-22T01:43:08.882Z,18.60
2022-08-22T01:46:08.911Z,18.50
2022-08-22T01:48:50.428Z,18.40
2022-08-22T01:51:38.111Z,18.40
2022-08-22T01:54:14.018Z,18.40
2022-08-22T01:56:45.022Z,18.50
2022-08-22T01:59:21.065Z,18.50
2022-08-22T02:02:21.337Z,18.40
2022-08-22T02:05:11.315Z,18.40
2022-08-22T02:07:44.481Z,18.50
2022-08-22T02:10:15.899Z,18.50
2022-08-22T02:13:20.774Z,18.50
2022-08-22T02:16:00.594Z,18.50
2022-08-22T02:18:42.033Z,18.50
2022-08-22T02:21:22.494Z,18.40
2022-08-22T02:24:22.464Z,18.30
2022-08-22T02:27:27.191Z,18.40
2022-08-22T02:30:10.197Z,18.30
2022-08-22T02:32:51.723Z,18.40
2022-08-22T02:35:35.073Z,18.30
2022-08-22T02:38:13.436Z,18.30
2022-08-22T02:40:43.762Z,18.30
2022-08-22T02:43:35.957Z,18.30
2022-08-22T02:46:31.054Z,18.30
2022-08-22T02:49:12.684Z,18.40
2022-08-22T02:52:14.738Z,18.30
2022-08-22T02:54:52.356Z,18.30
2022-08-22T02:57:39.616Z,18.30
2022-08-22T03:00:32.726Z,18.40
2022-08-22T03:03:03.838Z,18.40
2022-08-22T03:05:36.896Z,18.40
2022-08-22T03:08:29.228Z,18.40
2022-08-22T03:11:20.461Z,18.40
2022-08-22T03:14:12.288Z,18.40
2022-08-22T03:16:58.482Z,18.40
2022-08-22T03:19:50.884Z,18.40
2022-08-22T03:22:30.468Z,18.40
2022-08-22T03:25:12.934Z,18.30
2022-08-22T03:27:48.294Z,18.30
2022-08-22T03:30:21.754Z,18.40
2022-08-22T03:32:54.785Z,18.40
2022-08-22T03:35:35.099Z,18.40
2022-08-22T03:38:34.235Z,18.40
2022-08-22T03:41:23.383Z,18.50
2022-08-22T03:44:14.539Z,18.50
2022-08-22T03:47:03.717Z,18.50
2022-08-22T03:49:49.306Z,18.40
2022-08-22T03:53:15.288Z,18.50
2022-08-22T03:56:06.041Z,18.50
2022-08-22T03:59:10.822Z,18.50
2022-08-22T04:02:42.195Z,18.50
2022-08-22T04:05:19.996Z,18.50
2022-08-22T04:08:26.292Z,18.50
2022-08-22T04:11:02.615Z,18.50
2022-08-22T04:13:47.463Z,18.50
2022-08-22T04:16:26.444Z,18.50
2022-08-22T04:19:21.835Z,18.50
2022-08-22T04:22:07.861Z,18.50
2022-08-22T04:24:58.966Z,18.50
2022-08-22T04:27:53.296Z,18.40
2022-08-22T04:30:38.306Z,18.30
2022-08-22T04:33:07.378Z,18.30
2022-08-22T04:35:45.829Z,18.30
2022-08-22T04:38:28.878Z,18.30
2022-08-22T04:41:08.527Z,18.20
2022-08-22T04:43:41.780Z,18.20
2022-08-22T04:46:08.730Z,18.30
2022-08-22T04:48:41.492Z,18.20
2022-08-22T04:51:23.252Z,18.20
2022-08-22T04:54:11.179Z,18.30
2022-08-22T04:57:06.251Z,18.30
2022-08-22T04:59:34.979Z,18.40
2022-08-22T05:02:07.183Z,18.40
2022-08-22T05:04:47.608Z,18.40
2022-08-22T05:07:25.139Z,18.40
2022-08-22T05:09:59.073Z,18.50
2022-08-22T05:12:34.122Z,18.50
2022-08-22T05:15:22.923Z,18.50
2022-08-22T05:17:53.372Z,18.60
2022-08-22T05:20:25.311Z,18.60
2022-08-22T05:22:56.583Z,18.60
2022-08-22T05:25:31.348Z,18.60
2022-08-22T05:28:12.228Z,18.60
2022-08-22T05:30:40.270Z,18.60
2022-08-22T05:33:25.707Z,18.60
2022-08-22T05:35:58.948Z,18.70
2022-08-22T05:38:36.008Z,18.70
2022-08-22T05:41:08.820Z,18.70
2022-08-22T05:43:41.184Z,18.70
2022-08-22T05:46:26.828Z,18.70
2022-08-22T05:49:00.246Z,18.60
2022-08-22T05:51:36.006Z,18.60
2022-08-22T05:54:21.765Z,18.60
2022-08-22T05:57:24.936Z,18.70
2022-08-22T06:00:02.521Z,18.70
2022-08-22T06:02:55.159Z,18.70
2022-08-22T06:05:26.520Z,18.80
2022-08-22T06:08:03.017Z,18.80
2022-08-22T06:10:36.874Z,18.80
2022-08-22T06:13:32.627Z,18.80
2022-08-22T06:16:10.487Z,18.80
2022-08-22T06:18:41.359Z,18.80
2022-08-22T06:21:12.670Z,18.80
2022-08-22T06:24:00.732Z,18.80
2022-08-22T06:26:36.437Z,18.80
2022-08-22T06:29:07.315Z,18.80
2022-08-22T06:31:44.655Z,18.80
2022-08-22T06:34:35.682Z,18.90
2022-08-22T06:37:08.016Z,18.90
2022-08-22T06:39:38.577Z,18.90
2022-08-22T06:42:05.742Z,18.90
2022-08-22T06:44:38.271Z,18.90
2022-08-22T06:47:10.412Z,18.90
2022-08-22T06:49:39.124Z,18.90
2022-08-22T06:52:11.642Z,18.90
2022-08-22T06:54:43.249Z,18.90
2022-08-22T06:57:31.009Z,18.90
2022-08-22T07:00:02.251Z,18.90
2022-08-22T07:02:43.074Z,18.90
2022-08-22T07:05:19.075Z,18.80
2022-08-22T07:07:46.214Z,18.90
2022-08-22T07:10:14.896Z,18.90
2022-08-22T07:12:49.511Z,18.80
2022-08-22T07:15:34.462Z,18.80
2022-08-22T07:18:09.048Z,18.70
2022-08-22T07:20:46.681Z,18.70
2022-08-22T07:23:29.293Z,18.80
2022-08-22T07:26:30.085Z,18.80
2022-08-22T07:29:11.373Z,18.70
2022-08-22T07:32:10.844Z,18.70
2022-08-22T07:35:04.283Z,18.70
2022-08-22T07:37:46.746Z,18.70
2022-08-22T07:40:22.818Z,18.70
2022-08-22T07:43:01.575Z,18.60
2022-08-22T07:45:33.525Z,18.50
2022-08-22T07:48:00.625Z,18.50
2022-08-22T07:50:53.329Z,18.50
2022-08-22T07:53:29.349Z,18.60
2022-08-22T07:55:59.137Z,18.50
2022-08-22T07:58:29.566Z,18.50
2022-08-22T08:00:58.294Z,18.40
2022-08-22T08:03:28.537Z,18.50
2022-08-22T08:05:55.993Z,18.50
2022-08-22T08:08:28.392Z,18.60
2022-08-22T08:10:59.317Z,18.60
2022-08-22T08:13:34.132Z,18.60
2022-08-22T08:16:04.076Z,18.50
2022-08-22T08:18:34.152Z,18.40
2022-08-22T08:21:06.801Z,18.50
2022-08-22T08:23:42.583Z,18.60
2022-08-22T08:26:21.035Z,18.70
2022-08-22T08:28:50.406Z,18.70
2022-08-22T08:31:43.329Z,18.70
2022-08-22T08:34:16.663Z,18.80
2022-08-22T08:36:58.951Z,18.80
2022-08-22T08:39:35.425Z,18.80
2022-08-22T08:42:25.457Z,18.90
2022-08-22T08:45:07.426Z,19.00
2022-08-22T08:48:08.341Z,19.00
2022-08-22T08:50:44.174Z,19.00
2022-08-22T08:53:31.344Z,19.10
2022-08-22T08:56:02.190Z,19.10
2022-08-22T08:58:43.826Z,19.20
2022-08-22T09:01:20.228Z,19.20
2022-08-22T09:04:15.049Z,19.20
2022-08-22T09:07:08.656Z,19.30
2022-08-22T09:09:59.921Z,19.30
2022-08-22T09:13:11.377Z,19.40
2022-08-22T09:15:39.567Z,19.50
2022-08-22T09:18:22.114Z,19.60
2022-08-22T09:21:13.596Z,19.60
2022-08-22T09:23:47.489Z,19.70
2022-08-22T09:26:40.823Z,19.70
2022-08-22T09:29:54.654Z,19.80
2022-08-22T09:32:23.777Z,20.00
2022-08-22T09:35:22.488Z,20.10
2022-08-22T09:38:07.895Z,20.30
2022-08-22T09:41:13.440Z,20.50
2022-08-22T09:44:09.224Z,20.60
2022-08-22T09:47:24.462Z,20.80
2022-08-22T09:50:00.622Z,20.90
2022-08-22T09:53:04.889Z,20.90
2022-08-22T09:55:50.653Z,20.90
2022-08-22T09:58:32.539Z,21.00
2022-08-22T10:01:16.438Z,21.20
2022-08-22T10:04:12.723Z,21.20
2022-08-22T10:07:08.561Z,21.40
2022-08-22T10:10:01.337Z,21.40
2022-08-22T10:12:35.731Z,21.40
2022-08-22T10:15:31.069Z,21.50
2022-08-22T10:18:28.109Z,21.60
2022-08-22T10:21:13.899Z,21.50
2022-08-22T10:23:57.744Z,21.50
2022-08-22T10:27:02.261Z,21.50
2022-08-22T10:29:56.984Z,21.50
2022-08-22T10:32:49.524Z,21.50
2022-08-22T10:35:51.790Z,21.50
2022-08-22T10:38:44.027Z,21.60
2022-08-22T10:41:36.828Z,21.60
2022-08-22T10:44:43.934Z,21.60
2022-08-22T10:47:19.329Z,21.60
2022-08-22T10:49:54.637Z,21.60
2022-08-22T10:52:32.826Z,21.60
2022-08-22T10:55:01.895Z,21.60
2022-08-22T10:58:04.817Z,21.70
2022-08-22T11:00:31.812Z,21.70
2022-08-22T11:03:10.724Z,21.70
2022-08-22T11:05:50.004Z,21.70
2022-08-22T11:08:34.630Z,21.70
2022-08-22T11:11:20.832Z,21.70
2022-08-22T11:14:17.509Z,21.80
2022-08-22T11:16:55.367Z,21.70
2022-08-22T11:19:53.214Z,21.70
2022-08-22T11:22:20.192Z,21.60
2022-08-22T11:25:15.257Z,21.70
2022-08-22T11:28:02.078Z,21.70
2022-08-22T11:30:45.359Z,21.60
2022-08-22T11:33:18.000Z,21.60
2022-08-22T11:35:55.998Z,21.50
2022-08-22T11:38:38.779Z,21.60
2022-08-22T11:41:16.963Z,21.50
2022-08-22T11:43:46.726Z,21.60
2022-08-22T11:46:39.371Z,21.50
2022-08-22T11:49:25.632Z,21.60
2022-08-22T11:52:09.168Z,21.60
2022-08-22T11:55:08.837Z,21.60
2022-08-22T11:57:44.930Z,21.60
2022-08-22T12:00:27.069Z,21.70
2022-08-22T12:03:33.935Z,21.70
2022-08-22T12:06:05.634Z,21.70
2022-08-22T12:08:35.525Z,21.70
2022-08-22T12:11:18.124Z,21.80
2022-08-22T12:14:07.485Z,21.90
2022-08-22T12:17:07.339Z,21.90
2022-08-22T12:20:14.718Z,22.00
2022-08-22T12:22:58.079Z,21.90
2022-08-22T12:25:49.495Z,21.80
2022-08-22T12:28:29.042Z,21.80
2022-08-22T12:30:58.977Z,21.80
2022-08-22T12:33:56.399Z,21.70
2022-08-22T12:36:42.232Z,21.80
2022-08-22T12:39:27.578Z,21.70
2022-08-22T12:42:33.737Z,21.60
2022-08-22T12:45:09.828Z,21.60
2022-08-22T12:47:45.723Z,21.50
2022-08-22T12:50:27.634Z,21.60
2022-08-22T12:53:20.333Z,21.60
2022-08-22T12:55:59.534Z,21.60
2022-08-22T12:58:44.583Z,21.60
2022-08-22T13:01:18.904Z,21.70
2022-08-22T13:04:03.571Z,21.70
2022-08-22T13:06:40.298Z,21.70
2022-08-22T13:09:38.917Z,21.60
2022-08-22T13:12:20.017Z,21.60
2022-08-22T13:14:52.636Z,21.50
2022-08-22T13:17:23.755Z,21.50
2022-08-22T13:20:02.743Z,21.50
2022-08-22T13:22:33.040Z,21.40
2022-08-22T13:25:08.662Z,21.40
2022-08-22T13:27:51.367Z,21.40
2022-08-22T13:30:43.794Z,21.40
2022-08-22T13:33:22.374Z,21.40
2022-08-22T13:35:55.556Z,21.30
2022-08-22T13:38:27.827Z,21.20
2022-08-22T13:40:57.735Z,21.20
2022-08-22T13:43:30.248Z,21.20
2022-08-22T13:46:01.894Z,21.20
2022-08-22T13:48:52.675Z,21.20
2022-08-22T13:51:41.398Z,21.10
2022-08-22T13:54:39.444Z,21.00
2022-08-22T13:57:17.303Z,20.90
2022-08-22T14:00:06.183Z,21.00
2022-08-22T14:02:43.165Z,20.90
2022-08-22T14:05:16.842Z,21.00
2022-08-22T14:08:02.671Z,20.90
2022-08-22T14:10:34.083Z,20.90
2022-08-22T14:13:01.112Z,20.90
2022-08-22T14:15:45.006Z,20.90
2022-08-22T14:18:15.965Z,20.80
2022-08-22T14:20:47.658Z,20.90
2022-08-22T14:23:29.440Z,20.80
2022-08-22T14:25:57.552Z,20.90
2022-08-22T14:28:33.126Z,20.90
2022-08-22T14:31:08.393Z,20.90
2022-08-22T14:33:46.768Z,20.90
2022-08-22T14:36:37.763Z,20.80
2022-08-22T14:39:12.038Z,20.70
2022-08-22T14:41:56.299Z,20.60
2022-08-22T14:44:36.853Z,20.60
2022-08-22T14:47:32.619Z,20.50
2022-08-22T14:50:09.510Z,20.50
2022-08-22T14:52:48.611Z,20.60
2022-08-22T14:55:15.773Z,20.50
2022-08-22T14:57:51.817Z,20.40
2022-08-22T15:00:47.674Z,20.40
2022-08-22T15:03:20.076Z,20.30
2022-08-22T15:05:51.319Z,20.30
2022-08-22T15:08:28.496Z,20.40
2022-08-22T15:11:18.422Z,20.40
2022-08-22T15:14:04.223Z,20.40
2022-08-22T15:16:36.472Z,20.40
2022-08-22T15:19:25.971Z,20.50
2022-08-22T15:22:27.518Z,20.50
2022-08-22T15:25:18.878Z,20.50
2022-08-22T15:27:52.808Z,20.50
2022-08-22T15:30:48.625Z,20.50
2022-08-22T15:33:32.487Z,20.50
2022-08-22T15:36:11.473Z,20.50
2022-08-22T15:38:48.412Z,20.50
2022-08-22T15:41:31.531Z,20.50
2022-08-22T15:44:14.942Z,20.50
2022-08-22T15:47:27.662Z,20.50
2022-08-22T15:50:01.672Z,20.50
2022-08-22T15:52:35.737Z,20.50
2022-08-22T15:55:17.181Z,20.50
2022-08-22T15:58:04.570Z,20.50
2022-08-22T16:00:43.679Z,20.50
2022-08-22T16:03:15.078Z,20.50
2022-08-22T16:05:57.947Z,20.40
2022-08-22T16:08:27.552Z,20.40
2022-08-22T16:10:56.735Z,20.40
2022-08-22T16:13:26.644Z,20.40
2022-08-22T16:16:29.159Z,20.50
2022-08-22T16:18:56.174Z,20.50
2022-08-22T16:21:23.222Z,20.50
2022-08-22T16:23:50.145Z,20.50
2022-08-22T16:26:23.287Z,20.50
2022-08-22T16:29:37.659Z,20.50
2022-08-22T16:32:11.462Z,20.50
2022-08-22T16:34:38.397Z,20.50
2022-08-22T16:37:14.779Z,20.50
2022-08-22T16:39:50.457Z,20.50
2022-08-22T16:42:26.536Z,20.40
2022-08-22T16:45:02.802Z,20.40
2022-08-22T16:47:36.380Z,20.40
2022-08-22T16:50:18.934Z,20.40
2022-08-22T16:53:02.786Z,20.40
2022-08-22T16:55:44.279Z,20.30
2022-08-22T16:58:40.058Z,20.30
2022-08-22T17:01:20.806Z,20.30
2022-08-22T17:04:09.574Z,20.30
2022-08-22T17:07:21.104Z,20.30
2022-08-22T17:10:34.567Z,20.30
2022-08-22T17:13:35.911Z,20.30
2022-08-22T17:16:13.581Z,20.30
2022-08-22T17:18:46.559Z,20.20
2022-08-22T17:21:57.270Z,20.20
2022-08-22T17:24:46.554Z,20.20
2022-08-22T17:27:32.753Z,20.20
2022-08-22T17:30:45.262Z,20.20
2022-08-22T17:33:28.026Z,20.20
2022-08-22T17:36:21.091Z,20.10
2022-08-22T17:38:57.347Z,20.10
2022-08-22T17:41:55.328Z,20.10
2022-08-22T17:44:41.190Z,20.10
2022-08-22T17:47:15.041Z,20.10
2022-08-22T17:49:42.062Z,20.10
2022-08-22T17:52:36.164Z,20.10
2022-08-22T17:55:06.508Z,20.10
2022-08-22T17:57:44.489Z,20.10
2022-08-22T18:00:37.263Z,20.00
2022-08-22T18:03:31.710Z,20.00
2022-08-22T18:06:10.488Z,20.00
2022-08-22T18:11:40.095Z,20.00
2022-08-22T18:14:18.785Z,20.00
2022-08-22T18:16:53.245Z,20.00
2022-08-22T18:19:58.226Z,19.90
2022-08-22T18:23:00.102Z,19.90
2022-08-22T18:25:46.229Z,19.80
2022-08-22T18:28:27.686Z,19.90
2022-08-22T18:31:21.663Z,19.80
2022-08-22T18:34:25.037Z,19.80
2022-08-22T18:37:12.099Z,19.80
2022-08-22T18:40:03.298Z,19.80
2022-08-22T18:43:12.276Z,19.80
2022-08-22T18:46:03.818Z,19.80
2022-08-22T18:48:34.394Z,19.80
2022-08-22T18:51:22.523Z,19.80
2022-08-22T18:54:23.515Z,19.70
2022-08-22T18:57:32.440Z,19.70
2022-08-22T19:00:16.628Z,19.70
2022-08-22T19:03:13.688Z,19.70
2022-08-22T19:06:03.898Z,19.70
2022-08-22T19:08:34.228Z,19.70
2022-08-22T19:11:13.632Z,19.60
2022-08-22T19:13:57.818Z,19.60
2022-08-22T19:16:32.055Z,19.60
2022-08-22T19:19:01.748Z,19.60
2022-08-22T19:21:51.315Z,19.60
2022-08-22T19:24:27.566Z,19.60
2022-08-22T19:27:23.669Z,19.60
2022-08-22T19:29:56.246Z,19.60
2022-08-22T19:32:45.639Z,19.60
2022-08-22T19:35:15.848Z,19.60
2022-08-22T19:38:04.365Z,19.50
2022-08-22T19:40:53.554Z,19.50
2022-08-22T19:43:28.319Z,19.50
2022-08-22T19:45:56.733Z,19.50
2022-08-22T19:48:31.661Z,19.50
2022-08-22T19:51:14.060Z,19.50
2022-08-22T19:54:03.069Z,19.40
2022-08-22T19:57:01.230Z,19.40
2022-08-22T19:59:53.256Z,19.40
2022-08-22T20:02:54.978Z,19.40
2022-08-22T20:05:32.325Z,19.40
2022-08-22T20:08:24.934Z,19.40
2022-08-22T20:11:38.268Z,19.40
2022-08-22T20:14:30.343Z,19.40
2022-08-22T20:17:23.309Z,19.40
2022-08-22T20:22:52.980Z,19.40
2022-08-22T20:25:44.505Z,19.40
2022-08-22T20:28:29.974Z,19.40
2022-08-22T20:31:00.641Z,19.40
2022-08-22T20:33:33.756Z,19.40
2022-08-22T20:36:24.246Z,19.40
2022-08-22T20:39:00.150Z,19.40
2022-08-22T20:41:38.773Z,19.40
2022-08-22T20:44:06.126Z,19.40
2022-08-22T20:46:56.406Z,19.40
2022-08-22T20:49:48.537Z,19.40
2022-08-22T20:52:29.731Z,19.40
2022-08-22T20:55:17.879Z,19.30
2022-08-22T20:58:03.010Z,19.40
2022-08-22T21:00:33.023Z,19.30
2022-08-22T21:03:15.254Z,19.30
2022-08-22T21:05:44.876Z,19.30
2022-08-22T21:08:25.025Z,19.30
2022-08-22T21:11:17.909Z,19.30
2022-08-22T21:13:44.941Z,19.30
2022-08-22T21:16:30.709Z,19.30
2022-08-22T21:19:01.780Z,19.30
2022-08-22T21:21:32.144Z,19.30
2022-08-22T21:24:02.240Z,19.30
2022-08-22T21:26:35.271Z,19.30
2022-08-22T21:29:04.783Z,19.30
2022-08-22T21:31:35.891Z,19.20
2022-08-22T21:34:03.696Z,19.20
2022-08-22T21:36:31.900Z,19.20
2022-08-22T21:39:12.915Z,19.20
2022-08-22T21:42:03.237Z,19.20
2022-08-22T21:44:36.294Z,19.20
2022-08-22T21:47:30.290Z,19.20
2022-08-22T21:50:13.114Z,19.20
2022-08-22T21:52:44.725Z,19.20
2022-08-22T21:55:37.695Z,19.20
2022-08-22T21:58:09.750Z,19.20
2022-08-22T22:00:48.853Z,19.20
2022-08-22T22:03:22.604Z,19.20
2022-08-22T22:05:51.445Z,19.10
2022-08-22T22:08:18.682Z,19.20
2022-08-22T22:10:47.536Z,19.20
2022-08-22T22:13:15.561Z,19.10
2022-08-22T22:15:47.817Z,19.10
2022-08-22T22:18:18.539Z,19.10
2022-08-22T22:20:46.592Z,19.10
2022-08-22T22:23:14.101Z,19.10
2022-08-22T22:25:42.884Z,19.10
2022-08-22T22:28:31.842Z,19.10
2022-08-22T22:30:58.939Z,19.10
2022-08-22T22:33:29.828Z,19.10
2022-08-22T22:36:02.829Z,19.10
2022-08-22T22:38:29.904Z,19.10
2022-08-22T22:40:56.920Z,19.00
2022-08-22T22:43:23.848Z,19.00
2022-08-22T22:45:50.921Z,19.00
2022-08-22T22:48:18.840Z,19.10
2022-08-22T22:50:52.988Z,19.10
2022-08-22T22:53:21.369Z,19.10
2022-08-22T22:56:11.767Z,19.10
2022-08-22T22:58:39.221Z,19.10
2022-08-22T23:01:10.590Z,19.10
2022-08-22T23:03:37.854Z,19.10
2022-08-22T23:06:09.752Z,19.10
2022-08-22T23:08:36.751Z,19.00
2022-08-22T23:11:17.377Z,19.10
2022-08-22T23:13:44.468Z,19.10
2022-08-22T23:16:15.859Z,19.10
2022-08-22T23:18:43.639Z,19.10
2022-08-22T23:21:23.586Z,19.10
2022-08-22T23:23:51.531Z,19.10
2022-08-22T23:26:18.565Z,19.00
2022-08-22T23:28:45.705Z,19.10
2022-08-22T23:31:40.957Z,19.00
2022-08-22T23:34:14.396Z,19.00
2022-08-22T23:36:45.457Z,19.00
2022-08-22T23:39:15.619Z,19.00
2022-08-22T23:41:43.766Z,19.00
2022-08-22T23:44:13.658Z,19.00
2022-08-22T23:46:42.551Z,19.00
2022-08-22T23:49:09.950Z,19.00
2022-08-22T23:51:37.321Z,19.00
2022-08-22T23:54:05.074Z,19.00
2022-08-22T23:56:37.902Z,19.00
2022-08-22T23:59:07.739Z,19.00
