createdAt,value
2022-08-01T00:00:52.837Z,59.03
2022-08-01T00:03:20.520Z,59.62
2022-08-01T00:05:49.683Z,60.07
2022-08-01T00:08:17.226Z,60.11
2022-08-01T00:10:46.191Z,60.18
2022-08-01T00:13:13.911Z,60.22
2022-08-01T00:15:41.544Z,60.22
2022-08-01T00:18:19.342Z,60.42
2022-08-01T00:20:46.953Z,60.21
2022-08-01T00:23:14.563Z,59.96
2022-08-01T00:25:42.176Z,60.46
2022-08-01T00:28:11.120Z,60.86
2022-08-01T00:30:38.802Z,61.04
2022-08-01T00:33:08.504Z,61.44
2022-08-01T00:35:36.526Z,61.96
2022-08-01T00:38:04.562Z,62.07
2022-08-01T00:40:32.939Z,62.47
2022-08-01T00:43:00.605Z,62.92
2022-08-01T00:45:29.681Z,63.32
2022-08-01T00:47:57.314Z,63.05
2022-08-01T00:50:25.593Z,63.25
2022-08-01T00:52:53.558Z,62.96
2022-08-01T00:55:22.179Z,63.77
2022-08-01T00:58:04.861Z,63.63
2022-08-01T01:00:53.440Z,64.10
2022-08-01T01:03:43.543Z,64.33
2022-08-01T01:06:29.014Z,64.93
2022-08-01T01:09:08.936Z,65.01
2022-08-01T01:11:44.929Z,65.12
2022-08-01T01:14:23.704Z,64.93
2022-08-01T01:16:55.215Z,65.41
2022-08-01T01:19:26.991Z,65.09
2022-08-01T01:22:11.511Z,65.30
2022-08-01T01:24:48.661Z,65.13
2022-08-01T01:27:26.185Z,64.56
2022-08-01T01:30:00.460Z,64.53
2022-08-01T01:32:35.363Z,64.76
2022-08-01T01:35:08.695Z,65.04
2022-08-01T01:37:40.603Z,65.41
2022-08-01T01:40:11.738Z,65.81
2022-08-01T01:42:41.042Z,66.08
2022-08-01T01:45:11.492Z,66.28
2022-08-01T01:47:41.845Z,66.96
2022-08-01T01:50:12.810Z,67.06
2022-08-01T01:52:43.142Z,66.41
2022-08-01T01:55:12.484Z,66.58
2022-08-01T01:57:42.369Z,66.50
2022-08-01T02:00:13.809Z,67.26
2022-08-01T02:02:43.125Z,67.14
2022-08-01T02:05:13.530Z,67.02
2022-08-01T02:07:43.679Z,67.37
2022-08-01T02:10:12.993Z,67.48
2022-08-01T02:12:47.056Z,67.83
2022-08-01T02:15:17.751Z,67.98
2022-08-01T02:17:51.785Z,67.65
2022-08-01T02:20:19.763Z,67.49
2022-08-01T02:22:50.369Z,67.15
2022-08-01T02:25:24.640Z,66.98
2022-08-01T02:27:57.866Z,66.44
2022-08-01T02:30:27.947Z,66.48
2022-08-01T02:33:03.844Z,66.21
2022-08-01T02:36:30.243Z,66.46
2022-08-01T02:38:29.172Z,65.79
2022-08-01T02:41:01.774Z,66.05
2022-08-01T02:43:32.188Z,66.41
2022-08-01T02:46:04.553Z,66.17
2022-08-01T02:48:35.786Z,66.54
2022-08-01T02:51:06.188Z,66.68
2022-08-01T02:53:44.029Z,66.13
2022-08-01T02:56:15.420Z,66.14
2022-08-01T02:58:44.697Z,66.42
2022-08-01T03:01:17.019Z,66.68
2022-08-01T03:03:48.229Z,66.70
2022-08-01T03:06:17.603Z,66.96
2022-08-01T03:08:46.908Z,67.40
2022-08-01T03:11:15.222Z,67.07
2022-08-01T03:13:45.790Z,67.41
2022-08-01T03:16:15.405Z,67.44
2022-08-01T03:18:45.888Z,67.45
2022-08-01T03:21:15.491Z,67.33
2022-08-01T03:23:45.148Z,67.45
2022-08-01T03:26:13.250Z,67.79
2022-08-01T03:28:43.575Z,67.18
2022-08-01T03:31:14.798Z,67.34
2022-08-01T03:33:43.891Z,66.49
2022-08-01T03:36:25.858Z,66.42
2022-08-01T03:38:57.671Z,66.43
2022-08-01T03:41:28.656Z,66.83
2022-08-01T03:44:00.692Z,66.62
2022-08-01T03:46:32.024Z,66.79
2022-08-01T03:49:06.386Z,66.92
2022-08-01T03:51:35.409Z,66.34
2022-08-01T03:54:03.853Z,66.65
2022-08-01T03:56:32.882Z,66.62
2022-08-01T03:59:01.715Z,66.74
2022-08-01T04:01:32.048Z,67.24
2022-08-01T04:04:02.461Z,67.10
2022-08-01T04:06:31.501Z,66.89
2022-08-01T04:08:59.431Z,66.71
2022-08-01T04:11:29.782Z,66.60
2022-08-01T04:13:59.019Z,67.10
2022-08-01T04:18:54.677Z,67.33
2022-08-01T04:21:28.555Z,66.89
2022-08-01T04:23:59.947Z,67.67
2022-08-01T04:26:29.165Z,66.89
2022-08-01T04:28:57.684Z,67.32
2022-08-01T04:31:27.967Z,66.97
2022-08-01T04:33:57.747Z,67.00
2022-08-01T04:36:29.007Z,66.57
2022-08-01T04:39:01.483Z,66.24
2022-08-01T04:41:31.801Z,66.13
2022-08-01T04:44:00.323Z,65.63
2022-08-01T04:46:30.567Z,65.19
2022-08-01T04:48:59.431Z,64.66
2022-08-01T04:51:28.708Z,64.40
2022-08-01T04:53:57.458Z,63.85
2022-08-01T04:56:25.059Z,64.16
2022-08-01T04:59:19.580Z,64.99
2022-08-01T05:01:50.754Z,64.92
2022-08-01T05:04:18.452Z,65.18
2022-08-01T05:06:47.419Z,64.26
2022-08-01T05:09:15.011Z,64.13
2022-08-01T05:11:42.586Z,64.65
2022-08-01T05:14:10.231Z,65.01
2022-08-01T05:16:37.893Z,64.84
2022-08-01T05:19:05.567Z,65.18
2022-08-01T05:21:33.194Z,65.23
2022-08-01T05:24:02.162Z,65.09
2022-08-01T05:26:29.980Z,65.42
2022-08-01T05:28:59.530Z,65.48
2022-08-01T05:31:27.572Z,65.58
2022-08-01T05:33:55.263Z,65.68
2022-08-01T05:36:22.981Z,65.68
2022-08-01T05:38:50.772Z,66.04
2022-08-01T05:41:19.741Z,65.69
2022-08-01T05:43:47.393Z,66.35
2022-08-01T05:46:14.963Z,65.99
2022-08-01T05:48:42.776Z,66.08
2022-08-01T05:51:10.712Z,65.97
2022-08-01T05:53:38.459Z,66.42
2022-08-01T05:56:06.826Z,65.96
2022-08-01T05:58:35.832Z,65.33
2022-08-01T06:01:03.470Z,64.97
2022-08-01T06:03:32.114Z,64.80
2022-08-01T06:05:59.705Z,64.27
2022-08-01T06:08:27.323Z,64.26
2022-08-01T06:10:55.060Z,64.23
2022-08-01T06:13:22.697Z,63.53
2022-08-01T06:15:52.052Z,63.58
2022-08-01T06:18:20.095Z,63.43
2022-08-01T06:20:47.815Z,64.05
2022-08-01T06:23:31.601Z,64.57
2022-08-01T06:26:00.550Z,64.39
2022-08-01T06:28:28.207Z,64.68
2022-08-01T06:30:57.115Z,64.98
2022-08-01T06:33:25.051Z,65.10
2022-08-01T06:35:52.917Z,64.67
2022-08-01T06:38:20.810Z,64.29
2022-08-01T06:40:48.797Z,64.31
2022-08-01T06:43:16.748Z,63.77
2022-08-01T06:45:44.516Z,63.48
2022-08-01T06:48:13.549Z,62.66
2022-08-01T06:50:41.385Z,63.09
2022-08-01T06:53:09.035Z,61.92
2022-08-01T06:55:36.737Z,61.71
2022-08-01T06:58:04.826Z,61.52
2022-08-01T07:00:32.833Z,62.11
2022-08-01T07:03:00.847Z,61.03
2022-08-01T07:05:31.961Z,60.29
2022-08-01T07:07:59.881Z,59.08
2022-08-01T07:10:27.474Z,59.17
2022-08-01T07:12:55.105Z,57.46
2022-08-01T07:15:27.259Z,56.46
2022-08-01T07:17:54.939Z,55.79
2022-08-01T07:20:22.557Z,55.09
2022-08-01T07:22:52.221Z,54.54
2022-08-01T07:25:20.451Z,51.53
2022-08-01T07:27:48.372Z,48.79
2022-08-01T07:30:15.982Z,46.73
2022-08-01T07:32:43.570Z,43.88
2022-08-01T07:35:11.634Z,41.77
2022-08-01T07:37:48.105Z,40.18
2022-08-01T07:40:19.243Z,42.33
2022-08-01T07:42:47.233Z,44.25
2022-08-01T07:45:15.532Z,45.74
2022-08-01T07:47:43.296Z,48.35
2022-08-01T07:50:11.211Z,48.19
2022-08-01T07:52:38.857Z,49.71
2022-08-01T07:55:07.863Z,49.24
2022-08-01T07:57:37.055Z,47.49
2022-08-01T08:00:06.499Z,46.40
2022-08-01T08:02:34.767Z,46.89
2022-08-01T08:05:02.449Z,47.47
2022-08-01T08:07:30.040Z,44.84
2022-08-01T08:09:57.827Z,43.90
2022-08-01T08:12:28.831Z,43.87
2022-08-01T08:14:59.982Z,44.85
2022-08-01T08:17:28.289Z,44.76
2022-08-01T08:19:56.235Z,45.47
2022-08-01T08:22:23.853Z,46.50
2022-08-01T08:24:51.418Z,48.64
2022-08-01T08:27:19.179Z,49.88
2022-08-01T08:29:47.218Z,50.87
2022-08-01T08:32:16.175Z,51.58
2022-08-01T08:34:44.003Z,52.31
2022-08-01T08:37:12.307Z,52.95
2022-08-01T08:39:41.302Z,53.54
2022-08-01T08:42:10.541Z,54.33
2022-08-01T08:44:39.686Z,54.41
2022-08-01T08:47:19.271Z,54.74
2022-08-01T08:49:51.820Z,55.42
2022-08-01T08:52:21.290Z,54.92
2022-08-01T08:54:50.065Z,55.20
2022-08-01T08:57:20.340Z,54.38
2022-08-01T08:59:48.395Z,53.45
2022-08-01T09:02:16.034Z,53.78
2022-08-01T09:04:44.436Z,52.91
2022-08-01T09:07:14.990Z,52.43
2022-08-01T09:09:42.558Z,53.12
2022-08-01T09:12:12.122Z,51.69
2022-08-01T09:14:46.720Z,51.84
2022-08-01T09:17:14.381Z,51.32
2022-08-01T09:19:48.492Z,50.33
2022-08-01T09:22:19.734Z,49.30
2022-08-01T09:25:01.566Z,49.30
2022-08-01T09:27:29.713Z,48.25
2022-08-01T09:30:11.767Z,48.28
2022-08-01T09:32:56.356Z,47.42
2022-08-01T09:35:29.862Z,46.96
2022-08-01T09:38:17.902Z,45.81
2022-08-01T09:40:58.160Z,45.38
2022-08-01T09:43:27.862Z,44.99
2022-08-01T09:45:57.751Z,45.18
2022-08-01T09:48:27.805Z,45.56
2022-08-01T09:51:04.113Z,45.57
2022-08-01T09:53:53.523Z,44.63
2022-08-01T09:56:24.174Z,45.90
2022-08-01T09:58:59.231Z,45.65
2022-08-01T10:01:36.932Z,44.45
2022-08-01T10:04:11.991Z,45.06
2022-08-01T10:06:41.780Z,46.52
2022-08-01T10:09:11.257Z,45.89
2022-08-01T10:11:40.053Z,45.90
2022-08-01T10:14:18.120Z,44.79
2022-08-01T10:16:53.697Z,45.75
2022-08-01T10:19:28.990Z,45.15
2022-08-01T10:22:00.241Z,45.46
2022-08-01T10:24:33.558Z,44.24
2022-08-01T10:27:08.352Z,44.01
2022-08-01T10:29:46.148Z,43.87
2022-08-01T10:32:14.798Z,42.89
2022-08-01T10:34:45.044Z,43.04
2022-08-01T10:37:15.795Z,43.95
2022-08-01T10:39:46.906Z,43.70
2022-08-01T10:42:15.901Z,43.45
2022-08-01T10:44:47.148Z,43.06
2022-08-01T10:47:23.298Z,41.41
2022-08-01T10:50:03.827Z,40.47
2022-08-01T10:52:34.515Z,39.95
2022-08-01T10:55:11.059Z,41.05
2022-08-01T10:57:52.665Z,41.08
2022-08-01T11:00:22.752Z,40.65
2022-08-01T11:03:01.592Z,41.53
2022-08-01T11:05:33.083Z,41.79
2022-08-01T11:08:05.085Z,42.65
2022-08-01T11:10:39.907Z,43.43
2022-08-01T11:13:09.560Z,44.12
2022-08-01T11:15:37.482Z,44.93
2022-08-01T11:18:37.705Z,45.65
2022-08-01T11:21:58.499Z,46.04
2022-08-01T11:23:54.487Z,45.66
2022-08-01T11:26:29.342Z,44.54
2022-08-01T11:29:20.919Z,44.79
2022-08-01T11:31:49.803Z,45.28
2022-08-01T11:34:17.638Z,45.32
2022-08-01T11:37:01.412Z,44.31
2022-08-01T11:39:36.821Z,42.84
2022-08-01T11:42:21.879Z,41.24
2022-08-01T11:44:51.223Z,40.90
2022-08-01T11:47:19.501Z,40.84
2022-08-01T11:49:56.032Z,40.59
2022-08-01T11:52:29.574Z,39.79
2022-08-01T11:54:59.486Z,39.74
2022-08-01T11:57:34.709Z,39.63
2022-08-01T12:00:08.838Z,40.07
2022-08-01T12:02:37.309Z,38.21
2022-08-01T12:05:08.409Z,38.44
2022-08-01T12:07:38.245Z,39.29
2022-08-01T12:10:10.098Z,38.88
2022-08-01T12:12:45.233Z,37.63
2022-08-01T12:15:13.483Z,37.94
2022-08-01T12:17:47.109Z,37.61
2022-08-01T12:20:31.000Z,37.53
2022-08-01T12:23:01.550Z,36.98
2022-08-01T12:25:29.911Z,36.93
2022-08-01T12:28:02.129Z,36.87
2022-08-01T12:30:31.652Z,35.30
2022-08-01T12:32:59.915Z,38.18
2022-08-01T12:35:30.040Z,38.60
2022-08-01T12:38:00.197Z,37.87
2022-08-01T12:40:30.184Z,37.13
2022-08-01T12:43:01.497Z,36.94
2022-08-01T12:45:34.480Z,36.79
2022-08-01T12:48:03.046Z,36.89
2022-08-01T12:50:32.688Z,37.18
2022-08-01T12:53:03.243Z,37.27
2022-08-01T12:55:33.748Z,38.50
2022-08-01T12:58:11.516Z,39.37
2022-08-01T13:00:45.218Z,39.22
2022-08-01T13:03:15.859Z,38.66
2022-08-01T13:05:45.278Z,38.20
2022-08-01T13:08:14.385Z,38.80
2022-08-01T13:10:43.141Z,38.70
2022-08-01T13:13:27.790Z,38.70
2022-08-01T13:16:07.077Z,38.45
2022-08-01T13:18:37.563Z,38.37
2022-08-01T13:21:13.217Z,37.06
2022-08-01T13:24:02.914Z,37.27
2022-08-01T13:26:43.070Z,38.63
2022-08-01T13:29:13.637Z,39.01
2022-08-01T13:31:43.105Z,39.50
2022-08-01T13:34:12.548Z,39.83
2022-08-01T13:36:46.831Z,39.82
2022-08-01T13:39:34.349Z,39.42
2022-08-01T13:42:01.891Z,39.03
2022-08-01T13:44:30.941Z,39.26
2022-08-01T13:46:58.564Z,39.25
2022-08-01T13:49:26.389Z,39.23
2022-08-01T13:52:07.380Z,39.39
2022-08-01T13:54:37.129Z,39.73
2022-08-01T13:57:05.258Z,39.74
2022-08-01T13:59:34.211Z,39.95
2022-08-01T14:02:01.780Z,40.19
2022-08-01T14:04:29.510Z,40.32
2022-08-01T14:06:57.170Z,40.32
2022-08-01T14:09:26.445Z,40.77
2022-08-01T14:12:00.343Z,40.37
2022-08-01T14:14:28.192Z,40.42
2022-08-01T14:16:57.309Z,40.54
2022-08-01T14:19:38.788Z,41.08
2022-08-01T14:22:07.903Z,41.86
2022-08-01T14:24:35.795Z,42.06
2022-08-01T14:27:03.370Z,41.88
2022-08-01T14:29:54.818Z,42.50
2022-08-01T14:32:19.912Z,43.45
2022-08-01T14:34:52.091Z,42.72
2022-08-01T14:37:19.915Z,43.06
2022-08-01T14:39:54.468Z,43.38
2022-08-01T14:42:22.493Z,43.54
2022-08-01T14:44:50.267Z,43.59
2022-08-01T14:47:21.782Z,43.40
2022-08-01T14:49:51.975Z,43.01
2022-08-01T14:52:21.488Z,42.92
2022-08-01T14:54:49.331Z,42.96
2022-08-01T14:57:20.276Z,42.57
2022-08-01T14:59:49.567Z,42.00
2022-08-01T15:02:18.223Z,41.99
2022-08-01T15:04:46.539Z,41.49
2022-08-01T15:07:16.469Z,41.58
2022-08-01T15:09:44.860Z,41.09
2022-08-01T15:12:12.840Z,41.21
2022-08-01T15:14:50.211Z,41.10
2022-08-01T15:17:19.387Z,41.01
2022-08-01T15:19:48.692Z,40.52
2022-08-01T15:22:21.442Z,40.68
2022-08-01T15:24:54.033Z,40.73
2022-08-01T15:27:25.008Z,41.32
2022-08-01T15:29:52.702Z,42.06
2022-08-01T15:32:20.383Z,41.92
2022-08-01T15:34:48.902Z,42.75
2022-08-01T15:37:17.890Z,43.41
2022-08-01T15:39:45.765Z,42.92
2022-08-01T15:42:19.377Z,43.55
2022-08-01T15:44:51.230Z,43.72
2022-08-01T15:47:18.869Z,43.68
2022-08-01T15:49:46.538Z,43.79
2022-08-01T15:52:23.291Z,44.03
2022-08-01T15:54:59.576Z,43.89
2022-08-01T15:57:27.646Z,44.17
2022-08-01T15:59:55.235Z,43.59
2022-08-01T16:02:22.998Z,41.98
2022-08-01T16:04:50.885Z,42.56
2022-08-01T16:07:18.465Z,41.15
2022-08-01T16:09:47.449Z,41.28
2022-08-01T16:12:15.071Z,40.96
2022-08-01T16:14:42.702Z,42.29
2022-08-01T16:17:10.364Z,41.64
2022-08-01T16:19:37.953Z,42.55
2022-08-01T16:22:05.888Z,43.41
2022-08-01T16:24:33.742Z,43.17
2022-08-01T16:27:02.958Z,43.20
2022-08-01T16:29:31.890Z,42.89
2022-08-01T16:32:30.837Z,42.67
2022-08-01T16:34:47.573Z,42.37
2022-08-01T16:37:15.414Z,42.20
2022-08-01T16:39:43.106Z,42.14
2022-08-01T16:42:12.591Z,43.11
2022-08-01T16:44:41.444Z,42.29
2022-08-01T16:47:09.508Z,41.69
2022-08-01T16:49:37.534Z,41.75
2022-08-01T16:52:07.148Z,41.46
2022-08-01T16:54:34.926Z,41.84
2022-08-01T16:57:07.844Z,41.86
2022-08-01T16:59:40.940Z,42.10
2022-08-01T17:02:10.180Z,41.40
2022-08-01T17:04:37.920Z,41.46
2022-08-01T17:07:05.776Z,42.10
2022-08-01T17:09:33.679Z,41.57
2022-08-01T17:12:01.335Z,42.95
2022-08-01T17:14:29.707Z,42.87
2022-08-01T17:16:58.806Z,43.43
2022-08-01T17:19:32.465Z,43.70
2022-08-01T17:22:00.751Z,44.28
2022-08-01T17:24:28.415Z,44.91
2022-08-01T17:26:56.172Z,44.38
2022-08-01T17:29:24.378Z,44.74
2022-08-01T17:31:52.116Z,44.96
2022-08-01T17:34:21.145Z,44.93
2022-08-01T17:36:49.344Z,45.24
2022-08-01T17:39:20.636Z,45.08
2022-08-01T17:41:50.945Z,45.57
2022-08-01T17:44:19.916Z,45.42
2022-08-01T17:46:47.758Z,45.76
2022-08-01T17:49:15.461Z,45.64
2022-08-01T17:51:44.503Z,45.97
2022-08-01T17:54:12.093Z,46.23
2022-08-01T17:56:44.243Z,45.79
2022-08-01T17:59:13.429Z,46.18
2022-08-01T18:01:45.365Z,46.54
2022-08-01T18:04:14.952Z,46.33
2022-08-01T18:06:58.173Z,46.74
2022-08-01T18:09:26.764Z,47.01
2022-08-01T18:11:54.501Z,46.66
2022-08-01T18:14:34.762Z,46.77
2022-08-01T18:17:11.426Z,47.66
2022-08-01T18:19:39.643Z,47.70
2022-08-01T18:22:31.201Z,47.04
2022-08-01T18:24:56.225Z,47.41
2022-08-01T18:27:23.810Z,47.02
2022-08-01T18:30:12.130Z,47.88
2022-08-01T18:32:39.690Z,47.28
2022-08-01T18:35:13.280Z,47.33
2022-08-01T18:37:49.295Z,47.18
2022-08-01T18:40:23.360Z,48.00
2022-08-01T18:42:50.957Z,47.53
2022-08-01T18:45:18.885Z,47.68
2022-08-01T18:47:48.286Z,47.87
2022-08-01T18:50:16.112Z,48.24
2022-08-01T18:52:45.006Z,48.36
2022-08-01T18:55:13.031Z,48.63
2022-08-01T18:57:42.728Z,48.45
2022-08-01T19:00:11.491Z,48.43
2022-08-01T19:02:39.086Z,48.75
2022-08-01T19:05:07.722Z,48.69
2022-08-01T19:08:05.490Z,48.54
2022-08-01T19:10:24.727Z,48.09
2022-08-01T19:12:52.711Z,48.74
2022-08-01T19:15:21.742Z,48.99
2022-08-01T19:17:49.423Z,48.90
2022-08-01T19:20:17.999Z,49.65
2022-08-01T19:22:45.624Z,49.79
2022-08-01T19:25:15.548Z,49.98
2022-08-01T19:27:48.420Z,49.60
2022-08-01T19:30:17.375Z,49.75
2022-08-01T19:32:46.881Z,50.05
2022-08-01T19:35:16.876Z,50.66
2022-08-01T19:37:47.607Z,50.35
2022-08-01T19:40:27.789Z,49.86
2022-08-01T19:42:57.864Z,50.03
2022-08-01T19:45:29.551Z,50.59
2022-08-01T19:47:58.154Z,50.77
2022-08-01T19:50:26.859Z,50.70
2022-08-01T19:52:57.239Z,51.13
2022-08-01T19:55:25.445Z,50.65
2022-08-01T20:00:43.599Z,49.75
2022-08-01T20:03:13.017Z,49.83
2022-08-01T20:05:41.041Z,50.21
2022-08-01T20:08:09.325Z,50.48
2022-08-01T20:10:38.720Z,50.19
2022-08-01T20:13:07.407Z,50.56
2022-08-01T20:15:35.302Z,51.16
2022-08-01T20:18:04.357Z,51.38
2022-08-01T20:20:32.903Z,51.57
2022-08-01T20:23:03.851Z,52.51
2022-08-01T20:25:40.158Z,53.60
2022-08-01T20:28:10.487Z,54.50
2022-08-01T20:30:39.097Z,55.26
2022-08-01T20:33:09.677Z,55.77
2022-08-01T20:35:53.438Z,56.59
2022-08-01T20:38:24.133Z,56.88
2022-08-01T20:40:53.266Z,57.32
2022-08-01T20:43:21.954Z,58.51
2022-08-01T20:45:50.356Z,58.61
2022-08-01T20:48:20.243Z,58.53
2022-08-01T20:51:07.212Z,58.63
2022-08-01T20:53:40.609Z,58.86
2022-08-01T20:56:13.040Z,59.07
2022-08-01T20:58:58.471Z,59.69
2022-08-01T21:01:29.570Z,59.93
2022-08-01T21:04:10.780Z,60.29
2022-08-01T21:06:42.474Z,60.72
2022-08-01T21:09:14.008Z,60.88
2022-08-01T21:11:49.711Z,60.93
2022-08-01T21:14:21.516Z,60.61
2022-08-01T21:16:58.194Z,61.24
2022-08-01T21:19:28.850Z,61.18
2022-08-01T21:22:08.281Z,62.26
2022-08-01T21:24:46.516Z,62.38
2022-08-01T21:27:32.714Z,63.07
2022-08-01T21:30:04.109Z,63.04
2022-08-01T21:32:34.304Z,63.70
2022-08-01T21:35:05.601Z,62.78
2022-08-01T21:37:43.715Z,62.77
2022-08-01T21:40:11.996Z,63.20
2022-08-01T21:42:40.495Z,62.89
2022-08-01T21:45:10.430Z,63.03
2022-08-01T21:47:38.705Z,63.56
2022-08-01T21:50:09.385Z,63.49
2022-08-01T21:52:44.786Z,64.00
2022-08-01T21:55:22.431Z,63.75
2022-08-01T21:58:17.721Z,64.11
2022-08-01T22:00:50.964Z,64.13
2022-08-01T22:03:25.419Z,64.18
2022-08-01T22:05:55.201Z,64.56
2022-08-01T22:08:30.070Z,64.30
2022-08-01T22:11:00.222Z,64.31
2022-08-01T22:13:30.011Z,64.40
2022-08-01T22:15:58.475Z,64.43
2022-08-01T22:18:27.434Z,64.46
2022-08-01T22:20:56.906Z,64.90
2022-08-01T22:23:24.632Z,65.10
2022-08-01T22:25:53.412Z,65.68
2022-08-01T22:28:22.175Z,65.22
2022-08-01T22:30:51.178Z,65.35
2022-08-01T22:33:19.498Z,65.30
2022-08-01T22:35:49.140Z,65.98
2022-08-01T22:38:20.663Z,65.93
2022-08-01T22:40:51.051Z,66.47
2022-08-01T22:43:27.308Z,65.90
2022-08-01T22:46:06.844Z,66.08
2022-08-01T22:48:41.148Z,66.31
2022-08-01T22:51:19.360Z,66.79
2022-08-01T22:53:55.849Z,66.44
2022-08-01T22:56:23.816Z,67.09
2022-08-01T22:58:54.147Z,66.58
2022-08-01T23:01:23.025Z,67.02
2022-08-01T23:03:51.799Z,67.23
2022-08-01T23:06:26.687Z,66.96
2022-08-01T23:08:56.781Z,66.97
2022-08-01T23:11:24.862Z,67.80
2022-08-01T23:13:53.737Z,68.28
2022-08-01T23:16:22.748Z,68.59
2022-08-01T23:18:50.317Z,68.47
2022-08-01T23:21:19.521Z,68.02
2022-08-01T23:23:48.084Z,68.27
2022-08-01T23:26:18.095Z,68.58
2022-08-01T23:28:47.086Z,69.32
2022-08-01T23:31:15.027Z,69.58
2022-08-01T23:33:42.683Z,69.55
2022-08-01T23:36:10.290Z,69.67
2022-08-01T23:38:37.935Z,69.56
2022-08-01T23:41:14.750Z,69.56
2022-08-01T23:43:52.107Z,68.96
2022-08-01T23:46:20.174Z,68.93
2022-08-01T23:48:47.922Z,69.19
2022-08-01T23:51:24.413Z,69.73
2022-08-01T23:53:52.883Z,69.20
2022-08-01T23:56:25.368Z,69.45
2022-08-01T23:58:54.609Z,68.90
