createdAt,value
2023-01-31T00:03:35.251Z,4.50
2023-01-31T00:08:27.298Z,4.30
2023-01-31T00:13:19.390Z,4.30
2023-01-31T00:18:11.372Z,4.30
2023-01-31T00:23:03.403Z,4.20
2023-01-31T00:27:55.523Z,4.30
2023-01-31T00:32:47.587Z,4.50
2023-01-31T00:37:39.617Z,4.70
2023-01-31T00:42:32.134Z,4.80
2023-01-31T00:47:24.223Z,5.00
2023-01-31T00:52:16.233Z,5.00
2023-01-31T00:57:08.402Z,5.00
2023-01-31T01:02:00.758Z,5.00
2023-01-31T01:06:52.944Z,5.00
2023-01-31T01:11:45.240Z,5.00
2023-01-31T01:16:39.428Z,4.90
2023-01-31T01:21:32.474Z,4.70
2023-01-31T01:26:29.092Z,4.50
2023-01-31T01:31:21.814Z,4.40
2023-01-31T01:36:18.214Z,4.40
2023-01-31T01:41:12.524Z,4.40
2023-01-31T01:46:05.077Z,4.30
2023-01-31T01:50:58.576Z,4.10
2023-01-31T01:55:54.620Z,4.00
2023-01-31T02:00:48.887Z,4.00
2023-01-31T02:13:12.421Z,4.30
2023-01-31T02:18:05.403Z,4.40
2023-01-31T02:23:33.328Z,4.60
2023-01-31T02:28:40.606Z,4.50
2023-01-31T02:33:44.159Z,4.60
2023-01-31T02:39:03.663Z,4.70
2023-01-31T02:44:31.415Z,4.70
2023-01-31T02:49:37.345Z,4.70
2023-01-31T02:54:56.653Z,4.70
2023-01-31T02:59:49.110Z,4.70
2023-01-31T03:04:43.102Z,4.70
2023-01-31T03:09:56.531Z,4.70
2023-01-31T03:15:08.264Z,4.80
2023-01-31T03:20:03.066Z,4.80
2023-01-31T03:24:58.523Z,4.90
2023-01-31T03:29:53.057Z,4.90
2023-01-31T03:34:45.726Z,4.90
2023-01-31T03:39:56.111Z,4.90
2023-01-31T03:45:12.921Z,4.90
2023-01-31T03:50:21.240Z,4.80
2023-01-31T03:55:18.980Z,4.80
2023-01-31T04:00:15.587Z,4.80
2023-01-31T04:05:13.466Z,4.60
2023-01-31T04:10:14.199Z,4.50
2023-01-31T04:15:08.501Z,4.40
2023-01-31T04:20:00.861Z,4.30
2023-01-31T04:24:52.784Z,4.30
2023-01-31T04:29:44.814Z,4.30
2023-01-31T04:34:36.755Z,4.30
2023-01-31T04:39:28.839Z,4.30
2023-01-31T04:44:20.819Z,4.20
2023-01-31T04:49:15.903Z,4.20
2023-01-31T04:54:08.158Z,4.20
2023-01-31T04:59:00.313Z,4.20
2023-01-31T05:03:52.645Z,4.30
2023-01-31T05:08:44.875Z,4.30
2023-01-31T05:13:40.804Z,4.40
2023-01-31T05:18:32.981Z,4.50
2023-01-31T05:23:25.149Z,4.70
2023-01-31T05:28:17.527Z,4.60
2023-01-31T05:33:09.694Z,4.60
2023-01-31T05:38:02.288Z,4.70
2023-01-31T05:43:01.760Z,4.70
2023-01-31T05:47:54.266Z,4.70
2023-01-31T05:53:12.648Z,4.80
2023-01-31T05:58:04.790Z,4.70
2023-01-31T06:03:00.336Z,4.60
2023-01-31T06:07:52.642Z,4.60
2023-01-31T06:12:44.770Z,4.50
2023-01-31T06:17:36.848Z,4.40
2023-01-31T06:22:28.962Z,4.40
2023-01-31T06:27:21.003Z,4.40
2023-01-31T06:32:13.051Z,4.40
2023-01-31T06:37:05.094Z,4.50
2023-01-31T06:41:57.712Z,4.60
2023-01-31T06:46:49.764Z,4.70
2023-01-31T06:51:41.836Z,4.60
2023-01-31T06:56:33.846Z,4.60
2023-01-31T07:01:26.791Z,4.60
2023-01-31T07:06:20.466Z,4.60
2023-01-31T07:11:12.810Z,4.60
2023-01-31T07:16:05.172Z,4.70
2023-01-31T07:20:57.263Z,4.70
2023-01-31T07:25:49.352Z,4.80
2023-01-31T07:30:43.818Z,4.90
2023-01-31T07:35:35.957Z,5.00
2023-01-31T07:40:27.953Z,5.10
2023-01-31T07:45:23.609Z,5.20
2023-01-31T07:50:27.342Z,5.20
2023-01-31T07:55:19.640Z,5.20
2023-01-31T08:00:32.449Z,5.40
2023-01-31T08:05:24.780Z,5.50
2023-01-31T08:10:17.987Z,5.70
2023-01-31T08:15:10.470Z,5.90
2023-01-31T08:20:02.498Z,6.40
2023-01-31T08:24:55.223Z,6.80
2023-01-31T08:29:47.148Z,7.30
2023-01-31T08:34:39.158Z,7.80
2023-01-31T08:39:31.220Z,7.40
2023-01-31T08:44:23.256Z,6.90
2023-01-31T08:49:15.389Z,6.60
2023-01-31T08:54:07.478Z,6.40
2023-01-31T08:58:59.648Z,6.50
2023-01-31T09:03:57.133Z,6.60
2023-01-31T09:08:49.371Z,6.80
2023-01-31T09:13:41.367Z,6.90
2023-01-31T09:18:35.181Z,7.10
2023-01-31T09:23:27.503Z,7.40
2023-01-31T09:28:19.558Z,8.00
2023-01-31T09:33:11.573Z,8.80
2023-01-31T09:38:04.041Z,9.60
2023-01-31T09:42:57.478Z,10.30
2023-01-31T09:47:52.444Z,9.90
2023-01-31T09:52:44.678Z,9.60
2023-01-31T09:58:04.589Z,9.10
2023-01-31T10:03:06.889Z,9.10
2023-01-31T10:08:33.076Z,10.20
2023-01-31T10:13:34.208Z,11.40
2023-01-31T10:18:35.264Z,11.00
2023-01-31T10:23:42.052Z,10.20
2023-01-31T10:28:49.905Z,9.40
2023-01-31T10:33:56.944Z,8.90
2023-01-31T10:39:17.923Z,9.00
2023-01-31T10:44:24.880Z,9.00
2023-01-31T10:49:21.790Z,9.00
2023-01-31T10:54:30.276Z,8.70
2023-01-31T10:59:44.300Z,8.60
2023-01-31T11:04:42.977Z,8.40
2023-01-31T11:09:40.633Z,8.30
2023-01-31T11:14:33.173Z,8.30
2023-01-31T11:19:44.194Z,8.30
2023-01-31T11:24:38.587Z,8.40
2023-01-31T11:29:34.153Z,8.30
2023-01-31T11:34:29.936Z,8.30
2023-01-31T11:39:29.460Z,8.20
2023-01-31T11:44:23.151Z,8.30
2023-01-31T11:49:22.765Z,8.50
2023-01-31T11:54:20.344Z,8.50
2023-01-31T11:59:21.643Z,8.70
2023-01-31T12:04:20.161Z,10.20
2023-01-31T12:09:23.535Z,11.00
2023-01-31T12:14:17.512Z,10.30
2023-01-31T12:19:12.343Z,10.00
2023-01-31T12:24:16.394Z,10.00
2023-01-31T12:29:35.708Z,9.50
2023-01-31T12:34:50.458Z,9.40
2023-01-31T12:40:18.733Z,9.20
2023-01-31T12:45:49.875Z,8.70
2023-01-31T12:51:06.192Z,8.30
2023-01-31T12:56:00.847Z,8.00
2023-01-31T13:01:07.775Z,7.90
2023-01-31T13:06:09.511Z,7.90
2023-01-31T13:11:21.843Z,8.00
2023-01-31T13:16:24.933Z,8.10
2023-01-31T13:21:21.785Z,7.90
2023-01-31T13:26:22.089Z,7.70
2023-01-31T13:31:38.402Z,7.60
2023-01-31T13:36:45.713Z,7.30
2023-01-31T13:41:39.759Z,6.90
2023-01-31T13:46:42.391Z,6.70
2023-01-31T13:51:39.830Z,6.60
2023-01-31T13:56:35.182Z,6.50
2023-01-31T14:01:32.301Z,6.60
2023-01-31T14:06:24.341Z,6.50
2023-01-31T14:11:24.762Z,6.60
2023-01-31T14:16:32.137Z,6.50
2023-01-31T14:21:30.292Z,6.50
2023-01-31T14:26:55.109Z,6.50
2023-01-31T14:31:50.289Z,6.40
2023-01-31T14:36:57.273Z,6.40
2023-01-31T14:42:07.080Z,6.30
2023-01-31T14:47:11.055Z,6.20
2023-01-31T14:52:18.535Z,6.20
2023-01-31T14:57:21.987Z,6.20
2023-01-31T15:02:43.128Z,6.20
2023-01-31T15:07:35.264Z,6.20
2023-01-31T15:12:52.171Z,6.30
2023-01-31T15:17:45.262Z,6.20
2023-01-31T15:22:41.511Z,6.10
2023-01-31T15:27:41.155Z,6.10
2023-01-31T15:33:02.037Z,6.10
2023-01-31T15:38:10.879Z,6.00
2023-01-31T15:43:22.748Z,6.00
2023-01-31T15:48:16.927Z,6.00
2023-01-31T15:53:16.043Z,5.90
2023-01-31T15:58:16.109Z,5.90
2023-01-31T16:03:18.672Z,5.80
2023-01-31T16:08:34.083Z,5.80
2023-01-31T16:13:26.929Z,5.80
2023-01-31T16:18:19.819Z,5.70
2023-01-31T16:23:30.400Z,5.70
2023-01-31T16:28:24.238Z,5.70
2023-01-31T16:33:23.498Z,5.60
2023-01-31T16:38:29.418Z,5.60
2023-01-31T16:43:31.307Z,5.70
2023-01-31T16:48:29.282Z,5.70
2023-01-31T16:53:35.339Z,5.60
2023-01-31T16:58:46.120Z,5.60
2023-01-31T17:03:38.317Z,5.60
2023-01-31T17:08:31.716Z,5.70
2023-01-31T17:13:26.537Z,5.70
2023-01-31T17:18:19.062Z,5.70
2023-01-31T17:23:12.834Z,5.70
2023-01-31T17:28:06.131Z,5.60
2023-01-31T17:32:59.270Z,5.70
2023-01-31T17:37:51.450Z,5.70
2023-01-31T17:42:43.470Z,5.70
2023-01-31T17:47:35.611Z,5.80
2023-01-31T17:52:28.942Z,5.80
2023-01-31T17:57:21.001Z,5.80
2023-01-31T18:02:13.046Z,5.80
2023-01-31T18:07:05.239Z,5.70
2023-01-31T18:11:57.206Z,5.80
2023-01-31T18:16:51.302Z,5.80
2023-01-31T18:21:53.455Z,5.90
2023-01-31T18:26:47.689Z,5.90
2023-01-31T18:31:39.755Z,6.10
2023-01-31T18:36:31.726Z,6.10
2023-01-31T18:41:23.892Z,6.10
2023-01-31T18:46:17.403Z,6.10
2023-01-31T18:51:12.317Z,6.20
2023-01-31T18:56:07.208Z,6.30
2023-01-31T19:01:09.366Z,6.30
2023-01-31T19:06:16.397Z,6.30
2023-01-31T19:11:11.302Z,6.30
2023-01-31T19:16:06.432Z,6.30
2023-01-31T19:20:59.271Z,6.40
2023-01-31T19:25:52.879Z,6.30
2023-01-31T19:30:44.822Z,6.30
2023-01-31T19:35:36.885Z,6.40
2023-01-31T19:40:28.875Z,6.40
2023-01-31T19:45:21.892Z,6.40
2023-01-31T19:50:14.719Z,6.40
2023-01-31T19:55:07.256Z,6.50
2023-01-31T19:59:59.301Z,6.50
2023-01-31T20:04:52.992Z,6.60
2023-01-31T20:09:44.979Z,6.60
2023-01-31T20:14:37.131Z,6.50
2023-01-31T20:19:29.128Z,6.50
2023-01-31T20:24:21.185Z,6.50
2023-01-31T20:29:13.211Z,6.60
2023-01-31T20:34:06.837Z,6.50
2023-01-31T20:38:58.946Z,6.40
2023-01-31T20:43:51.004Z,6.20
2023-01-31T20:48:43.223Z,6.10
2023-01-31T20:53:35.834Z,6.00
2023-01-31T20:58:30.222Z,6.10
2023-01-31T21:03:23.525Z,6.20
2023-01-31T21:08:15.778Z,6.20
2023-01-31T21:13:08.995Z,6.20
2023-01-31T21:18:01.105Z,6.30
2023-01-31T21:22:53.354Z,6.30
2023-01-31T21:27:46.040Z,6.40
2023-01-31T21:32:38.062Z,6.30
2023-01-31T21:37:30.206Z,6.30
2023-01-31T21:42:22.274Z,6.20
2023-01-31T21:47:15.585Z,6.00
2023-01-31T21:52:08.061Z,5.90
2023-01-31T21:57:00.259Z,5.80
2023-01-31T22:01:52.424Z,5.80
2023-01-31T22:06:44.503Z,5.80
2023-01-31T22:11:36.744Z,5.90
2023-01-31T22:16:29.080Z,6.10
2023-01-31T22:21:24.987Z,6.10
2023-01-31T22:26:19.839Z,6.20
2023-01-31T22:31:12.266Z,6.30
2023-01-31T22:36:05.953Z,6.40
2023-01-31T22:41:00.101Z,6.40
2023-01-31T22:45:55.230Z,6.50
2023-01-31T22:50:55.336Z,6.50
2023-01-31T22:55:47.346Z,6.40
2023-01-31T23:00:40.951Z,6.30
2023-01-31T23:05:32.985Z,6.20
2023-01-31T23:10:27.193Z,6.00
2023-01-31T23:15:19.725Z,6.00
2023-01-31T23:20:16.492Z,6.20
2023-01-31T23:25:12.349Z,6.30
2023-01-31T23:30:07.201Z,6.20
2023-01-31T23:34:59.214Z,6.20
2023-01-31T23:39:51.605Z,6.00
2023-01-31T23:44:44.042Z,5.90
2023-01-31T23:49:36.372Z,5.70
2023-01-31T23:54:28.412Z,5.50
2023-01-31T23:59:20.763Z,5.40
