createdAt,value
2023-03-23T16:46:26.013Z,13.39
2023-03-23T16:51:22.409Z,13.29
2023-03-23T16:56:20.087Z,13.18
2023-03-23T17:01:16.753Z,12.96
2023-03-23T17:06:13.302Z,13.01
2023-03-23T17:11:13.826Z,12.92
2023-03-23T17:16:12.350Z,12.89
2023-03-23T17:21:14.647Z,12.87
2023-03-23T17:26:11.297Z,12.89
2023-03-23T17:31:11.066Z,12.97
2023-03-23T17:36:09.110Z,12.98
2023-03-23T19:45:13.746Z,11.47
2023-03-23T19:50:10.250Z,11.56
2023-03-23T19:55:06.754Z,11.63
2023-03-23T20:00:10.037Z,11.69
2023-03-23T20:05:08.602Z,11.69
2023-03-23T20:10:08.049Z,11.54
2023-03-23T20:15:56.770Z,11.52
2023-03-23T20:20:26.731Z,11.53
2023-03-23T20:25:32.631Z,11.40
2023-03-23T20:30:31.955Z,11.50
2023-03-23T20:35:29.664Z,11.31
2023-03-23T20:40:29.785Z,11.39
2023-03-23T20:45:26.667Z,11.26
2023-03-23T20:50:29.661Z,11.25
2023-03-23T20:55:27.656Z,11.25
2023-03-23T21:00:24.332Z,11.25
2023-03-23T21:05:23.065Z,11.45
2023-03-23T21:10:19.720Z,11.32
2023-03-23T21:15:16.214Z,11.46
2023-03-23T21:20:13.072Z,11.43
2023-03-23T21:25:10.166Z,11.34
2023-03-23T21:30:07.367Z,11.28
2023-03-23T21:35:04.381Z,11.30
2023-03-23T21:40:04.383Z,11.23
2023-03-23T21:45:03.826Z,11.26
2023-03-23T21:50:00.331Z,11.39
2023-03-23T21:54:59.396Z,11.28
2023-03-23T21:59:57.289Z,11.26
2023-03-23T22:04:57.230Z,11.33
2023-03-23T22:09:53.831Z,11.50
2023-03-23T22:14:50.355Z,11.45
2023-03-23T22:19:49.350Z,11.48
2023-03-23T22:24:46.007Z,11.41
2023-03-23T22:29:42.514Z,11.50
2023-03-23T22:34:41.010Z,11.48
2023-03-23T22:39:37.522Z,11.49
2023-03-23T22:44:34.056Z,11.49
2023-03-23T22:49:32.689Z,11.46
2023-03-23T22:54:29.131Z,11.46
2023-03-23T22:59:26.774Z,11.44
2023-03-23T23:04:23.656Z,11.48
2023-03-23T23:09:21.692Z,11.44
2023-03-23T23:14:19.573Z,11.35
2023-03-23T23:19:16.338Z,11.35
2023-03-23T23:24:12.741Z,11.54
2023-03-23T23:29:09.288Z,11.51
2023-03-23T23:34:08.554Z,11.52
2023-03-23T23:39:08.402Z,11.55
2023-03-23T23:44:05.678Z,11.43
2023-03-23T23:49:02.409Z,11.47
2023-03-23T23:54:01.593Z,11.61
2023-03-23T23:58:58.402Z,11.51
