createdAt,value
2018-03-19T00:00:27.800Z,9.80
2018-03-19T00:02:55.292Z,17.55
2018-03-19T00:05:23.306Z,21.40
2018-03-19T00:07:50.778Z,24.35
2018-03-19T00:10:18.235Z,10.40
2018-03-19T00:12:45.742Z,26.17
2018-03-19T00:15:13.208Z,16.20
2018-03-19T00:17:40.741Z,9.00
2018-03-19T00:20:08.201Z,10.60
2018-03-19T00:22:35.664Z,20.80
2018-03-19T00:25:03.188Z,11.30
2018-03-19T00:27:30.762Z,16.47
2018-03-19T00:29:58.309Z,16.20
2018-03-19T00:32:25.844Z,18.65
2018-03-19T00:34:53.320Z,9.75
2018-03-19T00:37:20.811Z,18.20
2018-03-19T00:39:48.270Z,10.43
2018-03-19T00:42:15.722Z,11.37
2018-03-19T00:44:43.252Z,19.27
2018-03-19T00:47:10.726Z,25.52
2018-03-19T00:49:38.206Z,12.13
2018-03-19T00:52:05.685Z,14.13
2018-03-19T00:54:33.242Z,14.57
2018-03-19T00:57:00.703Z,11.93
2018-03-19T00:59:28.160Z,11.00
2018-03-19T01:01:55.713Z,15.43
2018-03-19T01:04:23.183Z,12.32
2018-03-19T01:06:50.659Z,12.07
2018-03-19T01:09:18.159Z,18.27
2018-03-19T01:11:45.624Z,17.20
2018-03-19T01:14:13.101Z,14.18
2018-03-19T01:16:40.606Z,19.02
2018-03-19T01:19:08.091Z,20.70
2018-03-19T01:21:35.572Z,19.35
2018-03-19T01:24:03.072Z,19.92
2018-03-19T01:26:30.541Z,12.02
2018-03-19T01:28:58.022Z,15.73
2018-03-19T01:31:25.615Z,13.65
2018-03-19T01:33:53.074Z,17.83
2018-03-19T01:36:20.557Z,14.90
2018-03-19T01:38:48.078Z,8.40
2018-03-19T01:41:15.548Z,13.90
2018-03-19T01:43:43.048Z,15.50
2018-03-19T01:46:10.562Z,19.10
2018-03-19T01:48:38.042Z,20.33
2018-03-19T01:51:05.522Z,15.85
2018-03-19T01:53:33.028Z,13.38
2018-03-19T01:56:00.516Z,17.45
2018-03-19T01:58:28.046Z,10.20
2018-03-19T02:00:55.542Z,15.15
2018-03-19T02:03:23.011Z,10.05
2018-03-19T02:05:50.502Z,17.52
2018-03-19T02:08:17.998Z,14.70
2018-03-19T02:10:45.482Z,15.05
2018-03-19T02:13:12.958Z,12.82
2018-03-19T02:15:40.463Z,18.42
2018-03-19T02:18:08.012Z,15.25
2018-03-19T02:20:35.557Z,17.55
2018-03-19T02:23:03.047Z,13.05
2018-03-19T02:25:30.513Z,9.00
2018-03-19T02:27:57.982Z,8.98
2018-03-19T02:30:25.491Z,24.63
2018-03-19T02:32:53.059Z,8.93
2018-03-19T02:35:20.619Z,12.77
2018-03-19T02:37:48.104Z,15.55
2018-03-19T02:40:15.627Z,8.82
2018-03-19T02:42:43.128Z,7.68
2018-03-19T02:45:10.599Z,12.00
2018-03-19T02:47:38.060Z,14.85
2018-03-19T02:50:05.568Z,11.27
2018-03-19T02:52:33.148Z,13.25
2018-03-19T02:55:00.687Z,9.32
2018-03-19T02:57:28.160Z,6.37
2018-03-19T02:59:55.643Z,8.10
2018-03-19T03:02:23.113Z,12.07
2018-03-19T03:04:50.585Z,11.93
2018-03-19T03:07:18.094Z,11.12
2018-03-19T03:09:45.574Z,10.00
2018-03-19T03:12:13.044Z,17.85
2018-03-19T03:14:40.589Z,10.02
2018-03-19T03:17:08.103Z,10.57
2018-03-19T03:19:35.570Z,9.25
2018-03-19T03:22:03.075Z,7.00
2018-03-19T03:24:30.535Z,7.22
2018-03-19T03:26:57.999Z,5.90
2018-03-19T03:29:25.494Z,15.32
2018-03-19T03:31:52.958Z,14.38
2018-03-19T03:34:20.453Z,8.50
2018-03-19T03:36:47.971Z,15.25
2018-03-19T03:39:15.460Z,17.00
2018-03-19T03:41:43.027Z,11.30
2018-03-19T03:44:10.534Z,11.70
2018-03-19T03:46:38.094Z,10.35
2018-03-19T03:49:05.603Z,6.78
2018-03-19T03:51:33.105Z,11.27
2018-03-19T03:54:00.579Z,11.57
2018-03-19T03:56:28.059Z,9.43
2018-03-19T03:58:55.544Z,8.05
2018-03-19T04:01:23.060Z,10.85
2018-03-19T04:03:50.549Z,15.30
2018-03-19T04:06:18.004Z,7.35
2018-03-19T04:08:45.480Z,17.27
2018-03-19T04:11:12.968Z,14.07
2018-03-19T04:13:40.479Z,6.80
2018-03-19T04:16:07.958Z,13.20
2018-03-19T04:18:35.446Z,5.97
2018-03-19T04:21:02.910Z,11.93
2018-03-19T04:23:30.473Z,13.57
2018-03-19T04:25:57.955Z,11.88
2018-03-19T04:28:25.420Z,6.87
2018-03-19T04:30:52.918Z,9.40
2018-03-19T04:33:20.398Z,7.87
2018-03-19T04:35:47.891Z,10.75
2018-03-19T04:38:15.346Z,5.85
2018-03-19T04:40:42.877Z,10.68
2018-03-19T04:43:10.367Z,11.00
2018-03-19T04:45:37.895Z,10.50
2018-03-19T04:48:05.355Z,7.53
2018-03-19T04:50:32.848Z,8.05
2018-03-19T04:53:00.393Z,8.30
2018-03-19T04:55:27.890Z,5.93
2018-03-19T04:57:55.359Z,10.20
2018-03-19T05:00:22.836Z,16.95
2018-03-19T05:02:50.323Z,15.40
2018-03-19T05:05:17.799Z,16.55
2018-03-19T05:07:45.354Z,8.95
2018-03-19T05:10:12.817Z,18.70
2018-03-19T05:12:40.281Z,16.00
2018-03-19T05:15:07.757Z,10.20
2018-03-19T05:17:35.254Z,10.77
2018-03-19T05:20:02.734Z,16.30
2018-03-19T05:22:30.272Z,10.75
2018-03-19T05:24:57.758Z,12.30
2018-03-19T05:27:25.282Z,9.77
2018-03-19T05:29:52.846Z,11.18
2018-03-19T05:32:20.311Z,8.25
2018-03-19T05:34:47.832Z,11.63
2018-03-19T05:37:15.311Z,14.73
2018-03-19T05:39:42.774Z,8.57
2018-03-19T05:42:10.250Z,14.40
2018-03-19T05:44:37.738Z,12.95
2018-03-19T05:47:05.229Z,23.10
2018-03-19T05:49:32.702Z,12.10
2018-03-19T05:52:00.265Z,7.37
2018-03-19T05:54:27.817Z,24.33
2018-03-19T05:56:56.505Z,7.07
2018-03-19T05:59:24.010Z,17.17
2018-03-19T06:01:51.486Z,12.32
2018-03-19T06:04:18.981Z,24.80
2018-03-19T06:06:46.453Z,21.30
2018-03-19T06:09:13.918Z,13.85
2018-03-19T06:11:41.398Z,9.00
2018-03-19T06:14:08.876Z,14.82
2018-03-19T06:16:36.367Z,9.90
2018-03-19T06:19:03.856Z,8.30
2018-03-19T06:21:31.374Z,15.23
2018-03-19T06:23:58.939Z,11.25
2018-03-19T06:26:26.443Z,6.05
2018-03-19T06:28:53.927Z,19.00
2018-03-19T06:31:21.428Z,13.40
2018-03-19T06:33:48.943Z,8.15
2018-03-19T06:36:16.418Z,10.57
2018-03-19T06:38:43.919Z,12.93
2018-03-19T06:41:11.389Z,22.05
2018-03-19T06:43:38.858Z,7.60
2018-03-19T06:46:06.371Z,6.78
2018-03-19T06:48:33.838Z,13.05
2018-03-19T06:51:01.390Z,21.90
2018-03-19T06:53:28.988Z,10.93
2018-03-19T06:55:56.498Z,11.67
2018-03-19T06:58:24.111Z,17.27
2018-03-19T07:00:51.613Z,10.02
2018-03-19T07:03:19.177Z,13.57
2018-03-19T07:05:46.673Z,12.40
2018-03-19T07:08:14.170Z,19.53
2018-03-19T07:10:41.636Z,6.93
2018-03-19T07:13:09.134Z,14.20
2018-03-19T07:15:36.618Z,17.45
2018-03-19T07:18:04.102Z,18.08
2018-03-19T07:23:22.149Z,8.87
2018-03-19T07:25:49.614Z,12.77
2018-03-19T07:28:17.082Z,7.73
2018-03-19T07:30:44.579Z,13.98
2018-03-19T07:33:12.075Z,10.63
2018-03-19T07:35:39.547Z,10.00
2018-03-19T07:38:07.038Z,9.47
2018-03-19T07:40:34.571Z,11.67
2018-03-19T07:43:02.036Z,12.73
2018-03-19T07:45:29.511Z,12.23
2018-03-19T07:47:57.007Z,11.73
2018-03-19T07:50:24.468Z,16.67
2018-03-19T07:52:51.930Z,18.00
2018-03-19T07:55:20.495Z,8.43
2018-03-19T07:57:47.945Z,5.30
2018-03-19T08:00:15.434Z,16.23
2018-03-19T08:02:42.922Z,10.30
2018-03-19T08:05:10.378Z,11.40
2018-03-19T08:07:37.875Z,7.70
2018-03-19T08:10:05.356Z,14.23
2018-03-19T08:12:32.819Z,9.70
2018-03-19T08:15:00.319Z,13.33
2018-03-19T08:17:27.778Z,27.60
2018-03-19T08:19:55.257Z,8.43
2018-03-19T08:22:22.748Z,13.63
2018-03-19T08:24:50.214Z,13.13
2018-03-19T08:27:17.704Z,14.47
2018-03-19T08:29:45.171Z,6.67
2018-03-19T08:32:12.685Z,7.17
2018-03-19T08:34:40.166Z,11.30
2018-03-19T08:37:07.621Z,5.27
2018-03-19T08:39:35.127Z,8.33
2018-03-19T08:42:02.604Z,7.63
2018-03-19T08:44:30.091Z,5.80
2018-03-19T08:46:57.573Z,9.90
2018-03-19T08:49:25.030Z,5.03
2018-03-19T08:51:52.514Z,4.93
2018-03-19T08:54:19.966Z,5.07
2018-03-19T08:56:47.510Z,3.63
2018-03-19T08:59:15.005Z,4.20
2018-03-19T09:01:42.526Z,10.83
2018-03-19T09:04:10.081Z,8.27
2018-03-19T09:06:37.538Z,8.63
2018-03-19T09:09:05.876Z,6.80
2018-03-19T09:11:33.343Z,12.10
2018-03-19T09:14:00.812Z,5.93
2018-03-19T09:16:28.317Z,7.53
2018-03-19T09:18:55.776Z,10.10
2018-03-19T09:21:23.247Z,5.53
2018-03-19T09:23:50.739Z,11.00
2018-03-19T09:26:18.211Z,9.33
2018-03-19T09:28:45.692Z,6.80
2018-03-19T09:31:13.235Z,11.67
2018-03-19T09:33:40.679Z,15.50
2018-03-19T09:36:08.142Z,4.50
2018-03-19T09:38:35.610Z,8.20
2018-03-19T09:41:03.086Z,18.33
2018-03-19T09:43:30.553Z,19.03
2018-03-19T09:45:58.116Z,9.43
2018-03-19T09:48:25.576Z,5.60
2018-03-19T09:50:53.050Z,3.97
2018-03-19T09:53:20.564Z,11.27
2018-03-19T09:55:48.116Z,8.93
2018-03-19T09:58:15.598Z,12.97
2018-03-19T10:00:43.154Z,10.47
2018-03-19T10:03:10.612Z,8.30
2018-03-19T10:05:38.070Z,5.80
2018-03-19T10:08:05.534Z,11.33
2018-03-19T10:10:33.048Z,5.17
2018-03-19T10:13:00.511Z,7.27
2018-03-19T10:15:27.963Z,5.60
2018-03-19T10:17:55.442Z,4.50
2018-03-19T10:20:23.357Z,9.33
2018-03-19T10:22:50.812Z,5.60
2018-03-19T10:25:18.283Z,6.37
2018-03-19T10:27:45.766Z,7.03
2018-03-19T10:30:13.224Z,7.00
2018-03-19T10:32:40.816Z,7.20
2018-03-19T10:35:08.292Z,6.43
2018-03-19T10:37:35.774Z,10.47
2018-03-19T10:40:03.275Z,11.43
2018-03-19T10:42:30.757Z,13.00
2018-03-19T10:44:58.216Z,9.10
2018-03-19T10:47:25.686Z,8.93
2018-03-19T10:49:53.182Z,4.30
2018-03-19T10:52:20.622Z,6.53
2018-03-19T10:54:48.175Z,7.20
2018-03-19T10:57:15.627Z,5.37
2018-03-19T10:59:43.082Z,9.47
2018-03-19T11:02:16.404Z,9.67
2018-03-19T11:04:49.390Z,7.47
2018-03-19T11:07:22.462Z,11.20
2018-03-19T11:09:50.000Z,11.43
2018-03-19T11:12:17.512Z,6.40
2018-03-19T11:14:44.942Z,5.70
2018-03-19T11:17:12.419Z,11.70
2018-03-19T11:19:39.878Z,11.57
2018-03-19T11:22:07.321Z,9.60
2018-03-19T11:24:34.816Z,11.83
2018-03-19T11:27:02.272Z,9.07
2018-03-19T11:29:29.724Z,5.17
2018-03-19T11:31:57.195Z,8.30
2018-03-19T11:34:24.650Z,8.87
2018-03-19T11:36:52.120Z,9.20
2018-03-19T11:39:19.679Z,12.23
2018-03-19T11:41:47.174Z,13.77
2018-03-19T11:44:14.638Z,4.10
2018-03-19T11:46:42.193Z,9.03
2018-03-19T11:49:09.645Z,6.90
2018-03-19T11:51:37.111Z,7.20
2018-03-19T11:54:04.580Z,9.37
2018-03-19T11:56:32.048Z,5.77
2018-03-19T11:58:59.519Z,3.93
2018-03-19T12:01:27.034Z,8.60
2018-03-19T12:03:54.490Z,8.13
2018-03-19T12:06:21.978Z,7.37
2018-03-19T12:08:49.435Z,5.70
2018-03-19T12:11:16.893Z,8.93
2018-03-19T12:13:44.389Z,6.40
2018-03-19T12:16:11.854Z,10.60
2018-03-19T12:18:39.308Z,7.40
2018-03-19T12:21:06.782Z,5.63
2018-03-19T12:23:34.269Z,5.43
2018-03-19T12:26:01.722Z,9.30
2018-03-19T12:28:29.233Z,8.67
2018-03-19T12:30:56.689Z,4.30
2018-03-19T12:33:24.218Z,8.10
2018-03-19T12:35:51.675Z,7.07
2018-03-19T12:38:19.228Z,10.17
2018-03-19T12:40:46.703Z,12.10
2018-03-19T12:43:14.164Z,9.87
2018-03-19T12:45:41.642Z,7.80
2018-03-19T12:48:09.226Z,4.17
2018-03-19T12:50:36.758Z,5.77
2018-03-19T12:53:04.234Z,6.80
2018-03-19T12:55:31.711Z,3.57
2018-03-19T12:57:59.177Z,6.90
2018-03-19T13:00:26.706Z,4.10
2018-03-19T13:02:54.160Z,6.53
2018-03-19T13:05:21.642Z,3.43
2018-03-19T13:07:49.212Z,5.40
2018-03-19T13:10:16.666Z,9.20
2018-03-19T13:12:44.125Z,3.70
2018-03-19T13:15:11.583Z,8.77
2018-03-19T13:17:39.074Z,10.33
2018-03-19T13:20:06.572Z,9.10
2018-03-19T13:22:34.030Z,7.77
2018-03-19T13:25:01.494Z,12.27
2018-03-19T13:27:28.947Z,5.23
2018-03-19T13:29:56.398Z,6.37
2018-03-19T13:32:23.948Z,6.43
2018-03-19T13:34:51.410Z,4.60
2018-03-19T13:37:19.211Z,11.50
2018-03-19T13:39:46.692Z,13.27
2018-03-19T13:42:14.228Z,13.23
2018-03-19T13:44:42.512Z,7.00
2018-03-19T13:47:10.027Z,8.53
2018-03-19T13:49:37.488Z,6.00
2018-03-19T13:52:04.939Z,18.13
2018-03-19T13:54:32.410Z,8.20
2018-03-19T13:56:59.867Z,7.27
2018-03-19T13:59:27.317Z,9.50
2018-03-19T14:01:54.792Z,12.47
2018-03-19T14:04:22.244Z,11.03
2018-03-19T14:06:49.752Z,10.03
2018-03-19T14:09:17.222Z,6.77
2018-03-19T14:11:44.679Z,7.90
2018-03-19T14:14:12.166Z,6.40
2018-03-19T14:16:39.635Z,12.60
2018-03-19T14:19:07.089Z,7.60
2018-03-19T14:21:34.582Z,9.03
2018-03-19T14:24:02.036Z,10.63
2018-03-19T14:26:29.482Z,7.77
2018-03-19T14:28:57.035Z,9.40
2018-03-19T14:31:24.545Z,12.70
2018-03-19T14:33:52.102Z,6.97
2018-03-19T14:36:19.578Z,9.90
2018-03-19T14:38:47.127Z,9.03
2018-03-19T14:41:14.588Z,8.10
2018-03-19T14:43:42.035Z,9.53
2018-03-19T14:46:09.526Z,10.23
2018-03-19T14:48:36.983Z,6.33
2018-03-19T14:51:04.514Z,8.80
2018-03-19T14:53:32.073Z,7.60
2018-03-19T14:55:59.589Z,12.50
2018-03-19T14:58:27.046Z,11.47
2018-03-19T15:00:54.614Z,10.20
2018-03-19T15:03:22.071Z,6.70
2018-03-19T15:05:49.541Z,5.57
2018-03-19T15:08:17.038Z,5.50
2018-03-19T15:10:44.525Z,8.40
2018-03-19T15:13:12.002Z,9.27
2018-03-19T15:15:39.458Z,9.97
2018-03-19T15:18:06.942Z,11.13
2018-03-19T15:20:34.399Z,6.23
2018-03-19T15:23:01.915Z,14.57
2018-03-19T15:25:29.493Z,11.30
2018-03-19T15:27:56.962Z,8.60
2018-03-19T15:30:24.440Z,12.50
2018-03-19T15:32:51.924Z,8.30
2018-03-19T15:35:19.395Z,9.43
2018-03-19T15:37:46.861Z,10.73
2018-03-19T15:40:14.339Z,9.70
2018-03-19T15:42:41.842Z,7.97
2018-03-19T15:45:09.343Z,10.83
2018-03-19T15:47:36.791Z,8.70
2018-03-19T15:50:04.282Z,7.73
2018-03-19T15:52:31.881Z,9.43
2018-03-19T15:54:59.422Z,12.03
2018-03-19T15:57:26.877Z,11.07
2018-03-19T15:59:54.414Z,17.60
2018-03-19T16:02:21.916Z,9.87
2018-03-19T16:04:49.367Z,9.97
2018-03-19T16:07:16.861Z,10.13
2018-03-19T16:09:44.315Z,9.23
2018-03-19T16:12:11.766Z,8.30
2018-03-19T16:14:39.258Z,10.43
2018-03-19T16:17:06.722Z,14.23
2018-03-19T16:19:34.236Z,8.07
2018-03-19T16:22:01.748Z,13.27
2018-03-19T16:24:29.237Z,7.90
2018-03-19T16:26:56.798Z,10.97
2018-03-19T16:29:24.285Z,13.30
2018-03-19T16:31:51.733Z,9.00
2018-03-19T16:34:19.194Z,16.67
2018-03-19T16:36:46.678Z,15.57
2018-03-19T16:39:14.134Z,9.17
2018-03-19T16:41:41.589Z,10.40
2018-03-19T16:44:09.102Z,10.83
2018-03-19T16:46:36.610Z,12.63
2018-03-19T16:49:04.073Z,10.97
2018-03-19T16:51:31.539Z,13.13
2018-03-19T16:53:59.158Z,8.93
2018-03-19T16:56:26.695Z,9.20
2018-03-19T16:58:54.183Z,9.70
2018-03-19T17:01:22.350Z,10.23
2018-03-19T17:03:49.809Z,10.87
2018-03-19T17:06:17.297Z,10.70
2018-03-19T17:08:44.815Z,9.90
2018-03-19T17:11:12.510Z,8.83
2018-03-19T17:13:40.004Z,7.47
2018-03-19T17:16:07.493Z,13.23
2018-03-19T17:18:34.998Z,13.23
2018-03-19T17:21:02.464Z,11.67
2018-03-19T17:23:29.943Z,10.60
2018-03-19T17:25:57.394Z,14.00
2018-03-19T17:28:24.853Z,12.30
2018-03-19T17:30:52.372Z,22.30
2018-03-19T17:33:19.834Z,18.40
2018-03-19T17:35:47.286Z,10.63
2018-03-19T17:38:14.779Z,27.00
2018-03-19T17:40:42.274Z,13.00
2018-03-19T17:43:09.881Z,22.77
2018-03-19T17:45:37.359Z,19.70
2018-03-19T17:48:04.824Z,14.07
2018-03-19T17:50:32.293Z,17.73
2018-03-19T17:52:59.766Z,12.93
2018-03-19T17:55:27.222Z,17.70
2018-03-19T17:57:54.702Z,18.00
2018-03-19T18:00:22.274Z,29.30
2018-03-19T18:02:49.739Z,18.87
2018-03-19T18:05:17.241Z,17.03
2018-03-19T18:07:44.719Z,21.70
2018-03-19T18:10:12.176Z,19.97
2018-03-19T18:12:39.670Z,18.33
2018-03-19T18:15:07.223Z,22.53
2018-03-19T18:17:34.693Z,23.67
2018-03-19T18:20:02.185Z,40.43
2018-03-19T18:22:29.694Z,29.50
2018-03-19T18:24:57.255Z,14.90
2018-03-19T18:27:24.729Z,22.03
2018-03-19T18:29:52.234Z,47.53
2018-03-19T18:32:19.702Z,63.73
2018-03-19T18:34:47.182Z,30.03
2018-03-19T18:37:14.653Z,30.73
2018-03-19T18:39:42.124Z,25.73
2018-03-19T18:42:09.583Z,41.87
2018-03-19T18:44:37.102Z,28.27
2018-03-19T18:47:04.604Z,32.80
2018-03-19T18:49:32.126Z,42.63
2018-03-19T18:51:59.616Z,24.83
2018-03-19T18:54:27.128Z,47.77
2018-03-19T18:56:54.624Z,28.40
2018-03-19T18:59:22.135Z,49.23
2018-03-19T19:01:49.620Z,28.17
2018-03-19T19:04:17.181Z,26.10
2018-03-19T19:06:44.740Z,48.40
2018-03-19T19:09:12.226Z,38.13
2018-03-19T19:11:39.750Z,19.50
2018-03-19T19:14:07.230Z,49.90
2018-03-19T19:16:34.711Z,27.50
2018-03-19T19:19:02.232Z,30.33
2018-03-19T19:21:29.711Z,24.93
2018-03-19T19:23:57.176Z,65.83
2018-03-19T19:26:24.967Z,58.43
2018-03-19T19:28:52.475Z,30.87
2018-03-19T19:31:19.939Z,26.17
2018-03-19T19:33:47.438Z,22.70
2018-03-19T19:36:14.927Z,21.40
2018-03-19T19:38:42.429Z,22.43
2018-03-19T19:41:09.889Z,16.07
2018-03-19T19:43:37.392Z,16.83
2018-03-19T19:46:05.030Z,17.00
2018-03-19T19:48:32.570Z,20.43
2018-03-19T19:51:00.091Z,22.03
2018-03-19T19:53:27.602Z,18.30
2018-03-19T19:55:55.065Z,18.43
2018-03-19T19:58:22.555Z,15.97
2018-03-19T20:00:50.012Z,20.53
2018-03-19T20:03:17.540Z,16.50
2018-03-19T20:05:45.032Z,24.00
2018-03-19T20:08:12.504Z,21.60
2018-03-19T20:10:40.072Z,35.93
2018-03-19T20:13:07.553Z,27.73
2018-03-19T20:15:35.014Z,29.27
2018-03-19T20:18:02.494Z,27.17
2018-03-19T20:20:29.961Z,26.33
2018-03-19T20:22:57.458Z,21.10
2018-03-19T20:25:24.941Z,40.13
2018-03-19T20:27:52.401Z,24.93
2018-03-19T20:30:19.878Z,37.70
2018-03-19T20:32:47.372Z,40.50
2018-03-19T20:35:14.931Z,51.23
2018-03-19T20:37:42.415Z,45.13
2018-03-19T20:40:09.900Z,36.60
2018-03-19T20:42:37.375Z,45.90
2018-03-19T20:45:04.856Z,33.40
2018-03-19T20:47:32.447Z,38.13
2018-03-19T20:49:59.905Z,40.80
2018-03-19T20:52:27.411Z,36.27
2018-03-19T20:54:54.936Z,42.80
2018-03-19T20:57:22.417Z,32.53
2018-03-19T20:59:49.904Z,35.07
2018-03-19T21:02:17.422Z,36.00
2018-03-19T21:04:44.916Z,33.10
2018-03-19T21:07:12.390Z,28.57
2018-03-19T21:09:39.932Z,31.87
2018-03-19T21:12:07.421Z,42.00
2018-03-19T21:14:34.916Z,26.83
2018-03-19T21:17:02.374Z,34.20
2018-03-19T21:19:29.838Z,36.70
2018-03-19T21:21:57.346Z,30.27
2018-03-19T21:24:24.841Z,59.40
2018-03-19T21:26:52.332Z,33.30
2018-03-19T21:29:19.816Z,48.07
2018-03-19T21:31:47.350Z,36.93
2018-03-19T21:34:14.819Z,36.80
2018-03-19T21:36:42.302Z,41.50
2018-03-19T21:39:09.772Z,30.33
2018-03-19T21:41:37.305Z,35.47
2018-03-19T21:44:04.885Z,29.12
2018-03-19T21:46:32.403Z,36.07
2018-03-19T21:48:59.975Z,32.03
2018-03-19T21:51:27.461Z,35.30
2018-03-19T21:53:54.963Z,29.10
2018-03-19T21:56:22.430Z,33.40
2018-03-19T21:58:49.916Z,41.27
2018-03-19T22:01:17.390Z,29.53
2018-03-19T22:03:44.894Z,25.27
2018-03-19T22:06:12.390Z,25.83
2018-03-19T22:08:39.939Z,22.57
2018-03-19T22:11:07.442Z,25.63
2018-03-19T22:13:35.002Z,21.27
2018-03-19T22:16:02.482Z,26.13
2018-03-19T22:18:29.953Z,27.33
2018-03-19T22:20:57.444Z,27.60
2018-03-19T22:23:24.906Z,24.60
2018-03-19T22:25:52.373Z,24.87
2018-03-19T22:28:19.896Z,27.03
2018-03-19T22:30:47.368Z,19.43
2018-03-19T22:33:14.909Z,27.87
2018-03-19T22:35:42.393Z,22.57
2018-03-19T22:38:09.870Z,45.93
2018-03-19T22:40:37.338Z,26.57
2018-03-19T22:43:04.840Z,34.57
2018-03-19T22:45:32.314Z,25.57
2018-03-19T22:47:59.817Z,30.03
2018-03-19T22:50:27.319Z,31.80
2018-03-19T22:52:54.805Z,21.70
2018-03-19T22:55:22.387Z,25.10
2018-03-19T22:57:49.902Z,29.47
2018-03-19T23:00:17.397Z,26.13
2018-03-19T23:02:44.959Z,34.50
2018-03-19T23:05:27.335Z,17.43
2018-03-19T23:07:54.802Z,25.70
2018-03-19T23:10:22.269Z,25.10
2018-03-19T23:12:49.759Z,27.77
2018-03-19T23:15:17.264Z,23.53
2018-03-19T23:17:44.750Z,27.90
2018-03-19T23:20:12.238Z,29.03
2018-03-19T23:22:39.735Z,21.17
2018-03-19T23:25:07.234Z,29.20
2018-03-19T23:27:34.702Z,31.03
2018-03-19T23:30:02.179Z,22.57
2018-03-19T23:32:29.904Z,27.17
2018-03-19T23:34:57.390Z,37.90
2018-03-19T23:37:24.875Z,25.67
2018-03-19T23:39:52.442Z,25.10
2018-03-19T23:42:20.010Z,30.87
2018-03-19T23:44:47.477Z,31.20
2018-03-19T23:47:14.931Z,28.60
2018-03-19T23:49:42.420Z,25.20
2018-03-19T23:52:09.886Z,21.87
2018-03-19T23:54:37.367Z,30.77
2018-03-19T23:57:04.861Z,24.97
2018-03-19T23:59:32.322Z,22.20
