createdAt,value
2018-12-18T00:00:02.173Z,26.05
2018-12-18T00:00:14.558Z,26.05
2018-12-18T00:00:26.932Z,26.05
2018-12-18T00:00:39.295Z,26.05
2018-12-18T00:00:51.802Z,26.05
2018-12-18T00:01:04.157Z,26.05
2018-12-18T00:01:16.502Z,26.05
2018-12-18T00:01:28.901Z,26.05
2018-12-18T00:01:41.231Z,26.05
2018-12-18T00:01:53.577Z,26.05
2018-12-18T00:02:05.918Z,25.54
2018-12-18T00:02:18.251Z,25.54
2018-12-18T00:02:30.611Z,25.54
2018-12-18T00:02:42.963Z,25.54
2018-12-18T00:02:55.319Z,25.54
2018-12-18T00:03:07.662Z,25.54
2018-12-18T00:03:19.985Z,25.54
2018-12-18T00:03:32.349Z,25.54
2018-12-18T00:03:50.716Z,25.54
2018-12-18T00:04:03.067Z,25.54
2018-12-18T00:04:15.422Z,25.54
2018-12-18T00:04:27.784Z,25.54
2018-12-18T00:04:40.130Z,25.54
2018-12-18T00:04:52.547Z,25.54
2018-12-18T00:05:04.893Z,25.54
2018-12-18T00:05:17.234Z,25.54
2018-12-18T00:05:29.569Z,25.54
2018-12-18T00:05:41.923Z,25.54
2018-12-18T00:05:54.363Z,25.54
2018-12-18T00:06:06.698Z,25.54
2018-12-18T00:06:19.041Z,25.54
2018-12-18T00:06:31.371Z,25.54
2018-12-18T00:06:43.709Z,25.54
2018-12-18T00:06:56.033Z,25.54
2018-12-18T00:07:08.389Z,25.54
2018-12-18T00:07:20.778Z,25.54
2018-12-18T00:07:33.124Z,25.54
2018-12-18T00:07:46.791Z,25.54
2018-12-18T00:07:59.158Z,25.54
2018-12-18T00:08:11.540Z,25.54
2018-12-18T00:08:23.890Z,25.54
2018-12-18T00:08:36.257Z,25.54
2018-12-18T00:08:48.596Z,25.54
2018-12-18T00:09:00.922Z,25.54
2018-12-18T00:09:13.274Z,25.54
2018-12-18T00:09:25.614Z,25.54
2018-12-18T00:09:37.962Z,25.54
2018-12-18T00:09:50.373Z,25.54
2018-12-18T00:10:02.728Z,25.54
2018-12-18T00:10:15.064Z,25.54
2018-12-18T00:10:27.430Z,25.54
2018-12-18T00:10:39.867Z,25.54
2018-12-18T00:10:52.427Z,25.54
2018-12-18T00:11:04.772Z,25.54
2018-12-18T00:11:17.116Z,25.54
2018-12-18T00:11:29.450Z,25.54
2018-12-18T00:11:41.786Z,25.54
2018-12-18T00:12:00.567Z,29.77
2018-12-18T00:12:13.184Z,29.77
2018-12-18T00:12:25.519Z,29.77
2018-12-18T00:12:37.913Z,29.77
2018-12-18T00:12:50.261Z,29.77
2018-12-18T00:13:02.607Z,29.77
2018-12-18T00:13:14.976Z,29.77
2018-12-18T00:13:27.317Z,29.77
2018-12-18T00:13:39.651Z,29.77
2018-12-18T00:13:51.998Z,29.77
2018-12-18T00:14:04.492Z,29.77
2018-12-18T00:14:16.836Z,29.77
2018-12-18T00:14:29.185Z,29.77
2018-12-18T00:14:42.737Z,29.77
2018-12-18T00:14:55.071Z,29.77
2018-12-18T00:15:07.420Z,29.77
2018-12-18T00:15:19.783Z,29.77
2018-12-18T00:15:32.135Z,29.77
2018-12-18T00:15:44.488Z,29.77
2018-12-18T00:15:56.955Z,29.77
2018-12-18T00:16:09.297Z,29.77
2018-12-18T00:16:21.630Z,29.77
2018-12-18T00:16:33.962Z,29.77
2018-12-18T00:16:46.327Z,29.77
2018-12-18T00:16:58.683Z,29.77
2018-12-18T00:17:11.176Z,29.77
2018-12-18T00:17:23.599Z,29.77
2018-12-18T00:17:35.932Z,29.77
2018-12-18T00:17:48.289Z,29.77
2018-12-18T00:18:00.694Z,29.77
2018-12-18T00:18:13.033Z,29.77
2018-12-18T00:18:25.374Z,29.77
2018-12-18T00:18:37.723Z,29.77
2018-12-18T00:18:50.206Z,29.77
2018-12-18T00:19:02.533Z,29.77
2018-12-18T00:19:14.887Z,29.77
2018-12-18T00:19:27.566Z,29.77
2018-12-18T00:19:39.932Z,29.77
2018-12-18T00:19:52.339Z,29.77
2018-12-18T00:20:04.692Z,29.77
2018-12-18T00:20:17.062Z,29.77
2018-12-18T00:20:29.430Z,29.77
2018-12-18T00:20:41.754Z,29.77
2018-12-18T00:20:54.085Z,29.77
2018-12-18T00:21:06.424Z,29.77
2018-12-18T00:21:19.005Z,29.77
2018-12-18T00:21:31.351Z,29.77
2018-12-18T00:21:43.692Z,29.77
2018-12-18T00:21:56.046Z,20.7
2018-12-18T00:22:08.412Z,20.7
2018-12-18T00:22:20.893Z,20.7
2018-12-18T00:22:33.245Z,20.7
2018-12-18T00:22:45.574Z,20.7
2018-12-18T00:22:58.269Z,20.7
2018-12-18T00:23:10.611Z,20.7
2018-12-18T00:23:22.959Z,20.7
2018-12-18T00:23:35.321Z,20.7
2018-12-18T00:23:47.667Z,20.7
2018-12-18T00:24:00.008Z,20.7
2018-12-18T00:24:12.340Z,20.7
2018-12-18T00:24:24.683Z,20.7
2018-12-18T00:24:37.017Z,20.7
2018-12-18T00:24:49.450Z,20.7
2018-12-18T00:25:01.790Z,20.7
2018-12-18T00:25:14.179Z,20.7
2018-12-18T00:25:26.708Z,20.7
2018-12-18T00:25:39.056Z,20.7
2018-12-18T00:25:51.398Z,20.7
2018-12-18T00:26:03.748Z,20.7
2018-12-18T00:26:16.093Z,20.7
2018-12-18T00:26:28.435Z,20.7
2018-12-18T00:26:40.925Z,20.7
2018-12-18T00:26:53.253Z,20.7
2018-12-18T00:27:05.595Z,20.7
2018-12-18T00:27:17.944Z,20.7
2018-12-18T00:27:30.342Z,20.7
2018-12-18T00:27:42.686Z,20.7
2018-12-18T00:27:55.016Z,20.7
2018-12-18T00:28:07.355Z,20.7
2018-12-18T00:28:19.705Z,20.7
2018-12-18T00:28:32.076Z,20.7
2018-12-18T00:28:44.532Z,20.7
2018-12-18T00:28:56.864Z,20.7
2018-12-18T00:29:09.203Z,20.7
2018-12-18T00:29:21.532Z,20.7
2018-12-18T00:29:33.924Z,20.7
2018-12-18T00:29:46.270Z,20.7
2018-12-18T00:29:58.604Z,20.7
2018-12-18T00:30:10.952Z,20.7
2018-12-18T00:30:23.291Z,20.7
2018-12-18T00:30:35.655Z,20.7
2018-12-18T00:30:48.011Z,20.7
2018-12-18T00:31:00.430Z,20.7
2018-12-18T00:31:12.765Z,20.7
2018-12-18T00:31:25.173Z,20.7
2018-12-18T00:31:37.512Z,20.7
2018-12-18T00:31:49.845Z,20.7
2018-12-18T00:32:02.177Z,28
2018-12-18T00:32:14.529Z,28
2018-12-18T00:32:26.896Z,28
2018-12-18T00:32:39.305Z,28
2018-12-18T00:32:51.643Z,28
2018-12-18T00:33:04.011Z,28
2018-12-18T00:33:16.366Z,28
2018-12-18T00:33:28.740Z,28
2018-12-18T00:33:47.156Z,28
2018-12-18T00:33:59.507Z,28
2018-12-18T00:34:11.892Z,28
2018-12-18T00:34:24.224Z,28
2018-12-18T00:34:36.578Z,28
2018-12-18T00:34:48.919Z,28
2018-12-18T00:35:01.338Z,28
2018-12-18T00:35:13.695Z,28
2018-12-18T00:35:26.044Z,28
2018-12-18T00:35:38.393Z,28
2018-12-18T00:35:50.745Z,28
2018-12-18T00:36:03.085Z,28
2018-12-18T00:36:15.427Z,28
2018-12-18T00:36:27.789Z,28
2018-12-18T00:36:40.156Z,28
2018-12-18T00:36:52.514Z,28
2018-12-18T00:37:04.870Z,28
2018-12-18T00:37:17.321Z,28
2018-12-18T00:37:29.654Z,28
2018-12-18T00:37:42.222Z,28
2018-12-18T00:37:54.555Z,28
2018-12-18T00:38:06.898Z,28
2018-12-18T00:38:19.225Z,28
2018-12-18T00:38:31.556Z,28
2018-12-18T00:38:44.352Z,28
2018-12-18T00:38:56.700Z,28
2018-12-18T00:39:09.050Z,28
2018-12-18T00:39:21.467Z,28
2018-12-18T00:39:33.973Z,28
2018-12-18T00:39:46.312Z,28
2018-12-18T00:39:58.795Z,28
2018-12-18T00:40:11.178Z,28
2018-12-18T00:40:23.597Z,28
2018-12-18T00:40:35.932Z,28
2018-12-18T00:40:48.288Z,28
2018-12-18T00:41:00.633Z,28
2018-12-18T00:41:13.097Z,28
2018-12-18T00:41:25.442Z,28
2018-12-18T00:41:37.792Z,28
2018-12-18T00:41:50.133Z,28
2018-12-18T00:42:02.482Z,25.82
2018-12-18T00:42:14.813Z,25.82
2018-12-18T00:42:27.159Z,25.82
2018-12-18T00:42:39.523Z,25.82
2018-12-18T00:42:51.862Z,25.82
2018-12-18T00:43:04.198Z,25.82
2018-12-18T00:43:16.538Z,25.82
2018-12-18T00:43:28.886Z,25.82
2018-12-18T00:43:41.252Z,25.82
2018-12-18T00:43:53.578Z,25.82
2018-12-18T00:44:05.907Z,25.82
2018-12-18T00:44:18.251Z,25.82
2018-12-18T00:44:30.640Z,25.82
2018-12-18T00:44:43.045Z,25.82
2018-12-18T00:44:55.383Z,25.82
2018-12-18T00:45:07.725Z,25.82
2018-12-18T00:45:20.221Z,25.82
2018-12-18T00:45:32.577Z,25.82
2018-12-18T00:45:45.019Z,25.82
2018-12-18T00:45:57.369Z,25.82
2018-12-18T00:46:09.699Z,25.82
2018-12-18T00:46:22.055Z,25.82
2018-12-18T00:46:34.522Z,25.82
2018-12-18T00:46:46.847Z,25.82
2018-12-18T00:46:59.176Z,25.82
2018-12-18T00:47:11.512Z,25.82
2018-12-18T00:47:23.849Z,25.82
2018-12-18T00:47:36.202Z,25.82
2018-12-18T00:47:48.566Z,25.82
2018-12-18T00:48:00.908Z,25.82
2018-12-18T00:48:13.275Z,25.82
2018-12-18T00:48:25.627Z,25.82
2018-12-18T00:48:37.963Z,25.82
2018-12-18T00:48:50.294Z,25.82
2018-12-18T00:49:02.660Z,25.82
2018-12-18T00:49:15.144Z,25.82
2018-12-18T00:49:27.614Z,25.82
2018-12-18T00:49:40.074Z,25.82
2018-12-18T00:49:52.409Z,25.82
2018-12-18T00:50:04.913Z,25.82
2018-12-18T00:50:17.326Z,25.82
2018-12-18T00:50:29.681Z,25.82
2018-12-18T00:50:42.299Z,25.82
2018-12-18T00:50:54.712Z,25.82
2018-12-18T00:51:07.067Z,25.82
2018-12-18T00:51:19.408Z,25.82
2018-12-18T00:51:31.748Z,25.82
2018-12-18T00:51:44.088Z,25.82
2018-12-18T00:51:56.457Z,25.82
2018-12-18T00:52:08.808Z,25.33
2018-12-18T00:52:21.448Z,25.33
2018-12-18T00:52:33.802Z,25.33
2018-12-18T00:52:46.166Z,25.33
2018-12-18T00:52:58.513Z,25.33
2018-12-18T00:53:10.858Z,25.33
2018-12-18T00:53:23.198Z,25.33
2018-12-18T00:53:35.589Z,25.33
2018-12-18T00:53:47.928Z,25.33
2018-12-18T00:54:00.263Z,25.33
2018-12-18T00:54:12.628Z,25.33
2018-12-18T00:54:24.966Z,25.33
2018-12-18T00:54:37.318Z,25.33
2018-12-18T00:54:49.677Z,25.33
2018-12-18T00:55:02.177Z,25.33
2018-12-18T00:55:14.529Z,25.33
2018-12-18T00:55:26.857Z,25.33
2018-12-18T00:55:39.193Z,25.33
2018-12-18T00:55:51.515Z,25.33
2018-12-18T00:56:03.867Z,25.33
2018-12-18T00:56:16.210Z,25.33
2018-12-18T00:56:28.561Z,25.33
2018-12-18T00:56:40.898Z,25.33
2018-12-18T00:56:53.327Z,25.33
2018-12-18T00:57:05.674Z,25.33
2018-12-18T00:57:18.063Z,25.33
2018-12-18T00:57:30.425Z,25.33
2018-12-18T00:57:42.776Z,25.33
2018-12-18T00:57:55.105Z,25.33
2018-12-18T00:58:07.429Z,25.33
2018-12-18T00:58:19.771Z,25.33
2018-12-18T00:58:32.104Z,25.33
2018-12-18T00:58:44.565Z,25.33
2018-12-18T00:58:56.914Z,25.33
2018-12-18T00:59:09.243Z,25.33
2018-12-18T00:59:21.574Z,25.33
2018-12-18T00:59:33.940Z,25.33
2018-12-18T00:59:46.281Z,25.33
2018-12-18T00:59:58.621Z,25.33
2018-12-18T01:00:10.978Z,25.33
2018-12-18T01:00:23.346Z,25.33
2018-12-18T01:00:35.687Z,25.33
2018-12-18T01:00:48.402Z,25.33
2018-12-18T01:01:00.748Z,25.33
2018-12-18T01:01:13.103Z,25.33
2018-12-18T01:01:25.467Z,25.33
2018-12-18T01:01:37.835Z,25.33
2018-12-18T01:01:50.195Z,25.33
2018-12-18T01:02:02.534Z,20.65
2018-12-18T01:02:14.885Z,20.65
2018-12-18T01:02:27.240Z,20.65
2018-12-18T01:02:39.604Z,20.65
2018-12-18T01:02:51.971Z,20.65
2018-12-18T01:03:04.304Z,20.65
2018-12-18T01:03:16.645Z,20.65
2018-12-18T01:03:29.010Z,20.65
2018-12-18T01:03:41.410Z,20.65
2018-12-18T01:04:00.591Z,20.65
2018-12-18T01:04:12.939Z,20.65
2018-12-18T01:04:25.271Z,20.65
2018-12-18T01:04:37.679Z,20.65
2018-12-18T01:04:50.089Z,20.65
2018-12-18T01:05:02.497Z,20.65
2018-12-18T01:05:14.863Z,20.65
2018-12-18T01:05:27.220Z,20.65
2018-12-18T01:05:39.612Z,20.65
2018-12-18T01:05:51.960Z,20.65
2018-12-18T01:06:04.302Z,20.65
2018-12-18T01:06:16.645Z,20.65
2018-12-18T01:06:28.980Z,20.65
2018-12-18T01:06:41.378Z,20.65
2018-12-18T01:06:53.734Z,20.65
2018-12-18T01:07:06.067Z,20.65
2018-12-18T01:07:18.417Z,20.65
2018-12-18T01:07:30.855Z,20.65
2018-12-18T01:07:43.200Z,20.65
2018-12-18T01:08:01.347Z,20.65
2018-12-18T01:08:13.711Z,20.65
2018-12-18T01:08:26.088Z,20.65
2018-12-18T01:08:38.434Z,20.65
2018-12-18T01:08:50.781Z,20.65
2018-12-18T01:09:03.154Z,20.65
2018-12-18T01:09:15.491Z,20.65
2018-12-18T01:09:27.917Z,20.65
2018-12-18T01:09:40.245Z,20.65
2018-12-18T01:09:52.581Z,20.65
2018-12-18T01:10:05.356Z,20.65
2018-12-18T01:10:17.697Z,20.65
2018-12-18T01:10:30.026Z,20.65
2018-12-18T01:10:42.362Z,20.65
2018-12-18T01:10:54.832Z,20.65
2018-12-18T01:11:07.169Z,20.65
2018-12-18T01:11:19.500Z,20.65
2018-12-18T01:11:31.845Z,20.65
2018-12-18T01:11:44.353Z,20.65
2018-12-18T01:11:56.681Z,20.65
2018-12-18T01:12:09.173Z,22.65
2018-12-18T01:12:21.507Z,22.65
2018-12-18T01:12:33.916Z,22.65
2018-12-18T01:12:46.256Z,22.65
2018-12-18T01:12:58.589Z,22.65
2018-12-18T01:13:10.945Z,22.65
2018-12-18T01:13:23.281Z,22.65
2018-12-18T01:13:35.615Z,22.65
2018-12-18T01:13:47.981Z,22.65
2018-12-18T01:14:00.308Z,22.65
2018-12-18T01:14:12.752Z,22.65
2018-12-18T01:14:25.082Z,22.65
2018-12-18T01:14:37.453Z,22.65
2018-12-18T01:14:49.800Z,22.65
2018-12-18T01:15:02.362Z,22.65
2018-12-18T01:15:14.772Z,22.65
2018-12-18T01:15:27.109Z,22.65
2018-12-18T01:15:39.445Z,22.65
2018-12-18T01:15:51.818Z,22.65
2018-12-18T01:16:04.147Z,22.65
2018-12-18T01:16:16.500Z,22.65
2018-12-18T01:16:28.865Z,22.65
2018-12-18T01:16:41.205Z,22.65
2018-12-18T01:16:53.574Z,22.65
2018-12-18T01:17:05.937Z,22.65
2018-12-18T01:17:18.385Z,22.65
2018-12-18T01:17:30.744Z,22.65
2018-12-18T01:17:43.115Z,22.65
2018-12-18T01:17:55.535Z,22.65
2018-12-18T01:18:07.867Z,22.65
2018-12-18T01:18:20.206Z,22.65
2018-12-18T01:18:32.547Z,22.65
2018-12-18T01:18:44.997Z,22.65
2018-12-18T01:18:57.467Z,22.65
2018-12-18T01:19:09.815Z,22.65
2018-12-18T01:19:22.168Z,22.65
2018-12-18T01:19:34.572Z,22.65
2018-12-18T01:19:46.915Z,22.65
2018-12-18T01:19:59.249Z,22.65
2018-12-18T01:20:11.658Z,22.65
2018-12-18T01:20:24.055Z,22.65
2018-12-18T01:20:36.404Z,22.65
2018-12-18T01:20:48.799Z,22.65
2018-12-18T01:21:01.149Z,22.65
2018-12-18T01:21:13.476Z,22.65
2018-12-18T01:21:25.893Z,22.65
2018-12-18T01:21:38.221Z,22.65
2018-12-18T01:21:50.563Z,22.65
2018-12-18T01:22:03.557Z,20.38
2018-12-18T01:22:15.908Z,20.38
2018-12-18T01:22:28.396Z,20.38
2018-12-18T01:22:40.777Z,20.38
2018-12-18T01:22:53.214Z,20.38
2018-12-18T01:23:05.784Z,20.38
2018-12-18T01:23:18.143Z,20.38
2018-12-18T01:23:30.491Z,20.38
2018-12-18T01:23:42.835Z,20.38
2018-12-18T01:23:55.175Z,20.38
2018-12-18T01:24:07.523Z,20.38
2018-12-18T01:24:19.884Z,20.38
2018-12-18T01:24:32.322Z,20.38
2018-12-18T01:24:44.880Z,20.38
2018-12-18T01:24:57.381Z,20.38
2018-12-18T01:25:09.723Z,20.38
2018-12-18T01:25:22.049Z,20.38
2018-12-18T01:25:34.393Z,20.38
2018-12-18T01:25:46.894Z,20.38
2018-12-18T01:25:59.226Z,20.38
2018-12-18T01:26:11.556Z,20.38
2018-12-18T01:26:23.970Z,20.38
2018-12-18T01:26:36.355Z,20.38
2018-12-18T01:26:48.679Z,20.38
2018-12-18T01:27:01.025Z,20.38
2018-12-18T01:27:13.377Z,20.38
2018-12-18T01:27:25.712Z,20.38
2018-12-18T01:27:38.051Z,20.38
2018-12-18T01:27:50.426Z,20.38
2018-12-18T01:28:02.759Z,20.38
2018-12-18T01:28:15.097Z,20.38
2018-12-18T01:28:27.472Z,20.38
2018-12-18T01:28:39.817Z,20.38
2018-12-18T01:28:52.259Z,20.38
2018-12-18T01:29:04.607Z,20.38
2018-12-18T01:29:16.961Z,20.38
2018-12-18T01:29:29.326Z,20.38
2018-12-18T01:29:41.706Z,20.38
2018-12-18T01:29:54.059Z,20.38
2018-12-18T01:30:06.395Z,20.38
2018-12-18T01:30:18.777Z,20.38
2018-12-18T01:30:31.168Z,20.38
2018-12-18T01:30:43.510Z,20.38
2018-12-18T01:30:55.921Z,20.38
2018-12-18T01:31:08.261Z,20.38
2018-12-18T01:31:20.592Z,20.38
2018-12-18T01:31:32.936Z,20.38
2018-12-18T01:31:45.264Z,20.38
2018-12-18T01:31:57.616Z,20.38
2018-12-18T01:32:09.978Z,23.9
2018-12-18T01:32:22.310Z,23.9
2018-12-18T01:32:34.635Z,23.9
2018-12-18T01:32:46.976Z,23.9
2018-12-18T01:32:59.336Z,23.9
2018-12-18T01:33:11.686Z,23.9
2018-12-18T01:33:24.049Z,23.9
2018-12-18T01:33:36.391Z,23.9
2018-12-18T01:33:49.062Z,23.9
2018-12-18T01:34:07.144Z,23.9
2018-12-18T01:34:19.501Z,23.9
2018-12-18T01:34:31.871Z,23.9
2018-12-18T01:34:44.274Z,23.9
2018-12-18T01:34:56.615Z,23.9
2018-12-18T01:35:09.041Z,23.9
2018-12-18T01:35:21.378Z,23.9
2018-12-18T01:35:33.724Z,23.9
2018-12-18T01:35:46.070Z,23.9
2018-12-18T01:35:58.408Z,23.9
2018-12-18T01:36:10.745Z,23.9
2018-12-18T01:36:23.083Z,23.9
2018-12-18T01:36:35.426Z,23.9
2018-12-18T01:36:47.781Z,23.9
2018-12-18T01:37:00.126Z,23.9
2018-12-18T01:37:12.652Z,23.9
2018-12-18T01:37:24.992Z,23.9
2018-12-18T01:37:37.509Z,23.9
2018-12-18T01:37:49.857Z,23.9
2018-12-18T01:38:02.204Z,23.9
2018-12-18T01:38:14.546Z,23.9
2018-12-18T01:38:27.061Z,23.9
2018-12-18T01:38:39.507Z,23.9
2018-12-18T01:38:51.857Z,23.9
2018-12-18T01:39:04.203Z,23.9
2018-12-18T01:39:16.549Z,23.9
2018-12-18T01:39:29.227Z,23.9
2018-12-18T01:39:41.576Z,23.9
2018-12-18T01:39:54.045Z,23.9
2018-12-18T01:40:06.640Z,23.9
2018-12-18T01:40:18.999Z,23.9
2018-12-18T01:40:31.340Z,23.9
2018-12-18T01:40:43.669Z,23.9
2018-12-18T01:40:56.051Z,23.9
2018-12-18T01:41:08.592Z,23.9
2018-12-18T01:41:20.928Z,23.9
2018-12-18T01:41:33.284Z,23.9
2018-12-18T01:41:45.650Z,23.9
2018-12-18T01:41:57.999Z,23.9
2018-12-18T01:42:10.342Z,23.47
2018-12-18T01:42:22.698Z,23.47
2018-12-18T01:42:35.039Z,23.47
2018-12-18T01:42:47.386Z,23.47
2018-12-18T01:42:59.733Z,23.47
2018-12-18T01:43:12.077Z,23.47
2018-12-18T01:43:24.421Z,23.47
2018-12-18T01:43:36.787Z,23.47
2018-12-18T01:43:49.147Z,23.47
2018-12-18T01:44:01.485Z,23.47
2018-12-18T01:44:13.894Z,23.47
2018-12-18T01:44:26.275Z,23.47
2018-12-18T01:44:38.662Z,23.47
2018-12-18T01:44:50.995Z,23.47
2018-12-18T01:45:03.335Z,23.47
2018-12-18T01:45:15.849Z,23.47
2018-12-18T01:45:28.180Z,23.47
2018-12-18T01:45:40.526Z,23.47
2018-12-18T01:45:52.897Z,23.47
2018-12-18T01:46:05.232Z,23.47
2018-12-18T01:46:17.592Z,23.47
2018-12-18T01:46:30.353Z,23.47
2018-12-18T01:46:42.823Z,23.47
2018-12-18T01:46:55.161Z,23.47
2018-12-18T01:47:07.499Z,23.47
2018-12-18T01:47:19.841Z,23.47
2018-12-18T01:47:32.189Z,23.47
2018-12-18T01:47:44.528Z,23.47
2018-12-18T01:47:56.863Z,23.47
2018-12-18T01:48:09.208Z,23.47
2018-12-18T01:48:21.544Z,23.47
2018-12-18T01:48:33.973Z,23.47
2018-12-18T01:48:46.324Z,23.47
2018-12-18T01:48:58.671Z,23.47
2018-12-18T01:49:11.204Z,23.47
2018-12-18T01:49:23.555Z,23.47
2018-12-18T01:49:35.905Z,23.47
2018-12-18T01:49:48.249Z,23.47
2018-12-18T01:50:00.594Z,23.47
2018-12-18T01:50:13.087Z,23.47
2018-12-18T01:50:25.465Z,23.47
2018-12-18T01:50:37.978Z,23.47
2018-12-18T01:50:50.542Z,23.47
2018-12-18T01:51:02.861Z,23.47
2018-12-18T01:51:15.193Z,23.47
2018-12-18T01:51:27.583Z,23.47
2018-12-18T01:51:39.916Z,23.47
2018-12-18T01:51:52.325Z,23.47
2018-12-18T01:52:04.718Z,22.98
2018-12-18T01:52:17.155Z,22.98
2018-12-18T01:52:29.496Z,22.98
2018-12-18T01:52:41.845Z,22.98
2018-12-18T01:52:54.185Z,22.98
2018-12-18T01:53:06.561Z,22.98
2018-12-18T01:53:18.917Z,22.98
2018-12-18T01:53:31.372Z,22.98
2018-12-18T01:53:43.706Z,22.98
2018-12-18T01:53:56.056Z,22.98
2018-12-18T01:54:08.387Z,22.98
2018-12-18T01:54:20.724Z,22.98
2018-12-18T01:54:33.070Z,22.98
2018-12-18T01:54:45.411Z,22.98
2018-12-18T01:54:57.765Z,22.98
2018-12-18T01:55:10.248Z,22.98
2018-12-18T01:55:22.574Z,22.98
2018-12-18T01:55:34.921Z,22.98
2018-12-18T01:55:47.354Z,22.98
2018-12-18T01:55:59.704Z,22.98
2018-12-18T01:56:12.043Z,22.98
2018-12-18T01:56:24.388Z,22.98
2018-12-18T01:56:36.725Z,22.98
2018-12-18T01:56:49.309Z,22.98
2018-12-18T01:57:01.654Z,22.98
2018-12-18T01:57:14.009Z,22.98
2018-12-18T01:57:26.338Z,22.98
2018-12-18T01:57:38.693Z,22.98
2018-12-18T01:57:51.048Z,22.98
2018-12-18T01:58:03.382Z,22.98
2018-12-18T01:58:15.738Z,22.98
2018-12-18T01:58:28.141Z,22.98
2018-12-18T01:58:40.514Z,22.98
2018-12-18T01:58:52.869Z,22.98
2018-12-18T01:59:05.229Z,22.98
2018-12-18T01:59:17.672Z,22.98
2018-12-18T01:59:30.022Z,22.98
2018-12-18T01:59:42.394Z,22.98
2018-12-18T01:59:54.749Z,22.98
2018-12-18T02:00:07.113Z,22.98
2018-12-18T02:00:19.471Z,22.98
2018-12-18T02:00:31.850Z,22.98
2018-12-18T02:00:44.381Z,22.98
2018-12-18T02:00:56.764Z,22.98
2018-12-18T02:01:09.128Z,22.98
2018-12-18T02:01:21.499Z,22.98
2018-12-18T02:01:33.847Z,22.98
2018-12-18T02:01:46.190Z,22.98
2018-12-18T02:01:58.526Z,22.98
2018-12-18T02:02:10.900Z,22.4
2018-12-18T02:02:23.284Z,22.4
2018-12-18T02:02:35.636Z,22.4
2018-12-18T02:02:48.041Z,22.4
2018-12-18T02:03:00.398Z,22.4
2018-12-18T02:03:12.746Z,22.4
2018-12-18T02:03:25.096Z,22.4
2018-12-18T02:03:37.448Z,22.4
2018-12-18T02:03:49.800Z,22.4
2018-12-18T02:04:08.123Z,22.4
2018-12-18T02:04:20.476Z,22.4
2018-12-18T02:04:32.889Z,22.4
2018-12-18T02:04:45.412Z,22.4
2018-12-18T02:04:57.775Z,22.4
2018-12-18T02:05:10.156Z,22.4
2018-12-18T02:05:22.513Z,22.4
2018-12-18T02:05:34.868Z,22.4
2018-12-18T02:05:47.292Z,22.4
2018-12-18T02:05:59.654Z,22.4
2018-12-18T02:06:12.003Z,22.4
2018-12-18T02:06:24.368Z,22.4
2018-12-18T02:06:36.714Z,22.4
2018-12-18T02:06:49.083Z,22.4
2018-12-18T02:07:01.451Z,22.4
2018-12-18T02:07:13.806Z,22.4
2018-12-18T02:07:26.138Z,22.4
2018-12-18T02:07:38.480Z,22.4
2018-12-18T02:07:50.818Z,22.4
2018-12-18T02:08:03.189Z,22.4
2018-12-18T02:08:15.613Z,22.4
2018-12-18T02:08:27.952Z,22.4
2018-12-18T02:08:40.298Z,22.4
2018-12-18T02:08:52.650Z,22.4
2018-12-18T02:09:05.014Z,22.4
2018-12-18T02:09:17.371Z,22.4
2018-12-18T02:09:29.706Z,22.4
2018-12-18T02:09:42.044Z,22.4
2018-12-18T02:09:54.672Z,22.4
2018-12-18T02:10:07.072Z,22.4
2018-12-18T02:10:19.405Z,22.4
2018-12-18T02:10:31.747Z,22.4
2018-12-18T02:10:44.241Z,22.4
2018-12-18T02:10:56.583Z,22.4
2018-12-18T02:11:08.944Z,22.4
2018-12-18T02:11:21.279Z,22.4
2018-12-18T02:11:33.759Z,22.4
2018-12-18T02:11:46.096Z,22.4
2018-12-18T02:11:58.427Z,22.4
2018-12-18T02:12:10.770Z,20.45
2018-12-18T02:12:23.099Z,20.45
2018-12-18T02:12:35.434Z,20.45
2018-12-18T02:12:47.813Z,20.45
2018-12-18T02:13:00.152Z,20.45
2018-12-18T02:13:12.503Z,20.45
2018-12-18T02:13:24.839Z,20.45
2018-12-18T02:13:37.182Z,20.45
2018-12-18T02:13:49.610Z,20.45
2018-12-18T02:14:01.960Z,20.45
2018-12-18T02:14:14.319Z,20.45
2018-12-18T02:14:26.665Z,20.45
2018-12-18T02:14:39.001Z,20.45
2018-12-18T02:14:51.348Z,20.45
2018-12-18T02:15:03.683Z,20.45
2018-12-18T02:15:16.027Z,20.45
2018-12-18T02:15:28.364Z,20.45
2018-12-18T02:15:40.700Z,20.45
2018-12-18T02:15:53.031Z,20.45
2018-12-18T02:16:05.454Z,20.45
2018-12-18T02:16:17.788Z,20.45
2018-12-18T02:16:30.145Z,20.45
2018-12-18T02:16:42.489Z,20.45
2018-12-18T02:16:54.810Z,20.45
2018-12-18T02:17:07.300Z,20.45
2018-12-18T02:17:19.639Z,20.45
2018-12-18T02:17:31.997Z,20.45
2018-12-18T02:17:44.389Z,20.45
2018-12-18T02:17:56.746Z,20.45
2018-12-18T02:18:09.082Z,20.45
2018-12-18T02:18:21.438Z,20.45
2018-12-18T02:18:33.860Z,20.45
2018-12-18T02:18:46.221Z,20.45
2018-12-18T02:18:58.944Z,20.45
2018-12-18T02:19:11.279Z,20.45
2018-12-18T02:19:23.698Z,20.45
2018-12-18T02:19:36.043Z,20.45
2018-12-18T02:19:48.395Z,20.45
2018-12-18T02:20:00.741Z,20.45
2018-12-18T02:20:13.083Z,20.45
2018-12-18T02:20:25.428Z,20.45
2018-12-18T02:20:37.837Z,20.45
2018-12-18T02:20:50.181Z,20.45
2018-12-18T02:21:02.516Z,20.45
2018-12-18T02:21:14.899Z,20.45
2018-12-18T02:21:27.449Z,20.45
2018-12-18T02:21:39.772Z,20.45
2018-12-18T02:21:52.132Z,20.45
2018-12-18T02:22:04.483Z,18.3
2018-12-18T02:22:16.899Z,18.3
2018-12-18T02:22:29.248Z,18.3
2018-12-18T02:22:41.577Z,18.3
2018-12-18T02:22:54.090Z,18.3
2018-12-18T02:23:06.537Z,18.3
2018-12-18T02:23:18.881Z,18.3
2018-12-18T02:23:31.284Z,18.3
2018-12-18T02:23:43.625Z,18.3
2018-12-18T02:23:55.971Z,18.3
2018-12-18T02:24:08.311Z,18.3
2018-12-18T02:24:20.671Z,18.3
2018-12-18T02:24:33.034Z,18.3
2018-12-18T02:24:45.502Z,18.3
2018-12-18T02:24:57.837Z,18.3
2018-12-18T02:25:10.186Z,18.3
2018-12-18T02:25:22.514Z,18.3
2018-12-18T02:25:34.838Z,18.3
2018-12-18T02:25:47.180Z,18.3
2018-12-18T02:25:59.606Z,18.3
2018-12-18T02:26:11.958Z,18.3
2018-12-18T02:26:24.314Z,18.3
2018-12-18T02:26:36.812Z,18.3
2018-12-18T02:26:49.174Z,18.3
2018-12-18T02:27:01.515Z,18.3
2018-12-18T02:27:13.925Z,18.3
2018-12-18T02:27:26.267Z,18.3
2018-12-18T02:27:38.611Z,18.3
2018-12-18T02:27:51.024Z,18.3
2018-12-18T02:28:03.353Z,18.3
2018-12-18T02:28:15.727Z,18.3
2018-12-18T02:28:28.074Z,18.3
2018-12-18T02:28:40.415Z,18.3
2018-12-18T02:28:52.763Z,18.3
2018-12-18T02:29:05.335Z,18.3
2018-12-18T02:29:17.982Z,18.3
2018-12-18T02:29:30.320Z,18.3
2018-12-18T02:29:42.659Z,18.3
2018-12-18T02:29:55.051Z,18.3
2018-12-18T02:30:07.556Z,18.3
2018-12-18T02:30:20.023Z,18.3
2018-12-18T02:30:32.383Z,18.3
2018-12-18T02:30:44.756Z,18.3
2018-12-18T02:30:57.126Z,18.3
2018-12-18T02:31:09.506Z,18.3
2018-12-18T02:31:21.851Z,18.3
2018-12-18T02:31:34.190Z,18.3
2018-12-18T02:31:46.565Z,18.3
2018-12-18T02:31:59.037Z,18.3
2018-12-18T02:32:11.425Z,18.93
2018-12-18T02:32:23.822Z,18.93
2018-12-18T02:32:36.251Z,18.93
2018-12-18T02:32:48.594Z,18.93
2018-12-18T02:33:01.145Z,18.93
2018-12-18T02:33:13.492Z,18.93
2018-12-18T02:33:25.866Z,18.93
2018-12-18T02:33:38.230Z,18.93
2018-12-18T02:33:50.567Z,18.93
2018-12-18T02:34:02.933Z,18.93
2018-12-18T02:34:22.787Z,18.93
2018-12-18T02:34:35.194Z,18.93
2018-12-18T02:34:47.569Z,18.93
2018-12-18T02:34:59.951Z,18.93
2018-12-18T02:35:12.333Z,18.93
2018-12-18T02:35:24.706Z,18.93
2018-12-18T02:35:37.073Z,18.93
2018-12-18T02:35:49.442Z,18.93
2018-12-18T02:36:01.826Z,18.93
2018-12-18T02:36:14.172Z,18.93
2018-12-18T02:36:26.538Z,18.93
2018-12-18T02:36:38.927Z,18.93
2018-12-18T02:36:51.291Z,18.93
2018-12-18T02:37:03.670Z,18.93
2018-12-18T02:37:16.162Z,18.93
2018-12-18T02:37:28.532Z,18.93
2018-12-18T02:37:40.931Z,18.93
2018-12-18T02:37:53.295Z,18.93
2018-12-18T02:38:05.660Z,18.93
2018-12-18T02:38:18.073Z,18.93
2018-12-18T02:38:30.527Z,18.93
2018-12-18T02:38:43.039Z,18.93
2018-12-18T02:38:55.387Z,18.93
2018-12-18T02:39:07.787Z,18.93
2018-12-18T02:39:20.138Z,18.93
2018-12-18T02:39:32.775Z,18.93
2018-12-18T02:39:45.138Z,18.93
2018-12-18T02:39:57.637Z,18.93
2018-12-18T02:40:10.023Z,18.93
2018-12-18T02:40:22.428Z,18.93
2018-12-18T02:40:34.785Z,18.93
2018-12-18T02:40:47.134Z,18.93
2018-12-18T02:40:59.557Z,18.93
2018-12-18T02:41:12.043Z,18.93
2018-12-18T02:41:24.382Z,18.93
2018-12-18T02:41:36.751Z,18.93
2018-12-18T02:41:49.102Z,18.93
2018-12-18T02:42:01.541Z,18.93
2018-12-18T02:42:13.908Z,16.27
2018-12-18T02:42:26.398Z,16.27