createdAt,value
2017-10-23T00:01:00.964Z,8.75
2017-10-23T00:02:03.584Z,7.20
2017-10-23T00:03:06.076Z,7.32
2017-10-23T00:04:08.557Z,7.07
2017-10-23T00:05:11.139Z,7.68
2017-10-23T00:06:14.511Z,8.55
2017-10-23T00:07:17.117Z,7.28
2017-10-23T00:08:20.008Z,7.68
2017-10-23T00:09:22.503Z,8.20
2017-10-23T00:10:25.173Z,8.48
2017-10-23T00:11:27.652Z,6.72
2017-10-23T00:12:30.231Z,6.60
2017-10-23T00:13:32.883Z,7.87
2017-10-23T00:14:35.560Z,8.45
2017-10-23T00:15:38.031Z,9.55
2017-10-23T00:16:40.571Z,7.97
2017-10-23T00:17:43.157Z,7.93
2017-10-23T00:18:45.673Z,8.07
2017-10-23T00:19:48.162Z,7.87
2017-10-23T00:20:51.928Z,8.02
2017-10-23T00:21:54.495Z,7.95
2017-10-23T00:22:57.205Z,10.30
2017-10-23T00:23:59.692Z,8.02
2017-10-23T00:25:03.735Z,8.00
2017-10-23T00:26:06.741Z,9.00
2017-10-23T00:27:09.616Z,8.00
2017-10-23T00:28:12.509Z,9.23
2017-10-23T00:29:15.064Z,8.18
2017-10-23T00:30:18.716Z,7.60
2017-10-23T00:31:22.718Z,9.38
2017-10-23T00:32:25.390Z,8.88
2017-10-23T00:33:27.956Z,8.70
2017-10-23T00:34:30.471Z,8.52
2017-10-23T00:35:33.640Z,8.98
2017-10-23T00:36:36.130Z,8.40
2017-10-23T00:37:39.607Z,9.90
2017-10-23T00:38:42.186Z,8.57
2017-10-23T00:39:44.933Z,9.23
2017-10-23T00:40:47.469Z,8.43
2017-10-23T00:41:50.174Z,8.70
2017-10-23T00:42:52.678Z,8.93
2017-10-23T00:43:56.117Z,9.60
2017-10-23T00:44:58.611Z,10.23
2017-10-23T00:46:01.138Z,10.93
2017-10-23T00:47:03.679Z,8.25
2017-10-23T00:48:07.520Z,10.13
2017-10-23T00:49:10.403Z,8.55
2017-10-23T00:50:14.756Z,10.63
2017-10-23T00:51:17.228Z,7.87
2017-10-23T00:52:19.995Z,8.38
2017-10-23T00:53:22.504Z,8.73
2017-10-23T00:54:25.053Z,8.98
2017-10-23T00:55:27.559Z,8.50
2017-10-23T00:56:31.087Z,8.20
2017-10-23T00:57:33.868Z,9.95
2017-10-23T00:58:36.680Z,8.57
2017-10-23T00:59:39.174Z,8.52
2017-10-23T01:00:42.447Z,8.90
2017-10-23T01:01:45.701Z,8.90
2017-10-23T01:02:48.425Z,8.63
2017-10-23T01:03:50.900Z,8.52
2017-10-23T01:04:53.610Z,8.15
2017-10-23T01:05:56.100Z,8.90
2017-10-23T01:06:59.555Z,9.20
2017-10-23T01:08:02.078Z,8.25
2017-10-23T01:09:04.899Z,9.18
2017-10-23T01:10:07.373Z,8.68
2017-10-23T01:11:11.772Z,8.95
2017-10-23T01:12:14.731Z,9.13
2017-10-23T01:13:19.421Z,8.90
2017-10-23T01:14:24.452Z,8.27
2017-10-23T01:15:28.015Z,7.75
2017-10-23T01:16:32.351Z,7.28
2017-10-23T01:17:37.060Z,8.45
2017-10-23T01:18:40.551Z,8.60
2017-10-23T01:19:43.990Z,9.40
2017-10-23T01:20:52.769Z,7.50
2017-10-23T01:22:03.088Z,7.70
2017-10-23T01:23:06.991Z,7.30
2017-10-23T01:24:11.235Z,7.70
2017-10-23T01:25:14.505Z,7.30
2017-10-23T01:26:18.208Z,7.03
2017-10-23T01:27:22.301Z,9.25
2017-10-23T01:28:26.078Z,6.87
2017-10-23T01:29:28.563Z,6.93
2017-10-23T01:30:31.137Z,8.85
2017-10-23T01:31:33.694Z,6.87
2017-10-23T01:32:36.502Z,7.05
2017-10-23T01:33:38.991Z,7.37
2017-10-23T01:34:42.443Z,6.85
2017-10-23T01:35:44.932Z,8.23
2017-10-23T01:36:52.350Z,7.62
2017-10-23T01:37:54.883Z,7.37
2017-10-23T01:38:58.349Z,7.03
2017-10-23T01:40:00.827Z,7.60
2017-10-23T01:41:04.403Z,6.55
2017-10-23T01:42:07.294Z,7.75
2017-10-23T01:43:10.416Z,6.30
2017-10-23T01:44:12.944Z,8.10
2017-10-23T01:45:15.604Z,7.28
2017-10-23T01:46:18.163Z,7.75
2017-10-23T01:47:20.945Z,6.97
2017-10-23T01:48:23.553Z,7.20
2017-10-23T01:49:26.373Z,8.05
2017-10-23T01:50:28.851Z,7.15
2017-10-23T01:51:31.667Z,7.45
2017-10-23T01:52:34.232Z,7.53
2017-10-23T01:53:37.115Z,6.40
2017-10-23T01:54:40.465Z,7.75
2017-10-23T01:55:43.798Z,7.53
2017-10-23T01:56:46.300Z,8.00
2017-10-23T01:57:48.856Z,9.05
2017-10-23T01:58:51.357Z,7.75
2017-10-23T01:59:54.771Z,8.13
2017-10-23T02:00:57.257Z,7.68
2017-10-23T02:02:01.051Z,8.68
2017-10-23T02:03:03.560Z,8.27
2017-10-23T02:04:07.032Z,6.93
2017-10-23T02:05:09.539Z,7.25
2017-10-23T02:06:12.350Z,7.87
2017-10-23T02:07:14.834Z,6.35
2017-10-23T02:08:17.907Z,7.62
2017-10-23T02:09:21.301Z,6.68
2017-10-23T02:10:23.981Z,6.55
2017-10-23T02:11:26.484Z,7.75
2017-10-23T02:12:29.308Z,7.53
2017-10-23T02:13:31.872Z,7.10
2017-10-23T02:14:34.625Z,7.40
2017-10-23T02:15:37.156Z,7.07
2017-10-23T02:16:40.887Z,8.70
2017-10-23T02:17:43.360Z,7.65
2017-10-23T02:18:45.843Z,8.20
2017-10-23T02:19:48.603Z,7.57
2017-10-23T02:20:51.101Z,7.72
2017-10-23T02:21:54.564Z,7.62
2017-10-23T02:22:57.051Z,7.20
2017-10-23T02:24:00.484Z,7.30
2017-10-23T02:25:02.954Z,8.15
2017-10-23T02:26:05.524Z,8.20
2017-10-23T02:27:08.025Z,7.75
2017-10-23T02:28:11.484Z,7.75
2017-10-23T02:29:16.042Z,6.32
2017-10-23T02:30:21.797Z,7.90
2017-10-23T02:31:24.317Z,7.43
2017-10-23T02:32:29.096Z,6.47
2017-10-23T02:33:31.604Z,6.82
2017-10-23T02:34:34.484Z,8.15
2017-10-23T02:35:38.555Z,7.87
2017-10-23T02:36:44.180Z,6.22
2017-10-23T02:37:50.238Z,7.25
2017-10-23T02:38:56.081Z,7.87
2017-10-23T02:40:00.907Z,8.50
2017-10-23T02:41:06.100Z,8.00
2017-10-23T02:42:10.136Z,9.07
2017-10-23T02:43:12.822Z,8.05
2017-10-23T02:44:15.295Z,8.07
2017-10-23T02:45:19.437Z,9.05
2017-10-23T02:46:22.005Z,9.25
2017-10-23T02:47:24.739Z,9.07
2017-10-23T02:48:27.265Z,7.28
2017-10-23T02:49:30.052Z,7.22
2017-10-23T02:50:32.541Z,7.95
2017-10-23T02:51:35.066Z,7.82
2017-10-23T02:52:37.622Z,8.13
2017-10-23T02:53:40.430Z,7.10
2017-10-23T02:54:42.932Z,7.85
2017-10-23T02:55:46.388Z,8.38
2017-10-23T02:56:49.663Z,9.00
2017-10-23T02:57:52.403Z,8.77
2017-10-23T02:58:54.889Z,10.63
2017-10-23T02:59:57.682Z,9.40
2017-10-23T03:01:00.177Z,7.87
2017-10-23T03:02:03.618Z,10.25
2017-10-23T03:03:06.100Z,9.35
2017-10-23T03:04:08.585Z,9.07
2017-10-23T03:05:11.871Z,7.07
2017-10-23T03:06:15.287Z,7.82
2017-10-23T03:07:17.862Z,9.20
2017-10-23T03:08:20.551Z,8.43
2017-10-23T03:09:23.539Z,7.50
2017-10-23T03:10:26.231Z,7.87
2017-10-23T03:11:28.802Z,7.10
2017-10-23T03:12:31.572Z,7.87
2017-10-23T03:13:34.051Z,7.45
2017-10-23T03:14:37.519Z,8.40
2017-10-23T03:15:39.996Z,8.25
2017-10-23T03:16:43.481Z,7.20
2017-10-23T03:17:46.747Z,8.05
2017-10-23T03:18:49.526Z,8.77
2017-10-23T03:19:52.096Z,7.22
2017-10-23T03:20:54.807Z,7.05
2017-10-23T03:21:57.324Z,8.30
2017-10-23T03:23:00.162Z,6.68
2017-10-23T03:24:02.685Z,8.05
2017-10-23T03:25:06.251Z,8.10
2017-10-23T03:26:08.770Z,6.50
2017-10-23T03:27:11.384Z,6.62
2017-10-23T03:28:13.950Z,8.68
2017-10-23T03:29:17.132Z,8.32
2017-10-23T03:30:21.087Z,8.23
2017-10-23T03:31:24.818Z,7.32
2017-10-23T03:32:27.294Z,6.65
2017-10-23T03:33:29.825Z,6.93
2017-10-23T03:34:32.313Z,6.85
2017-10-23T03:35:34.901Z,6.75
2017-10-23T03:36:37.407Z,7.37
2017-10-23T03:37:40.205Z,6.68
2017-10-23T03:38:42.687Z,7.15
2017-10-23T03:39:45.281Z,7.20
2017-10-23T03:40:48.538Z,7.35
2017-10-23T03:41:51.189Z,6.28
2017-10-23T03:42:53.662Z,6.55
2017-10-23T03:43:56.222Z,5.50
2017-10-23T03:44:58.756Z,6.47
2017-10-23T03:46:01.561Z,6.18
2017-10-23T03:47:04.055Z,7.12
2017-10-23T03:48:07.008Z,6.40
2017-10-23T03:49:10.418Z,6.12
2017-10-23T03:50:13.436Z,6.53
2017-10-23T03:51:15.933Z,6.32
2017-10-23T03:52:18.517Z,6.70
2017-10-23T03:53:20.997Z,6.32
2017-10-23T03:54:24.513Z,6.30
2017-10-23T03:55:27.033Z,6.55
2017-10-23T03:56:29.863Z,6.25
2017-10-23T03:57:32.452Z,6.28
2017-10-23T03:58:35.135Z,5.18
2017-10-23T03:59:37.621Z,6.05
2017-10-23T04:00:40.184Z,5.70
2017-10-23T04:01:42.698Z,5.40
2017-10-23T04:02:45.500Z,6.12
2017-10-23T04:03:47.993Z,5.65
2017-10-23T04:04:50.610Z,5.60
2017-10-23T04:05:53.183Z,4.53
2017-10-23T04:06:55.939Z,5.60
2017-10-23T04:07:58.440Z,5.32
2017-10-23T04:09:02.813Z,5.55
2017-10-23T04:10:05.290Z,5.82
2017-10-23T04:11:08.116Z,5.60
2017-10-23T04:12:11.434Z,8.70
2017-10-23T04:13:14.040Z,4.72
2017-10-23T04:14:16.670Z,5.85
2017-10-23T04:15:19.442Z,5.15
2017-10-23T04:16:22.008Z,4.87
2017-10-23T04:17:24.704Z,4.70
2017-10-23T04:18:27.197Z,5.32
2017-10-23T04:19:29.892Z,5.55
2017-10-23T04:20:33.268Z,5.87
2017-10-23T04:21:36.006Z,4.20
2017-10-23T04:22:38.815Z,5.53
2017-10-23T04:23:42.332Z,4.97
2017-10-23T04:24:44.906Z,4.57
2017-10-23T04:25:47.653Z,5.00
2017-10-23T04:26:50.906Z,4.95
2017-10-23T04:27:53.625Z,5.82
2017-10-23T04:28:56.163Z,5.18
2017-10-23T04:29:59.510Z,5.20
2017-10-23T04:31:02.042Z,6.18
2017-10-23T04:32:04.913Z,4.10
2017-10-23T04:33:07.421Z,4.60
2017-10-23T04:34:12.176Z,5.47
2017-10-23T04:35:19.271Z,4.75
2017-10-23T04:36:21.995Z,4.60
2017-10-23T04:37:25.345Z,4.60
2017-10-23T04:38:29.467Z,4.35
2017-10-23T04:39:37.979Z,5.22
2017-10-23T04:40:42.709Z,4.22
2017-10-23T04:41:46.309Z,5.90
2017-10-23T04:42:49.053Z,4.32
2017-10-23T04:43:51.616Z,5.90
2017-10-23T04:44:54.434Z,4.87
2017-10-23T04:45:57.697Z,4.85
2017-10-23T04:47:00.346Z,4.30
2017-10-23T04:48:02.841Z,4.50
2017-10-23T04:49:05.415Z,4.25
2017-10-23T04:50:08.744Z,4.47
2017-10-23T04:51:11.394Z,5.15
2017-10-23T04:52:13.963Z,4.35
2017-10-23T04:53:16.680Z,4.95
2017-10-23T04:54:19.164Z,4.90
2017-10-23T04:55:22.609Z,4.55
2017-10-23T04:56:25.737Z,5.72
2017-10-23T04:57:29.282Z,4.28
2017-10-23T04:58:31.780Z,4.15
2017-10-23T04:59:34.560Z,4.87
2017-10-23T05:00:37.843Z,4.05
2017-10-23T05:01:41.467Z,4.78
2017-10-23T05:02:43.947Z,4.97
2017-10-23T05:03:46.736Z,4.20
2017-10-23T05:04:49.224Z,4.35
2017-10-23T05:05:51.778Z,5.05
2017-10-23T05:06:54.301Z,5.30
2017-10-23T05:07:58.075Z,4.97
2017-10-23T05:09:01.366Z,4.43
2017-10-23T05:10:04.971Z,3.35
2017-10-23T05:11:07.668Z,5.45
2017-10-23T05:12:10.386Z,4.43
2017-10-23T05:13:13.645Z,3.35
2017-10-23T05:14:16.211Z,4.90
2017-10-23T05:15:18.679Z,4.25
2017-10-23T05:16:21.223Z,3.70
2017-10-23T05:17:23.697Z,4.47
2017-10-23T05:18:26.584Z,3.70
2017-10-23T05:19:29.269Z,3.37
2017-10-23T05:20:31.920Z,4.35
2017-10-23T05:21:34.442Z,4.40
2017-10-23T05:22:36.975Z,4.10
2017-10-23T05:23:40.268Z,4.60
2017-10-23T05:24:43.986Z,3.70
2017-10-23T05:25:46.498Z,3.70
2017-10-23T05:26:49.147Z,3.80
2017-10-23T05:27:54.602Z,3.65
2017-10-23T05:29:04.730Z,4.20
2017-10-23T05:30:08.308Z,3.35
2017-10-23T05:31:15.176Z,4.65
2017-10-23T05:32:17.749Z,4.62
2017-10-23T05:33:21.208Z,4.28
2017-10-23T05:34:25.339Z,3.87
2017-10-23T05:35:28.389Z,3.40
2017-10-23T05:36:32.600Z,3.37
2017-10-23T05:37:35.707Z,3.35
2017-10-23T05:38:38.239Z,3.50
2017-10-23T05:39:40.742Z,3.97
2017-10-23T05:40:43.228Z,3.78
2017-10-23T05:41:45.740Z,3.33
2017-10-23T05:42:48.255Z,3.05
2017-10-23T05:43:50.752Z,3.15
2017-10-23T05:44:54.094Z,3.30
2017-10-23T05:45:56.622Z,3.67
2017-10-23T05:47:00.336Z,3.35
2017-10-23T05:48:03.260Z,4.22
2017-10-23T05:49:05.840Z,3.72
2017-10-23T05:50:11.360Z,3.87
2017-10-23T05:51:16.476Z,4.10
2017-10-23T05:52:19.534Z,3.35
2017-10-23T05:53:22.172Z,3.75
2017-10-23T05:54:25.275Z,4.03
2017-10-23T05:55:27.768Z,3.15
2017-10-23T05:56:30.303Z,3.10
2017-10-23T05:57:33.673Z,3.70
2017-10-23T05:58:36.319Z,4.12
2017-10-23T05:59:39.585Z,3.75
2017-10-23T06:00:42.438Z,3.70
2017-10-23T06:01:45.014Z,4.78
2017-10-23T06:02:49.003Z,3.35
2017-10-23T06:03:52.249Z,4.75
2017-10-23T06:04:54.816Z,3.50
2017-10-23T06:05:57.313Z,3.50
2017-10-23T06:07:00.040Z,3.42
2017-10-23T06:08:02.536Z,3.53
2017-10-23T06:09:05.016Z,4.22
2017-10-23T06:10:07.538Z,3.75
2017-10-23T06:11:10.127Z,3.62
2017-10-23T06:12:12.705Z,4.12
2017-10-23T06:13:16.351Z,5.12
2017-10-23T06:14:19.667Z,3.67
2017-10-23T06:15:22.191Z,3.17
2017-10-23T06:16:25.587Z,3.30
2017-10-23T06:17:28.860Z,3.50
2017-10-23T06:18:32.174Z,4.25
2017-10-23T06:19:34.667Z,3.72
2017-10-23T06:20:38.061Z,3.28
2017-10-23T06:21:42.202Z,4.80
2017-10-23T06:22:45.518Z,3.87
2017-10-23T06:23:49.168Z,4.32
2017-10-23T06:24:51.667Z,3.70
2017-10-23T06:25:54.842Z,2.92
2017-10-23T06:26:57.362Z,3.05
2017-10-23T06:28:04.723Z,3.58
2017-10-23T06:29:07.212Z,3.30
2017-10-23T06:30:11.010Z,4.97
2017-10-23T06:31:13.524Z,3.62
2017-10-23T06:32:16.167Z,4.20
2017-10-23T06:33:19.448Z,4.37
2017-10-23T06:34:22.722Z,3.05
2017-10-23T06:35:25.967Z,3.50
2017-10-23T06:36:28.469Z,4.22
2017-10-23T06:37:31.289Z,4.12
2017-10-23T06:38:43.049Z,3.30
2017-10-23T06:39:45.626Z,3.55
2017-10-23T06:40:48.134Z,3.53
2017-10-23T06:41:51.424Z,3.40
2017-10-23T06:42:56.353Z,3.65
2017-10-23T06:44:03.610Z,3.00
2017-10-23T06:45:06.141Z,3.70
2017-10-23T06:46:08.768Z,2.75
2017-10-23T06:47:11.304Z,3.20
2017-10-23T06:48:13.791Z,4.05
2017-10-23T06:49:17.073Z,3.78
2017-10-23T06:50:19.695Z,3.70
2017-10-23T06:51:23.034Z,3.40
2017-10-23T06:52:25.645Z,3.40
2017-10-23T06:53:28.148Z,3.22
2017-10-23T06:54:30.728Z,4.10
2017-10-23T06:55:33.411Z,3.58
2017-10-23T06:56:36.837Z,3.10
2017-10-23T06:57:39.508Z,4.07
2017-10-23T06:58:42.788Z,3.42
2017-10-23T06:59:45.302Z,3.70
2017-10-23T07:00:47.791Z,2.83
2017-10-23T07:01:52.126Z,3.50
2017-10-23T07:02:54.697Z,4.18
2017-10-23T07:03:57.214Z,3.25
2017-10-23T07:04:59.721Z,2.97
2017-10-23T07:06:02.294Z,3.20
2017-10-23T07:07:04.782Z,3.28
2017-10-23T07:08:08.500Z,3.00
2017-10-23T07:09:11.081Z,3.20
2017-10-23T07:10:13.690Z,3.55
2017-10-23T07:11:16.233Z,3.30
2017-10-23T07:12:19.511Z,4.20
2017-10-23T07:13:22.063Z,3.87
2017-10-23T07:14:25.493Z,3.67
2017-10-23T07:15:28.962Z,4.18
2017-10-23T07:16:32.235Z,3.45
2017-10-23T07:17:36.064Z,4.00
2017-10-23T07:18:39.180Z,3.15
2017-10-23T07:19:42.459Z,3.03
2017-10-23T07:20:44.966Z,3.78
2017-10-23T07:21:48.609Z,2.90
2017-10-23T07:22:51.115Z,3.45
2017-10-23T07:23:53.718Z,3.42
2017-10-23T07:24:56.286Z,3.60
2017-10-23T07:25:58.782Z,3.85
2017-10-23T07:27:01.269Z,4.35
2017-10-23T07:28:03.884Z,3.30
2017-10-23T07:29:06.391Z,3.58
2017-10-23T07:30:10.416Z,3.10
2017-10-23T07:31:12.980Z,4.68
2017-10-23T07:32:15.486Z,3.50
2017-10-23T07:33:18.020Z,4.30
2017-10-23T07:34:21.445Z,3.15
2017-10-23T07:35:23.927Z,4.53
2017-10-23T07:36:26.437Z,3.22
2017-10-23T07:37:30.715Z,4.45
2017-10-23T07:38:33.233Z,3.12
2017-10-23T07:39:35.730Z,3.30
2017-10-23T07:40:38.244Z,3.37
2017-10-23T07:41:41.841Z,4.68
2017-10-23T07:42:45.140Z,3.10
2017-10-23T07:43:47.818Z,3.85
2017-10-23T07:44:50.357Z,4.25
2017-10-23T07:45:53.659Z,2.92
2017-10-23T07:46:56.227Z,2.92
2017-10-23T07:47:58.807Z,3.75
2017-10-23T07:49:01.310Z,3.20
2017-10-23T07:50:03.832Z,3.80
2017-10-23T07:51:06.330Z,3.95
2017-10-23T07:52:09.369Z,3.80
2017-10-23T07:53:11.889Z,3.90
2017-10-23T07:54:14.376Z,3.58
2017-10-23T07:55:17.744Z,3.90
2017-10-23T07:56:20.327Z,3.45
2017-10-23T07:57:23.600Z,4.10
2017-10-23T07:58:26.101Z,3.87
2017-10-23T07:59:28.610Z,3.85
2017-10-23T08:00:31.138Z,3.47
2017-10-23T08:01:33.801Z,3.78
2017-10-23T08:02:36.281Z,3.45
2017-10-23T08:03:38.836Z,4.10
2017-10-23T08:04:41.466Z,4.82
2017-10-23T08:05:43.959Z,3.90
2017-10-23T08:06:47.356Z,3.80
2017-10-23T08:07:49.891Z,3.30
2017-10-23T08:08:52.397Z,2.70
2017-10-23T08:09:54.886Z,2.95
2017-10-23T08:10:57.369Z,3.78
2017-10-23T08:11:59.925Z,3.30
2017-10-23T08:13:03.339Z,3.70
2017-10-23T08:14:07.072Z,4.03
2017-10-23T08:15:09.564Z,3.72
2017-10-23T08:16:12.062Z,4.78
2017-10-23T08:17:14.572Z,3.60
2017-10-23T08:18:17.140Z,3.30
2017-10-23T08:19:19.798Z,3.03
2017-10-23T08:20:22.276Z,3.28
2017-10-23T08:21:24.831Z,3.62
2017-10-23T08:22:28.139Z,3.78
2017-10-23T08:23:30.719Z,3.15
2017-10-23T08:24:33.320Z,3.12
2017-10-23T08:25:36.599Z,3.65
2017-10-23T08:26:39.975Z,3.92
2017-10-23T08:27:42.479Z,2.87
2017-10-23T08:28:44.975Z,3.62
2017-10-23T08:29:47.496Z,3.25
2017-10-23T08:30:50.742Z,4.72
2017-10-23T08:31:53.512Z,3.55
2017-10-23T08:32:56.010Z,3.95
2017-10-23T08:33:59.317Z,4.20
2017-10-23T08:35:01.885Z,3.33
2017-10-23T08:36:04.453Z,3.42
2017-10-23T08:37:07.003Z,3.92
2017-10-23T08:38:10.307Z,3.10
2017-10-23T08:39:13.616Z,3.03
2017-10-23T08:40:17.443Z,3.72
2017-10-23T08:41:20.013Z,3.70
2017-10-23T08:42:23.029Z,2.65
2017-10-23T08:43:25.526Z,3.28
2017-10-23T08:44:29.432Z,4.10
2017-10-23T08:45:32.050Z,4.45
2017-10-23T08:46:34.606Z,3.17
2017-10-23T08:47:37.889Z,3.75
2017-10-23T08:48:42.168Z,4.12
2017-10-23T08:49:44.697Z,3.65
2017-10-23T08:50:47.252Z,3.08
2017-10-23T08:51:49.767Z,3.15
2017-10-23T08:52:52.285Z,3.75
2017-10-23T08:53:54.807Z,3.47
2017-10-23T08:54:57.315Z,3.85
2017-10-23T08:55:59.884Z,4.10
2017-10-23T08:57:02.457Z,2.50
2017-10-23T08:58:04.974Z,2.50
2017-10-23T08:59:07.474Z,3.50
2017-10-23T09:00:10.788Z,4.57
2017-10-23T09:01:13.436Z,2.70
2017-10-23T09:02:17.485Z,3.10
2017-10-23T09:03:22.284Z,3.40
2017-10-23T09:04:26.128Z,3.30
2017-10-23T09:05:29.677Z,3.33
2017-10-23T09:06:36.406Z,3.53
2017-10-23T09:07:39.640Z,2.90
2017-10-23T09:08:42.522Z,3.40
2017-10-23T09:09:47.668Z,3.90
2017-10-23T09:10:53.038Z,4.20
2017-10-23T09:11:57.637Z,2.60
2017-10-23T09:13:07.328Z,3.17
2017-10-23T09:14:11.783Z,3.03
2017-10-23T09:15:18.203Z,2.83
2017-10-23T09:16:20.808Z,3.58
2017-10-23T09:17:23.378Z,3.40
2017-10-23T09:18:25.870Z,2.97
2017-10-23T09:19:28.408Z,3.67
2017-10-23T09:20:30.978Z,3.00
2017-10-23T09:21:33.467Z,2.55
2017-10-23T09:22:35.960Z,2.55
2017-10-23T09:23:38.480Z,2.67
2017-10-23T09:24:40.985Z,3.53
2017-10-23T09:25:43.480Z,3.12
2017-10-23T09:26:46.976Z,3.87
2017-10-23T09:27:50.384Z,3.40
2017-10-23T09:28:52.950Z,3.15
2017-10-23T09:29:55.434Z,3.53
2017-10-23T09:30:59.075Z,2.42
2017-10-23T09:32:02.334Z,3.30
2017-10-23T09:33:04.951Z,3.40
2017-10-23T09:34:07.446Z,2.75
2017-10-23T09:35:09.959Z,3.10
2017-10-23T09:36:13.279Z,2.97
2017-10-23T09:37:15.794Z,2.78
2017-10-23T09:38:18.397Z,3.10
2017-10-23T09:39:20.896Z,3.00
2017-10-23T09:40:23.402Z,2.65
2017-10-23T09:41:28.070Z,2.95
2017-10-23T09:42:30.627Z,3.42
2017-10-23T09:43:33.111Z,2.90
2017-10-23T09:44:40.046Z,3.30
2017-10-23T09:45:43.080Z,2.78
2017-10-23T09:46:47.227Z,3.03
2017-10-23T09:47:54.505Z,3.03
2017-10-23T09:48:57.810Z,3.70
2017-10-23T09:50:01.944Z,2.83
2017-10-23T09:51:05.793Z,3.25
2017-10-23T09:52:09.951Z,2.53
2017-10-23T09:53:15.454Z,2.97
2017-10-23T09:54:18.512Z,2.62
2017-10-23T09:55:22.028Z,2.80
2017-10-23T09:56:29.333Z,3.15
2017-10-23T09:57:32.459Z,3.30
2017-10-23T09:58:40.837Z,3.12
2017-10-23T09:59:49.419Z,3.37
2017-10-23T10:01:01.301Z,5.95
2017-10-23T10:02:05.911Z,3.25
2017-10-23T10:03:11.189Z,3.00
2017-10-23T10:04:14.548Z,3.15
2017-10-23T10:05:17.019Z,3.00
2017-10-23T10:06:21.512Z,2.97
2017-10-23T10:07:25.805Z,3.50
2017-10-23T10:08:29.449Z,3.55
2017-10-23T10:09:36.120Z,2.78
2017-10-23T10:10:38.897Z,3.60
2017-10-23T10:11:42.251Z,2.85
2017-10-23T10:12:46.753Z,4.00
2017-10-23T10:13:50.654Z,3.25
2017-10-23T10:14:55.808Z,3.47
2017-10-23T10:16:00.693Z,3.58
2017-10-23T10:17:04.038Z,3.00
2017-10-23T10:18:06.859Z,3.03
2017-10-23T10:19:10.541Z,3.22
2017-10-23T10:20:13.736Z,3.78
2017-10-23T10:21:17.429Z,2.85
2017-10-23T10:22:21.636Z,3.87
2017-10-23T10:23:27.911Z,3.42
2017-10-23T10:24:31.899Z,2.87
2017-10-23T10:25:36.385Z,2.75
2017-10-23T10:26:49.015Z,3.30
2017-10-23T10:27:52.491Z,3.80
2017-10-23T10:28:56.565Z,2.90
2017-10-23T10:29:59.076Z,3.00
2017-10-23T10:31:02.866Z,3.40
2017-10-23T10:32:09.650Z,2.83
2017-10-23T10:33:12.736Z,3.78
2017-10-23T10:34:15.965Z,2.97
2017-10-23T10:35:18.884Z,2.87
2017-10-23T10:36:22.145Z,2.60
2017-10-23T10:37:25.418Z,3.55
2017-10-23T10:38:27.924Z,2.75
2017-10-23T10:39:30.496Z,2.80
2017-10-23T10:40:33.059Z,2.95
2017-10-23T10:41:35.563Z,2.70
2017-10-23T10:42:38.089Z,2.95
2017-10-23T10:43:40.571Z,2.65
2017-10-23T10:44:43.123Z,3.22
2017-10-23T10:45:46.661Z,3.03
2017-10-23T10:46:49.996Z,3.10
2017-10-23T10:47:52.499Z,2.80
2017-10-23T10:48:54.993Z,2.58
2017-10-23T10:49:57.560Z,2.85
2017-10-23T10:51:00.069Z,3.17
2017-10-23T10:52:02.714Z,3.12
2017-10-23T10:53:06.011Z,3.28
2017-10-23T10:54:08.526Z,3.05
2017-10-23T10:55:11.031Z,2.80
2017-10-23T10:56:14.292Z,3.53
2017-10-23T10:57:17.539Z,3.55
2017-10-23T10:58:20.157Z,2.90
2017-10-23T10:59:22.645Z,3.37
2017-10-23T11:00:26.050Z,3.00
2017-10-23T11:01:28.594Z,2.83
2017-10-23T11:02:31.123Z,3.08
2017-10-23T11:03:33.746Z,3.33
2017-10-23T11:04:36.240Z,3.20
2017-10-23T11:05:38.817Z,2.60
2017-10-23T11:06:41.297Z,3.20
2017-10-23T11:07:45.102Z,2.62
2017-10-23T11:08:48.420Z,3.08
2017-10-23T11:09:50.912Z,2.92
2017-10-23T11:10:53.552Z,2.97
2017-10-23T11:11:56.155Z,2.58
2017-10-23T11:12:58.806Z,3.20
2017-10-23T11:14:01.428Z,3.40
2017-10-23T11:15:04.749Z,3.30
2017-10-23T11:16:07.386Z,2.87
2017-10-23T11:17:09.866Z,3.25
2017-10-23T11:18:12.351Z,2.83
2017-10-23T11:19:14.998Z,3.58
2017-10-23T11:20:18.406Z,3.10
2017-10-23T11:21:21.214Z,3.28
2017-10-23T11:22:29.005Z,3.08
2017-10-23T11:23:32.288Z,3.03
2017-10-23T11:24:35.060Z,2.70
2017-10-23T11:25:37.598Z,3.25
2017-10-23T11:26:40.981Z,3.58
2017-10-23T11:27:43.471Z,3.00
2017-10-23T11:28:46.943Z,3.80
2017-10-23T11:29:50.247Z,3.53
2017-10-23T11:30:52.723Z,2.80
2017-10-23T11:31:55.995Z,4.20
2017-10-23T11:32:58.566Z,3.55
2017-10-23T11:34:01.122Z,3.30
2017-10-23T11:35:03.655Z,3.70
2017-10-23T11:36:06.736Z,3.35
2017-10-23T11:37:09.231Z,3.25
2017-10-23T11:38:11.753Z,2.90
2017-10-23T11:39:14.398Z,3.37
2017-10-23T11:40:17.684Z,3.28
2017-10-23T11:41:21.747Z,3.90
2017-10-23T11:42:24.561Z,3.65
2017-10-23T11:43:28.840Z,3.33
2017-10-23T11:44:33.681Z,3.20
2017-10-23T11:45:37.147Z,4.12
2017-10-23T11:46:40.086Z,3.35
2017-10-23T11:47:43.668Z,3.03
2017-10-23T11:48:48.350Z,4.30
2017-10-23T11:49:52.146Z,3.40
2017-10-23T11:50:54.876Z,3.15
2017-10-23T11:51:57.545Z,3.47
2017-10-23T11:53:00.592Z,3.00
2017-10-23T11:54:05.349Z,3.25
2017-10-23T11:55:09.357Z,3.50
2017-10-23T11:56:12.632Z,3.60
2017-10-23T11:57:16.086Z,3.20
2017-10-23T11:58:19.532Z,3.58
2017-10-23T11:59:23.851Z,3.00
2017-10-23T12:00:27.082Z,3.42
2017-10-23T12:01:34.963Z,3.37
2017-10-23T12:02:37.534Z,3.60
2017-10-23T12:03:42.501Z,3.20
2017-10-23T12:04:45.056Z,4.28
2017-10-23T12:05:48.609Z,4.32
2017-10-23T12:06:51.286Z,3.05
2017-10-23T12:07:55.817Z,3.33
2017-10-23T12:08:59.061Z,3.10
2017-10-23T12:10:02.415Z,3.30
2017-10-23T12:11:13.971Z,2.90
2017-10-23T12:12:19.068Z,3.22
2017-10-23T12:13:22.306Z,2.90
2017-10-23T12:15:53.234Z,3.30
2017-10-23T12:16:57.315Z,2.70
2017-10-23T12:17:59.844Z,2.70
2017-10-23T12:19:04.081Z,3.42
2017-10-23T12:20:13.731Z,2.80
2017-10-23T12:21:18.442Z,3.10
2017-10-23T12:22:32.196Z,2.42
2017-10-23T12:23:35.698Z,3.40
2017-10-23T12:24:42.518Z,2.70
2017-10-23T12:25:45.111Z,3.05
2017-10-23T12:26:57.048Z,2.40
2017-10-23T12:27:59.790Z,3.55
2017-10-23T12:29:02.474Z,2.60
2017-10-23T12:30:06.951Z,2.83
2017-10-23T12:31:09.540Z,3.20
2017-10-23T12:32:12.929Z,3.33
2017-10-23T12:33:20.234Z,3.67
2017-10-23T12:34:23.077Z,3.70
2017-10-23T12:35:27.150Z,2.87
2017-10-23T12:36:29.647Z,3.40
2017-10-23T12:37:32.990Z,2.87
2017-10-23T12:38:37.448Z,2.53
2017-10-23T12:39:40.718Z,3.33
2017-10-23T12:40:43.536Z,3.45
2017-10-23T12:41:46.043Z,2.35
2017-10-23T12:42:48.726Z,3.58
2017-10-23T12:43:52.375Z,3.37
2017-10-23T12:44:55.230Z,2.60
2017-10-23T12:45:59.246Z,2.80
2017-10-23T12:47:02.907Z,2.80
2017-10-23T12:48:06.360Z,2.17
2017-10-23T12:49:08.861Z,2.67
2017-10-23T12:50:12.291Z,2.22
2017-10-23T12:51:14.799Z,2.85
2017-10-23T12:52:18.840Z,3.53
2017-10-23T12:53:21.495Z,2.83
2017-10-23T12:54:24.354Z,2.42
2017-10-23T12:55:28.793Z,1.90
2017-10-23T12:56:34.111Z,2.67
2017-10-23T12:57:38.764Z,2.97
2017-10-23T12:58:43.199Z,2.30
2017-10-23T12:59:45.849Z,2.28
2017-10-23T13:00:48.864Z,2.60
2017-10-23T13:01:52.340Z,2.33
2017-10-23T13:02:56.167Z,2.25
2017-10-23T13:03:58.675Z,2.70
2017-10-23T13:05:01.316Z,2.20
2017-10-23T13:06:03.833Z,2.08
2017-10-23T13:07:06.388Z,2.42
2017-10-23T13:08:08.922Z,2.62
2017-10-23T13:09:12.331Z,1.92
2017-10-23T13:10:14.843Z,2.40
2017-10-23T13:11:17.932Z,2.47
2017-10-23T13:12:20.466Z,2.60
2017-10-23T13:13:23.048Z,2.20
2017-10-23T13:14:26.307Z,1.95
2017-10-23T13:15:34.844Z,2.40
2017-10-23T13:16:38.087Z,2.25
2017-10-23T13:17:41.199Z,2.00
2017-10-23T13:18:45.112Z,2.60
2017-10-23T13:19:47.706Z,2.45
2017-10-23T13:20:51.062Z,1.90
2017-10-23T13:21:54.776Z,1.90
2017-10-23T13:22:57.276Z,2.55
2017-10-23T13:24:02.063Z,3.65
2017-10-23T13:25:05.510Z,2.75
2017-10-23T13:26:10.750Z,2.55
2017-10-23T13:27:14.022Z,1.75
2017-10-23T13:28:18.428Z,2.65
2017-10-23T13:29:23.175Z,2.35
2017-10-23T13:30:26.617Z,3.05
2017-10-23T13:31:31.549Z,2.40
2017-10-23T13:32:34.315Z,2.10
2017-10-23T13:33:44.203Z,2.47
2017-10-23T13:34:46.680Z,2.45
2017-10-23T13:35:49.800Z,1.95
2017-10-23T13:36:52.304Z,2.65
2017-10-23T13:37:54.946Z,2.08
2017-10-23T13:38:59.283Z,3.25
2017-10-23T13:40:02.128Z,2.25
2017-10-23T13:41:05.378Z,2.40
2017-10-23T13:42:07.952Z,2.37
2017-10-23T13:43:10.455Z,2.67
2017-10-23T13:44:14.146Z,3.05
2017-10-23T13:45:17.407Z,2.20
2017-10-23T13:46:22.002Z,1.83
2017-10-23T13:47:24.539Z,2.55
2017-10-23T13:48:27.113Z,2.20
2017-10-23T13:49:29.636Z,2.83
2017-10-23T13:50:32.540Z,2.30
2017-10-23T13:51:35.123Z,2.08
2017-10-23T13:52:38.899Z,3.70
2017-10-23T13:53:41.470Z,2.67
2017-10-23T13:54:44.314Z,2.40
2017-10-23T13:55:46.825Z,3.05
2017-10-23T13:56:49.334Z,2.60
2017-10-23T13:57:54.378Z,2.28
2017-10-23T13:59:02.850Z,4.15
2017-10-23T14:00:05.525Z,2.58
2017-10-23T14:01:09.778Z,2.70
2017-10-23T14:02:13.523Z,2.55
2017-10-23T14:03:16.712Z,2.20
2017-10-23T14:04:21.248Z,2.62