createdAt,value
2023-01-10T04:02:55.736Z,99.60
2023-01-10T04:05:23.705Z,99.90
2023-01-10T04:07:53.306Z,99.90
2023-01-10T04:10:23.444Z,99.90
2023-01-10T04:12:53.171Z,99.90
2023-01-10T04:15:21.210Z,99.90
2023-01-10T04:17:49.708Z,99.90
2023-01-10T04:20:18.134Z,99.90
2023-01-10T04:22:49.739Z,99.90
2023-01-10T04:25:19.347Z,99.90
2023-01-10T04:27:47.394Z,99.90
2023-01-10T08:28:37.625Z,99.90
2023-01-10T09:58:47.589Z,99.90
2023-01-10T10:01:20.676Z,99.90
2023-01-10T10:03:58.843Z,99.90
2023-01-10T10:06:28.272Z,99.90
2023-01-10T10:08:58.075Z,99.90
2023-01-10T10:11:50.254Z,99.90
2023-01-10T10:14:32.326Z,99.90
2023-01-10T10:17:21.060Z,99.90
2023-01-10T10:20:02.158Z,99.90
2023-01-10T10:22:40.402Z,99.90
2023-01-10T10:25:19.558Z,99.90
2023-01-10T10:28:04.505Z,99.90
2023-01-10T10:30:44.949Z,99.90
2023-01-10T10:33:34.403Z,99.90
2023-01-10T10:36:07.189Z,99.90
2023-01-10T10:38:40.392Z,99.90
2023-01-10T10:41:17.105Z,99.90
2023-01-10T10:46:19.167Z,99.90
2023-01-10T10:48:54.029Z,99.60
2023-01-10T10:51:27.607Z,99.50
2023-01-10T10:53:58.783Z,99.90
2023-01-10T10:56:28.458Z,99.90
2023-01-10T10:58:58.854Z,99.90
2023-01-10T11:01:27.697Z,99.90
2023-01-10T11:03:59.325Z,99.20
2023-01-10T11:06:29.721Z,99.70
2023-01-10T11:09:04.663Z,98.50
2023-01-10T11:19:17.569Z,99.10
2023-01-10T11:21:50.763Z,97.80
2023-01-10T11:26:52.510Z,98.30
2023-01-10T11:29:26.360Z,98.00
2023-01-10T11:31:56.934Z,97.70
2023-01-10T11:34:28.392Z,98.40
2023-01-10T11:52:28.050Z,98.80
2023-01-10T11:55:01.566Z,99.50
2023-01-10T11:57:31.676Z,99.40
2023-01-10T12:00:03.262Z,99.90
2023-01-10T12:02:42.896Z,99.90
2023-01-10T12:05:19.773Z,99.90
2023-01-10T12:07:58.949Z,99.90
2023-01-10T12:10:29.774Z,99.90
2023-01-10T12:12:59.388Z,99.90
2023-01-10T12:15:29.034Z,99.90
2023-01-10T12:17:58.928Z,99.90
2023-01-10T12:20:29.381Z,99.90
2023-01-10T12:23:01.487Z,99.90
2023-01-10T12:25:36.477Z,99.90
2023-01-10T12:28:05.295Z,99.90
2023-01-10T12:30:38.831Z,99.90
2023-01-10T12:33:12.611Z,99.90
2023-01-10T12:35:46.865Z,99.90
2023-01-10T12:38:39.403Z,99.90
2023-01-10T12:41:32.138Z,99.90
2023-01-10T12:44:12.803Z,99.90
2023-01-10T12:47:05.641Z,99.90
2023-01-10T12:49:42.942Z,99.90
2023-01-10T12:52:17.880Z,99.90
2023-01-10T12:54:48.259Z,99.90
2023-01-10T12:57:27.535Z,99.90
2023-01-10T12:59:58.389Z,99.90
2023-01-10T13:02:29.971Z,99.90
2023-01-10T13:05:04.102Z,99.90
2023-01-10T13:07:35.583Z,99.90
2023-01-10T13:10:06.273Z,99.90
2023-01-10T13:12:40.997Z,99.50
2023-01-10T13:15:16.900Z,99.60
2023-01-10T13:17:49.152Z,99.60
2023-01-10T13:20:29.541Z,99.50
2023-01-10T13:22:58.708Z,99.20
2023-01-10T13:25:29.021Z,99.10
2023-01-10T13:28:03.154Z,98.10
2023-01-10T13:30:34.553Z,97.40
2023-01-10T13:33:06.052Z,97.70
2023-01-10T13:35:42.721Z,97.00
2023-01-10T13:38:19.664Z,97.00
2023-01-10T13:41:03.781Z,96.90
2023-01-10T13:43:59.034Z,97.30
2023-01-10T13:46:57.168Z,96.90
2023-01-10T13:49:41.667Z,97.30
2023-01-10T13:52:40.095Z,97.20
2023-01-10T13:55:29.300Z,96.50
2023-01-10T13:57:59.829Z,96.20
2023-01-10T14:01:04.765Z,95.50
2023-01-10T14:03:48.923Z,94.60
2023-01-10T14:06:41.070Z,95.00
2023-01-10T14:09:37.577Z,95.50
2023-01-10T14:12:08.778Z,95.00
2023-01-10T14:14:40.183Z,95.30
2023-01-10T14:17:24.152Z,95.50
2023-01-10T14:20:14.492Z,95.20
2023-01-10T14:22:48.262Z,95.40
2023-01-10T14:25:20.828Z,95.50
2023-01-10T14:27:51.697Z,95.40
2023-01-10T14:30:22.740Z,95.30
2023-01-10T14:32:57.789Z,95.10
2023-01-10T14:35:33.926Z,94.80
2023-01-10T14:38:03.919Z,95.00
2023-01-10T14:40:40.961Z,95.10
2023-01-10T14:43:13.768Z,94.90
2023-01-10T14:45:49.362Z,95.30
2023-01-10T14:48:30.498Z,95.00
2023-01-10T14:51:21.033Z,94.70
2023-01-10T14:53:56.466Z,95.00
2023-01-10T14:56:27.314Z,94.80
2023-01-10T14:58:55.735Z,94.80
2023-01-10T15:01:27.800Z,94.90
2023-01-10T15:03:58.275Z,95.10
2023-01-10T15:06:26.540Z,94.80
2023-01-10T15:09:03.717Z,94.80
2023-01-10T15:11:33.572Z,95.00
2023-01-10T15:14:07.695Z,94.60
2023-01-10T15:16:38.843Z,94.30
2023-01-10T15:19:14.134Z,94.40
2023-01-10T15:21:46.803Z,94.20
2023-01-10T15:24:25.800Z,94.70
2023-01-10T15:26:54.380Z,94.40
2023-01-10T15:29:25.175Z,94.50
2023-01-10T15:31:55.437Z,94.80
2023-01-10T15:34:30.028Z,94.80
2023-01-10T15:37:00.963Z,95.00
2023-01-10T15:39:32.490Z,95.00
2023-01-10T15:42:03.920Z,94.60
2023-01-10T15:44:42.357Z,94.50
2023-01-10T15:47:39.999Z,94.60
2023-01-10T15:50:28.539Z,94.60
2023-01-10T15:52:58.678Z,94.70
2023-01-10T15:55:45.390Z,94.80
2023-01-10T15:58:23.684Z,94.90
2023-01-10T16:00:53.992Z,95.00
2023-01-10T16:03:25.722Z,95.40
2023-01-10T16:05:59.033Z,95.60
2023-01-10T16:08:29.082Z,95.60
2023-01-10T16:10:59.827Z,95.80
2023-01-10T16:13:27.484Z,96.10
2023-01-10T16:15:57.643Z,96.20
2023-01-10T16:18:26.693Z,96.00
2023-01-10T16:20:58.653Z,96.20
2023-01-10T16:23:29.422Z,96.10
2023-01-10T16:26:02.251Z,95.80
2023-01-10T16:28:35.832Z,95.90
2023-01-10T16:31:06.247Z,95.80
2023-01-10T16:33:36.902Z,95.80
2023-01-10T16:36:16.171Z,95.30
2023-01-10T16:38:44.610Z,95.40
2023-01-10T16:44:24.181Z,95.20
2023-01-10T16:46:53.111Z,94.40
2023-01-10T16:49:21.420Z,94.60
2023-01-10T16:51:51.078Z,94.70
2023-01-10T16:54:21.518Z,94.30
2023-01-10T16:56:51.046Z,94.30
2023-01-10T16:59:20.345Z,94.10
2023-01-10T17:01:52.168Z,94.30
2023-01-10T17:04:23.911Z,94.30
2023-01-10T17:06:53.739Z,94.60
2023-01-10T17:09:25.304Z,94.20
2023-01-10T17:12:01.723Z,94.20
2023-01-10T17:14:31.290Z,94.10
2023-01-10T17:16:59.359Z,94.20
2023-01-10T17:19:27.549Z,94.50
2023-01-10T17:21:56.905Z,94.50
2023-01-10T17:24:25.062Z,94.80
2023-01-10T17:26:53.162Z,95.00
2023-01-10T17:29:23.241Z,95.10
2023-01-10T17:31:51.728Z,95.30
2023-01-10T17:34:19.908Z,95.40
2023-01-10T17:36:48.068Z,95.30
2023-01-10T17:39:17.639Z,95.40
2023-01-10T17:41:45.647Z,95.40
2023-01-10T17:44:13.886Z,95.70
2023-01-10T17:46:42.015Z,96.00
2023-01-10T17:49:11.899Z,95.60
2023-01-10T17:51:42.435Z,95.80
2023-01-10T17:54:17.441Z,95.90
2023-01-10T17:56:45.498Z,96.10
2023-01-10T17:59:13.512Z,96.40
2023-01-10T18:01:42.358Z,96.00
2023-01-10T18:04:10.394Z,95.40
2023-01-10T18:06:38.539Z,95.40
2023-01-10T18:09:07.539Z,95.10
2023-01-10T18:11:36.907Z,95.10
2023-01-10T18:14:25.249Z,95.40
2023-01-10T18:16:53.432Z,95.20
2023-01-10T18:19:21.555Z,94.60
2023-01-10T18:21:49.757Z,94.10
2023-01-10T18:24:17.913Z,93.70
2023-01-10T18:26:47.702Z,93.80
2023-01-10T18:29:15.694Z,93.70
2023-01-10T18:31:43.823Z,93.40
2023-01-10T18:34:11.947Z,93.00
2023-01-10T18:36:41.017Z,93.10
2023-01-10T18:39:09.179Z,93.20
2023-01-10T18:41:37.215Z,93.10
2023-01-10T18:44:06.869Z,93.20
2023-01-10T18:46:35.042Z,93.00
2023-01-10T18:49:03.028Z,92.90
2023-01-10T18:51:31.050Z,93.00
2023-01-10T18:53:59.243Z,93.10
2023-01-10T18:56:27.448Z,92.90
2023-01-10T18:58:58.662Z,92.80
2023-01-10T19:01:29.357Z,92.70
2023-01-10T19:03:58.742Z,92.60
2023-01-10T19:06:26.867Z,92.70
2023-01-10T19:08:55.551Z,92.60
2023-01-10T19:11:23.951Z,93.00
2023-01-10T19:13:54.266Z,92.70
2023-01-10T19:16:24.093Z,93.10
2023-01-10T19:18:54.867Z,92.90
2023-01-10T19:21:24.144Z,93.10
2023-01-10T19:23:55.208Z,93.20
2023-01-10T19:26:24.229Z,93.00
2023-01-10T19:28:52.670Z,93.00
2023-01-10T19:31:23.221Z,93.40
2023-01-10T19:33:53.016Z,93.00
2023-01-10T19:36:23.548Z,93.20
2023-01-10T19:38:55.719Z,93.40
2023-01-10T19:41:23.877Z,93.60
2023-01-10T19:43:57.897Z,93.40
2023-01-10T19:46:26.352Z,93.50
2023-01-10T19:48:57.228Z,93.60
2023-01-10T19:51:25.763Z,93.50
2023-01-10T19:53:54.522Z,93.70
2023-01-10T19:56:23.335Z,93.50
2023-01-10T19:58:52.377Z,93.50
2023-01-10T20:01:23.311Z,93.60
2023-01-10T20:03:51.497Z,93.50
2023-01-10T20:06:22.250Z,93.70
2023-01-10T20:08:50.595Z,93.70
2023-01-10T20:11:19.624Z,93.60
2023-01-10T20:13:49.283Z,93.60
2023-01-10T20:16:19.591Z,93.60
2023-01-10T20:18:48.529Z,93.80
2023-01-10T20:21:19.022Z,93.80
2023-01-10T20:23:49.068Z,94.00
2023-01-10T20:26:19.080Z,94.30
2023-01-10T20:28:48.539Z,94.40
2023-01-10T20:31:18.788Z,94.40
2023-01-10T20:33:46.995Z,94.40
2023-01-10T20:36:17.905Z,94.40
2023-01-10T20:38:46.490Z,94.50
2023-01-10T20:41:17.832Z,94.90
2023-01-10T20:43:46.648Z,95.20
2023-01-10T20:46:16.496Z,95.40
2023-01-10T20:48:44.826Z,95.60
2023-01-10T20:51:15.945Z,95.90
2023-01-10T20:53:44.416Z,96.00
2023-01-10T20:56:15.917Z,96.10
2023-01-10T20:58:44.378Z,96.20
2023-01-10T21:01:24.855Z,96.20
2023-01-10T21:03:58.142Z,96.20
2023-01-10T21:06:26.812Z,96.30
2023-01-10T21:08:55.221Z,96.40
2023-01-10T21:11:24.926Z,96.60
2023-01-10T21:13:53.374Z,96.70
2023-01-10T21:16:22.596Z,96.90
2023-01-10T21:18:51.088Z,97.20
2023-01-10T21:21:22.400Z,97.40
2023-01-10T21:23:50.810Z,97.70
2023-01-10T21:26:18.970Z,97.90
2023-01-10T21:28:48.537Z,98.00
2023-01-10T21:31:18.186Z,98.20
2023-01-10T21:33:48.087Z,98.30
2023-01-10T21:36:18.588Z,98.50
2023-01-10T21:38:46.710Z,98.50
2023-01-10T21:41:37.066Z,98.50
2023-01-10T21:44:07.781Z,98.60
2023-01-10T21:46:36.163Z,98.70
2023-01-10T21:49:05.365Z,98.80
2023-01-10T22:38:43.755Z,99.00
2023-01-10T22:41:13.430Z,99.90
2023-01-10T22:43:41.888Z,99.90
2023-01-10T22:46:10.481Z,99.90
2023-01-10T22:48:39.228Z,99.90
2023-01-10T22:51:07.499Z,99.90
2023-01-10T22:53:36.891Z,99.90
2023-01-10T22:56:07.884Z,99.90
2023-01-10T22:58:35.970Z,99.90
2023-01-10T23:01:05.506Z,99.90
2023-01-10T23:03:33.942Z,99.90
2023-01-10T23:06:02.042Z,99.90
2023-01-10T23:08:30.151Z,99.90
2023-01-10T23:10:59.552Z,99.90
2023-01-10T23:13:27.763Z,99.90
2023-01-10T23:16:00.391Z,99.90
2023-01-10T23:18:29.219Z,99.90
2023-01-10T23:20:57.881Z,99.90
2023-01-10T23:23:27.034Z,99.90
2023-01-10T23:26:02.330Z,99.90
2023-01-10T23:28:33.098Z,99.90
2023-01-10T23:31:03.579Z,99.90
2023-01-10T23:33:32.396Z,99.90
2023-01-10T23:36:01.042Z,99.90
2023-01-10T23:38:34.184Z,99.90
2023-01-10T23:41:02.221Z,99.90
2023-01-10T23:43:31.867Z,99.90
2023-01-10T23:46:02.107Z,99.90
2023-01-10T23:48:30.500Z,99.90
2023-01-10T23:50:58.819Z,99.90
2023-01-10T23:53:26.993Z,99.90
2023-01-10T23:55:55.018Z,99.90
2023-01-10T23:58:23.105Z,99.90
