createdAt,value
2023-04-07T00:00:43.157Z,2.33
2023-04-07T00:03:11.734Z,2.47
2023-04-07T00:05:40.000Z,2.46
2023-04-07T00:08:07.903Z,2.18
2023-04-07T00:10:36.047Z,2.36
2023-04-07T00:13:04.168Z,2.39
2023-04-07T00:15:32.257Z,2.40
2023-04-07T00:18:00.142Z,2.16
2023-04-07T00:20:30.645Z,2.15
2023-04-07T00:22:58.618Z,2.19
2023-04-07T00:25:26.613Z,1.99
2023-04-07T00:27:54.645Z,2.00
2023-04-07T00:30:22.564Z,1.94
2023-04-07T00:32:51.966Z,1.92
2023-04-07T00:35:19.788Z,1.83
2023-04-07T00:37:48.239Z,1.49
2023-04-07T00:40:17.713Z,1.42
2023-04-07T00:42:45.609Z,1.46
2023-04-07T00:45:13.687Z,1.52
2023-04-07T00:47:41.919Z,1.38
2023-04-07T00:50:10.597Z,1.42
2023-04-07T00:52:38.519Z,1.13
2023-04-07T00:55:06.895Z,0.94
2023-04-07T00:57:34.816Z,1.13
2023-04-07T01:00:02.844Z,1.11
2023-04-07T01:02:42.026Z,1.17
2023-04-07T01:05:36.809Z,1.04
2023-04-07T01:08:21.219Z,1.09
2023-04-07T01:10:57.333Z,1.10
2023-04-07T01:13:33.703Z,0.98
2023-04-07T01:16:31.644Z,1.14
2023-04-07T01:19:13.935Z,1.18
2023-04-07T01:21:47.529Z,1.13
2023-04-07T01:24:34.030Z,0.90
2023-04-07T01:27:16.965Z,0.67
2023-04-07T01:29:48.491Z,0.86
2023-04-07T01:32:20.599Z,0.79
2023-04-07T01:34:51.180Z,0.95
2023-04-07T01:37:21.084Z,0.93
2023-04-07T01:39:49.139Z,0.93
2023-04-07T01:42:18.832Z,1.02
2023-04-07T01:44:48.822Z,1.07
2023-04-07T01:47:17.122Z,0.94
2023-04-07T01:49:47.366Z,0.95
2023-04-07T01:52:18.816Z,0.89
2023-04-07T01:54:47.430Z,0.91
2023-04-07T01:57:15.660Z,0.89
2023-04-07T01:59:44.531Z,0.48
2023-04-07T02:02:13.181Z,0.62
2023-04-07T02:04:56.503Z,0.71
2023-04-07T02:07:43.197Z,0.69
2023-04-07T02:10:13.738Z,0.72
2023-04-07T02:12:45.927Z,0.77
2023-04-07T02:15:19.001Z,0.73
2023-04-07T02:18:00.389Z,0.69
2023-04-07T02:20:29.970Z,0.74
2023-04-07T02:22:57.784Z,0.76
2023-04-07T02:25:28.484Z,0.70
2023-04-07T02:27:59.144Z,0.57
2023-04-07T02:30:28.210Z,0.26
2023-04-07T02:32:58.407Z,0.39
2023-04-07T02:35:26.610Z,0.46
2023-04-07T02:37:54.707Z,0.55
2023-04-07T02:40:22.764Z,0.61
2023-04-07T02:42:54.526Z,0.65
2023-04-07T02:45:24.057Z,0.43
2023-04-07T02:47:52.079Z,0.64
2023-04-07T02:50:20.335Z,0.70
2023-04-07T02:56:06.817Z,0.52
2023-04-07T02:58:35.204Z,0.27
2023-04-07T03:01:03.313Z,0.11
2023-04-07T03:03:33.473Z,0.17
2023-04-07T03:06:10.743Z,0.09
2023-04-07T03:08:47.873Z,0.14
2023-04-07T03:11:16.534Z,0.18
2023-04-07T03:13:44.618Z,0.23
2023-04-07T03:16:13.179Z,0.01
2023-04-07T03:18:54.553Z,0.09
2023-04-07T03:21:23.788Z,0.22
2023-04-07T03:23:51.905Z,0.20
2023-04-07T03:26:19.932Z,0.22
2023-04-07T03:28:47.921Z,0.34
2023-04-07T03:31:16.721Z,0.02
2023-04-07T03:33:45.501Z,0.16
2023-04-07T03:36:14.240Z,0.08
2023-04-07T03:38:42.352Z,-0.11
2023-04-07T03:41:10.708Z,0.06
2023-04-07T03:43:38.708Z,0.04
2023-04-07T03:46:06.849Z,-0.15
2023-04-07T03:48:35.632Z,-0.06
2023-04-07T03:51:09.920Z,-0.26
2023-04-07T03:53:39.082Z,-0.37
2023-04-07T03:56:20.441Z,-0.11
2023-04-07T03:58:51.442Z,-0.05
2023-04-07T04:01:27.664Z,-0.08
2023-04-07T04:03:57.836Z,-0.28
2023-04-07T04:06:28.570Z,-0.16
2023-04-07T04:09:04.743Z,-0.24
2023-04-07T04:11:36.738Z,-0.21
2023-04-07T04:14:08.937Z,-0.27
2023-04-07T04:16:38.420Z,-0.13
2023-04-07T04:19:14.965Z,-0.21
2023-04-07T04:21:43.530Z,-0.13
2023-04-07T04:24:11.808Z,-0.07
2023-04-07T04:26:40.164Z,-0.03
2023-04-07T04:29:13.063Z,0.15
2023-04-07T04:31:43.504Z,0.23
2023-04-07T04:34:12.382Z,0.14
2023-04-07T04:36:43.129Z,0.18
2023-04-07T04:39:12.188Z,0.50
2023-04-07T04:41:41.207Z,0.65
2023-04-07T04:44:10.824Z,0.70
2023-04-07T04:46:41.381Z,0.83
2023-04-07T04:49:09.881Z,0.95
2023-04-07T04:51:37.846Z,1.00
2023-04-07T04:54:13.747Z,1.04
2023-04-07T04:56:43.031Z,0.88
2023-04-07T04:59:11.816Z,0.56
2023-04-07T05:02:00.323Z,0.86
2023-04-07T05:04:29.977Z,0.67
2023-04-07T05:07:19.519Z,1.08
2023-04-07T05:09:47.559Z,1.15
2023-04-07T05:12:17.345Z,1.31
2023-04-07T05:14:50.308Z,1.43
2023-04-07T05:17:19.232Z,1.21
2023-04-07T05:19:47.300Z,1.62
2023-04-07T05:22:25.088Z,1.86
2023-04-07T05:24:53.396Z,1.71
2023-04-07T05:27:21.360Z,2.13
2023-04-07T05:29:53.576Z,2.34
2023-04-07T05:32:29.083Z,2.19
2023-04-07T05:34:59.042Z,2.29
2023-04-07T05:37:39.149Z,2.30
2023-04-07T05:40:08.735Z,2.65
2023-04-07T05:42:37.032Z,2.82
2023-04-07T05:45:05.682Z,3.03
2023-04-07T05:47:34.641Z,3.17
2023-04-07T05:50:02.626Z,3.38
2023-04-07T05:52:31.788Z,3.28
2023-04-07T05:55:09.780Z,3.13
2023-04-07T05:57:38.806Z,3.54
2023-04-07T06:00:08.630Z,3.83
2023-04-07T06:02:42.393Z,3.77
2023-04-07T06:05:17.521Z,3.96
2023-04-07T06:07:46.944Z,3.93
2023-04-07T06:10:15.922Z,3.87
2023-04-07T06:12:43.907Z,3.65
2023-04-07T06:15:12.264Z,3.83
2023-04-07T06:17:40.302Z,4.18
2023-04-07T06:20:11.534Z,5.39
2023-04-07T06:22:39.756Z,7.86
2023-04-07T06:25:08.875Z,10.95
2023-04-07T06:27:36.955Z,13.77
2023-04-07T06:30:05.968Z,15.45
2023-04-07T06:32:34.421Z,17.06
2023-04-07T06:35:02.551Z,17.87
2023-04-07T06:37:31.669Z,19.57
2023-04-07T06:39:59.640Z,20.42
2023-04-07T06:42:27.516Z,21.73
2023-04-07T06:45:21.935Z,21.72
2023-04-07T06:47:50.777Z,20.73
2023-04-07T06:50:21.065Z,21.23
2023-04-07T06:52:49.027Z,20.08
2023-04-07T06:55:17.155Z,20.56
2023-04-07T06:57:45.095Z,21.57
2023-04-07T07:00:13.303Z,20.25
2023-04-07T07:02:41.373Z,18.33
2023-04-07T07:05:09.484Z,17.67
2023-04-07T07:07:38.200Z,19.10
2023-04-07T07:10:09.350Z,20.38
2023-04-07T07:12:37.847Z,20.16
2023-04-07T07:15:06.660Z,21.27
2023-04-07T07:17:35.286Z,22.42
2023-04-07T07:20:03.760Z,22.47
2023-04-07T07:22:32.033Z,22.69
2023-04-07T07:25:00.011Z,22.63
2023-04-07T07:27:28.270Z,23.24
2023-04-07T07:29:56.709Z,23.20
2023-04-07T07:32:25.621Z,23.38
2023-04-07T07:34:53.980Z,24.64
2023-04-07T07:37:22.498Z,23.38
2023-04-07T07:39:50.440Z,22.45
2023-04-07T07:42:18.682Z,20.73
2023-04-07T07:44:46.680Z,20.48
2023-04-07T07:47:14.722Z,18.88
2023-04-07T07:49:43.231Z,18.18
2023-04-07T07:52:11.452Z,16.57
2023-04-07T07:54:39.539Z,15.02
2023-04-07T07:57:07.682Z,14.20
2023-04-07T07:59:35.878Z,13.91
2023-04-07T08:02:03.919Z,13.75
2023-04-07T08:04:31.955Z,13.48
2023-04-07T08:06:59.915Z,13.27
2023-04-07T08:09:27.960Z,13.54
2023-04-07T08:11:55.898Z,13.99
2023-04-07T08:14:24.374Z,13.54
2023-04-07T08:16:52.260Z,13.54
2023-04-07T08:19:20.255Z,13.40
2023-04-07T08:21:48.295Z,13.01
2023-04-07T08:24:16.720Z,14.35
2023-04-07T08:26:45.818Z,14.40
2023-04-07T08:29:13.966Z,13.53
2023-04-07T08:31:42.052Z,13.17
2023-04-07T08:34:10.143Z,12.98
2023-04-07T08:36:38.176Z,13.08
2023-04-07T08:39:06.605Z,12.91
2023-04-07T08:41:41.211Z,12.73
2023-04-07T08:44:10.761Z,12.83
2023-04-07T08:46:40.171Z,11.77
2023-04-07T08:49:10.819Z,12.11
2023-04-07T08:51:43.925Z,12.19
2023-04-07T08:54:14.337Z,12.28
2023-04-07T08:56:43.700Z,14.84
2023-04-07T08:59:13.533Z,16.67
2023-04-07T09:01:42.261Z,17.07
2023-04-07T09:04:11.265Z,16.96
2023-04-07T09:06:39.552Z,16.66
2023-04-07T09:09:07.705Z,15.78
2023-04-07T09:11:40.510Z,14.26
2023-04-07T09:14:08.476Z,12.97
2023-04-07T09:16:36.537Z,13.34
2023-04-07T09:19:04.719Z,12.93
2023-04-07T09:21:51.699Z,12.58
2023-04-07T09:24:24.052Z,12.17
2023-04-07T09:27:09.421Z,12.01
2023-04-07T09:29:38.005Z,11.60
2023-04-07T09:32:06.221Z,11.37
2023-04-07T09:34:38.477Z,11.22
2023-04-07T09:37:09.867Z,11.02
2023-04-07T09:39:52.456Z,10.89
2023-04-07T09:42:21.773Z,10.94
2023-04-07T09:44:49.706Z,10.91
2023-04-07T09:47:19.083Z,10.85
2023-04-07T09:49:56.268Z,10.88
2023-04-07T09:52:47.567Z,11.16
2023-04-07T09:55:16.308Z,11.26
2023-04-07T09:57:45.741Z,11.26
2023-04-07T10:00:15.451Z,11.20
2023-04-07T10:02:44.647Z,10.79
2023-04-07T10:05:13.129Z,10.90
2023-04-07T10:07:42.859Z,10.87
2023-04-07T10:10:11.722Z,10.95
2023-04-07T10:12:41.688Z,11.01
2023-04-07T10:15:16.077Z,10.74
2023-04-07T10:17:50.222Z,10.68
2023-04-07T10:20:21.410Z,11.02
2023-04-07T10:22:51.670Z,11.09
2023-04-07T10:25:22.755Z,11.19
2023-04-07T10:27:56.578Z,11.26
2023-04-07T10:30:30.337Z,10.96
2023-04-07T10:32:59.163Z,11.08
2023-04-07T10:35:29.026Z,11.30
2023-04-07T10:38:10.758Z,11.19
2023-04-07T10:40:39.228Z,11.12
2023-04-07T10:43:12.140Z,10.99
2023-04-07T10:45:49.083Z,10.42
2023-04-07T10:48:18.527Z,10.47
2023-04-07T10:51:08.259Z,10.48
2023-04-07T10:53:37.264Z,10.84
2023-04-07T10:56:06.065Z,10.60
2023-04-07T10:58:34.331Z,10.81
2023-04-07T11:01:04.975Z,10.88
2023-04-07T11:03:38.067Z,10.57
2023-04-07T11:06:08.660Z,10.72
2023-04-07T11:08:49.193Z,10.68
2023-04-07T11:11:35.739Z,10.65
2023-04-07T11:14:05.294Z,10.95
2023-04-07T11:16:46.730Z,11.04
2023-04-07T11:19:14.786Z,11.26
2023-04-07T11:21:42.620Z,11.60
2023-04-07T11:24:10.718Z,11.75
2023-04-07T11:26:40.749Z,11.87
2023-04-07T11:29:08.898Z,11.82
2023-04-07T11:31:37.097Z,11.68
2023-04-07T11:34:05.977Z,11.82
2023-04-07T11:36:36.176Z,11.94
2023-04-07T11:39:04.320Z,12.06
2023-04-07T11:41:33.819Z,12.02
2023-04-07T11:44:09.395Z,11.99
2023-04-07T11:46:53.956Z,11.68
2023-04-07T11:49:24.028Z,11.73
2023-04-07T11:52:07.514Z,11.95
2023-04-07T11:54:48.207Z,12.14
2023-04-07T11:57:27.900Z,11.85
2023-04-07T12:00:12.547Z,11.75
2023-04-07T12:02:41.099Z,11.91
2023-04-07T12:05:10.969Z,11.97
2023-04-07T12:07:42.227Z,11.84
2023-04-07T12:10:20.632Z,11.66
2023-04-07T12:12:49.472Z,11.59
2023-04-07T12:15:17.436Z,11.57
2023-04-07T12:17:47.797Z,11.53
2023-04-07T12:20:16.867Z,11.50
2023-04-07T12:22:44.964Z,11.43
2023-04-07T12:25:13.204Z,11.46
2023-04-07T12:27:43.691Z,11.60
2023-04-07T12:30:13.810Z,11.62
2023-04-07T12:32:42.139Z,11.41
2023-04-07T12:35:10.113Z,11.24
2023-04-07T12:37:38.015Z,11.54
2023-04-07T12:40:07.017Z,11.50
2023-04-07T12:42:34.988Z,11.53
2023-04-07T12:45:03.564Z,11.40
2023-04-07T12:47:32.421Z,11.49
2023-04-07T12:50:00.819Z,11.34
2023-04-07T12:52:29.080Z,11.33
2023-04-07T12:54:57.571Z,11.39
2023-04-07T12:57:25.797Z,11.29
2023-04-07T12:59:54.655Z,10.95
2023-04-07T13:02:22.850Z,10.86
2023-04-07T13:04:50.908Z,10.81
2023-04-07T13:07:18.774Z,10.61
2023-04-07T13:09:46.876Z,10.35
2023-04-07T13:12:14.868Z,10.39
2023-04-07T13:14:52.972Z,10.55
2023-04-07T13:17:26.032Z,10.51
2023-04-07T13:19:54.326Z,10.37
2023-04-07T13:22:24.516Z,10.41
2023-04-07T13:24:52.869Z,10.53
2023-04-07T13:27:21.575Z,10.34
2023-04-07T13:29:49.519Z,10.40
2023-04-07T13:32:17.878Z,10.32
2023-04-07T13:34:46.910Z,10.52
2023-04-07T13:37:15.199Z,10.72
2023-04-07T13:39:43.029Z,10.57
2023-04-07T13:42:12.661Z,10.69
2023-04-07T13:44:44.023Z,10.49
2023-04-07T13:47:12.462Z,10.28
2023-04-07T13:49:40.799Z,10.15
2023-04-07T13:52:09.435Z,10.13
2023-04-07T13:54:38.481Z,9.89
2023-04-07T13:57:06.595Z,9.92
2023-04-07T13:59:34.609Z,9.86
2023-04-07T14:02:03.425Z,9.81
2023-04-07T14:04:31.536Z,9.59
2023-04-07T14:06:59.932Z,9.51
2023-04-07T14:09:28.317Z,9.23
2023-04-07T14:11:57.795Z,9.00
2023-04-07T14:14:26.051Z,9.17
2023-04-07T14:16:55.012Z,9.05
2023-04-07T14:19:24.073Z,9.20
2023-04-07T14:21:52.111Z,9.09
2023-04-07T14:24:20.044Z,8.95
2023-04-07T14:26:47.985Z,8.99
2023-04-07T14:29:16.079Z,9.08
2023-04-07T14:31:45.492Z,9.23
2023-04-07T14:34:13.799Z,8.86
2023-04-07T14:36:41.754Z,8.90
2023-04-07T14:39:12.789Z,8.79
2023-04-07T14:41:41.170Z,8.77
2023-04-07T14:44:09.706Z,8.62
2023-04-07T14:46:37.950Z,8.58
2023-04-07T14:49:06.152Z,8.64
2023-04-07T14:51:34.983Z,8.41
2023-04-07T14:54:03.477Z,8.36
2023-04-07T14:56:31.488Z,8.04
2023-04-07T14:58:59.722Z,8.03
2023-04-07T15:01:28.636Z,8.18
2023-04-07T15:03:58.710Z,8.10
2023-04-07T15:06:27.500Z,7.71
2023-04-07T15:08:55.925Z,7.47
2023-04-07T15:11:24.084Z,7.00
2023-04-07T15:13:52.145Z,7.20
2023-04-07T15:16:20.796Z,7.39
2023-04-07T15:18:51.277Z,7.46
2023-04-07T15:21:19.858Z,7.58
2023-04-07T15:23:48.024Z,7.66
2023-04-07T15:26:16.348Z,7.53
2023-04-07T15:28:45.003Z,7.44
2023-04-07T15:31:13.002Z,7.41
2023-04-07T15:33:41.414Z,7.41
2023-04-07T15:36:09.745Z,7.28
2023-04-07T15:38:39.727Z,7.39
2023-04-07T15:41:08.410Z,7.40
2023-04-07T15:43:37.949Z,7.23
2023-04-07T15:46:06.572Z,7.17
2023-04-07T15:48:35.175Z,7.14
2023-04-07T15:51:03.737Z,7.01
2023-04-07T15:53:32.138Z,7.12
2023-04-07T15:56:00.676Z,7.22
2023-04-07T15:58:29.136Z,7.24
2023-04-07T16:00:57.922Z,7.23
2023-04-07T16:03:28.490Z,7.36
2023-04-07T16:05:57.420Z,7.27
2023-04-07T16:08:25.722Z,7.37
2023-04-07T16:10:54.369Z,7.29
2023-04-07T16:13:22.684Z,7.13
2023-04-07T16:15:55.265Z,7.17
2023-04-07T16:18:23.611Z,7.09
2023-04-07T16:20:52.165Z,7.08
2023-04-07T16:23:20.352Z,7.13
2023-04-07T16:25:48.835Z,7.16
2023-04-07T16:28:17.303Z,7.01
2023-04-07T16:30:45.948Z,6.91
2023-04-07T16:33:14.336Z,6.97
2023-04-07T16:35:42.936Z,6.90
2023-04-07T16:38:11.832Z,6.99
2023-04-07T16:40:40.744Z,6.94
2023-04-07T16:43:09.554Z,6.97
2023-04-07T16:45:38.256Z,7.03
2023-04-07T16:48:06.934Z,7.11
2023-04-07T16:50:35.899Z,7.12
2023-04-07T16:53:04.208Z,7.16
2023-04-07T16:55:36.786Z,7.10
2023-04-07T16:58:05.244Z,7.02
2023-04-07T17:00:33.795Z,7.16
2023-04-07T17:03:02.483Z,7.18
2023-04-07T17:05:31.315Z,7.03
2023-04-07T17:07:59.865Z,6.95
2023-04-07T17:10:28.446Z,6.94
2023-04-07T17:12:57.062Z,7.06
2023-04-07T17:15:25.440Z,7.06
2023-04-07T17:17:54.084Z,6.87
2023-04-07T17:20:23.048Z,6.97
2023-04-07T17:22:51.843Z,6.95
2023-04-07T17:25:20.105Z,6.92
2023-04-07T17:27:48.752Z,6.97
2023-04-07T17:30:18.561Z,7.06
2023-04-07T17:32:47.165Z,7.00
2023-04-07T17:35:16.301Z,7.06
2023-04-07T17:37:44.691Z,7.12
2023-04-07T17:40:13.342Z,7.07
2023-04-07T17:42:43.268Z,7.04
2023-04-07T17:45:12.185Z,6.99
2023-04-07T17:47:40.946Z,6.94
2023-04-07T17:50:10.209Z,6.90
2023-04-07T17:52:39.103Z,6.89
2023-04-07T17:55:08.853Z,6.84
2023-04-07T17:57:37.579Z,6.84
2023-04-07T18:00:06.910Z,6.74
2023-04-07T18:02:42.009Z,6.72
2023-04-07T18:05:11.095Z,6.68
2023-04-07T18:07:39.495Z,6.72
2023-04-07T18:10:08.593Z,6.65
2023-04-07T18:12:36.982Z,6.75
2023-04-07T18:15:06.303Z,6.73
2023-04-07T18:17:34.858Z,6.75
2023-04-07T18:20:04.493Z,6.76
2023-04-07T18:22:33.306Z,6.72
2023-04-07T18:25:01.943Z,6.57
2023-04-07T18:27:30.349Z,6.62
2023-04-07T18:29:58.731Z,6.66
2023-04-07T18:32:27.220Z,6.61
2023-04-07T18:34:56.168Z,6.54
2023-04-07T18:37:24.841Z,6.51
2023-04-07T18:39:54.131Z,6.50
2023-04-07T18:42:22.689Z,6.37
2023-04-07T18:44:51.278Z,6.24
2023-04-07T18:47:19.900Z,6.23
2023-04-07T18:49:48.909Z,6.31
2023-04-07T18:52:17.289Z,6.27
2023-04-07T18:54:45.898Z,6.23
2023-04-07T18:57:14.516Z,6.23
2023-04-07T18:59:44.035Z,6.19
2023-04-07T19:02:12.785Z,6.14
2023-04-07T19:04:41.589Z,6.10
2023-04-07T19:07:10.046Z,6.04
2023-04-07T19:09:38.524Z,5.84
2023-04-07T19:12:07.009Z,5.84
2023-04-07T19:14:35.788Z,5.83
2023-04-07T19:17:04.208Z,5.77
2023-04-07T19:19:32.933Z,5.75
2023-04-07T19:22:01.377Z,5.70
2023-04-07T19:24:29.952Z,5.67
2023-04-07T19:26:58.413Z,5.60
2023-04-07T19:29:28.550Z,5.53
2023-04-07T19:31:57.781Z,5.49
2023-04-07T19:34:25.957Z,5.47
2023-04-07T19:36:54.251Z,5.43
2023-04-07T19:39:22.717Z,5.44
2023-04-07T19:41:51.323Z,5.41
2023-04-07T19:44:19.730Z,5.42
2023-04-07T19:46:49.319Z,5.33
2023-04-07T19:49:17.853Z,5.22
2023-04-07T19:51:48.463Z,5.16
2023-04-07T19:54:17.966Z,5.20
2023-04-07T19:56:46.474Z,5.23
2023-04-07T19:59:14.576Z,5.23
2023-04-07T20:01:43.048Z,5.21
2023-04-07T20:04:11.202Z,5.23
2023-04-07T20:06:40.881Z,5.17
2023-04-07T20:09:09.372Z,5.18
2023-04-07T20:11:37.714Z,5.13
2023-04-07T20:14:06.213Z,5.29
2023-04-07T20:16:35.265Z,5.27
2023-04-07T20:19:04.548Z,5.22
2023-04-07T20:21:32.654Z,5.30
2023-04-07T20:24:00.520Z,5.27
2023-04-07T20:26:29.040Z,5.22
2023-04-07T20:28:57.300Z,5.22
2023-04-07T20:31:25.651Z,5.22
2023-04-07T20:33:53.796Z,5.19
2023-04-07T20:36:21.818Z,5.13
2023-04-07T20:38:50.043Z,5.11
2023-04-07T20:41:18.346Z,5.15
2023-04-07T20:43:46.400Z,5.06
2023-04-07T20:46:14.537Z,4.80
2023-04-07T20:48:42.689Z,4.99
2023-04-07T20:51:11.352Z,5.05
2023-04-07T20:53:39.467Z,5.11
2023-04-07T20:56:07.653Z,5.11
2023-04-07T20:58:36.387Z,5.10
2023-04-07T21:01:04.857Z,5.06
2023-04-07T21:03:32.965Z,5.06
2023-04-07T21:06:01.505Z,5.10
2023-04-07T21:08:29.571Z,5.07
2023-04-07T21:10:57.534Z,5.04
2023-04-07T21:13:27.412Z,5.14
2023-04-07T21:15:57.568Z,5.18
2023-04-07T21:18:27.423Z,5.20
2023-04-07T21:20:57.899Z,5.17
2023-04-07T21:23:26.306Z,5.18
2023-04-07T21:25:54.418Z,4.74
2023-04-07T21:28:22.528Z,4.87
2023-04-07T21:30:53.441Z,4.93
2023-04-07T21:33:21.970Z,4.78
2023-04-07T21:35:51.329Z,4.83
2023-04-07T21:38:19.473Z,4.94
2023-04-07T21:40:47.542Z,5.02
2023-04-07T21:43:15.468Z,5.07
2023-04-07T21:45:43.716Z,5.06
2023-04-07T21:48:12.249Z,5.05
2023-04-07T21:50:40.535Z,5.04
2023-04-07T21:53:10.358Z,5.05
2023-04-07T21:55:38.413Z,5.03
2023-04-07T21:58:06.341Z,5.03
2023-04-07T22:00:34.465Z,5.06
2023-04-07T22:03:02.784Z,5.07
2023-04-07T22:05:31.336Z,5.04
2023-04-07T22:07:59.415Z,4.99
2023-04-07T22:10:27.422Z,4.93
2023-04-07T22:12:55.308Z,5.03
2023-04-07T22:15:23.670Z,4.96
2023-04-07T22:17:51.626Z,5.04
2023-04-07T22:20:19.785Z,5.04
2023-04-07T22:22:47.734Z,5.02
2023-04-07T22:25:16.052Z,4.98
2023-04-07T22:27:43.927Z,4.96
2023-04-07T22:30:12.053Z,4.92
2023-04-07T22:32:41.640Z,4.93
2023-04-07T22:35:10.343Z,4.89
2023-04-07T22:37:38.283Z,4.85
2023-04-07T22:40:06.948Z,4.75
2023-04-07T22:42:35.247Z,4.72
2023-04-07T22:45:03.465Z,4.69
2023-04-07T22:47:31.897Z,4.67
2023-04-07T22:49:59.868Z,4.73
2023-04-07T22:52:27.815Z,4.64
2023-04-07T22:54:58.010Z,4.61
2023-04-07T22:57:26.556Z,4.60
2023-04-07T22:59:54.767Z,4.68
2023-04-07T23:02:23.152Z,4.62
2023-04-07T23:04:51.519Z,4.61
2023-04-07T23:07:19.524Z,4.60
2023-04-07T23:09:47.365Z,4.59
2023-04-07T23:12:15.185Z,4.50
2023-04-07T23:14:43.133Z,4.56
2023-04-07T23:17:11.231Z,4.51
2023-04-07T23:19:39.123Z,4.53
2023-04-07T23:22:07.206Z,4.49
2023-04-07T23:24:35.014Z,4.49
2023-04-07T23:27:02.989Z,4.49
2023-04-07T23:29:31.838Z,4.47
2023-04-07T23:31:59.932Z,4.49
2023-04-07T23:34:28.068Z,4.40
2023-04-07T23:36:55.976Z,4.07
2023-04-07T23:39:23.879Z,3.99
2023-04-07T23:41:52.510Z,4.06
2023-04-07T23:44:20.896Z,3.99
2023-04-07T23:46:48.807Z,3.89
2023-04-07T23:49:17.135Z,3.87
2023-04-07T23:51:45.110Z,3.74
2023-04-07T23:54:13.081Z,3.74
2023-04-07T23:56:41.063Z,3.72
2023-04-07T23:59:09.059Z,3.90
