createdAt,value
2017-05-17T00:00:52.037Z,0
2017-05-17T00:03:52.105Z,0
2017-05-17T00:04:52.130Z,0
2017-05-17T00:05:52.163Z,0
2017-05-17T00:06:52.182Z,0
2017-05-17T00:07:51.899Z,0
2017-05-17T00:09:06.595Z,0
2017-05-17T00:09:52.253Z,0
2017-05-17T00:11:06.894Z,0
2017-05-17T00:11:52.299Z,0
2017-05-17T00:12:52.326Z,0
2017-05-17T00:14:06.968Z,0
2017-05-17T00:15:06.989Z,0
2017-05-17T00:15:52.398Z,0
2017-05-17T00:16:52.478Z,0
2017-05-17T00:17:52.448Z,0
2017-05-17T00:18:52.476Z,0
2017-05-17T00:20:07.122Z,0
2017-05-17T00:20:52.223Z,0
2017-05-17T00:22:07.161Z,0
2017-05-17T00:22:52.571Z,0
2017-05-17T00:23:52.599Z,0
2017-05-17T00:24:52.625Z,0
2017-05-17T00:26:07.262Z,0
2017-05-17T00:26:52.667Z,0
2017-05-17T00:27:52.397Z,0
2017-05-17T00:28:52.722Z,0
2017-05-17T00:29:52.739Z,0
2017-05-17T00:31:07.078Z,0
2017-05-17T00:32:07.409Z,0
2017-05-17T00:32:52.810Z,0
2017-05-17T00:33:52.536Z,0
2017-05-17T00:34:52.869Z,0
2017-05-17T00:35:52.887Z,0
2017-05-17T00:36:52.909Z,0
2017-05-17T00:37:52.935Z,0
2017-05-17T00:38:52.956Z,0
2017-05-17T00:40:07.599Z,0
2017-05-17T00:41:07.623Z,0
2017-05-17T00:42:07.648Z,0
2017-05-17T00:43:07.673Z,0
2017-05-17T00:43:53.084Z,0
2017-05-17T00:44:52.801Z,0
2017-05-17T00:47:07.777Z,0
2017-05-17T00:47:52.879Z,0
2017-05-17T00:48:53.202Z,0
2017-05-17T00:49:53.230Z,0
2017-05-17T00:50:53.252Z,0
2017-05-17T00:51:53.271Z,0
2017-05-17T00:52:53.297Z,0
2017-05-17T00:53:53.330Z,0
2017-05-17T00:55:07.661Z,0
2017-05-17T00:56:07.987Z,0
2017-05-17T00:56:53.452Z,0
2017-05-17T00:57:53.419Z,0
2017-05-17T00:59:22.678Z,0
2017-05-17T01:00:07.784Z,0
2017-05-17T01:01:53.517Z,0
2017-05-17T01:03:08.155Z,0
2017-05-17T01:03:53.566Z,0
2017-05-17T01:04:53.288Z,0
2017-05-17T01:06:53.642Z,0
2017-05-17T01:07:53.671Z,0
2017-05-17T01:08:53.687Z,0
2017-05-17T01:09:53.710Z,0
2017-05-17T01:10:53.749Z,0
2017-05-17T01:12:07.773Z,0
2017-05-17T01:13:08.398Z,0
2017-05-17T01:13:53.814Z,0
2017-05-17T01:14:53.529Z,0
2017-05-17T01:15:53.552Z,0
2017-05-17T01:17:08.498Z,0
2017-05-17T01:18:08.520Z,0
2017-05-17T01:18:53.936Z,0
2017-05-17T01:19:53.962Z,0
2017-05-17T01:20:53.977Z,0
2017-05-17T01:21:54.020Z,0
2017-05-17T01:22:54.041Z,0
2017-05-17T01:23:54.061Z,0
2017-05-17T01:24:54.086Z,0
2017-05-17T01:25:54.121Z,0
2017-05-17T01:26:54.126Z,0
2017-05-17T01:28:23.385Z,0
2017-05-17T01:28:54.176Z,0
2017-05-17T01:30:08.817Z,0
2017-05-17T01:30:54.222Z,0
2017-05-17T01:31:54.248Z,0
2017-05-17T01:32:54.271Z,0
2017-05-17T01:33:54.298Z,0
2017-05-17T01:34:54.332Z,0
2017-05-17T01:35:54.359Z,0
2017-05-17T01:36:54.370Z,0
2017-05-17T01:37:54.392Z,0
2017-05-17T01:39:54.463Z,0
2017-05-17T01:40:54.469Z,0
2017-05-17T01:41:54.488Z,0
2017-05-17T01:42:54.517Z,0
2017-05-17T01:43:54.542Z,0
2017-05-17T01:45:09.231Z,0
2017-05-17T01:45:54.585Z,0
2017-05-17T01:46:54.663Z,0
2017-05-17T01:47:54.637Z,0
2017-05-17T01:48:54.661Z,0
2017-05-17T01:50:54.711Z,0
2017-05-17T01:51:54.733Z,0
2017-05-17T01:52:54.762Z,0
2017-05-17T01:53:54.831Z,0
2017-05-17T01:54:54.807Z,0
2017-05-17T01:55:54.830Z,0
2017-05-17T01:57:08.865Z,0
2017-05-17T01:57:54.879Z,0
2017-05-17T01:58:54.901Z,0
2017-05-17T02:00:09.539Z,0
2017-05-17T02:00:54.946Z,0
2017-05-17T02:01:54.975Z,0
2017-05-17T02:02:55.003Z,0
2017-05-17T02:03:54.723Z,0
2017-05-17T02:06:09.081Z,0
2017-05-17T02:07:55.123Z,0
2017-05-17T02:08:55.144Z,0
2017-05-17T02:09:55.175Z,0
2017-05-17T02:10:55.194Z,0
2017-05-17T02:11:55.214Z,0
2017-05-17T02:13:09.857Z,0
2017-05-17T02:13:54.960Z,0
2017-05-17T02:14:55.287Z,0
2017-05-17T02:16:09.624Z,0
2017-05-17T02:16:55.029Z,0
2017-05-17T02:18:09.979Z,0
2017-05-17T02:19:10.003Z,0
2017-05-17T02:20:10.026Z,0
2017-05-17T02:21:10.049Z,0
2017-05-17T02:22:09.770Z,0
2017-05-17T02:22:55.502Z,0
2017-05-17T02:23:55.513Z,0
2017-05-17T02:24:55.534Z,0
2017-05-17T02:26:55.575Z,0
2017-05-17T02:28:10.219Z,0
2017-05-17T02:28:55.626Z,0
2017-05-17T02:29:55.652Z,0
2017-05-17T02:31:10.289Z,0
2017-05-17T02:32:10.318Z,0
2017-05-17T02:33:10.036Z,0
2017-05-17T02:34:09.758Z,0
2017-05-17T02:34:55.774Z,0
2017-05-17T02:35:55.795Z,0
2017-05-17T02:36:55.819Z,0
2017-05-17T02:38:10.461Z,0
2017-05-17T02:38:55.867Z,0
2017-05-17T02:39:55.895Z,0
2017-05-17T02:40:55.917Z,0
2017-05-17T02:41:55.941Z,0
2017-05-17T02:42:56.021Z,0
2017-05-17T02:44:10.607Z,0
2017-05-17T02:44:55.707Z,0
2017-05-17T02:45:56.037Z,0
2017-05-17T02:46:56.060Z,0
2017-05-17T02:48:10.700Z,0
2017-05-17T02:48:56.118Z,0
2017-05-17T02:50:10.444Z,0
2017-05-17T02:51:25.387Z,0
2017-05-17T02:51:56.184Z,0
2017-05-17T02:53:10.824Z,0
2017-05-17T02:53:56.233Z,0
2017-05-17T02:55:56.281Z,0
2017-05-17T02:56:56.302Z,0
2017-05-17T02:58:10.946Z,0
2017-05-17T02:58:56.353Z,0
2017-05-17T02:59:56.378Z,0
2017-05-17T03:00:56.396Z,0
2017-05-17T03:01:56.438Z,0
2017-05-17T03:02:56.506Z,0
2017-05-17T03:03:56.487Z,0
2017-05-17T03:05:11.112Z,0
2017-05-17T03:06:25.749Z,0
2017-05-17T03:07:10.855Z,0
2017-05-17T03:07:56.269Z,0
2017-05-17T03:08:56.602Z,0
2017-05-17T03:09:56.315Z,0
2017-05-17T03:11:11.251Z,0
2017-05-17T03:12:56.685Z,0
2017-05-17T03:13:56.711Z,0
2017-05-17T03:14:56.738Z,0
2017-05-17T03:15:56.759Z,0
2017-05-17T03:16:56.799Z,0
2017-05-17T03:17:56.806Z,5
2017-05-17T03:18:56.831Z,5
2017-05-17T03:19:56.857Z,5
2017-05-17T03:21:11.189Z,5
2017-05-17T03:21:56.908Z,5
2017-05-17T03:22:56.932Z,5
2017-05-17T03:24:11.577Z,5
2017-05-17T03:25:11.592Z,5
2017-05-17T03:25:57.010Z,5
2017-05-17T03:26:57.032Z,5
2017-05-17T03:27:57.049Z,5
2017-05-17T03:28:57.071Z,5
2017-05-17T03:29:57.106Z,5
2017-05-17T03:30:57.117Z,10
2017-05-17T03:32:11.765Z,10
2017-05-17T03:33:11.786Z,10
2017-05-17T03:34:26.425Z,10
2017-05-17T03:34:57.216Z,10
2017-05-17T03:35:57.237Z,10
2017-05-17T03:37:11.880Z,10
2017-05-17T03:37:57.285Z,10
2017-05-17T03:38:57.358Z,10
2017-05-17T03:39:57.032Z,10
2017-05-17T03:41:11.971Z,10
2017-05-17T03:41:57.379Z,10
2017-05-17T03:42:57.408Z,10
2017-05-17T03:43:57.432Z,10
2017-05-17T03:44:57.470Z,10
2017-05-17T03:45:57.475Z,15
2017-05-17T03:46:57.553Z,15
2017-05-17T03:47:57.522Z,15
2017-05-17T03:48:57.556Z,15
2017-05-17T03:49:57.623Z,15
2017-05-17T03:50:57.301Z,20
2017-05-17T03:51:57.326Z,20
2017-05-17T03:52:57.653Z,20
2017-05-17T03:53:57.670Z,25
2017-05-17T03:54:57.396Z,25
2017-05-17T03:57:12.366Z,35
2017-05-17T03:57:57.765Z,35
2017-05-17T03:58:57.789Z,40
2017-05-17T03:59:57.814Z,45
2017-05-17T04:00:57.842Z,45
2017-05-17T04:02:12.484Z,50
2017-05-17T04:02:57.887Z,55
2017-05-17T04:03:57.912Z,60
2017-05-17T04:04:57.947Z,70
2017-05-17T04:06:12.573Z,80
2017-05-17T04:06:57.678Z,80
2017-05-17T04:07:58.008Z,90
2017-05-17T04:08:58.034Z,100
2017-05-17T04:09:58.052Z,105
2017-05-17T04:10:58.076Z,115
2017-05-17T04:11:58.099Z,110
2017-05-17T04:13:12.748Z,115
2017-05-17T04:13:58.151Z,120
2017-05-17T04:15:12.193Z,125
2017-05-17T04:15:58.201Z,130
2017-05-17T04:17:12.843Z,130
2017-05-17T04:17:58.250Z,135
2017-05-17T04:18:58.270Z,145
2017-05-17T04:19:58.049Z,155
2017-05-17T04:20:58.317Z,155
2017-05-17T04:22:27.578Z,155
2017-05-17T04:22:58.396Z,155
2017-05-17T04:24:27.626Z,150
2017-05-17T04:25:58.493Z,145
2017-05-17T04:26:58.462Z,145
2017-05-17T04:28:12.806Z,140
2017-05-17T04:28:58.514Z,140
2017-05-17T04:29:58.539Z,140
2017-05-17T04:30:58.572Z,135
2017-05-17T04:31:58.591Z,135
2017-05-17T04:32:58.621Z,140
2017-05-17T04:33:58.644Z,145
2017-05-17T04:34:58.367Z,165
2017-05-17T04:35:58.686Z,160
2017-05-17T04:37:13.326Z,155
2017-05-17T04:37:58.735Z,160
2017-05-17T04:38:58.764Z,165
2017-05-17T04:40:13.400Z,190
2017-05-17T04:41:13.427Z,255
2017-05-17T04:41:58.900Z,340
2017-05-17T04:42:58.871Z,510
2017-05-17T04:43:58.891Z,820
2017-05-17T04:44:58.922Z,960
2017-05-17T04:45:58.980Z,1000
2017-05-17T04:46:58.961Z,1020
2017-05-17T04:47:58.985Z,980
2017-05-17T04:48:59.009Z,1040
2017-05-17T04:49:59.041Z,1050
2017-05-17T04:50:59.061Z,1015
2017-05-17T04:51:59.090Z,1020
2017-05-17T04:52:59.115Z,1060
2017-05-17T04:54:13.757Z,1020
2017-05-17T04:56:13.824Z,910
2017-05-17T04:57:13.852Z,1085
2017-05-17T04:57:59.252Z,1145
2017-05-17T04:58:59.279Z,1140
2017-05-17T05:00:13.929Z,1215
2017-05-17T05:00:59.339Z,1265
2017-05-17T05:01:59.377Z,1180
2017-05-17T05:02:59.399Z,1145
2017-05-17T05:03:59.432Z,1205
2017-05-17T05:05:14.080Z,1170
2017-05-17T05:05:59.490Z,1170
2017-05-17T05:06:59.519Z,1150
2017-05-17T05:07:59.553Z,1170
2017-05-17T05:09:14.207Z,1220
2017-05-17T05:09:59.619Z,1225
2017-05-17T05:11:14.261Z,1240
2017-05-17T05:11:59.677Z,1250
2017-05-17T05:12:59.717Z,1220
2017-05-17T05:14:14.361Z,1205
2017-05-17T05:16:59.871Z,1195
2017-05-17T05:17:59.873Z,1225
2017-05-17T05:18:59.905Z,1295
2017-05-17T05:19:59.939Z,1270
2017-05-17T05:21:00.028Z,1260
2017-05-17T05:22:14.627Z,1300
2017-05-17T05:23:00.097Z,1155
2017-05-17T05:24:00.087Z,1375
2017-05-17T05:25:00.112Z,1380
2017-05-17T05:26:00.443Z,1355
2017-05-17T05:27:00.178Z,1425
2017-05-17T05:28:14.832Z,1410
2017-05-17T05:29:14.556Z,1370
2017-05-17T05:30:14.900Z,1425
2017-05-17T05:31:00.317Z,1425
2017-05-17T05:32:14.364Z,1335
2017-05-17T05:33:00.390Z,1355
2017-05-17T05:34:00.419Z,1380
2017-05-17T05:35:00.457Z,1355
2017-05-17T05:36:00.491Z,1335
2017-05-17T05:37:00.536Z,1315
2017-05-17T05:38:00.584Z,1345
2017-05-17T05:39:14.914Z,1300
2017-05-17T05:40:00.637Z,1255
2017-05-17T05:41:00.673Z,1220
2017-05-17T05:42:00.707Z,1275
2017-05-17T05:43:00.745Z,1350
2017-05-17T05:44:00.790Z,1355
2017-05-17T05:45:00.815Z,1340
2017-05-17T05:46:00.859Z,1405
2017-05-17T05:47:00.886Z,1300
2017-05-17T05:48:15.560Z,1340
2017-05-17T05:49:00.962Z,1365
2017-05-17T05:50:01.006Z,1365
2017-05-17T05:53:01.121Z,1270
2017-05-17T05:54:01.152Z,1215
2017-05-17T05:55:01.186Z,1335
2017-05-17T05:56:15.841Z,1340
2017-05-17T05:57:30.500Z,1300
2017-05-17T05:58:15.922Z,1300
2017-05-17T05:59:30.574Z,1280
2017-05-17T06:00:01.376Z,1255
2017-05-17T06:01:16.038Z,1170
2017-05-17T06:02:01.445Z,1180
2017-05-17T06:03:15.496Z,1180
2017-05-17T06:04:01.522Z,1185
2017-05-17T06:05:01.259Z,1300
2017-05-17T06:06:01.600Z,1250
2017-05-17T06:07:01.631Z,1240
2017-05-17T06:08:15.990Z,1240
2017-05-17T06:09:01.707Z,1225
2017-05-17T06:10:01.746Z,1210
2017-05-17T06:12:01.822Z,1235
2017-05-17T06:13:01.860Z,1305
2017-05-17T06:14:01.895Z,1305
2017-05-17T06:15:16.557Z,1310
2017-05-17T06:16:01.971Z,1320
2017-05-17T06:17:02.022Z,1280
2017-05-17T06:18:02.053Z,1300
2017-05-17T06:19:02.086Z,1270
2017-05-17T06:20:02.181Z,1235
2017-05-17T06:21:02.167Z,1280
2017-05-17T06:22:02.202Z,1280
2017-05-17T06:23:01.938Z,1255
2017-05-17T06:24:02.282Z,1250
2017-05-17T06:25:02.324Z,1270
2017-05-17T06:26:02.051Z,1175
2017-05-17T06:27:02.397Z,1105
2017-05-17T06:28:02.435Z,1185
2017-05-17T06:29:02.168Z,1250
2017-05-17T06:30:02.514Z,1260
2017-05-17T06:31:16.865Z,1230
2017-05-17T06:32:16.902Z,1185
2017-05-17T06:33:02.626Z,1160
2017-05-17T06:34:02.668Z,1115
2017-05-17T06:35:17.024Z,1090
2017-05-17T06:36:02.746Z,1160
2017-05-17T06:37:02.480Z,1185
2017-05-17T06:39:02.860Z,1185
2017-05-17T06:40:02.897Z,1180
2017-05-17T06:41:02.935Z,1135
2017-05-17T06:42:02.975Z,1120
2017-05-17T06:43:03.015Z,1025
2017-05-17T06:44:03.052Z,1005
2017-05-17T06:45:03.100Z,1045
2017-05-17T06:46:17.747Z,1025
2017-05-17T06:47:03.175Z,1015
2017-05-17T06:48:03.221Z,955
2017-05-17T06:49:03.246Z,900
2017-05-17T06:50:17.907Z,885
2017-05-17T06:51:17.992Z,845
2017-05-17T06:52:03.365Z,815
2017-05-17T06:53:03.409Z,770
2017-05-17T06:55:03.490Z,730
2017-05-17T06:57:18.185Z,650
2017-05-17T06:58:03.610Z,640
2017-05-17T06:59:03.639Z,635
2017-05-17T07:00:03.747Z,615
2017-05-17T07:01:03.430Z,610
2017-05-17T07:02:03.774Z,605
2017-05-17T07:03:33.035Z,615
2017-05-17T07:04:03.532Z,630
2017-05-17T07:05:03.877Z,625
2017-05-17T07:06:03.922Z,635
2017-05-17T07:07:18.575Z,645
2017-05-17T07:08:03.994Z,655
2017-05-17T07:09:04.034Z,700
2017-05-17T07:10:03.768Z,835
2017-05-17T07:11:04.106Z,1265
2017-05-17T07:12:04.149Z,1570
2017-05-17T07:13:04.190Z,1685
2017-05-17T07:14:03.925Z,1590
2017-05-17T07:15:04.273Z,1235
2017-05-17T07:16:04.312Z,1170
2017-05-17T07:17:04.351Z,1240
2017-05-17T07:18:19.009Z,1175
2017-05-17T07:19:04.127Z,1175
2017-05-17T07:20:04.485Z,1160
2017-05-17T07:21:04.507Z,1175
2017-05-17T07:22:19.163Z,1220
2017-05-17T07:24:04.323Z,1175
2017-05-17T07:25:04.672Z,1170
2017-05-17T07:26:04.702Z,1105
2017-05-17T07:27:04.741Z,1085
2017-05-17T07:28:04.812Z,1085
2017-05-17T07:29:04.828Z,1095
2017-05-17T07:30:19.481Z,1080
2017-05-17T07:31:04.903Z,1030
2017-05-17T07:32:04.994Z,1015
2017-05-17T07:33:04.979Z,1015
2017-05-17T07:34:19.641Z,1015
2017-05-17T07:35:19.375Z,995
2017-05-17T07:36:05.094Z,970
2017-05-17T07:37:05.142Z,945
2017-05-17T07:38:19.800Z,930
2017-05-17T07:39:05.218Z,915
2017-05-17T07:40:04.951Z,900
2017-05-17T07:41:05.540Z,905
2017-05-17T07:42:05.330Z,950
2017-05-17T07:43:05.374Z,925
2017-05-17T07:44:05.407Z,895
2017-05-17T07:45:05.448Z,885
2017-05-17T07:46:05.183Z,890
2017-05-17T07:47:05.527Z,870
2017-05-17T07:48:05.262Z,860
2017-05-17T07:49:05.602Z,850
2017-05-17T07:50:20.264Z,870
2017-05-17T07:51:05.379Z,865
2017-05-17T07:52:05.434Z,855
2017-05-17T07:53:05.765Z,800
2017-05-17T07:54:05.796Z,780
2017-05-17T07:55:05.531Z,770
2017-05-17T07:56:05.880Z,770
2017-05-17T07:57:05.919Z,750
2017-05-17T07:58:05.959Z,730
2017-05-17T07:59:06.063Z,745
2017-05-17T08:00:06.033Z,750
2017-05-17T08:01:06.068Z,750
2017-05-17T08:02:06.105Z,740
2017-05-17T08:03:06.146Z,745
2017-05-17T08:04:06.183Z,730
2017-05-17T08:05:06.224Z,715
2017-05-17T08:06:20.884Z,705
2017-05-17T08:07:20.918Z,720
2017-05-17T08:08:06.339Z,710
2017-05-17T08:09:06.374Z,650
2017-05-17T08:11:06.452Z,595
2017-05-17T08:12:06.494Z,615
2017-05-17T08:13:06.227Z,660
2017-05-17T08:14:06.576Z,660
2017-05-17T08:16:06.717Z,605
2017-05-17T08:17:06.685Z,600
2017-05-17T08:18:06.420Z,585
2017-05-17T08:19:06.761Z,575
2017-05-17T08:20:06.799Z,580
2017-05-17T08:21:21.462Z,565
2017-05-17T08:22:21.497Z,550
2017-05-17T08:23:06.914Z,550
2017-05-17T08:24:06.958Z,545
2017-05-17T08:25:06.992Z,525
2017-05-17T08:27:07.067Z,500
2017-05-17T08:28:07.108Z,495
2017-05-17T08:29:06.837Z,495
2017-05-17T08:30:07.179Z,495
2017-05-17T08:31:06.920Z,500
2017-05-17T08:32:07.308Z,495
2017-05-17T08:33:21.914Z,465
2017-05-17T08:34:07.381Z,455
2017-05-17T08:35:07.068Z,455
2017-05-17T08:36:07.405Z,455
2017-05-17T08:37:07.445Z,460
2017-05-17T08:38:07.482Z,470
2017-05-17T08:39:07.572Z,480
2017-05-17T08:40:07.257Z,475
2017-05-17T08:41:07.895Z,470
2017-05-17T08:42:22.257Z,465
2017-05-17T08:43:07.671Z,470
2017-05-17T08:44:07.717Z,470
2017-05-17T08:45:07.748Z,465
2017-05-17T08:46:07.786Z,465
2017-05-17T08:47:07.520Z,465
2017-05-17T08:48:07.864Z,460
2017-05-17T08:49:07.597Z,455
2017-05-17T08:50:07.633Z,450
2017-05-17T08:51:07.670Z,450
2017-05-17T08:52:22.326Z,450
2017-05-17T08:53:08.049Z,455
2017-05-17T08:54:22.711Z,450
2017-05-17T08:55:07.826Z,455
2017-05-17T08:56:22.781Z,445
2017-05-17T08:57:07.890Z,450
2017-05-17T08:58:22.858Z,400
2017-05-17T08:59:08.285Z,430
2017-05-17T09:00:07.708Z,425
2017-05-17T09:01:08.344Z,420
2017-05-17T09:03:08.423Z,400
2017-05-17T09:04:08.515Z,395
2017-05-17T09:05:08.504Z,385
2017-05-17T09:06:08.237Z,385
2017-05-17T09:07:08.272Z,370
2017-05-17T09:09:08.645Z,355
2017-05-17T09:13:23.114Z,310
2017-05-17T09:14:08.835Z,305
2017-05-17T09:15:08.874Z,305
2017-05-17T09:16:08.909Z,305
2017-05-17T09:17:08.642Z,310
2017-05-17T09:18:08.982Z,305
2017-05-17T09:19:23.648Z,290
2017-05-17T09:20:23.372Z,295
2017-05-17T09:21:08.488Z,305
2017-05-17T09:22:09.132Z,305
2017-05-17T09:23:09.165Z,300
2017-05-17T09:24:08.904Z,300
2017-05-17T09:25:09.243Z,300
2017-05-17T09:26:09.279Z,300
2017-05-17T09:27:09.316Z,300
2017-05-17T09:28:09.051Z,295
2017-05-17T09:29:09.387Z,295
2017-05-17T09:31:09.478Z,295
2017-05-17T09:34:09.577Z,245
2017-05-17T09:35:24.229Z,290
2017-05-17T09:36:09.644Z,290
2017-05-17T09:37:09.675Z,290
2017-05-17T09:38:09.727Z,275
2017-05-17T09:39:09.757Z,280
2017-05-17T09:40:39.031Z,280
2017-05-17T09:41:39.065Z,280
2017-05-17T09:42:09.861Z,280
2017-05-17T09:43:09.905Z,280
2017-05-17T09:44:09.943Z,280
2017-05-17T09:45:24.600Z,280
2017-05-17T09:46:10.013Z,285
2017-05-17T09:49:09.812Z,270
2017-05-17T09:50:10.156Z,275
2017-05-17T09:51:10.188Z,280
2017-05-17T09:52:09.925Z,280
2017-05-17T09:53:10.293Z,280
2017-05-17T09:54:10.302Z,265
2017-05-17T09:55:10.027Z,275
2017-05-17T09:56:24.984Z,275
2017-05-17T09:57:25.023Z,270
2017-05-17T09:58:10.135Z,265
2017-05-17T09:59:09.872Z,270
2017-05-17T10:00:10.207Z,270
2017-05-17T10:03:10.615Z,270
2017-05-17T10:04:10.660Z,270
2017-05-17T10:05:10.082Z,280
2017-05-17T10:06:10.728Z,280
2017-05-17T10:07:10.455Z,280
2017-05-17T10:08:10.795Z,275
2017-05-17T10:09:10.531Z,270
2017-05-17T10:10:10.261Z,270
2017-05-17T10:11:10.902Z,270
2017-05-17T10:12:10.987Z,270
2017-05-17T10:13:10.975Z,270
2017-05-17T10:14:11.013Z,265
2017-05-17T10:15:11.045Z,265
2017-05-17T10:16:25.696Z,265
2017-05-17T10:17:25.427Z,260
2017-05-17T10:18:10.851Z,255
2017-05-17T10:19:10.878Z,245
2017-05-17T10:21:11.250Z,245
2017-05-17T10:22:11.291Z,235
2017-05-17T10:23:11.331Z,240
2017-05-17T10:24:25.979Z,245
2017-05-17T10:25:11.399Z,245
2017-05-17T10:26:26.046Z,245
2017-05-17T10:27:11.467Z,240
2017-05-17T10:28:11.501Z,240
2017-05-17T10:29:26.158Z,245
2017-05-17T10:30:11.569Z,245
2017-05-17T10:31:11.603Z,245
2017-05-17T10:32:11.642Z,245
2017-05-17T10:33:26.303Z,240
2017-05-17T10:34:11.403Z,240
2017-05-17T10:35:11.749Z,240
2017-05-17T10:36:11.787Z,235
2017-05-17T10:38:11.850Z,235
2017-05-17T10:39:26.506Z,235
2017-05-17T10:40:11.918Z,240
2017-05-17T10:41:11.650Z,240
2017-05-17T10:42:11.683Z,240
2017-05-17T10:43:12.025Z,235
2017-05-17T10:44:11.757Z,225
2017-05-17T10:45:26.711Z,225
2017-05-17T10:47:11.855Z,220
2017-05-17T10:49:12.234Z,215
2017-05-17T10:50:12.262Z,220
2017-05-17T10:52:12.332Z,210
2017-05-17T10:53:12.369Z,210
2017-05-17T10:54:12.101Z,215
2017-05-17T10:55:27.101Z,210
2017-05-17T10:56:12.473Z,215
2017-05-17T10:57:27.122Z,215
2017-05-17T10:58:12.538Z,215
2017-05-17T10:59:27.193Z,210
2017-05-17T11:00:12.301Z,210
2017-05-17T11:01:27.257Z,205
2017-05-17T11:02:26.683Z,205
2017-05-17T11:03:12.404Z,210
2017-05-17T11:04:12.746Z,210
2017-05-17T11:06:12.505Z,210
2017-05-17T11:07:12.233Z,210
2017-05-17T11:08:12.577Z,215
2017-05-17T11:09:12.908Z,215
2017-05-17T11:10:12.941Z,210
2017-05-17T11:11:27.593Z,210
2017-05-17T11:12:12.402Z,210
2017-05-17T11:13:13.038Z,210
2017-05-17T11:14:27.696Z,210
2017-05-17T11:15:27.420Z,210
2017-05-17T11:16:13.187Z,205
2017-05-17T11:17:27.488Z,205
2017-05-17T11:18:27.522Z,205
2017-05-17T11:19:13.242Z,200
2017-05-17T11:20:27.587Z,200
2017-05-17T11:22:13.338Z,195
2017-05-17T11:23:13.368Z,190
2017-05-17T11:24:13.404Z,190
2017-05-17T11:25:13.437Z,190
2017-05-17T11:26:13.165Z,190
2017-05-17T11:27:13.520Z,190
2017-05-17T11:28:13.229Z,190
2017-05-17T11:29:13.569Z,185
2017-05-17T11:30:12.991Z,180
2017-05-17T11:31:13.631Z,180
2017-05-17T11:32:28.285Z,175
2017-05-17T11:33:13.694Z,175
2017-05-17T11:34:13.729Z,175
2017-05-17T11:35:13.758Z,170
2017-05-17T11:36:28.413Z,175
2017-05-17T11:39:13.888Z,170
2017-05-17T11:40:13.624Z,170
2017-05-17T11:41:13.652Z,165
2017-05-17T11:42:13.686Z,160
2017-05-17T11:43:13.716Z,170
2017-05-17T11:44:13.753Z,170
2017-05-17T11:45:13.781Z,170
2017-05-17T11:46:14.117Z,170
2017-05-17T11:47:13.542Z,170
2017-05-17T11:48:28.799Z,170
2017-05-17T11:49:13.905Z,170
2017-05-17T11:50:28.863Z,170
2017-05-17T11:51:13.975Z,170
2017-05-17T11:52:28.926Z,170
2017-05-17T11:53:14.346Z,175
2017-05-17T11:54:13.465Z,175
2017-05-17T11:55:13.802Z,175
2017-05-17T11:56:14.436Z,175
2017-05-17T11:57:14.165Z,175
2017-05-17T11:58:14.560Z,175
2017-05-17T11:59:14.540Z,175
2017-05-17T12:00:13.958Z,175
2017-05-17T12:01:14.291Z,175
2017-05-17T12:02:29.246Z,175
2017-05-17T12:03:14.063Z,175
2017-05-17T12:04:14.393Z,175
2017-05-17T12:05:14.723Z,175
2017-05-17T12:06:14.756Z,175
2017-05-17T12:07:14.789Z,170
2017-05-17T12:08:29.439Z,175
2017-05-17T12:09:14.854Z,170
2017-05-17T12:10:14.576Z,175
2017-05-17T12:11:14.915Z,170
2017-05-17T12:12:14.949Z,170
2017-05-17T12:13:14.981Z,170
2017-05-17T12:14:15.007Z,175
2017-05-17T12:15:14.734Z,170
2017-05-17T12:16:14.768Z,170
2017-05-17T12:17:29.721Z,170
2017-05-17T12:18:14.839Z,170
2017-05-17T12:19:14.861Z,170
2017-05-17T12:20:14.901Z,170
2017-05-17T12:21:29.850Z,170
2017-05-17T12:22:29.881Z,170
2017-05-17T12:23:29.915Z,170
2017-05-17T12:25:15.364Z,170
2017-05-17T12:27:15.430Z,170
2017-05-17T12:28:15.153Z,170
2017-05-17T12:29:15.491Z,170
2017-05-17T12:30:30.149Z,175
2017-05-17T12:31:30.163Z,175
2017-05-17T12:32:15.575Z,175
2017-05-17T12:33:30.227Z,175
2017-05-17T12:34:15.337Z,175
2017-05-17T12:35:44.907Z,175
2017-05-17T12:36:30.323Z,175
2017-05-17T12:37:15.734Z,175
2017-05-17T12:38:15.463Z,175
2017-05-17T12:39:15.189Z,175
2017-05-17T12:40:15.837Z,170
2017-05-17T12:41:15.250Z,170
2017-05-17T12:42:15.896Z,170
2017-05-17T12:43:15.936Z,170
2017-05-17T12:44:15.654Z,175
2017-05-17T12:45:15.989Z,175
2017-05-17T12:46:15.713Z,180
2017-05-17T12:47:16.049Z,175
2017-05-17T12:48:16.085Z,180
2017-05-17T12:49:16.122Z,180
2017-05-17T12:50:15.843Z,180
2017-05-17T12:51:16.173Z,175
2017-05-17T12:52:15.901Z,180
2017-05-17T12:53:16.247Z,180
2017-05-17T12:54:15.965Z,175
2017-05-17T12:55:30.617Z,175
2017-05-17T12:57:16.361Z,180
2017-05-17T12:58:16.403Z,180
2017-05-17T12:59:16.178Z,180
2017-05-17T13:00:16.150Z,180
2017-05-17T13:01:16.186Z,180
2017-05-17T13:02:16.216Z,180
2017-05-17T13:03:15.946Z,180
2017-05-17T13:05:16.309Z,185
2017-05-17T13:06:16.036Z,185
2017-05-17T13:07:16.376Z,185
2017-05-17T13:08:16.409Z,185
2017-05-17T13:09:31.051Z,185
2017-05-17T13:10:16.770Z,185
2017-05-17T13:12:16.528Z,185
2017-05-17T13:13:16.872Z,185
2017-05-17T13:14:16.900Z,185
2017-05-17T13:15:16.622Z,185
2017-05-17T13:16:16.959Z,185
2017-05-17T13:17:16.685Z,185
2017-05-17T13:18:31.648Z,180
2017-05-17T13:19:31.366Z,180
2017-05-17T13:20:31.711Z,180
2017-05-17T13:21:17.116Z,180
2017-05-17T13:22:17.148Z,185
2017-05-17T13:23:31.800Z,180
2017-05-17T13:25:31.861Z,180
2017-05-17T13:26:17.274Z,180
2017-05-17T13:27:31.924Z,180
2017-05-17T13:29:17.122Z,185
2017-05-17T13:30:17.397Z,185
2017-05-17T13:31:16.828Z,185
2017-05-17T13:32:16.551Z,185
2017-05-17T13:33:32.114Z,180
2017-05-17T13:34:17.231Z,175
2017-05-17T13:35:16.953Z,160
2017-05-17T13:36:17.289Z,130
2017-05-17T13:37:17.620Z,125
2017-05-17T13:38:31.967Z,110
2017-05-17T13:39:17.690Z,145
2017-05-17T13:40:32.331Z,110
2017-05-17T13:41:17.438Z,110
2017-05-17T13:42:17.167Z,185
2017-05-17T13:43:47.048Z,185
2017-05-17T13:44:17.841Z,185
2017-05-17T13:45:17.864Z,185
2017-05-17T13:47:17.931Z,185
2017-05-17T13:48:17.962Z,185
2017-05-17T13:49:32.311Z,185
2017-05-17T13:50:17.416Z,185
2017-05-17T13:51:18.061Z,185
2017-05-17T13:52:17.782Z,180
2017-05-17T13:53:18.116Z,185
2017-05-17T13:54:18.207Z,110
2017-05-17T13:55:32.799Z,105
2017-05-17T13:56:18.266Z,105
2017-05-17T13:58:32.587Z,105
2017-05-17T14:00:18.331Z,115
2017-05-17T14:01:18.369Z,195
2017-05-17T14:02:18.405Z,125
2017-05-17T14:03:18.426Z,185
2017-05-17T14:04:18.463Z,190
2017-05-17T14:05:18.487Z,185
2017-05-17T14:06:18.267Z,185
2017-05-17T14:07:18.551Z,180
2017-05-17T14:08:18.580Z,180
2017-05-17T14:09:18.612Z,180
2017-05-17T14:10:33.259Z,175
2017-05-17T14:11:33.292Z,175
2017-05-17T14:12:18.397Z,170
2017-05-17T14:13:33.351Z,170
2017-05-17T14:15:18.488Z,170
2017-05-17T14:16:18.523Z,170
2017-05-17T14:18:18.890Z,170
2017-05-17T14:19:18.614Z,165
2017-05-17T14:20:18.948Z,165
2017-05-17T14:21:33.599Z,165
2017-05-17T14:22:18.706Z,165
2017-05-17T14:23:19.037Z,165
2017-05-17T14:24:19.078Z,165
2017-05-17T14:25:19.099Z,165
2017-05-17T14:26:33.757Z,165
2017-05-17T14:27:19.163Z,160
2017-05-17T14:28:18.910Z,160
2017-05-17T14:29:19.237Z,160
2017-05-17T14:30:33.880Z,160
2017-05-17T14:31:19.289Z,160
2017-05-17T14:32:19.319Z,160
2017-05-17T14:33:33.667Z,160
2017-05-17T14:34:34.000Z,160
2017-05-17T14:36:19.137Z,160
2017-05-17T14:37:19.481Z,160
2017-05-17T14:38:19.501Z,160
2017-05-17T14:39:19.227Z,160
2017-05-17T14:40:34.179Z,160
2017-05-17T14:41:34.214Z,160
2017-05-17T14:42:19.627Z,160
2017-05-17T14:43:19.659Z,160
2017-05-17T14:44:19.382Z,160
2017-05-17T14:45:34.345Z,160
2017-05-17T14:47:19.784Z,160
2017-05-17T14:48:19.503Z,160
2017-05-17T14:49:19.842Z,160
2017-05-17T14:50:34.489Z,160
2017-05-17T14:51:34.220Z,160
2017-05-17T14:52:19.931Z,160
2017-05-17T14:53:34.577Z,160
2017-05-17T14:54:19.992Z,160
2017-05-17T14:55:34.332Z,160
2017-05-17T14:56:34.665Z,160
2017-05-17T14:57:34.395Z,160
2017-05-17T14:58:20.117Z,160
2017-05-17T15:00:20.169Z,160