createdAt,value
2022-11-26T00:02:24.054Z,9.30
2022-11-26T00:04:52.291Z,9.27
2022-11-26T00:07:25.947Z,9.40
2022-11-26T00:09:57.440Z,9.50
2022-11-26T00:12:27.910Z,10.65
2022-11-26T00:14:54.864Z,9.45
2022-11-26T00:17:21.606Z,10.30
2022-11-26T00:19:47.989Z,9.68
2022-11-26T00:22:29.225Z,9.45
2022-11-26T00:27:26.243Z,8.82
2022-11-26T00:29:52.822Z,8.52
2022-11-26T00:32:21.718Z,9.10
2022-11-26T00:34:48.286Z,9.45
2022-11-26T00:37:22.809Z,9.90
2022-11-26T00:39:50.076Z,9.90
2022-11-26T00:42:16.908Z,9.48
2022-11-26T00:44:43.215Z,9.07
2022-11-26T00:47:09.747Z,10.48
2022-11-26T00:49:36.288Z,9.05
2022-11-26T00:52:03.576Z,9.27
2022-11-26T00:54:29.963Z,9.25
2022-11-26T00:56:56.276Z,9.95
2022-11-26T00:59:23.260Z,9.50
2022-11-26T01:01:50.009Z,10.13
2022-11-26T01:04:16.401Z,9.32
2022-11-26T01:06:44.356Z,9.32
2022-11-26T01:09:17.265Z,9.45
2022-11-26T01:11:43.596Z,9.55
2022-11-26T01:14:16.198Z,9.38
2022-11-26T01:16:43.916Z,9.73
2022-11-26T01:19:12.926Z,8.57
2022-11-26T01:21:39.688Z,9.88
2022-11-26T01:24:06.583Z,10.55
2022-11-26T01:26:38.140Z,9.75
2022-11-26T01:29:05.073Z,9.45
2022-11-26T01:31:31.865Z,8.98
2022-11-26T01:33:58.349Z,9.73
2022-11-26T01:36:38.476Z,8.85
2022-11-26T01:39:10.737Z,9.10
2022-11-26T01:41:45.492Z,8.35
2022-11-26T01:44:33.544Z,9.00
2022-11-26T01:47:01.066Z,8.93
2022-11-26T01:49:30.765Z,9.10
2022-11-26T01:52:04.949Z,8.63
2022-11-26T01:54:32.594Z,8.27
2022-11-26T01:57:23.527Z,8.30
2022-11-26T02:09:01.231Z,9.00
2022-11-26T02:11:27.745Z,8.20
2022-11-26T02:14:04.545Z,9.02
2022-11-26T02:16:52.908Z,8.57
2022-11-26T02:19:43.172Z,9.13
2022-11-26T02:22:50.241Z,8.38
2022-11-26T02:25:35.342Z,8.95
2022-11-26T02:28:38.214Z,9.02
2022-11-26T02:31:17.314Z,8.23
2022-11-26T02:33:55.762Z,8.90
2022-11-26T02:36:32.116Z,9.07
2022-11-26T02:39:20.603Z,8.00
2022-11-26T02:41:50.575Z,9.40
2022-11-26T02:44:22.402Z,7.93
2022-11-26T02:46:52.365Z,9.98
2022-11-26T02:49:21.526Z,9.45
2022-11-26T02:51:52.479Z,9.27
2022-11-26T02:54:21.183Z,10.30
2022-11-26T02:56:49.075Z,9.77
2022-11-26T02:59:16.128Z,9.00
2022-11-26T03:01:48.420Z,8.95
2022-11-26T03:04:25.334Z,9.95
2022-11-26T03:06:53.125Z,9.68
2022-11-26T03:09:22.701Z,9.18
2022-11-26T03:11:49.603Z,8.88
2022-11-26T03:14:15.999Z,9.70
2022-11-26T03:16:42.347Z,9.10
2022-11-26T03:19:08.685Z,9.88
2022-11-26T03:21:35.110Z,9.43
2022-11-26T03:24:01.426Z,9.98
2022-11-26T03:26:27.737Z,8.73
2022-11-26T03:28:54.081Z,9.55
2022-11-26T03:31:20.484Z,9.57
2022-11-26T03:33:46.856Z,9.38
2022-11-26T03:36:13.151Z,10.75
2022-11-26T03:38:39.459Z,9.65
2022-11-26T03:41:05.784Z,9.98
2022-11-26T03:43:32.117Z,11.05
2022-11-26T03:45:58.461Z,10.52
2022-11-26T03:48:24.825Z,9.45
2022-11-26T03:50:51.170Z,8.60
2022-11-26T03:53:17.476Z,9.85
2022-11-26T03:55:44.578Z,10.70
2022-11-26T03:58:10.907Z,10.55
2022-11-26T04:00:37.245Z,10.15
2022-11-26T04:03:03.625Z,9.98
2022-11-26T04:05:30.039Z,11.55
2022-11-26T04:07:56.391Z,9.80
2022-11-26T04:10:22.707Z,11.07
2022-11-26T04:12:49.083Z,11.07
2022-11-26T04:15:15.429Z,10.25
2022-11-26T04:17:41.753Z,11.32
2022-11-26T04:20:08.675Z,11.00
2022-11-26T04:22:35.447Z,10.07
2022-11-26T04:25:01.772Z,11.13
2022-11-26T04:27:28.116Z,10.55
2022-11-26T04:29:54.572Z,10.88
2022-11-26T04:32:20.857Z,10.35
2022-11-26T04:34:47.169Z,11.13
2022-11-26T04:37:13.461Z,11.70
2022-11-26T04:39:39.862Z,12.05
2022-11-26T04:42:06.181Z,11.60
2022-11-26T04:44:32.510Z,11.50
2022-11-26T04:46:58.890Z,11.63
2022-11-26T04:49:25.278Z,11.25
2022-11-26T04:51:51.610Z,12.25
2022-11-26T04:54:17.918Z,11.07
2022-11-26T04:56:44.275Z,11.55
2022-11-26T04:59:10.748Z,12.45
2022-11-26T05:01:37.153Z,12.40
2022-11-26T05:04:03.920Z,11.90
2022-11-26T05:06:30.264Z,11.55
2022-11-26T05:08:56.601Z,11.77
2022-11-26T05:11:22.964Z,11.77
2022-11-26T05:13:49.308Z,11.52
2022-11-26T05:16:15.674Z,11.57
2022-11-26T05:18:42.007Z,12.40
2022-11-26T05:21:08.373Z,10.75
2022-11-26T05:23:34.709Z,11.27
2022-11-26T05:26:01.001Z,11.93
2022-11-26T05:28:27.360Z,12.13
2022-11-26T05:31:01.823Z,11.43
2022-11-26T05:33:28.663Z,11.38
2022-11-26T05:35:55.198Z,11.98
2022-11-26T05:38:21.773Z,11.10
2022-11-26T05:40:48.172Z,11.13
2022-11-26T05:43:14.594Z,11.35
2022-11-26T05:45:40.938Z,11.77
2022-11-26T05:48:07.545Z,11.50
2022-11-26T05:50:34.314Z,11.27
2022-11-26T05:53:00.749Z,10.23
2022-11-26T05:55:27.161Z,10.60
2022-11-26T05:57:53.477Z,11.35
2022-11-26T06:00:19.985Z,10.40
2022-11-26T06:02:46.429Z,12.05
2022-11-26T06:05:12.825Z,10.10
2022-11-26T06:07:43.243Z,10.57
2022-11-26T06:10:11.725Z,11.82
2022-11-26T06:12:38.028Z,12.13
2022-11-26T06:15:04.748Z,12.55
2022-11-26T06:17:31.119Z,12.38
2022-11-26T06:19:57.440Z,12.23
2022-11-26T06:22:23.756Z,12.30
2022-11-26T06:24:50.056Z,14.60
2022-11-26T06:27:16.367Z,14.48
2022-11-26T06:29:42.700Z,14.85
2022-11-26T06:32:09.017Z,17.05
2022-11-26T06:34:35.604Z,15.75
2022-11-26T06:37:02.456Z,15.05
2022-11-26T06:39:28.769Z,15.60
2022-11-26T06:41:55.143Z,16.35
2022-11-26T06:44:21.532Z,15.52
2022-11-26T06:46:47.828Z,15.02
2022-11-26T06:49:14.173Z,16.17
2022-11-26T06:51:40.521Z,17.20
2022-11-26T06:54:07.694Z,17.30
2022-11-26T06:56:35.573Z,17.52
2022-11-26T06:59:02.536Z,16.45
2022-11-26T07:01:28.894Z,16.92
2022-11-26T07:03:55.450Z,17.88
2022-11-26T07:06:27.713Z,16.05
2022-11-26T07:08:56.067Z,17.55
2022-11-26T07:11:24.064Z,16.02
2022-11-26T07:13:50.804Z,17.90
2022-11-26T07:16:17.659Z,17.52
2022-11-26T07:18:49.055Z,17.50
2022-11-26T07:21:15.406Z,17.50
2022-11-26T07:23:41.811Z,17.38
2022-11-26T07:26:09.178Z,16.35
2022-11-26T07:28:38.117Z,16.17
2022-11-26T07:31:16.100Z,17.70
2022-11-26T07:33:43.696Z,17.80
2022-11-26T07:36:15.891Z,16.23
2022-11-26T07:38:42.193Z,16.63
2022-11-26T07:41:11.449Z,14.73
2022-11-26T07:43:39.141Z,16.65
2022-11-26T07:46:07.059Z,15.20
2022-11-26T07:48:34.168Z,16.42
2022-11-26T07:51:02.026Z,15.00
2022-11-26T07:53:29.950Z,15.23
2022-11-26T07:55:56.354Z,15.55
2022-11-26T07:58:22.914Z,16.02
2022-11-26T08:00:54.306Z,14.98
2022-11-26T08:03:21.038Z,15.35
2022-11-26T08:05:47.390Z,16.23
2022-11-26T08:08:13.759Z,17.25
2022-11-26T08:10:40.125Z,16.33
2022-11-26T08:13:08.022Z,16.02
2022-11-26T08:15:35.400Z,14.32
2022-11-26T08:18:01.696Z,14.95
2022-11-26T08:20:29.185Z,15.52
2022-11-26T08:22:55.912Z,14.25
2022-11-26T08:25:22.263Z,14.38
2022-11-26T08:27:48.944Z,15.40
2022-11-26T08:30:15.394Z,14.35
2022-11-26T08:32:41.720Z,14.05
2022-11-26T08:35:08.337Z,13.73
2022-11-26T08:37:34.637Z,13.60
2022-11-26T08:40:01.001Z,13.15
2022-11-26T08:42:27.313Z,12.85
2022-11-26T08:44:54.204Z,13.50
2022-11-26T08:47:20.935Z,13.40
2022-11-26T08:49:49.467Z,12.30
2022-11-26T08:52:15.833Z,12.70
2022-11-26T08:54:44.996Z,12.45
2022-11-26T08:57:11.735Z,12.05
2022-11-26T08:59:38.071Z,11.18
2022-11-26T09:02:04.945Z,12.73
2022-11-26T09:04:31.887Z,13.23
2022-11-26T09:06:58.185Z,12.38
2022-11-26T09:09:24.492Z,11.13
2022-11-26T09:11:57.897Z,11.65
2022-11-26T09:14:31.250Z,10.23
2022-11-26T09:16:58.400Z,12.32
2022-11-26T09:19:25.333Z,10.57
2022-11-26T09:21:51.716Z,10.10
2022-11-26T09:24:18.265Z,10.18
2022-11-26T09:26:44.851Z,9.38
2022-11-26T09:29:16.961Z,10.10
2022-11-26T09:32:07.369Z,9.32
2022-11-26T09:34:31.342Z,9.30
2022-11-26T09:36:57.661Z,9.82
2022-11-26T09:39:23.951Z,9.45
2022-11-26T09:41:59.235Z,8.93
2022-11-26T09:44:55.519Z,8.85
2022-11-26T09:47:35.389Z,9.75
2022-11-26T09:50:10.861Z,10.07
2022-11-26T09:52:47.928Z,9.00
2022-11-26T09:55:19.806Z,8.52
2022-11-26T09:58:07.342Z,8.70
2022-11-26T10:00:39.225Z,7.97
2022-11-26T10:03:13.726Z,7.97
2022-11-26T10:05:55.183Z,7.93
2022-11-26T10:08:35.994Z,9.85
2022-11-26T10:11:07.983Z,8.77
2022-11-26T10:14:09.831Z,9.15
2022-11-26T10:17:05.267Z,7.60
2022-11-26T10:20:01.295Z,7.28
2022-11-26T10:22:32.355Z,8.40
2022-11-26T10:27:31.572Z,7.90
2022-11-26T10:30:01.422Z,7.75
2022-11-26T10:32:35.000Z,7.10
2022-11-26T10:35:01.741Z,7.68
2022-11-26T10:37:29.383Z,7.85
2022-11-26T10:40:04.377Z,6.70
2022-11-26T10:42:58.830Z,7.55
2022-11-26T10:45:36.269Z,7.63
2022-11-26T10:48:30.007Z,7.20
2022-11-26T10:50:59.374Z,7.68
2022-11-26T10:53:27.443Z,7.63
2022-11-26T10:55:59.662Z,8.10
2022-11-26T10:58:30.745Z,7.15
2022-11-26T11:03:59.824Z,7.38
2022-11-26T11:06:27.939Z,7.38
2022-11-26T11:08:54.960Z,7.55
2022-11-26T11:11:24.188Z,7.63
2022-11-26T11:13:51.239Z,7.53
2022-11-26T11:16:39.317Z,8.27
2022-11-26T11:19:21.313Z,9.35
2022-11-26T11:21:48.729Z,8.20
2022-11-26T11:24:22.264Z,8.40
2022-11-26T11:26:54.593Z,8.82
2022-11-26T11:29:29.932Z,9.48
2022-11-26T11:31:57.518Z,7.55
2022-11-26T11:34:42.996Z,7.90
2022-11-26T11:37:23.243Z,6.95
2022-11-26T11:40:05.278Z,7.68
2022-11-26T11:42:32.256Z,7.55
2022-11-26T11:45:00.926Z,7.20
2022-11-26T11:47:37.353Z,8.75
2022-11-26T11:50:30.435Z,7.80
2022-11-26T11:53:22.212Z,7.45
2022-11-26T11:56:10.028Z,7.10
2022-11-26T11:59:01.344Z,7.85
2022-11-26T12:04:20.232Z,7.32
2022-11-26T12:06:58.610Z,7.07
2022-11-26T12:09:40.574Z,7.97
2022-11-26T12:12:29.148Z,8.40
2022-11-26T12:15:05.498Z,6.47
2022-11-26T12:17:56.922Z,7.53
2022-11-26T12:20:30.066Z,6.55
2022-11-26T12:23:24.449Z,7.68
2022-11-26T12:26:01.818Z,6.80
2022-11-26T12:28:33.241Z,7.65
2022-11-26T12:31:04.044Z,7.03
2022-11-26T12:33:41.336Z,6.22
2022-11-26T12:36:18.611Z,6.45
2022-11-26T12:38:59.103Z,7.20
2022-11-26T12:41:34.658Z,7.32
2022-11-26T12:44:13.149Z,6.05
2022-11-26T12:46:57.912Z,5.38
2022-11-26T12:49:38.418Z,5.45
2022-11-26T12:52:28.486Z,5.75
2022-11-26T12:55:13.198Z,5.55
2022-11-26T12:58:11.106Z,5.65
2022-11-26T13:00:37.775Z,4.25
2022-11-26T13:03:14.727Z,4.75
2022-11-26T13:05:51.251Z,5.28
2022-11-26T13:08:24.116Z,4.80
2022-11-26T13:11:05.920Z,4.80
2022-11-26T13:13:58.310Z,5.10
2022-11-26T13:16:58.959Z,4.20
2022-11-26T13:19:41.118Z,4.63
2022-11-26T13:22:16.800Z,4.97
2022-11-26T13:25:01.367Z,4.13
2022-11-26T13:27:58.845Z,4.43
2022-11-26T13:30:31.214Z,4.03
2022-11-26T13:33:25.122Z,4.10
2022-11-26T13:36:14.039Z,3.80
2022-11-26T13:38:43.228Z,4.68
2022-11-26T13:41:36.341Z,4.55
2022-11-26T13:44:35.126Z,3.78
2022-11-26T13:47:11.443Z,4.28
2022-11-26T13:50:28.447Z,4.90
2022-11-26T13:53:02.961Z,4.00
2022-11-26T13:55:44.488Z,4.05
2022-11-26T13:58:26.336Z,4.20
2022-11-26T14:00:52.853Z,4.47
2022-11-26T14:03:48.614Z,4.05
2022-11-26T14:06:15.091Z,4.50
2022-11-26T14:08:44.821Z,4.13
2022-11-26T14:11:12.580Z,4.50
2022-11-26T14:13:38.993Z,3.65
2022-11-26T14:16:09.860Z,4.10
2022-11-26T14:18:48.553Z,3.42
2022-11-26T14:21:19.742Z,4.20
2022-11-26T14:26:27.007Z,4.63
2022-11-26T14:29:13.249Z,3.97
2022-11-26T14:31:49.776Z,3.60
2022-11-26T14:34:38.447Z,4.18
2022-11-26T14:37:16.440Z,4.55
2022-11-26T14:39:43.356Z,4.10
2022-11-26T14:42:17.351Z,4.47
2022-11-26T14:44:44.464Z,4.78
2022-11-26T14:47:19.792Z,3.72
2022-11-26T14:49:55.644Z,4.43
2022-11-26T14:52:26.377Z,4.10
2022-11-26T14:54:55.915Z,4.07
2022-11-26T14:57:38.577Z,3.92
2022-11-26T15:00:08.643Z,4.00
2022-11-26T15:02:40.390Z,3.80
2022-11-26T15:05:14.091Z,3.85
2022-11-26T15:07:40.469Z,3.58
2022-11-26T15:10:18.187Z,3.65
2022-11-26T15:12:47.135Z,3.92
2022-11-26T15:15:17.152Z,3.83
2022-11-26T15:17:46.486Z,3.78
2022-11-26T15:20:16.560Z,3.90
2022-11-26T15:22:52.684Z,3.88
2022-11-26T15:25:27.648Z,3.60
2022-11-26T15:28:16.121Z,3.20
2022-11-26T15:30:53.960Z,3.40
2022-11-26T15:33:20.860Z,4.50
2022-11-26T15:35:50.501Z,3.75
2022-11-26T15:38:20.237Z,3.10
2022-11-26T15:40:51.802Z,3.30
2022-11-26T15:43:23.779Z,2.90
2022-11-26T15:45:53.558Z,2.33
2022-11-26T15:48:50.962Z,2.75
2022-11-26T15:51:36.047Z,2.45
2022-11-26T15:54:06.099Z,2.60
2022-11-26T15:56:37.593Z,2.58
2022-11-26T15:59:13.597Z,2.33
2022-11-26T16:01:44.308Z,3.63
2022-11-26T16:04:33.191Z,2.80
2022-11-26T16:07:08.724Z,2.92
2022-11-26T16:09:35.209Z,2.88
2022-11-26T16:12:01.666Z,3.30
2022-11-26T16:14:29.914Z,3.28
2022-11-26T16:17:00.744Z,3.13
2022-11-26T16:19:31.238Z,2.95
2022-11-26T16:22:02.807Z,2.63
2022-11-26T16:24:39.956Z,2.67
2022-11-26T16:27:25.970Z,2.75
2022-11-26T16:29:52.327Z,2.95
2022-11-26T16:32:19.384Z,3.20
2022-11-26T16:34:45.812Z,2.85
2022-11-26T16:37:26.494Z,3.47
2022-11-26T16:40:00.438Z,3.40
2022-11-26T16:42:26.961Z,3.15
2022-11-26T16:44:53.467Z,3.08
2022-11-26T16:47:27.643Z,4.40
2022-11-26T16:49:54.378Z,3.85
2022-11-26T16:52:21.563Z,3.97
2022-11-26T16:54:48.615Z,3.50
2022-11-26T16:57:24.239Z,4.05
2022-11-26T17:00:03.666Z,3.55
2022-11-26T17:02:30.880Z,3.60
2022-11-26T17:04:57.281Z,3.92
2022-11-26T17:07:28.470Z,3.50
2022-11-26T17:09:55.380Z,4.03
2022-11-26T17:12:24.112Z,4.15
2022-11-26T17:17:25.509Z,3.60
2022-11-26T17:19:52.061Z,3.30
2022-11-26T17:22:18.365Z,3.25
2022-11-26T17:24:44.694Z,3.58
2022-11-26T17:27:16.706Z,3.45
2022-11-26T17:29:44.405Z,3.05
2022-11-26T17:32:17.076Z,2.83
2022-11-26T17:34:44.621Z,3.30
2022-11-26T17:37:19.686Z,2.58
2022-11-26T17:39:46.017Z,2.72
2022-11-26T17:42:12.324Z,3.03
2022-11-26T17:44:38.621Z,2.63
2022-11-26T17:47:17.740Z,3.90
2022-11-26T17:49:45.694Z,3.58
2022-11-26T17:52:12.555Z,2.85
2022-11-26T17:54:39.310Z,3.85
2022-11-26T17:57:06.447Z,2.85
2022-11-26T17:59:32.862Z,3.13
2022-11-26T18:01:59.605Z,3.83
2022-11-26T18:04:25.979Z,3.60
2022-11-26T18:07:12.000Z,4.55
2022-11-26T18:09:39.164Z,3.47
2022-11-26T18:12:07.200Z,3.83
2022-11-26T18:14:35.519Z,3.20
2022-11-26T18:17:04.581Z,3.38
2022-11-26T18:19:30.982Z,3.80
2022-11-26T18:21:57.402Z,3.00
2022-11-26T18:24:23.727Z,3.28
2022-11-26T18:26:52.387Z,3.05
2022-11-26T18:29:18.693Z,2.50
2022-11-26T18:31:44.980Z,2.75
2022-11-26T18:34:11.330Z,2.33
2022-11-26T18:36:37.620Z,3.53
2022-11-26T18:39:04.812Z,3.40
2022-11-26T18:41:31.580Z,2.60
2022-11-26T18:43:58.108Z,3.00
2022-11-26T18:46:24.500Z,3.25
2022-11-26T18:48:51.261Z,2.65
2022-11-26T18:51:18.261Z,3.58
2022-11-26T18:53:44.926Z,3.30
2022-11-26T18:56:14.416Z,3.63
2022-11-26T18:58:41.179Z,3.22
2022-11-26T19:01:16.992Z,3.42
2022-11-26T19:03:44.433Z,3.25
2022-11-26T19:06:15.065Z,2.88
2022-11-26T19:08:41.923Z,2.75
2022-11-26T19:11:13.655Z,2.75
2022-11-26T19:13:40.036Z,2.55
2022-11-26T19:16:16.317Z,3.05
2022-11-26T19:18:44.333Z,3.45
2022-11-26T19:21:25.576Z,3.13
2022-11-26T19:26:19.414Z,3.35
2022-11-26T19:28:45.962Z,2.75
2022-11-26T19:31:14.949Z,2.83
2022-11-26T19:33:41.502Z,2.85
2022-11-26T19:36:13.058Z,2.65
2022-11-26T19:38:39.574Z,2.85
2022-11-26T19:41:06.703Z,2.67
2022-11-26T19:43:35.842Z,2.80
2022-11-26T19:46:07.266Z,2.67
2022-11-26T19:48:37.226Z,2.60
2022-11-26T19:51:04.955Z,2.40
2022-11-26T19:53:32.039Z,3.00
2022-11-26T19:56:00.954Z,2.67
2022-11-26T19:58:29.045Z,2.80
2022-11-26T20:00:55.643Z,2.90
2022-11-26T20:03:22.757Z,3.22
2022-11-26T20:05:49.556Z,3.28
2022-11-26T20:08:16.640Z,3.10
2022-11-26T20:10:49.574Z,3.70
2022-11-26T20:13:16.312Z,3.28
2022-11-26T20:15:47.357Z,2.50
2022-11-26T20:20:41.760Z,3.05
2022-11-26T20:23:08.096Z,4.00
2022-11-26T20:25:36.284Z,3.17
2022-11-26T20:28:04.252Z,4.00
2022-11-26T20:30:31.144Z,3.65
2022-11-26T20:32:57.571Z,3.80
2022-11-26T20:35:23.929Z,3.38
2022-11-26T20:37:50.917Z,3.60
2022-11-26T20:40:17.812Z,3.70
2022-11-26T20:42:45.989Z,3.58
2022-11-26T20:45:13.811Z,3.45
2022-11-26T20:47:41.238Z,3.78
2022-11-26T20:50:10.632Z,4.03
2022-11-26T20:52:36.951Z,3.63
2022-11-26T20:55:04.366Z,3.65
2022-11-26T20:57:30.708Z,3.78
2022-11-26T20:59:57.039Z,3.83
2022-11-26T21:02:23.446Z,3.58
2022-11-26T21:04:49.906Z,3.55
2022-11-26T21:07:16.228Z,3.70
2022-11-26T21:09:42.970Z,3.75
2022-11-26T21:12:09.283Z,3.63
2022-11-26T21:14:35.609Z,4.15
2022-11-26T21:17:02.125Z,3.60
2022-11-26T21:19:28.793Z,3.70
2022-11-26T21:21:55.132Z,3.40
2022-11-26T21:24:21.806Z,3.55
2022-11-26T21:26:48.105Z,3.30
2022-11-26T21:29:15.167Z,3.75
2022-11-26T21:31:41.495Z,3.22
2022-11-26T21:34:08.167Z,3.80
2022-11-26T21:36:36.496Z,3.25
2022-11-26T21:39:03.796Z,3.67
2022-11-26T21:41:33.231Z,3.78
2022-11-26T21:44:03.717Z,3.20
2022-11-26T21:46:36.552Z,3.40
2022-11-26T21:49:04.097Z,4.18
2022-11-26T21:51:30.601Z,3.97
2022-11-26T21:53:58.133Z,4.95
2022-11-26T21:56:29.956Z,3.45
2022-11-26T21:58:58.341Z,3.72
2022-11-26T22:01:27.754Z,3.70
2022-11-26T22:03:56.650Z,3.25
2022-11-26T22:06:24.110Z,3.60
2022-11-26T22:08:51.493Z,3.17
2022-11-26T22:11:22.177Z,4.22
2022-11-26T22:13:48.859Z,4.07
2022-11-26T22:16:17.606Z,3.67
2022-11-26T22:18:45.279Z,3.53
2022-11-26T22:21:14.734Z,3.88
2022-11-26T22:23:41.681Z,3.45
2022-11-26T22:26:08.600Z,3.30
2022-11-26T22:28:35.067Z,3.15
2022-11-26T22:31:15.136Z,3.65
2022-11-26T22:33:41.825Z,3.83
2022-11-26T22:36:08.770Z,3.67
2022-11-26T22:38:36.934Z,4.13
2022-11-26T22:41:05.100Z,3.60
2022-11-26T22:43:31.693Z,4.22
2022-11-26T22:45:58.716Z,3.83
2022-11-26T22:48:25.089Z,4.25
2022-11-26T22:50:53.321Z,3.58
2022-11-26T22:53:20.690Z,3.78
2022-11-26T22:55:58.005Z,3.72
2022-11-26T22:58:26.911Z,3.75
2022-11-26T23:01:06.144Z,3.55
2022-11-26T23:03:35.759Z,3.67
2022-11-26T23:06:10.392Z,3.92
2022-11-26T23:08:38.871Z,2.05
2022-11-26T23:11:11.142Z,4.18
2022-11-26T23:13:40.537Z,3.15
2022-11-26T23:16:08.450Z,4.28
2022-11-26T23:18:36.236Z,3.95
2022-11-26T23:21:07.151Z,4.20
2022-11-26T23:23:34.092Z,3.72
2022-11-26T23:26:05.140Z,3.55
2022-11-26T23:31:03.468Z,3.83
2022-11-26T23:33:29.812Z,3.50
2022-11-26T23:35:56.561Z,3.28
2022-11-26T23:38:23.553Z,4.25
2022-11-26T23:40:57.957Z,4.10
2022-11-26T23:43:25.281Z,3.85
2022-11-26T23:46:19.557Z,2.38
2022-11-26T23:48:46.754Z,3.60
2022-11-26T23:51:25.269Z,2.70
2022-11-26T23:53:53.031Z,4.05
2022-11-26T23:56:25.138Z,3.92
2022-11-26T23:58:53.279Z,3.65
