createdAt,value
2022-08-19T00:05:10.083Z,10.23
2022-08-19T00:07:38.705Z,10.37
2022-08-19T00:10:09.741Z,9.57
2022-08-19T00:12:39.528Z,9.03
2022-08-19T00:15:19.035Z,9.47
2022-08-19T00:17:47.905Z,9.30
2022-08-19T00:20:20.704Z,9.40
2022-08-19T00:22:49.355Z,9.33
2022-08-19T00:25:19.263Z,9.07
2022-08-19T00:27:58.693Z,9.47
2022-08-19T00:30:28.450Z,10.40
2022-08-19T00:32:57.355Z,10.80
2022-08-19T00:35:28.228Z,9.30
2022-08-19T00:37:57.523Z,8.53
2022-08-19T00:40:26.051Z,10.47
2022-08-19T00:42:55.117Z,9.10
2022-08-19T00:45:26.420Z,9.87
2022-08-19T00:47:54.556Z,9.53
2022-08-19T00:50:23.770Z,9.60
2022-08-19T00:52:54.518Z,10.13
2022-08-19T00:55:26.370Z,9.60
2022-08-19T00:57:58.640Z,8.90
2022-08-19T01:00:28.972Z,8.73
2022-08-19T01:02:57.546Z,9.77
2022-08-19T01:05:29.706Z,9.40
2022-08-19T01:08:02.711Z,10.13
2022-08-19T01:10:36.617Z,9.80
2022-08-19T01:13:06.076Z,10.30
2022-08-19T01:15:37.339Z,9.30
2022-08-19T01:18:13.178Z,10.43
2022-08-19T01:20:42.406Z,10.23
2022-08-19T01:23:12.547Z,8.87
2022-08-19T01:25:44.484Z,9.50
2022-08-19T01:28:19.732Z,8.60
2022-08-19T01:31:08.260Z,10.80
2022-08-19T01:33:36.569Z,10.50
2022-08-19T01:36:12.338Z,9.43
2022-08-19T01:38:44.784Z,10.80
2022-08-19T01:41:14.036Z,9.67
2022-08-19T01:44:13.447Z,9.27
2022-08-19T01:46:30.461Z,10.60
2022-08-19T01:48:58.826Z,10.83
2022-08-19T01:51:27.050Z,10.23
2022-08-19T01:53:57.091Z,10.50
2022-08-19T01:56:25.899Z,11.30
2022-08-19T01:58:57.533Z,11.13
2022-08-19T02:01:25.766Z,11.10
2022-08-19T02:03:59.506Z,11.70
2022-08-19T02:06:27.680Z,10.07
2022-08-19T02:08:57.830Z,12.10
2022-08-19T02:11:28.479Z,11.07
2022-08-19T02:13:57.219Z,11.77
2022-08-19T02:16:25.577Z,12.07
2022-08-19T02:18:53.730Z,12.50
2022-08-19T02:21:23.446Z,11.07
2022-08-19T02:23:52.259Z,11.13
2022-08-19T02:26:21.772Z,11.87
2022-08-19T02:28:50.160Z,12.40
2022-08-19T02:31:21.422Z,12.97
2022-08-19T02:33:50.174Z,13.30
2022-08-19T02:36:20.615Z,13.37
2022-08-19T02:38:54.481Z,14.53
2022-08-19T02:41:27.397Z,15.00
2022-08-19T02:44:26.856Z,14.77
2022-08-19T02:46:45.787Z,15.13
2022-08-19T02:49:17.460Z,16.00
2022-08-19T02:51:47.736Z,15.23
2022-08-19T02:54:17.001Z,14.33
2022-08-19T02:56:47.455Z,12.43
2022-08-19T02:59:15.587Z,13.03
2022-08-19T03:01:44.173Z,12.67
2022-08-19T03:04:16.531Z,13.80
2022-08-19T03:06:47.009Z,13.77
2022-08-19T03:09:16.142Z,14.40
2022-08-19T03:11:44.295Z,12.73
2022-08-19T03:14:15.427Z,12.87
2022-08-19T03:16:49.965Z,12.77
2022-08-19T03:19:20.082Z,14.07
2022-08-19T03:21:48.457Z,14.17
2022-08-19T03:24:18.248Z,13.43
2022-08-19T03:26:48.659Z,15.10
2022-08-19T03:29:30.901Z,13.93
2022-08-19T03:32:01.832Z,15.33
2022-08-19T03:34:33.169Z,14.40
2022-08-19T03:37:06.794Z,15.10
2022-08-19T03:39:35.006Z,14.23
2022-08-19T03:42:31.699Z,13.83
2022-08-19T03:44:53.667Z,13.90
2022-08-19T03:47:21.755Z,14.80
2022-08-19T03:49:49.862Z,14.30
2022-08-19T03:52:17.956Z,14.97
2022-08-19T03:54:46.043Z,14.30
2022-08-19T03:57:14.133Z,13.33
2022-08-19T03:59:42.620Z,15.20
2022-08-19T04:02:14.628Z,15.07
2022-08-19T04:04:44.720Z,15.00
2022-08-19T04:07:16.771Z,15.00
2022-08-19T04:09:45.070Z,14.77
2022-08-19T04:12:13.306Z,14.67
2022-08-19T04:14:41.771Z,15.70
2022-08-19T04:17:12.122Z,14.30
2022-08-19T04:19:40.271Z,15.33
2022-08-19T04:22:08.863Z,15.53
2022-08-19T04:24:37.364Z,15.60
2022-08-19T04:27:07.159Z,15.10
2022-08-19T04:29:35.886Z,16.37
2022-08-19T04:32:08.665Z,15.50
2022-08-19T04:35:01.533Z,15.70
2022-08-19T04:37:35.201Z,17.83
2022-08-19T04:40:24.076Z,16.40
2022-08-19T04:42:52.396Z,17.60
2022-08-19T04:45:22.849Z,15.00
2022-08-19T04:47:58.706Z,17.10
2022-08-19T04:50:44.671Z,16.77
2022-08-19T04:53:12.862Z,17.13
2022-08-19T04:55:42.968Z,17.23
2022-08-19T04:58:11.340Z,16.97
2022-08-19T05:00:40.998Z,18.80
2022-08-19T05:03:09.505Z,17.90
2022-08-19T05:05:44.623Z,16.97
2022-08-19T05:08:30.566Z,20.17
2022-08-19T05:11:00.137Z,17.27
2022-08-19T05:13:28.788Z,16.80
2022-08-19T05:15:58.287Z,17.20
2022-08-19T05:18:45.448Z,16.60
2022-08-19T05:21:32.812Z,18.07
2022-08-19T05:24:03.094Z,17.30
2022-08-19T05:26:31.235Z,17.40
2022-08-19T05:28:59.298Z,18.53
2022-08-19T05:31:28.639Z,20.50
2022-08-19T05:33:56.970Z,19.77
2022-08-19T05:36:25.122Z,18.33
2022-08-19T05:38:53.767Z,20.70
2022-08-19T05:41:31.531Z,19.00
2022-08-19T05:43:59.934Z,21.63
2022-08-19T05:46:28.357Z,19.80
2022-08-19T05:48:57.470Z,20.53
2022-08-19T05:51:29.198Z,19.87
2022-08-19T05:53:57.671Z,20.87
2022-08-19T05:56:27.223Z,19.73
2022-08-19T05:58:55.798Z,22.70
2022-08-19T06:01:28.654Z,21.97
2022-08-19T06:03:56.824Z,21.90
2022-08-19T06:06:25.008Z,21.57
2022-08-19T06:08:53.140Z,22.10
2022-08-19T06:11:24.327Z,17.47
2022-08-19T06:13:59.788Z,17.70
2022-08-19T06:16:29.199Z,18.37
2022-08-19T06:18:58.982Z,15.53
2022-08-19T06:21:29.234Z,15.70
2022-08-19T06:24:00.556Z,15.70
2022-08-19T06:26:29.373Z,15.80
2022-08-19T06:28:58.984Z,16.30
2022-08-19T06:31:29.684Z,16.43
2022-08-19T06:33:57.822Z,18.37
2022-08-19T06:36:32.712Z,16.13
2022-08-19T06:39:00.989Z,16.97
2022-08-19T06:41:29.517Z,18.27
2022-08-19T06:43:59.888Z,19.33
2022-08-19T06:46:28.602Z,18.93
2022-08-19T06:48:57.156Z,18.80
2022-08-19T06:51:26.455Z,19.37
2022-08-19T06:54:00.082Z,18.93
2022-08-19T06:56:34.726Z,21.10
2022-08-19T06:59:06.211Z,20.13
2022-08-19T07:01:38.454Z,16.40
2022-08-19T07:04:08.315Z,17.60
2022-08-19T07:06:44.027Z,16.90
2022-08-19T07:09:18.512Z,17.63
2022-08-19T07:11:47.690Z,18.20
2022-08-19T07:14:20.148Z,17.43
2022-08-19T07:16:50.100Z,17.50
2022-08-19T07:19:20.822Z,16.03
2022-08-19T07:21:50.474Z,16.67
2022-08-19T07:24:19.452Z,17.53
2022-08-19T07:26:51.609Z,17.60
2022-08-19T07:29:24.184Z,16.33
2022-08-19T07:31:57.086Z,16.20
2022-08-19T07:34:27.112Z,16.33
2022-08-19T07:36:56.556Z,15.50
2022-08-19T07:39:27.447Z,15.67
2022-08-19T07:41:56.280Z,19.13
2022-08-19T07:44:25.988Z,15.87
2022-08-19T07:46:56.642Z,15.67
2022-08-19T07:49:25.629Z,17.50
2022-08-19T07:51:56.775Z,17.37
2022-08-19T07:54:28.048Z,15.53
2022-08-19T07:56:57.030Z,14.77
2022-08-19T07:59:26.974Z,15.93
2022-08-19T08:01:55.196Z,14.03
2022-08-19T08:04:41.144Z,13.20
2022-08-19T08:07:31.600Z,18.93
2022-08-19T08:10:02.982Z,13.70
2022-08-19T08:12:36.063Z,13.17
2022-08-19T08:15:12.488Z,15.17
2022-08-19T08:17:49.151Z,19.50
2022-08-19T08:20:20.879Z,12.30
2022-08-19T08:23:07.494Z,12.93
2022-08-19T08:25:37.567Z,14.10
2022-08-19T08:28:06.416Z,12.23
2022-08-19T08:30:37.106Z,12.53
2022-08-19T08:33:06.670Z,14.90
2022-08-19T08:35:35.508Z,13.20
2022-08-19T08:38:05.279Z,16.80
2022-08-19T08:40:41.700Z,12.67
2022-08-19T08:43:22.352Z,12.20
2022-08-19T08:45:57.254Z,12.50
2022-08-19T08:48:34.933Z,11.87
2022-08-19T08:51:07.113Z,12.90
2022-08-19T08:53:42.134Z,12.57
2022-08-19T08:56:13.549Z,10.77
2022-08-19T08:58:56.592Z,11.97
2022-08-19T09:01:29.057Z,10.60
2022-08-19T09:04:02.801Z,10.47
2022-08-19T09:06:40.668Z,10.63
2022-08-19T09:09:19.359Z,11.03
2022-08-19T09:11:58.774Z,9.40
2022-08-19T09:14:51.557Z,12.20
2022-08-19T09:17:29.184Z,7.60
2022-08-19T09:20:00.031Z,9.30
2022-08-19T09:22:29.860Z,10.13
2022-08-19T09:24:58.216Z,9.30
2022-08-19T09:27:42.017Z,7.87
2022-08-19T09:30:14.385Z,7.70
2022-08-19T09:32:44.506Z,7.10
2022-08-19T09:35:13.671Z,6.90
2022-08-19T09:37:42.007Z,6.90
2022-08-19T09:40:12.583Z,7.43
2022-08-19T09:42:50.285Z,8.10
2022-08-19T09:45:23.199Z,6.80
2022-08-19T09:47:55.524Z,6.43
2022-08-19T09:50:25.441Z,6.73
2022-08-19T09:52:58.018Z,6.83
2022-08-19T09:55:32.088Z,7.03
2022-08-19T09:58:02.697Z,7.30
2022-08-19T10:00:32.023Z,7.30
2022-08-19T10:03:01.707Z,7.83
2022-08-19T10:05:49.158Z,8.30
2022-08-19T10:08:20.682Z,6.90
2022-08-19T10:10:49.236Z,8.77
2022-08-19T10:13:19.675Z,7.90
2022-08-19T10:15:49.322Z,8.10
2022-08-19T10:18:20.137Z,7.73
2022-08-19T10:20:51.565Z,7.93
2022-08-19T10:23:21.793Z,7.07
2022-08-19T10:25:50.686Z,7.77
2022-08-19T10:28:19.235Z,7.03
2022-08-19T10:30:48.803Z,8.13
2022-08-19T10:33:38.802Z,7.90
2022-08-19T10:36:10.599Z,10.23
2022-08-19T10:38:39.230Z,8.70
2022-08-19T10:41:20.135Z,8.13
2022-08-19T10:43:49.076Z,8.50
2022-08-19T10:46:17.775Z,7.97
2022-08-19T10:48:48.504Z,7.87
2022-08-19T10:51:36.131Z,7.53
2022-08-19T10:54:14.874Z,7.90
2022-08-19T10:56:53.900Z,8.87
2022-08-19T10:59:26.703Z,8.47
2022-08-19T11:01:56.748Z,9.23
2022-08-19T11:04:29.500Z,8.93
2022-08-19T11:06:58.107Z,8.77
2022-08-19T11:09:33.668Z,8.20
2022-08-19T11:12:04.882Z,8.57
2022-08-19T11:14:34.488Z,7.70
2022-08-19T11:17:03.401Z,7.87
2022-08-19T11:19:33.185Z,9.83
2022-08-19T11:22:03.969Z,8.90
2022-08-19T11:24:33.807Z,8.57
2022-08-19T11:27:08.412Z,9.73
2022-08-19T11:29:37.549Z,8.77
2022-08-19T11:32:07.427Z,7.80
2022-08-19T11:34:37.831Z,8.70
2022-08-19T11:37:06.844Z,9.67
2022-08-19T11:39:36.511Z,13.03
2022-08-19T11:42:27.056Z,8.77
2022-08-19T11:44:55.814Z,7.90
2022-08-19T11:47:24.356Z,8.20
2022-08-19T11:49:54.468Z,8.10
2022-08-19T11:52:22.583Z,8.07
2022-08-19T11:54:51.298Z,8.60
2022-08-19T11:57:20.738Z,8.80
2022-08-19T11:59:53.610Z,8.60
2022-08-19T12:02:22.690Z,8.00
2022-08-19T12:04:50.935Z,8.37
2022-08-19T12:07:20.584Z,7.23
2022-08-19T12:09:48.866Z,7.93
2022-08-19T12:12:17.240Z,8.07
2022-08-19T12:14:46.293Z,11.63
2022-08-19T12:17:14.497Z,8.40
2022-08-19T12:19:42.588Z,7.57
2022-08-19T12:22:10.661Z,8.33
2022-08-19T12:24:40.158Z,8.07
2022-08-19T12:27:10.013Z,9.27
2022-08-19T12:29:42.515Z,8.57
2022-08-19T12:32:12.072Z,7.63
2022-08-19T12:34:41.438Z,9.57
2022-08-19T12:37:09.987Z,8.23
2022-08-19T12:39:42.437Z,12.50
2022-08-19T12:42:10.786Z,8.80
2022-08-19T12:44:41.642Z,7.60
2022-08-19T12:47:13.196Z,8.93
2022-08-19T12:49:53.838Z,8.47
2022-08-19T12:52:25.733Z,7.97
2022-08-19T12:54:56.603Z,7.83
2022-08-19T12:57:32.897Z,8.27
2022-08-19T13:00:07.838Z,8.40
2022-08-19T13:02:38.561Z,8.70
2022-08-19T13:05:10.860Z,9.07
2022-08-19T13:07:39.702Z,8.60
2022-08-19T13:10:12.104Z,8.93
2022-08-19T13:12:42.021Z,7.90
2022-08-19T13:15:11.483Z,7.90
2022-08-19T13:17:41.475Z,7.70
2022-08-19T13:20:11.706Z,9.60
2022-08-19T13:22:40.831Z,9.30
2022-08-19T13:25:11.413Z,8.70
2022-08-19T13:27:39.762Z,8.30
2022-08-19T13:30:28.649Z,9.00
2022-08-19T13:33:16.580Z,9.33
2022-08-19T13:35:49.053Z,8.47
2022-08-19T13:38:19.704Z,8.40
2022-08-19T13:40:51.295Z,8.47
2022-08-19T13:43:22.746Z,8.17
2022-08-19T13:45:54.780Z,8.07
2022-08-19T13:48:23.514Z,9.17
2022-08-19T13:50:51.704Z,8.27
2022-08-19T13:53:20.489Z,9.47
2022-08-19T13:55:51.520Z,8.97
2022-08-19T13:58:19.725Z,9.93
2022-08-19T14:00:49.306Z,7.93
2022-08-19T14:03:17.572Z,8.60
2022-08-19T14:05:47.692Z,8.63
2022-08-19T14:08:15.969Z,9.33
2022-08-19T14:10:45.513Z,9.87
2022-08-19T14:13:18.277Z,8.23
2022-08-19T14:15:46.679Z,9.47
2022-08-19T14:18:15.398Z,8.77
2022-08-19T14:20:44.363Z,8.93
2022-08-19T14:23:13.307Z,9.23
2022-08-19T14:25:41.486Z,8.47
2022-08-19T14:28:09.790Z,8.20
2022-08-19T14:30:40.273Z,8.80
2022-08-19T14:33:09.566Z,9.77
2022-08-19T14:35:38.274Z,9.00
2022-08-19T14:38:08.274Z,9.07
2022-08-19T14:40:36.415Z,9.07
2022-08-19T14:43:06.166Z,8.70
2022-08-19T14:45:36.661Z,10.07
2022-08-19T14:48:08.114Z,8.53
2022-08-19T14:50:40.956Z,8.30
2022-08-19T14:53:12.414Z,8.87
2022-08-19T14:55:43.947Z,8.43
2022-08-19T14:58:29.870Z,9.00
2022-08-19T15:00:59.721Z,8.67
2022-08-19T15:03:29.640Z,9.30
2022-08-19T15:05:58.901Z,11.43
2022-08-19T15:08:29.524Z,9.53
2022-08-19T15:10:58.774Z,9.20
2022-08-19T15:13:28.375Z,10.77
2022-08-19T15:15:56.994Z,9.53
2022-08-19T15:18:25.527Z,9.13
2022-08-19T15:20:55.974Z,10.07
2022-08-19T15:23:24.331Z,9.47
2022-08-19T15:25:55.851Z,11.10
2022-08-19T15:28:25.927Z,9.77
2022-08-19T15:30:54.385Z,10.60
2022-08-19T15:33:22.494Z,11.37
2022-08-19T15:35:52.013Z,11.83
2022-08-19T15:38:23.813Z,10.20
2022-08-19T15:40:52.033Z,10.20
2022-08-19T15:43:22.886Z,10.27
2022-08-19T15:45:51.071Z,9.63
2022-08-19T15:48:19.325Z,9.90
2022-08-19T15:50:47.501Z,10.10
2022-08-19T15:53:15.682Z,10.10
2022-08-19T15:55:48.548Z,11.10
2022-08-19T15:58:34.664Z,10.30
2022-08-19T16:01:23.780Z,10.80
2022-08-19T16:04:14.238Z,11.10
2022-08-19T16:06:46.020Z,9.00
2022-08-19T16:09:14.483Z,10.67
2022-08-19T16:11:46.552Z,10.47
2022-08-19T16:14:16.308Z,9.80
2022-08-19T16:16:47.066Z,11.07
2022-08-19T16:19:18.437Z,9.73
2022-08-19T16:21:49.655Z,10.33
2022-08-19T16:24:19.741Z,10.17
2022-08-19T16:26:49.889Z,10.33
2022-08-19T16:29:22.072Z,9.40
2022-08-19T16:32:03.017Z,8.10
2022-08-19T16:34:32.251Z,9.10
2022-08-19T16:37:02.012Z,10.90
2022-08-19T16:39:30.293Z,9.27
2022-08-19T16:42:00.094Z,11.53
2022-08-19T16:44:29.662Z,9.40
2022-08-19T16:46:59.551Z,9.33
2022-08-19T16:49:54.611Z,9.93
2022-08-19T16:52:16.603Z,9.10
2022-08-19T16:54:45.036Z,9.33
2022-08-19T16:57:15.118Z,10.20
2022-08-19T16:59:48.653Z,9.00
2022-08-19T17:02:18.288Z,9.93
2022-08-19T17:04:57.333Z,10.03
2022-08-19T17:07:27.247Z,9.57
2022-08-19T17:09:55.522Z,10.87
2022-08-19T17:12:30.505Z,11.00
2022-08-19T17:15:01.345Z,10.20
2022-08-19T17:17:29.847Z,10.70
2022-08-19T17:19:59.025Z,10.73
2022-08-19T17:22:27.435Z,9.90
2022-08-19T17:24:57.896Z,10.50
2022-08-19T17:27:31.601Z,9.63
2022-08-19T17:30:02.570Z,9.60
2022-08-19T17:32:34.330Z,10.00
2022-08-19T17:35:04.647Z,9.53
2022-08-19T17:37:34.191Z,11.40
2022-08-19T17:40:03.135Z,11.23
2022-08-19T17:42:32.710Z,10.17
2022-08-19T17:45:00.840Z,12.70
2022-08-19T17:47:29.303Z,12.13
2022-08-19T17:49:57.763Z,10.03
2022-08-19T17:52:26.357Z,9.50
2022-08-19T17:54:54.567Z,11.10
2022-08-19T17:57:22.694Z,11.50
2022-08-19T17:59:52.236Z,15.70
2022-08-19T18:02:21.913Z,16.33
2022-08-19T18:04:50.514Z,13.63
2022-08-19T18:07:21.702Z,15.80
2022-08-19T18:09:52.565Z,14.57
2022-08-19T18:12:26.543Z,15.43
2022-08-19T18:14:56.430Z,14.47
2022-08-19T18:17:26.044Z,13.20
2022-08-19T18:19:54.177Z,13.43
2022-08-19T18:22:26.632Z,16.87
2022-08-19T18:24:55.191Z,13.80
2022-08-19T18:27:23.298Z,13.47
2022-08-19T18:29:51.479Z,13.90
2022-08-19T18:32:23.855Z,13.13
2022-08-19T18:34:53.119Z,17.70
2022-08-19T18:37:22.542Z,15.77
2022-08-19T18:40:07.834Z,13.67
2022-08-19T18:42:54.381Z,14.83
2022-08-19T18:45:39.721Z,14.77
2022-08-19T18:48:30.829Z,13.97
2022-08-19T18:51:00.445Z,13.77
2022-08-19T18:53:31.054Z,16.47
2022-08-19T18:55:59.804Z,15.03
2022-08-19T18:58:32.317Z,15.70
2022-08-19T19:01:02.114Z,17.63
2022-08-19T19:03:31.644Z,19.93
2022-08-19T19:05:59.771Z,17.93
2022-08-19T19:08:28.180Z,19.73
2022-08-19T19:10:59.009Z,15.63
2022-08-19T19:13:29.394Z,17.57
2022-08-19T19:15:57.551Z,16.80
2022-08-19T19:18:25.693Z,17.27
2022-08-19T19:20:55.479Z,18.03
2022-08-19T19:23:23.938Z,14.37
2022-08-19T19:25:52.918Z,15.10
2022-08-19T19:28:25.696Z,15.40
2022-08-19T19:30:55.185Z,16.70
2022-08-19T19:33:23.304Z,16.60
2022-08-19T19:35:51.465Z,17.17
2022-08-19T19:38:21.041Z,15.63
2022-08-19T19:40:49.132Z,15.40
2022-08-19T19:43:18.299Z,15.97
2022-08-19T19:45:48.266Z,14.70
2022-08-19T19:48:16.577Z,16.67
2022-08-19T19:50:45.872Z,16.87
2022-08-19T19:53:24.453Z,15.03
2022-08-19T19:55:57.700Z,18.03
2022-08-19T19:58:28.816Z,14.27
2022-08-19T20:00:57.990Z,16.53
2022-08-19T20:03:26.298Z,19.20
2022-08-19T20:05:54.972Z,24.97
2022-08-19T20:08:41.843Z,18.40
2022-08-19T20:11:10.231Z,17.23
2022-08-19T20:13:40.773Z,15.77
2022-08-19T20:16:09.380Z,15.70
2022-08-19T20:18:38.877Z,16.00
2022-08-19T20:21:07.321Z,16.47
2022-08-19T20:23:36.795Z,14.83
2022-08-19T20:26:06.955Z,15.87
2022-08-19T20:28:40.393Z,17.37
2022-08-19T20:31:15.568Z,16.80
2022-08-19T20:33:43.795Z,18.20
2022-08-19T20:36:11.948Z,20.67
2022-08-19T20:38:42.014Z,17.23
2022-08-19T20:41:11.118Z,17.40
2022-08-19T20:43:39.725Z,17.97
2022-08-19T20:46:07.903Z,16.60
2022-08-19T20:48:38.619Z,17.00
2022-08-19T20:51:07.486Z,16.40
2022-08-19T20:53:35.652Z,17.20
2022-08-19T20:56:06.691Z,15.53
2022-08-19T20:58:36.651Z,15.00
2022-08-19T21:01:06.322Z,16.03
2022-08-19T21:03:39.137Z,15.50
2022-08-19T21:06:12.860Z,16.50
2022-08-19T21:08:42.408Z,17.50
2022-08-19T21:11:13.503Z,16.87
2022-08-19T21:13:41.967Z,16.90
2022-08-19T21:16:10.140Z,14.47
2022-08-19T21:18:38.245Z,18.80
2022-08-19T21:21:06.671Z,15.03
2022-08-19T21:23:36.076Z,15.07
2022-08-19T21:26:04.175Z,12.03
2022-08-19T21:28:36.350Z,13.43
2022-08-19T21:31:07.085Z,18.23
2022-08-19T21:33:35.312Z,13.80
2022-08-19T21:36:04.503Z,12.90
2022-08-19T21:38:32.793Z,12.70
2022-08-19T21:41:05.902Z,15.47
2022-08-19T21:43:35.821Z,13.10
2022-08-19T21:46:04.817Z,12.27
2022-08-19T21:48:32.947Z,12.40
2022-08-19T21:51:01.035Z,13.43
2022-08-19T21:53:33.993Z,13.23
2022-08-19T21:56:03.053Z,11.87
2022-08-19T21:58:31.367Z,12.77
2022-08-19T22:01:01.739Z,11.57
2022-08-19T22:03:31.346Z,11.80
2022-08-19T22:05:59.704Z,12.67
2022-08-19T22:08:28.083Z,10.90
2022-08-19T22:10:56.298Z,12.50
2022-08-19T22:13:24.967Z,11.90
2022-08-19T22:15:53.083Z,11.97
2022-08-19T22:18:22.594Z,11.07
2022-08-19T22:20:50.680Z,11.93
2022-08-19T22:23:18.778Z,11.57
2022-08-19T22:25:47.979Z,11.10
2022-08-19T22:28:19.077Z,12.63
2022-08-19T22:30:56.236Z,10.93
2022-08-19T22:33:27.712Z,13.77
2022-08-19T22:35:55.873Z,11.50
2022-08-19T22:38:24.599Z,17.73
2022-08-19T22:40:54.405Z,12.23
2022-08-19T22:43:24.656Z,11.40
2022-08-19T22:45:54.859Z,10.90
2022-08-19T22:48:26.310Z,11.47
2022-08-19T22:51:12.675Z,11.83
2022-08-19T22:53:43.286Z,10.87
2022-08-19T22:56:15.342Z,11.10
2022-08-19T22:58:44.398Z,11.87
2022-08-19T23:01:26.970Z,11.97
2022-08-19T23:04:03.739Z,10.50
2022-08-19T23:06:33.538Z,11.77
2022-08-19T23:09:04.730Z,11.10
2022-08-19T23:11:38.101Z,14.00
2022-08-19T23:14:10.423Z,10.60
2022-08-19T23:16:38.544Z,11.93
2022-08-19T23:19:08.942Z,11.07
2022-08-19T23:21:37.311Z,11.00
2022-08-19T23:24:06.287Z,10.57
2022-08-19T23:26:36.087Z,12.33
2022-08-19T23:29:23.369Z,11.27
2022-08-19T23:31:51.542Z,11.07
2022-08-19T23:34:21.128Z,11.27
2022-08-19T23:36:50.429Z,10.73
2022-08-19T23:39:19.302Z,9.60
2022-08-19T23:41:47.622Z,11.13
2022-08-19T23:44:15.723Z,10.47
2022-08-19T23:46:54.961Z,11.87
2022-08-19T23:49:26.306Z,11.00
2022-08-19T23:51:56.264Z,12.60
2022-08-19T23:54:34.340Z,11.60
2022-08-19T23:57:13.311Z,11.67
2022-08-19T23:59:45.459Z,11.10
