createdAt,value
2023-01-06T00:00:16.834Z,0.899
2023-01-06T00:02:15.823Z,0.699
2023-01-06T00:03:15.011Z,0.899
2023-01-06T00:04:15.575Z,1
2023-01-06T00:05:15.479Z,0.800
2023-01-06T00:06:15.662Z,0.899
2023-01-06T00:07:15.214Z,1.399
2023-01-06T00:08:15.505Z,1.700
2023-01-06T00:09:15.479Z,1.5
2023-01-06T00:10:15.582Z,1.299
2023-01-06T00:11:15.053Z,1.399
2023-01-06T00:12:15.629Z,1.299
2023-01-06T00:13:15.275Z,1.100
2023-01-06T00:14:15.357Z,1
2023-01-06T00:15:16.452Z,1.100
2023-01-06T00:16:16.033Z,0.600
2023-01-06T00:17:15.694Z,0.800
2023-01-06T00:18:16.325Z,0.899
2023-01-06T00:19:15.408Z,0.600
2023-01-06T00:21:15.645Z,0.699
2023-01-06T00:22:15.954Z,0.899
2023-01-06T00:23:15.529Z,0.600
2023-01-06T00:24:16.247Z,1.100
2023-01-06T00:25:15.868Z,0.600
2023-01-06T00:26:15.365Z,0.699
2023-01-06T00:27:15.462Z,0.800
2023-01-06T00:28:16.115Z,0.600
2023-01-06T00:29:15.431Z,0.699
2023-01-06T00:30:16.767Z,0.800
2023-01-06T00:32:15.119Z,0.899
2023-01-06T00:33:15.808Z,0.800
2023-01-06T00:34:15.500Z,1
2023-01-06T00:35:16.226Z,0.899
2023-01-06T00:36:16.011Z,1
2023-01-06T00:37:15.396Z,0.800
2023-01-06T00:38:15.735Z,1.100
2023-01-06T00:40:15.875Z,1.200
2023-01-06T00:42:15.502Z,1
2023-01-06T00:43:15.168Z,1.200
2023-01-06T00:44:15.920Z,0.800
2023-01-06T00:45:16.128Z,0.899
2023-01-06T00:46:15.312Z,1
2023-01-06T00:47:16.175Z,0.800
2023-01-06T00:48:16.198Z,1
2023-01-06T00:50:16.026Z,0.899
2023-01-06T00:52:14.683Z,1.100
2023-01-06T00:54:15.408Z,0.899
2023-01-06T00:55:15.540Z,1
2023-01-06T00:58:15.347Z,0.899
2023-01-06T00:59:16.366Z,1
2023-01-06T01:01:18.634Z,0.800
2023-01-06T01:02:16.095Z,0.899
2023-01-06T01:04:16.021Z,1
2023-01-06T01:05:16.060Z,0.800
2023-01-06T01:06:15.675Z,0.899
2023-01-06T01:08:15.999Z,0.699
2023-01-06T01:09:15.831Z,1
2023-01-06T01:10:15.631Z,0.800
2023-01-06T01:11:15.837Z,1
2023-01-06T01:12:15.578Z,0.699
2023-01-06T01:13:15.011Z,0.899
2023-01-06T01:14:15.870Z,1.100
2023-01-06T01:15:16.193Z,1
2023-01-06T01:16:15.829Z,1.100
2023-01-06T01:17:15.741Z,0.800
2023-01-06T01:18:15.299Z,0.899
2023-01-06T01:19:16.086Z,1.100
2023-01-06T01:20:15.713Z,0.899
2023-01-06T01:22:15.908Z,1.100
2023-01-06T01:23:15.657Z,0.699
2023-01-06T01:25:15.917Z,0.800
2023-01-06T01:27:16.293Z,0.899
2023-01-06T01:28:15.629Z,0.800
2023-01-06T01:29:15.770Z,0.699
2023-01-06T01:30:23.521Z,0.899
2023-01-06T01:31:16.479Z,0.800
2023-01-06T01:33:16.074Z,0.899
2023-01-06T01:34:15.746Z,1
2023-01-06T01:35:15.418Z,0.800
2023-01-06T01:36:15.930Z,0.699
2023-01-06T01:37:16.211Z,0.800
2023-01-06T01:38:16.275Z,1.100
2023-01-06T01:39:15.995Z,0.800
2023-01-06T01:40:15.948Z,0.699
2023-01-06T01:41:16.206Z,1
2023-01-06T01:42:15.782Z,1.200
2023-01-06T01:43:15.790Z,0.699
2023-01-06T01:44:15.006Z,0.800
2023-01-06T01:45:15.958Z,1
2023-01-06T01:46:15.713Z,0.899
2023-01-06T01:47:15.918Z,1
2023-01-06T01:48:15.624Z,1.200
2023-01-06T01:49:15.221Z,1
2023-01-06T01:51:15.469Z,0.899
2023-01-06T01:52:16.245Z,1.299
2023-01-06T01:53:15.954Z,0.800
2023-01-06T01:54:15.865Z,1
2023-01-06T01:56:15.442Z,1.100
2023-01-06T01:57:16.294Z,0.800
2023-01-06T01:58:15.911Z,1
2023-01-06T02:00:17.472Z,0.699
2023-01-06T02:01:15.569Z,0.800
2023-01-06T02:03:15.435Z,1
2023-01-06T02:04:16.043Z,0.899
2023-01-06T02:06:15.594Z,1
2023-01-06T02:09:15.894Z,0.899
2023-01-06T02:11:15.326Z,0.699
2023-01-06T02:12:16.158Z,1
2023-01-06T02:13:15.750Z,0.699
2023-01-06T02:14:15.352Z,0.899
2023-01-06T02:15:16.333Z,1.100
2023-01-06T02:16:15.439Z,1.200
2023-01-06T02:17:15.444Z,1
2023-01-06T02:19:14.963Z,1
2023-01-06T02:21:16.097Z,0.800
2023-01-06T02:23:15.779Z,1
2023-01-06T02:24:15.307Z,1.200
2023-01-06T02:25:16.365Z,0.899
2023-01-06T02:26:15.791Z,0.800
2023-01-06T02:27:15.536Z,1
2023-01-06T02:28:15.079Z,0.800
2023-01-06T02:30:16.480Z,1.100
2023-01-06T02:31:15.223Z,0.800
2023-01-06T02:32:16.081Z,1.100
2023-01-06T02:33:15.328Z,0.800
2023-01-06T02:34:15.861Z,1
2023-01-06T02:35:15.828Z,0.899
2023-01-06T02:36:15.817Z,0.800
2023-01-06T02:38:16.051Z,0.699
2023-01-06T02:39:16.379Z,0.899
2023-01-06T02:41:15.536Z,0.699
2023-01-06T02:42:15.876Z,0.600
2023-01-06T02:43:15.324Z,0.899
2023-01-06T02:44:15.583Z,1
2023-01-06T02:45:15.687Z,0.899
2023-01-06T02:46:15.113Z,1
2023-01-06T02:47:15.471Z,1.100
2023-01-06T02:48:15.866Z,0.600
2023-01-06T02:49:15.851Z,0.800
2023-01-06T02:51:15.581Z,0.699
2023-01-06T02:53:15.796Z,0.800
2023-01-06T02:54:15.159Z,0.699
2023-01-06T02:55:15.957Z,0.899
2023-01-06T02:56:15.881Z,0.600
2023-01-06T02:57:15.526Z,0.899
2023-01-06T02:58:16.051Z,0.800
2023-01-06T03:01:14.836Z,0.699
2023-01-06T03:03:16.003Z,0.600
2023-01-06T03:04:15.499Z,0.899
2023-01-06T03:05:15.602Z,0.699
2023-01-06T03:08:16.157Z,0.600
2023-01-06T03:10:15.402Z,0.699
2023-01-06T03:11:15.771Z,0.800
2023-01-06T03:12:15.877Z,0.699
2023-01-06T03:13:15.305Z,0.800
2023-01-06T03:14:15.913Z,0.699
2023-01-06T03:15:15.738Z,0.600
2023-01-06T03:17:15.332Z,0.699
2023-01-06T03:18:15.898Z,0.600
2023-01-06T03:24:15.705Z,0.699
2023-01-06T03:25:15.353Z,0.800
2023-01-06T03:26:15.628Z,0.600
2023-01-06T03:28:15.201Z,0.5
2023-01-06T03:29:15.757Z,0.600
2023-01-06T03:30:15.388Z,0.5
2023-01-06T03:31:15.246Z,0.699
2023-01-06T03:32:16.039Z,0.899
2023-01-06T03:33:15.471Z,0.699
2023-01-06T03:36:15.656Z,0.600
2023-01-06T03:37:15.323Z,0.5
2023-01-06T03:38:15.646Z,0.699
2023-01-06T03:40:16.356Z,0.800
2023-01-06T03:41:15.199Z,0.699
2023-01-06T03:42:27.448Z,0.600
2023-01-06T03:43:15.291Z,0.5
2023-01-06T03:44:15.789Z,0.899
2023-01-06T03:45:15.369Z,0.699
2023-01-06T03:46:15.754Z,0.5
2023-01-06T03:47:20.418Z,0.800
2023-01-06T03:48:15.495Z,0.699
2023-01-06T03:49:20.848Z,0.600
2023-01-06T03:50:15.215Z,0.699
2023-01-06T03:52:15.674Z,0.800
2023-01-06T03:53:15.147Z,0.699
2023-01-06T03:54:15.941Z,1
2023-01-06T03:55:15.683Z,0.699
2023-01-06T03:56:14.983Z,1
2023-01-06T03:57:15.607Z,0.800
2023-01-06T03:58:15.796Z,0.899
2023-01-06T03:59:15.063Z,0.800
2023-01-06T04:00:16.531Z,0.699
2023-01-06T04:01:15.412Z,0.899
2023-01-06T04:02:15.443Z,1.100
2023-01-06T04:03:15.389Z,0.899
2023-01-06T04:04:15.873Z,0.699
2023-01-06T04:05:15.899Z,1.100
2023-01-06T04:06:15.283Z,0.899
2023-01-06T04:07:15.808Z,0.800
2023-01-06T04:09:15.522Z,0.699
2023-01-06T04:10:16.133Z,0.899
2023-01-06T04:11:15.463Z,1
2023-01-06T04:12:15.801Z,0.800
2023-01-06T04:13:15.482Z,0.899
2023-01-06T04:15:15.421Z,0.800
2023-01-06T04:16:14.342Z,0.899
2023-01-06T04:17:15.460Z,0.800
2023-01-06T04:18:15.616Z,0.899
2023-01-06T04:19:15.158Z,0.699
2023-01-06T04:20:15.296Z,0.899
2023-01-06T04:21:15.778Z,0.699
2023-01-06T04:22:14.852Z,0.800
2023-01-06T04:23:15.055Z,1.200
2023-01-06T04:24:15.406Z,1
2023-01-06T04:27:15.551Z,1.100
2023-01-06T04:28:15.945Z,0.800
2023-01-06T04:29:15.376Z,0.899
2023-01-06T04:30:16.026Z,0.800
2023-01-06T04:31:15.412Z,1
2023-01-06T04:33:15.599Z,0.899
2023-01-06T04:34:15.143Z,0.800
2023-01-06T04:35:15.807Z,1
2023-01-06T04:38:15.348Z,0.800
2023-01-06T04:39:15.827Z,0.899
2023-01-06T04:40:14.975Z,1
2023-01-06T04:41:15.529Z,0.800
2023-01-06T04:42:15.819Z,1.100
2023-01-06T04:43:15.330Z,0.800
2023-01-06T04:44:15.912Z,0.899
2023-01-06T04:45:15.613Z,1.200
2023-01-06T04:46:15.310Z,0.800
2023-01-06T04:47:16.116Z,0.899
2023-01-06T04:48:15.863Z,1
2023-01-06T04:50:15.944Z,0.800
2023-01-06T04:51:15.375Z,1
2023-01-06T04:53:15.416Z,0.899
2023-01-06T04:54:15.701Z,0.800
2023-01-06T04:55:15.224Z,1.100
2023-01-06T04:56:15.592Z,1
2023-01-06T04:57:16.072Z,0.699
2023-01-06T04:58:14.978Z,0.800
2023-01-06T05:00:17.127Z,0.899
2023-01-06T05:01:16.458Z,0.600
2023-01-06T05:02:15.973Z,0.800
2023-01-06T05:03:15.304Z,0.699
2023-01-06T05:05:16.226Z,0.800
2023-01-06T05:07:15.346Z,0.699
2023-01-06T05:08:16.067Z,0.899
2023-01-06T05:10:15.406Z,0.600
2023-01-06T05:11:15.497Z,0.5
2023-01-06T05:12:15.159Z,0.600
2023-01-06T05:13:15.273Z,0.400
2023-01-06T05:14:17.084Z,0.899
2023-01-06T05:15:15.795Z,0.699
2023-01-06T05:16:15.779Z,0.800
2023-01-06T05:17:15.804Z,0.600
2023-01-06T05:18:15.656Z,0.800
2023-01-06T05:19:15.340Z,0.699
2023-01-06T05:20:15.851Z,0.899
2023-01-06T05:22:15.130Z,0.699
2023-01-06T05:24:15.800Z,0.899
2023-01-06T05:26:15.769Z,0.699
2023-01-06T05:27:15.641Z,0.899
2023-01-06T05:28:15.593Z,0.800
2023-01-06T05:30:16.035Z,0.899
2023-01-06T05:31:15.761Z,0.699
2023-01-06T05:32:15.752Z,0.800
2023-01-06T05:36:15.117Z,0.699
2023-01-06T05:37:15.930Z,0.800
2023-01-06T05:38:15.430Z,0.699
2023-01-06T05:39:15.285Z,0.800
2023-01-06T05:41:15.860Z,0.699
2023-01-06T05:42:15.796Z,0.600
2023-01-06T05:43:15.515Z,0.899
2023-01-06T05:44:15.745Z,0.5
2023-01-06T05:46:15.703Z,0.600
2023-01-06T05:47:15.949Z,0.800
2023-01-06T05:48:15.049Z,0.600
2023-01-06T05:49:15.919Z,0.5
2023-01-06T05:50:15.548Z,0.899
2023-01-06T05:51:15.672Z,0.800
2023-01-06T05:52:15.183Z,0.5
2023-01-06T05:53:15.577Z,0.699
2023-01-06T05:54:14.842Z,0.600
2023-01-06T05:55:15.766Z,0.800
2023-01-06T05:58:15.401Z,1
2023-01-06T05:59:15.098Z,0.899
2023-01-06T06:00:16.913Z,0.699
2023-01-06T06:02:15.796Z,0.600
2023-01-06T06:03:15.715Z,0.800
2023-01-06T06:05:15.903Z,1
2023-01-06T06:06:15.440Z,0.800
2023-01-06T06:08:15.950Z,0.600
2023-01-06T06:09:15.942Z,0.699
2023-01-06T06:10:15.722Z,0.800
2023-01-06T06:12:15.966Z,0.899
2023-01-06T06:13:15.607Z,0.699
2023-01-06T06:14:17.189Z,0.600
2023-01-06T06:15:16.145Z,0.800
2023-01-06T06:17:16.241Z,0.699
2023-01-06T06:18:16.148Z,0.800
2023-01-06T06:19:15.881Z,0.600
2023-01-06T06:21:16.285Z,0.699
2023-01-06T06:22:16.183Z,1.200
2023-01-06T06:23:16.567Z,0.600
2023-01-06T06:24:16.091Z,0.800
2023-01-06T06:25:15.557Z,0.899
2023-01-06T06:26:16.047Z,1
2023-01-06T06:27:16.008Z,0.899
2023-01-06T06:28:15.929Z,0.699
2023-01-06T06:29:15.812Z,0.899
2023-01-06T06:30:16.139Z,0.699
2023-01-06T06:31:16.057Z,0.800
2023-01-06T06:32:16.040Z,0.899
2023-01-06T06:33:15.761Z,0.699
2023-01-06T06:34:15.197Z,1
2023-01-06T06:36:16.035Z,0.899
2023-01-06T06:37:16.144Z,0.800
2023-01-06T06:40:15.582Z,0.899
2023-01-06T06:41:15.482Z,0.800
2023-01-06T06:42:16.013Z,0.899
2023-01-06T06:43:15.954Z,0.800
2023-01-06T06:44:15.243Z,0.699
2023-01-06T06:45:16.477Z,0.899
2023-01-06T06:48:15.035Z,0.699
2023-01-06T06:49:15.605Z,0.600
2023-01-06T06:50:15.052Z,0.699
2023-01-06T06:51:15.386Z,0.800
2023-01-06T06:52:16.058Z,0.899
2023-01-06T06:53:15.567Z,0.600
2023-01-06T06:54:15.843Z,0.800
2023-01-06T06:55:15.387Z,0.899
2023-01-06T06:56:15.588Z,0.699
2023-01-06T06:57:15.572Z,0.800
2023-01-06T06:58:15.685Z,0.699
2023-01-06T06:59:14.918Z,0.800
2023-01-06T07:01:15.545Z,0.899
2023-01-06T07:02:15.543Z,0.600
2023-01-06T07:03:14.922Z,0.800
2023-01-06T07:04:15.925Z,0.600
2023-01-06T07:05:16.226Z,0.5
2023-01-06T07:06:16.206Z,0.600
2023-01-06T07:08:15.519Z,0.699
2023-01-06T07:11:15.029Z,0.600
2023-01-06T07:13:15.281Z,0.5
2023-01-06T07:14:15.606Z,0.600
2023-01-06T07:17:15.988Z,0.5
2023-01-06T07:18:15.773Z,0.600
2023-01-06T07:19:15.035Z,0.5
2023-01-06T07:20:15.878Z,0.699
2023-01-06T07:21:15.871Z,0.5
2023-01-06T07:22:15.518Z,0.600
2023-01-06T07:23:15.258Z,0.699
2023-01-06T07:24:15.967Z,0.5
2023-01-06T07:27:15.929Z,0.600
2023-01-06T07:28:15.537Z,0.5
2023-01-06T07:29:15.911Z,0.600
2023-01-06T07:30:16.058Z,0.699
2023-01-06T07:31:16.035Z,0.5
2023-01-06T07:32:15.674Z,0.699
2023-01-06T07:34:15.472Z,0.5
2023-01-06T07:36:15.797Z,0.400
2023-01-06T07:37:16.005Z,0.5
2023-01-06T07:39:15.849Z,0.400
2023-01-06T07:40:16.189Z,0.5
2023-01-06T07:41:15.691Z,0.600
2023-01-06T07:42:15.423Z,0.400
2023-01-06T07:43:15.531Z,0.600
2023-01-06T07:46:15.928Z,0.5
2023-01-06T07:48:15.942Z,0.400
2023-01-06T07:50:16.068Z,0.5
2023-01-06T07:51:15.697Z,0.600
2023-01-06T07:52:15.929Z,0.5
2023-01-06T07:53:16.342Z,0.400
2023-01-06T07:54:15.467Z,0.699
2023-01-06T07:55:15.546Z,0.5
2023-01-06T07:58:15.524Z,0.300
2023-01-06T07:59:15.489Z,0.400
2023-01-06T08:00:16.805Z,0.5
2023-01-06T08:04:15.638Z,0.600
2023-01-06T08:05:16.001Z,0.699
2023-01-06T08:06:15.946Z,0.5
2023-01-06T08:08:16.529Z,0.400
2023-01-06T08:09:15.676Z,0.600
2023-01-06T08:11:15.571Z,0.5
2023-01-06T08:12:15.738Z,0.400
2023-01-06T08:13:15.712Z,0.5
2023-01-06T08:16:15.675Z,0.600
2023-01-06T08:17:15.836Z,0.699
2023-01-06T08:18:15.639Z,0.400
2023-01-06T08:19:15.504Z,0.5
2023-01-06T08:20:15.298Z,0.699
2023-01-06T08:21:16.137Z,0.400
2023-01-06T08:24:15.872Z,0.5
2023-01-06T08:25:16.197Z,0.400
2023-01-06T08:26:16.057Z,0.5
2023-01-06T08:28:16.036Z,0.600
2023-01-06T08:29:15.516Z,0.699
2023-01-06T08:32:16.077Z,0.5
2023-01-06T08:33:21.222Z,0.400
2023-01-06T08:36:15.457Z,0.300
2023-01-06T08:37:15.664Z,0.400
2023-01-06T08:39:15.505Z,0.5
2023-01-06T08:40:15.373Z,0.200
2023-01-06T08:42:15.991Z,0.300
2023-01-06T08:46:15.207Z,0.400
2023-01-06T08:48:16.025Z,0.300
2023-01-06T08:50:16.271Z,0.400
2023-01-06T08:51:15.874Z,0.200
2023-01-06T08:52:15.622Z,0.300
2023-01-06T08:53:16.029Z,0.400
2023-01-06T08:54:16.036Z,0.200
2023-01-06T08:55:29.976Z,0.300
2023-01-06T08:56:15.661Z,0.200
2023-01-06T08:59:16.179Z,0.100
2023-01-06T09:00:17.504Z,0.400
2023-01-06T09:01:15.716Z,0.200
2023-01-06T09:03:15.309Z,0.300
2023-01-06T09:04:16.372Z,0.100
2023-01-06T09:05:16.697Z,0.300
2023-01-06T09:07:15.866Z,0.200
2023-01-06T09:09:15.533Z,0.300
2023-01-06T09:10:15.661Z,0.200
2023-01-06T09:16:15.710Z,0.300
2023-01-06T09:17:16.067Z,0.100
2023-01-06T09:18:15.496Z,0.200
2023-01-06T09:23:15.699Z,0.300
2023-01-06T09:24:15.488Z,0.200
2023-01-06T09:26:16.034Z,0.300
2023-01-06T09:28:15.861Z,0.100
2023-01-06T09:30:16.155Z,0.200
2023-01-06T09:31:15.271Z,0.400
2023-01-06T09:32:15.400Z,0.100
2023-01-06T09:33:15.619Z,0.200
2023-01-06T09:37:15.822Z,0.300
2023-01-06T09:38:15.606Z,0.200
2023-01-06T09:40:15.526Z,0.100
2023-01-06T09:41:15.620Z,0.200
2023-01-06T09:42:15.067Z,0.300
2023-01-06T09:43:15.739Z,0.200
2023-01-06T09:44:15.311Z,0.100
2023-01-06T09:47:15.795Z,0.200
2023-01-06T09:48:15.871Z,0.300
2023-01-06T09:49:15.708Z,0.200
2023-01-06T09:50:15.890Z,0.300
2023-01-06T09:51:15.682Z,0.200
2023-01-06T09:53:15.667Z,0.100
2023-01-06T09:54:16.084Z,0.200
2023-01-06T09:56:15.784Z,0.100
2023-01-06T09:58:15.870Z,0.200
2023-01-06T09:59:16.113Z,0.100
2023-01-06T10:02:16.551Z,0.300
2023-01-06T10:03:15.993Z,0.200
2023-01-06T10:04:16.373Z,0.100
2023-01-06T10:05:17.421Z,0.300
2023-01-06T10:06:17.311Z,0.100
2023-01-06T10:08:17.300Z,0.300
2023-01-06T10:10:16.156Z,0.200
2023-01-06T10:11:16.263Z,0.300
2023-01-06T10:12:16.002Z,0.200
2023-01-06T10:13:16.098Z,0.300
2023-01-06T10:14:15.892Z,0.200
2023-01-06T10:15:16.312Z,0.300
2023-01-06T10:16:16.181Z,0.100
2023-01-06T10:19:16.498Z,0.200
2023-01-06T10:22:15.991Z,0.400
2023-01-06T10:23:15.867Z,0.100
2023-01-06T10:24:15.943Z,0.200
2023-01-06T10:25:16.570Z,0.100
2023-01-06T10:26:15.686Z,0.200
2023-01-06T10:27:16.177Z,0.100
2023-01-06T10:28:16.610Z,0.200
2023-01-06T10:30:16.235Z,0.100
2023-01-06T10:32:16.263Z,0.300
2023-01-06T10:33:16.089Z,0.100
2023-01-06T10:35:16.496Z,0.200
2023-01-06T10:38:15.826Z,0.100
2023-01-06T10:42:15.920Z,0.200
2023-01-06T10:45:16.210Z,0.300
2023-01-06T10:46:15.682Z,0.200
2023-01-06T10:47:16.324Z,0.100
2023-01-06T10:51:15.809Z,0.200
2023-01-06T10:52:15.700Z,0.100
2023-01-06T10:53:15.751Z,0.200
2023-01-06T10:54:15.658Z,0.100
2023-01-06T10:55:16.159Z,0
2023-01-06T10:56:16.016Z,0.100
2023-01-06T10:57:16.335Z,0.200
2023-01-06T10:59:16.284Z,0.100
2023-01-06T11:00:22.715Z,0.200
2023-01-06T11:01:16.459Z,0.100
2023-01-06T11:02:21.511Z,0.200
2023-01-06T11:03:32.369Z,0.300
2023-01-06T11:04:16.084Z,0.100
2023-01-06T11:05:16.050Z,0.200
2023-01-06T11:08:15.671Z,0.300
2023-01-06T11:12:16.069Z,0.200
2023-01-06T11:14:15.941Z,0.300
2023-01-06T11:18:29.764Z,0.100
2023-01-06T11:19:16.271Z,0.300
2023-01-06T11:21:16.261Z,0.200
2023-01-06T11:23:16.475Z,0.300
2023-01-06T11:24:15.823Z,0.100
2023-01-06T11:25:16.397Z,0.300
2023-01-06T11:26:16.056Z,0.400
2023-01-06T11:27:16.165Z,0.300
2023-01-06T11:29:16.502Z,0.100
2023-01-06T11:30:16.067Z,0.300
2023-01-06T11:31:16.548Z,0.200
2023-01-06T11:32:16.149Z,0.300
2023-01-06T11:33:16.607Z,0.200
2023-01-06T11:34:15.410Z,0.100
2023-01-06T11:35:16.306Z,0.400
2023-01-06T11:36:15.973Z,0.200
2023-01-06T11:44:15.630Z,0.300
2023-01-06T11:45:16.176Z,0.200
2023-01-06T11:46:16.064Z,0.100
2023-01-06T11:49:17.178Z,0.200
2023-01-06T11:54:15.424Z,0.100
2023-01-06T11:55:16.131Z,0.300
2023-01-06T11:56:15.777Z,0.200
2023-01-06T11:57:15.653Z,0.300
2023-01-06T11:58:15.257Z,0.100
2023-01-06T11:59:16.157Z,0.200
2023-01-06T12:00:16.546Z,0.300
2023-01-06T12:01:16.093Z,0.400
2023-01-06T12:02:15.876Z,0.300
2023-01-06T12:03:16.358Z,0.200
2023-01-06T12:06:16.415Z,0.400
2023-01-06T12:07:16.127Z,0.200
2023-01-06T12:09:16.415Z,0.300
2023-01-06T12:10:16.433Z,0.200
2023-01-06T12:11:15.818Z,0.300
2023-01-06T12:12:16.099Z,0.200
2023-01-06T12:13:16.215Z,0.300
2023-01-06T12:14:27.459Z,0.100
2023-01-06T12:15:16.257Z,0.400
2023-01-06T12:16:16.324Z,0.200
2023-01-06T12:17:16.161Z,0.300
2023-01-06T12:19:16.181Z,0.200
2023-01-06T12:22:16.164Z,0.300
2023-01-06T12:23:16.071Z,0.400
2023-01-06T12:24:16.069Z,0.300
2023-01-06T12:26:15.988Z,0.200
2023-01-06T12:27:16.117Z,0.300
2023-01-06T12:28:16.332Z,0.200
2023-01-06T12:29:16.423Z,0.300
2023-01-06T12:32:16.481Z,0.100
2023-01-06T12:33:16.119Z,0.200
2023-01-06T12:34:16.266Z,0.300
2023-01-06T12:35:16.641Z,0.200
2023-01-06T12:39:16.283Z,0.300
2023-01-06T12:41:15.967Z,0.200
2023-01-06T12:44:16.347Z,0.100
2023-01-06T12:45:16.311Z,0.300
2023-01-06T12:46:16.402Z,0.200
2023-01-06T12:47:15.875Z,0.300
2023-01-06T12:49:16.371Z,0.200
2023-01-06T12:50:16.726Z,0.300
2023-01-06T12:51:16.216Z,0.200
2023-01-06T12:52:16.009Z,0.100
2023-01-06T12:53:21.032Z,0.300
2023-01-06T12:55:15.991Z,0.200
2023-01-06T12:56:15.977Z,0.300
2023-01-06T12:57:15.732Z,0.200
2023-01-06T12:59:15.916Z,0.300
2023-01-06T13:00:17.527Z,0.200
2023-01-06T13:01:16.198Z,0.300
2023-01-06T13:02:16.262Z,0.200
2023-01-06T13:04:15.682Z,0.300
2023-01-06T13:06:15.824Z,0.400
2023-01-06T13:07:16.039Z,0.5
2023-01-06T13:08:16.180Z,0.300
2023-01-06T13:09:16.258Z,0.200
2023-01-06T13:10:16.086Z,0.400
2023-01-06T13:11:16.623Z,0.300
2023-01-06T13:12:15.976Z,0.400
2023-01-06T13:13:16.063Z,0.200
2023-01-06T13:17:16.210Z,0.300
2023-01-06T13:19:16.316Z,0.400
2023-01-06T13:20:15.760Z,0.300
2023-01-06T13:21:16.247Z,0.200
2023-01-06T13:22:16.081Z,0.400
2023-01-06T13:23:16.142Z,0.300
2023-01-06T13:25:16.316Z,0.5
2023-01-06T13:26:16.238Z,0.400
2023-01-06T13:27:16.431Z,0.300
2023-01-06T13:28:15.781Z,0.400
2023-01-06T13:29:16.273Z,0.200
2023-01-06T13:30:17.169Z,0.300
2023-01-06T13:31:16.394Z,0.200
2023-01-06T13:32:15.977Z,0.300
2023-01-06T13:36:16.357Z,0.400
2023-01-06T13:37:24.426Z,0.200
2023-01-06T13:38:16.412Z,0.400
2023-01-06T13:39:16.305Z,0.200
2023-01-06T13:40:16.796Z,0.300
2023-01-06T13:44:16.010Z,0.400
2023-01-06T13:45:30.678Z,0.600
2023-01-06T13:46:16.003Z,0.300
2023-01-06T13:47:16.177Z,0.5
2023-01-06T13:48:16.371Z,0.200
2023-01-06T13:49:16.117Z,0.100
2023-01-06T13:51:16.258Z,0.200
2023-01-06T13:52:15.644Z,0.300
2023-01-06T13:53:16.191Z,0.200
2023-01-06T13:56:16.100Z,0.100
2023-01-06T13:58:16.086Z,0.300
2023-01-06T13:59:16.977Z,0.200
2023-01-06T14:00:17.331Z,0.100
2023-01-06T14:01:18.285Z,0.300
2023-01-06T14:04:17.183Z,0.200
2023-01-06T14:05:17.985Z,0.300
2023-01-06T14:07:17.479Z,0.200
2023-01-06T14:11:17.787Z,0.300
2023-01-06T14:13:17.651Z,0.100
2023-01-06T14:14:17.132Z,0.200
2023-01-06T14:16:17.394Z,0.100
2023-01-06T14:17:17.979Z,0.300
2023-01-06T14:18:17.526Z,0.200
2023-01-06T14:20:18.194Z,0.100
2023-01-06T14:21:17.735Z,0.200
2023-01-06T14:25:17.301Z,0.100
2023-01-06T14:29:17.713Z,0.300
2023-01-06T14:30:17.520Z,0.200
2023-01-06T14:32:17.565Z,0.100
2023-01-06T14:33:18.188Z,0.300
2023-01-06T14:34:17.665Z,0.100
2023-01-06T14:35:17.929Z,0.200
2023-01-06T14:37:18.388Z,0.300
2023-01-06T14:38:17.424Z,0.200
2023-01-06T14:41:16.551Z,0.100
2023-01-06T14:43:16.638Z,0.200
2023-01-06T14:44:15.773Z,0.100
2023-01-06T14:45:17.727Z,0.200
2023-01-06T14:47:16.405Z,0.100
2023-01-06T14:48:15.458Z,0.200
2023-01-06T14:50:16.636Z,0.100
2023-01-06T14:51:16.540Z,0.200
2023-01-06T14:54:17.570Z,0.100
2023-01-06T14:55:17.083Z,0.200
2023-01-06T14:56:17.106Z,0.300
2023-01-06T14:58:17.863Z,0.200
2023-01-06T14:59:17.738Z,0.400
2023-01-06T15:00:18.564Z,0.200
2023-01-06T15:04:17.419Z,0.300
2023-01-06T15:05:17.378Z,0.400
2023-01-06T15:08:17.060Z,0.300
2023-01-06T15:10:17.437Z,0.400
2023-01-06T15:12:17.322Z,0.5
2023-01-06T15:13:17.488Z,0.600
2023-01-06T15:14:16.771Z,0.300
2023-01-06T15:15:17.737Z,0.400
2023-01-06T15:18:17.508Z,0.300
2023-01-06T15:22:16.943Z,0.5
2023-01-06T15:23:17.260Z,0.300
2023-01-06T15:26:17.663Z,0.400
2023-01-06T15:27:18.041Z,0.200
2023-01-06T15:28:17.273Z,0.5
2023-01-06T15:29:18.053Z,0.400
2023-01-06T15:30:17.970Z,0.5
2023-01-06T15:32:17.574Z,0.600
2023-01-06T15:33:17.736Z,0.699
2023-01-06T15:34:17.519Z,0.600
2023-01-06T15:35:17.679Z,1
2023-01-06T15:36:17.395Z,1.200
2023-01-06T15:37:17.023Z,1.399
2023-01-06T15:38:17.289Z,0.899
2023-01-06T15:39:17.554Z,1.299
2023-01-06T15:40:17.351Z,1
2023-01-06T15:41:17.349Z,0.699
2023-01-06T15:42:16.404Z,0.600
2023-01-06T15:43:17.441Z,0.5
2023-01-06T15:45:18.131Z,0.600
2023-01-06T15:46:17.268Z,0.699
2023-01-06T15:47:17.381Z,0.600
2023-01-06T15:50:17.386Z,0.699
2023-01-06T15:51:17.146Z,0.400
2023-01-06T15:52:18.176Z,0.5
2023-01-06T15:53:17.932Z,0.600
2023-01-06T15:54:17.665Z,0.699
2023-01-06T15:55:17.574Z,0.300
2023-01-06T15:56:17.281Z,0.600
2023-01-06T15:57:17.627Z,0.5
2023-01-06T15:58:17.632Z,0.600
2023-01-06T15:59:17.150Z,0.800
2023-01-06T16:00:19.059Z,1
2023-01-06T16:01:17.686Z,0.899
2023-01-06T16:03:17.324Z,1.200
2023-01-06T16:04:18.143Z,1.100
2023-01-06T16:06:17.738Z,1
2023-01-06T16:07:17.174Z,1.100
2023-01-06T16:08:17.410Z,0.800
2023-01-06T16:09:17.466Z,1
2023-01-06T16:10:17.135Z,1.200
2023-01-06T16:11:17.726Z,1.399
2023-01-06T16:12:17.130Z,1.700
2023-01-06T16:13:17.532Z,1.399
2023-01-06T16:14:17.425Z,2
2023-01-06T16:15:17.594Z,1.899
2023-01-06T16:16:17.829Z,2.099
2023-01-06T16:17:18.198Z,2.299
2023-01-06T16:18:17.491Z,1.899
2023-01-06T16:20:16.941Z,1.5
2023-01-06T16:21:17.243Z,1.100
2023-01-06T16:22:17.434Z,0.899
2023-01-06T16:23:17.018Z,0.699
2023-01-06T16:24:17.076Z,0.600
2023-01-06T16:27:17.707Z,0.699
2023-01-06T16:28:17.384Z,0.600
2023-01-06T16:29:17.190Z,0.699
2023-01-06T16:30:18.303Z,0.600
2023-01-06T16:31:17.772Z,0.699
2023-01-06T16:32:17.575Z,0.800
2023-01-06T16:33:17.361Z,0.699
2023-01-06T16:34:17.690Z,0.5
2023-01-06T16:35:17.616Z,0.699
2023-01-06T16:37:17.154Z,0.600
2023-01-06T16:38:16.975Z,0.699
2023-01-06T16:39:16.662Z,0.800
2023-01-06T16:40:16.454Z,0.600
2023-01-06T16:41:17.315Z,0.800
2023-01-06T16:42:39.680Z,0.699
2023-01-06T16:43:17.057Z,0.600
2023-01-06T16:45:16.304Z,0.400
2023-01-06T16:47:16.574Z,0.5
2023-01-06T16:48:15.541Z,0.400
2023-01-06T16:51:18.513Z,0.5
2023-01-06T16:52:15.994Z,0.600
2023-01-06T16:53:16.343Z,0.5
2023-01-06T16:54:16.028Z,0.800
2023-01-06T16:55:16.656Z,0.699
2023-01-06T16:56:16.055Z,0.600
2023-01-06T16:57:16.171Z,0.5
2023-01-06T17:03:16.090Z,0.400
2023-01-06T17:05:16.578Z,0.5
2023-01-06T17:06:16.029Z,0.400
2023-01-06T17:07:16.549Z,0.600
2023-01-06T17:08:15.708Z,0.5
2023-01-06T17:10:16.181Z,0.699
2023-01-06T17:12:16.140Z,0.600
2023-01-06T17:13:15.817Z,0.800
2023-01-06T17:14:16.429Z,0.699
2023-01-06T17:15:16.618Z,0.899
2023-01-06T17:16:16.266Z,1
2023-01-06T17:17:16.419Z,0.699
2023-01-06T17:18:15.820Z,0.800
2023-01-06T17:21:16.464Z,1
2023-01-06T17:23:16.660Z,0.5
2023-01-06T17:24:16.244Z,0.699
2023-01-06T17:25:16.095Z,0.800
2023-01-06T17:26:16.313Z,0.600
2023-01-06T17:27:16.627Z,0.5
2023-01-06T17:30:16.860Z,0.600
2023-01-06T17:32:16.210Z,0.5
2023-01-06T17:33:16.267Z,0.600
2023-01-06T17:34:16.339Z,0.5
2023-01-06T17:37:16.346Z,0.600
2023-01-06T17:40:16.219Z,0.699
2023-01-06T17:42:16.432Z,0.800
2023-01-06T17:43:16.446Z,0.899
2023-01-06T17:44:16.204Z,1
2023-01-06T17:45:17.060Z,1.100
2023-01-06T17:46:16.808Z,1
2023-01-06T17:47:16.565Z,0.800
2023-01-06T17:48:16.477Z,0.899
2023-01-06T17:49:16.324Z,0.800
2023-01-06T17:50:16.232Z,0.699
2023-01-06T17:54:16.352Z,0.600
2023-01-06T17:55:16.620Z,0.699
2023-01-06T17:56:16.496Z,0.600
2023-01-06T17:58:16.258Z,0.5
2023-01-06T18:00:17.766Z,0.600
2023-01-06T18:02:16.250Z,0.699
2023-01-06T18:03:16.208Z,1
2023-01-06T18:04:16.720Z,0.699
2023-01-06T18:05:16.796Z,0.800
2023-01-06T18:06:16.417Z,0.899
2023-01-06T18:07:16.285Z,0.699
2023-01-06T18:09:15.807Z,1
2023-01-06T18:10:16.107Z,0.800
2023-01-06T18:12:16.292Z,0.600
2023-01-06T18:13:21.174Z,0.699
2023-01-06T18:14:16.312Z,0.800
2023-01-06T18:16:16.504Z,0.699