createdAt,value
2022-12-25T00:02:34.263Z,86.50
2022-12-25T00:07:37.888Z,86.20
2022-12-25T00:12:42.865Z,86.80
2022-12-25T00:17:46.288Z,86.80
2022-12-25T00:22:49.667Z,86.90
2022-12-25T00:27:54.459Z,87.00
2022-12-25T00:32:57.910Z,86.50
2022-12-25T00:38:01.416Z,86.70
2022-12-25T00:43:06.291Z,87.00
2022-12-25T00:48:09.736Z,87.00
2022-12-25T00:53:13.319Z,86.90
2022-12-25T00:58:18.216Z,86.80
2022-12-25T01:03:21.811Z,86.80
2022-12-25T01:08:25.623Z,86.80
2022-12-25T01:13:31.099Z,86.50
2022-12-25T01:18:34.613Z,86.70
2022-12-25T01:23:38.179Z,87.00
2022-12-25T01:28:43.352Z,87.00
2022-12-25T01:33:47.420Z,86.70
2022-12-25T01:38:51.320Z,86.70
2022-12-25T01:44:01.900Z,86.90
2022-12-25T01:49:07.154Z,86.90
2022-12-25T01:54:14.593Z,87.00
2022-12-25T01:59:21.341Z,86.60
2022-12-25T02:04:39.037Z,87.00
2022-12-25T02:09:42.840Z,87.10
2022-12-25T02:14:48.512Z,87.10
2022-12-25T02:20:29.900Z,87.30
2022-12-25T02:25:44.734Z,87.10
2022-12-25T02:30:55.071Z,87.30
2022-12-25T02:35:58.979Z,87.10
2022-12-25T02:41:06.507Z,87.10
2022-12-25T02:46:45.892Z,87.10
2022-12-25T02:52:10.375Z,87.00
2022-12-25T02:57:32.261Z,87.20
2022-12-25T03:02:54.731Z,87.50
2022-12-25T03:07:59.567Z,87.30
2022-12-25T03:13:06.393Z,87.50
2022-12-25T03:18:14.055Z,87.50
2022-12-25T03:23:39.332Z,87.40
2022-12-25T03:28:42.783Z,87.40
2022-12-25T03:34:09.676Z,87.60
2022-12-25T03:39:34.524Z,87.40
2022-12-25T03:45:00.879Z,87.40
2022-12-25T03:50:26.205Z,87.20
2022-12-25T03:55:46.859Z,87.20
2022-12-25T04:01:07.707Z,87.30
2022-12-25T04:06:30.157Z,86.90
2022-12-25T04:11:50.956Z,87.30
2022-12-25T04:17:11.843Z,87.10
2022-12-25T04:22:34.188Z,87.10
2022-12-25T04:27:55.071Z,87.20
2022-12-25T04:33:16.275Z,86.60
2022-12-25T04:38:22.467Z,87.00
2022-12-25T04:43:26.374Z,86.70
2022-12-25T04:48:32.896Z,86.80
2022-12-25T04:53:37.837Z,87.10
2022-12-25T04:58:41.791Z,86.80
2022-12-25T05:03:45.401Z,86.90
2022-12-25T05:08:50.421Z,87.10
2022-12-25T05:13:53.909Z,86.70
2022-12-25T05:18:57.586Z,86.60
2022-12-25T05:24:02.509Z,86.90
2022-12-25T05:29:06.055Z,86.80
2022-12-25T05:34:09.654Z,86.50
2022-12-25T05:39:14.532Z,86.50
2022-12-25T05:44:18.365Z,86.70
2022-12-25T05:49:21.837Z,86.80
2022-12-25T05:54:26.801Z,86.60
2022-12-25T05:59:30.881Z,86.90
2022-12-25T06:04:34.406Z,86.70
2022-12-25T06:09:39.383Z,86.80
2022-12-25T06:14:42.997Z,86.40
2022-12-25T06:19:46.504Z,86.40
2022-12-25T06:24:51.672Z,86.50
2022-12-25T06:29:55.228Z,86.70
2022-12-25T06:34:58.677Z,86.20
2022-12-25T06:40:03.584Z,86.50
2022-12-25T06:45:07.790Z,86.20
2022-12-25T06:50:11.344Z,86.40
2022-12-25T06:55:16.277Z,86.30
2022-12-25T07:00:20.316Z,86.10
2022-12-25T07:05:23.827Z,86.30
2022-12-25T07:10:28.795Z,86.00
2022-12-25T07:15:32.326Z,86.30
2022-12-25T07:20:35.877Z,85.90
2022-12-25T07:25:40.748Z,86.10
2022-12-25T07:30:44.271Z,86.10
2022-12-25T07:35:48.208Z,86.60
2022-12-25T07:40:53.125Z,86.40
2022-12-25T07:45:58.064Z,86.40
2022-12-25T07:51:03.230Z,86.60
2022-12-25T07:56:09.711Z,86.50
2022-12-25T08:01:15.273Z,86.40
2022-12-25T08:06:18.907Z,86.70
2022-12-25T08:11:24.051Z,86.30
2022-12-25T08:16:27.778Z,86.70
2022-12-25T08:21:31.268Z,86.80
2022-12-25T08:26:36.177Z,87.00
2022-12-25T08:31:45.718Z,86.80
2022-12-25T08:36:49.921Z,86.60
2022-12-25T08:41:54.860Z,86.70
2022-12-25T08:46:58.476Z,86.70
2022-12-25T08:52:02.009Z,86.90
2022-12-25T08:57:07.051Z,86.90
2022-12-25T09:02:11.539Z,86.50
2022-12-25T09:07:15.116Z,86.80
2022-12-25T09:12:20.078Z,86.80
2022-12-25T09:17:23.591Z,86.90
2022-12-25T09:22:27.184Z,87.30
2022-12-25T09:27:32.052Z,87.40
2022-12-25T09:32:35.553Z,87.60
2022-12-25T09:37:39.059Z,87.50
2022-12-25T09:42:45.402Z,87.40
2022-12-25T09:47:50.135Z,87.80
2022-12-25T09:52:57.774Z,87.30
2022-12-25T09:58:04.023Z,87.70
2022-12-25T10:03:19.122Z,87.80
2022-12-25T10:08:31.035Z,87.70
2022-12-25T10:13:48.647Z,87.50
2022-12-25T10:19:14.962Z,87.50
2022-12-25T10:24:24.953Z,87.60
2022-12-25T10:29:38.735Z,87.40
2022-12-25T10:34:43.845Z,87.50
2022-12-25T10:39:47.383Z,87.40
2022-12-25T10:44:59.792Z,87.10
2022-12-25T10:50:09.599Z,87.10
2022-12-25T10:55:14.544Z,86.70
2022-12-25T11:00:24.093Z,86.40
2022-12-25T11:05:29.462Z,86.70
2022-12-25T11:10:34.695Z,86.80
2022-12-25T11:15:41.942Z,86.70
2022-12-25T11:20:50.684Z,87.00
2022-12-25T11:25:58.334Z,86.50
2022-12-25T11:31:07.224Z,86.50
2022-12-25T11:36:17.644Z,86.70
2022-12-25T11:41:23.988Z,86.80
2022-12-25T11:46:32.390Z,86.70
2022-12-25T11:51:38.956Z,86.80
2022-12-25T11:56:42.468Z,87.00
2022-12-25T12:01:51.283Z,86.90
2022-12-25T12:06:58.098Z,87.20
2022-12-25T12:12:09.285Z,87.10
2022-12-25T12:17:15.175Z,87.40
2022-12-25T12:22:22.106Z,87.10
2022-12-25T12:27:31.012Z,86.90
2022-12-25T12:32:39.844Z,87.20
2022-12-25T12:37:43.792Z,86.90
2022-12-25T12:42:50.720Z,86.90
2022-12-25T12:47:55.780Z,87.10
2022-12-25T12:52:59.708Z,86.80
2022-12-25T12:58:05.921Z,87.00
2022-12-25T13:03:32.470Z,87.00
2022-12-25T13:08:47.858Z,86.90
2022-12-25T13:13:53.006Z,86.90
2022-12-25T13:18:58.291Z,86.70
2022-12-25T13:24:03.150Z,87.20
2022-12-25T13:29:11.454Z,86.80
2022-12-25T13:34:23.626Z,87.20
2022-12-25T13:39:27.180Z,87.30
2022-12-25T13:44:34.395Z,87.10
2022-12-25T13:49:39.268Z,87.00
2022-12-25T13:54:54.705Z,86.80
2022-12-25T13:59:58.460Z,87.00
2022-12-25T14:05:03.587Z,86.80
2022-12-25T14:10:08.269Z,87.10
2022-12-25T14:15:16.339Z,87.20
2022-12-25T14:20:26.687Z,87.10
2022-12-25T14:25:32.025Z,88.10
2022-12-25T14:30:36.266Z,87.90
2022-12-25T14:35:41.252Z,87.70
2022-12-25T14:40:45.836Z,87.60
2022-12-25T14:45:56.295Z,87.60
2022-12-25T14:51:03.462Z,87.20
2022-12-25T14:56:08.719Z,87.30
2022-12-25T15:01:21.286Z,87.80
2022-12-25T15:06:26.407Z,87.90
2022-12-25T15:11:30.348Z,87.50
2022-12-25T15:16:42.711Z,87.30
2022-12-25T15:21:48.832Z,87.40
2022-12-25T15:26:53.502Z,87.60
2022-12-25T15:31:56.949Z,87.50
2022-12-25T15:37:01.861Z,87.30
2022-12-25T15:42:14.699Z,86.70
2022-12-25T15:47:20.273Z,86.70
2022-12-25T15:52:25.250Z,86.80
2022-12-25T15:57:28.795Z,86.50
2022-12-25T16:02:32.592Z,87.20
2022-12-25T16:07:37.716Z,87.40
2022-12-25T16:12:41.276Z,87.50
2022-12-25T16:17:44.836Z,87.30
2022-12-25T16:22:49.686Z,87.50
2022-12-25T16:27:53.194Z,87.20
2022-12-25T16:32:56.699Z,87.50
2022-12-25T16:38:01.793Z,87.10
2022-12-25T16:43:05.273Z,87.50
2022-12-25T16:48:09.492Z,87.30
2022-12-25T16:53:14.355Z,87.50
2022-12-25T16:58:17.873Z,87.10
2022-12-25T17:03:21.457Z,87.00
2022-12-25T17:08:26.416Z,87.00
2022-12-25T17:13:29.908Z,86.80
2022-12-25T17:18:33.364Z,87.40
2022-12-25T17:23:39.747Z,87.40
2022-12-25T17:28:43.239Z,87.70
2022-12-25T17:33:47.071Z,87.80
2022-12-25T17:38:51.957Z,88.00
2022-12-25T17:43:55.395Z,87.80
2022-12-25T17:49:00.230Z,87.40
2022-12-25T17:54:05.207Z,87.40
2022-12-25T17:59:11.046Z,87.30
2022-12-25T18:04:14.663Z,87.50
2022-12-25T18:09:20.056Z,86.90
2022-12-25T18:14:23.484Z,86.90
2022-12-25T18:19:27.094Z,86.70
2022-12-25T18:24:31.985Z,86.90
2022-12-25T18:29:35.423Z,86.70
2022-12-25T18:34:38.862Z,86.70
2022-12-25T18:39:43.776Z,86.50
2022-12-25T18:44:47.310Z,86.40
2022-12-25T18:49:50.859Z,86.80
2022-12-25T18:54:55.763Z,85.10
2022-12-25T18:59:59.280Z,86.90
2022-12-25T19:05:02.801Z,87.70
2022-12-25T19:10:10.498Z,87.90
2022-12-25T19:15:14.196Z,88.50
2022-12-25T19:20:17.913Z,88.70
2022-12-25T19:25:22.808Z,88.30
2022-12-25T19:30:26.281Z,88.10
2022-12-25T19:35:29.839Z,88.10
2022-12-25T19:40:38.621Z,87.30
2022-12-25T19:45:42.138Z,86.20
2022-12-25T19:50:45.661Z,87.40
2022-12-25T19:55:50.777Z,86.20
2022-12-25T20:01:00.876Z,87.10
2022-12-25T20:06:04.682Z,87.00
2022-12-25T20:11:09.607Z,86.60
2022-12-25T20:16:13.383Z,87.20
2022-12-25T20:21:18.499Z,87.10
2022-12-25T20:26:25.356Z,87.20
2022-12-25T20:31:30.139Z,86.70
2022-12-25T20:36:37.129Z,86.40
2022-12-25T20:41:43.092Z,86.40
2022-12-25T20:46:46.917Z,85.90
2022-12-25T20:51:50.520Z,86.30
2022-12-25T20:56:55.468Z,86.50
2022-12-25T21:01:59.416Z,86.20
2022-12-25T21:07:03.192Z,86.30
2022-12-25T21:12:09.066Z,86.10
2022-12-25T21:17:12.588Z,86.30
2022-12-25T21:22:16.126Z,86.10
2022-12-25T21:27:21.143Z,85.90
2022-12-25T21:32:41.909Z,86.20
2022-12-25T21:37:45.401Z,86.10
2022-12-25T21:42:50.377Z,86.30
2022-12-25T21:48:01.776Z,86.60
2022-12-25T21:53:06.845Z,86.30
2022-12-25T21:58:11.748Z,86.50
2022-12-25T22:03:15.333Z,86.40
2022-12-25T22:08:18.909Z,86.70
2022-12-25T22:13:37.597Z,86.70
2022-12-25T22:18:58.440Z,87.00
2022-12-25T22:24:01.971Z,86.90
2022-12-25T22:29:08.443Z,86.90
2022-12-25T22:34:11.981Z,87.10
2022-12-25T22:39:15.419Z,86.90
2022-12-25T22:44:20.278Z,87.30
2022-12-25T22:49:23.709Z,87.20
2022-12-25T22:54:27.390Z,87.20
2022-12-25T22:59:33.046Z,87.20
2022-12-25T23:04:36.779Z,87.20
2022-12-25T23:09:40.365Z,87.20
2022-12-25T23:14:47.157Z,87.20
2022-12-25T23:20:08.097Z,87.30
2022-12-25T23:25:33.501Z,87.30
2022-12-25T23:30:38.490Z,87.00
2022-12-25T23:35:41.983Z,87.30
2022-12-25T23:40:45.428Z,87.20
2022-12-25T23:45:50.352Z,86.90
2022-12-25T23:50:53.870Z,87.40
2022-12-25T23:55:57.808Z,87.00
