createdAt,value
2018-11-11T00:04:13.736Z,8.90
2018-11-11T00:09:16.284Z,8.80
2018-11-11T00:14:18.885Z,8.90
2018-11-11T00:19:21.521Z,8.90
2018-11-11T00:24:24.089Z,9.10
2018-11-11T00:29:26.642Z,9.10
2018-11-11T00:34:29.192Z,9.10
2018-11-11T00:39:31.990Z,9.40
2018-11-11T00:44:34.637Z,9.20
2018-11-11T00:49:37.237Z,9.30
2018-11-11T00:54:39.813Z,12.40
2018-11-11T00:59:42.606Z,9.50
2018-11-11T01:04:45.220Z,9.50
2018-11-11T01:09:48.388Z,9.40
2018-11-11T01:14:53.152Z,9.50
2018-11-11T01:19:55.685Z,9.50
2018-11-11T01:24:58.231Z,9.50
2018-11-11T01:30:00.803Z,9.50
2018-11-11T01:35:03.796Z,9.60
2018-11-11T01:40:06.941Z,9.70
2018-11-11T01:45:12.004Z,9.70
2018-11-11T01:50:14.725Z,9.80
2018-11-11T01:55:17.286Z,9.90
2018-11-11T02:00:20.725Z,9.90
2018-11-11T02:05:23.342Z,9.80
2018-11-11T02:10:25.955Z,9.80
2018-11-11T02:15:28.571Z,9.80
2018-11-11T02:20:31.152Z,9.90
2018-11-11T02:27:56.004Z,10.20
2018-11-11T02:32:58.560Z,10.70
2018-11-11T02:38:01.096Z,10.60
2018-11-11T02:43:03.792Z,10.90
2018-11-11T02:48:06.397Z,11.30
2018-11-11T02:53:08.953Z,11.40
2018-11-11T02:58:11.500Z,11.50
2018-11-11T03:03:14.069Z,11.40
2018-11-11T03:08:16.629Z,11.30
2018-11-11T03:13:19.262Z,11.20
2018-11-11T03:18:21.842Z,11.20
2018-11-11T03:23:24.372Z,12.80
2018-11-11T03:28:26.932Z,11.10
2018-11-11T03:33:29.508Z,11.00
2018-11-11T03:38:32.056Z,11.10
2018-11-11T03:43:34.628Z,11.10
2018-11-11T03:48:37.273Z,11.20
2018-11-11T03:53:39.835Z,11.50
2018-11-11T03:58:42.451Z,11.50
2018-11-11T04:03:44.964Z,11.20
2018-11-11T04:08:47.524Z,10.90
2018-11-11T04:13:50.076Z,10.70
2018-11-11T04:18:52.649Z,10.50
2018-11-11T04:23:55.234Z,10.40
2018-11-11T04:28:57.775Z,10.40
2018-11-11T04:34:00.629Z,10.60
2018-11-11T04:39:04.526Z,11.00
2018-11-11T04:44:07.024Z,11.20
2018-11-11T04:49:09.609Z,11.20
2018-11-11T04:54:12.162Z,11.20
2018-11-11T04:59:14.741Z,11.20
2018-11-11T05:04:17.398Z,11.30
2018-11-11T05:09:20.056Z,11.40
2018-11-11T05:14:22.599Z,13.10
2018-11-11T05:19:25.144Z,11.60
2018-11-11T05:24:28.302Z,11.50
2018-11-11T05:29:30.840Z,11.50
2018-11-11T05:34:33.399Z,11.50
2018-11-11T05:39:35.949Z,11.50
2018-11-11T05:44:38.596Z,11.60
2018-11-11T05:49:41.665Z,11.70
2018-11-11T05:54:44.196Z,11.90
2018-11-11T05:59:47.100Z,11.80
2018-11-11T06:04:49.664Z,11.80
2018-11-11T06:09:52.301Z,11.60
2018-11-11T06:14:54.857Z,11.40
2018-11-11T06:19:57.389Z,11.20
2018-11-11T06:24:59.948Z,11.20
2018-11-11T06:30:02.595Z,11.50
2018-11-11T06:35:05.345Z,11.70
2018-11-11T06:40:09.107Z,11.90
2018-11-11T06:45:13.085Z,11.90
2018-11-11T06:50:15.713Z,11.90
2018-11-11T06:55:18.280Z,11.90
2018-11-11T07:00:20.839Z,12.10
2018-11-11T07:05:23.444Z,12.30
2018-11-11T07:10:26.004Z,12.30
2018-11-11T07:15:28.572Z,12.30
2018-11-11T07:20:31.160Z,11.80
2018-11-11T07:25:33.809Z,11.60
2018-11-11T07:30:36.383Z,11.40
2018-11-11T07:35:38.948Z,11.30
2018-11-11T07:40:41.553Z,11.30
2018-11-11T07:45:44.117Z,11.30
2018-11-11T07:50:47.400Z,12.50
2018-11-11T07:55:49.969Z,11.60
2018-11-11T08:00:52.547Z,11.80
2018-11-11T08:05:55.125Z,12.00
2018-11-11T08:11:09.164Z,12.20
2018-11-11T08:16:11.692Z,12.30
2018-11-11T08:21:15.075Z,12.40
2018-11-11T08:26:17.669Z,13.00
2018-11-11T08:31:20.289Z,12.90
2018-11-11T08:36:22.886Z,13.50
2018-11-11T08:41:25.448Z,13.80
2018-11-11T08:46:28.028Z,14.50
2018-11-11T08:51:30.629Z,14.90
2018-11-11T08:56:33.449Z,14.90
2018-11-11T09:01:36.003Z,15.80
2018-11-11T09:06:38.556Z,14.90
2018-11-11T09:11:41.244Z,15.10
2018-11-11T09:16:44.502Z,15.00
2018-11-11T09:21:47.088Z,14.70
2018-11-11T09:26:49.631Z,15.00
2018-11-11T09:31:52.200Z,15.00
2018-11-11T09:36:54.785Z,15.50
2018-11-11T09:41:57.372Z,15.60
2018-11-11T09:47:00.017Z,16.40
2018-11-11T09:52:02.657Z,15.30
2018-11-11T09:57:05.304Z,15.30
2018-11-11T10:02:07.975Z,15.20
2018-11-11T10:07:17.261Z,14.90
2018-11-11T10:12:25.760Z,14.70
2018-11-11T10:17:36.299Z,14.50
2018-11-11T10:22:43.592Z,14.50
2018-11-11T10:27:56.072Z,14.50
2018-11-11T10:33:16.570Z,14.70
2018-11-11T10:38:23.734Z,15.40
2018-11-11T10:44:04.382Z,15.00
2018-11-11T10:49:08.080Z,16.30
2018-11-11T10:54:10.736Z,15.70
2018-11-11T10:59:13.393Z,16.70
2018-11-11T11:04:16.026Z,16.50
2018-11-11T11:09:18.657Z,17.80
2018-11-11T11:14:21.245Z,19.10
2018-11-11T11:19:23.855Z,18.80
2018-11-11T11:24:26.492Z,18.60
2018-11-11T11:29:29.089Z,18.30
2018-11-11T11:34:31.698Z,17.60
2018-11-11T11:39:34.316Z,17.10
2018-11-11T11:44:36.921Z,16.80
2018-11-11T11:49:39.496Z,17.10
2018-11-11T11:54:42.128Z,16.20
2018-11-11T11:59:44.701Z,16.10
2018-11-11T12:04:47.700Z,16.60
2018-11-11T12:09:50.413Z,17.20
2018-11-11T12:14:53.008Z,17.30
2018-11-11T12:19:55.649Z,17.20
2018-11-11T12:24:58.190Z,16.90
2018-11-11T12:30:00.776Z,16.50
2018-11-11T12:35:03.670Z,16.30
2018-11-11T12:40:07.588Z,16.60
2018-11-11T12:45:10.749Z,16.80
2018-11-11T12:50:13.938Z,16.90
2018-11-11T12:55:16.569Z,17.20
2018-11-11T13:00:19.150Z,17.20
2018-11-11T13:05:21.756Z,17.70
2018-11-11T13:10:24.357Z,17.50
2018-11-11T13:15:27.017Z,17.10
2018-11-11T13:20:29.592Z,16.90
2018-11-11T13:25:32.170Z,16.70
2018-11-11T13:30:34.737Z,16.70
2018-11-11T13:35:37.358Z,16.40
2018-11-11T13:40:40.565Z,16.20
2018-11-11T13:45:43.146Z,16.10
2018-11-11T13:50:45.743Z,15.90
2018-11-11T13:55:48.360Z,15.90
2018-11-11T14:00:50.985Z,15.40
2018-11-11T14:05:53.604Z,15.10
2018-11-11T14:10:56.216Z,15.00
2018-11-11T14:15:58.840Z,14.70
2018-11-11T14:21:01.491Z,14.60
2018-11-11T14:26:04.820Z,14.60
2018-11-11T14:31:07.534Z,14.90
2018-11-11T14:36:10.147Z,14.50
2018-11-11T14:41:12.745Z,14.50
2018-11-11T14:46:15.398Z,14.50
2018-11-11T14:51:17.934Z,14.60
2018-11-11T14:56:20.565Z,15.00
2018-11-11T15:01:23.273Z,17.10
2018-11-11T15:06:25.884Z,19.50
2018-11-11T15:11:28.497Z,19.40
2018-11-11T15:16:31.116Z,18.70
2018-11-11T15:21:33.821Z,16.30
2018-11-11T15:26:36.413Z,15.10
2018-11-11T15:31:39.048Z,14.40
2018-11-11T15:36:41.640Z,13.90
2018-11-11T15:41:44.302Z,13.50
2018-11-11T15:46:47.013Z,13.30
2018-11-11T15:51:49.646Z,13.30
2018-11-11T15:56:52.261Z,14.30
2018-11-11T16:01:54.906Z,13.40
2018-11-11T16:06:57.703Z,14.50
2018-11-11T16:12:00.333Z,13.60
2018-11-11T16:17:02.944Z,13.70
2018-11-11T16:22:05.624Z,13.70
2018-11-11T16:27:08.445Z,13.60
2018-11-11T16:32:11.126Z,13.20
2018-11-11T16:37:13.757Z,13.00
2018-11-11T16:42:16.369Z,12.80
2018-11-11T16:47:19.032Z,12.70
2018-11-11T16:52:21.802Z,12.60
2018-11-11T16:57:24.481Z,12.60
2018-11-11T17:02:27.098Z,12.60
2018-11-11T17:07:29.839Z,12.50
2018-11-11T17:12:32.460Z,12.50
2018-11-11T17:17:35.132Z,12.70
2018-11-11T17:22:38.279Z,12.70
2018-11-11T17:27:40.996Z,12.80
2018-11-11T17:32:44.410Z,12.90
2018-11-11T17:37:47.114Z,12.90
2018-11-11T17:42:50.664Z,13.10
2018-11-11T17:47:53.813Z,13.00
2018-11-11T17:52:56.884Z,13.70
2018-11-11T17:57:59.546Z,13.00
2018-11-11T18:03:02.813Z,13.10
2018-11-11T18:08:05.591Z,13.20
2018-11-11T18:13:08.184Z,13.10
2018-11-11T18:18:10.836Z,13.10
2018-11-11T18:23:14.162Z,13.10
2018-11-11T18:28:16.884Z,13.70
2018-11-11T18:33:19.488Z,13.10
2018-11-11T18:38:22.154Z,13.00
2018-11-11T18:43:24.772Z,12.90
2018-11-11T18:48:27.358Z,12.90
2018-11-11T18:53:30.004Z,12.80
2018-11-11T18:58:33.555Z,13.00
2018-11-11T19:03:36.180Z,12.80
2018-11-11T19:08:38.802Z,12.90
2018-11-11T19:13:41.639Z,13.00
2018-11-11T19:18:44.370Z,15.20
2018-11-11T19:23:47.033Z,13.40
2018-11-11T19:28:49.878Z,13.20
2018-11-11T19:34:02.085Z,13.30
2018-11-11T19:39:07.806Z,13.30
2018-11-11T19:44:11.049Z,13.40
2018-11-11T19:49:13.762Z,13.40
2018-11-11T19:54:16.398Z,13.40
2018-11-11T19:59:19.173Z,13.30
2018-11-11T20:04:21.803Z,13.20
2018-11-11T20:09:24.554Z,13.40
2018-11-11T20:14:27.493Z,13.50
2018-11-11T20:19:30.476Z,13.50
2018-11-11T20:24:33.240Z,13.70
2018-11-11T20:29:35.873Z,13.80
2018-11-11T20:34:38.487Z,14.30
2018-11-11T20:39:41.148Z,13.60
2018-11-11T20:44:43.775Z,13.60
2018-11-11T20:49:46.456Z,13.80
2018-11-11T20:54:49.067Z,13.70
2018-11-11T20:59:51.669Z,13.70
2018-11-11T21:04:54.270Z,13.80
2018-11-11T21:09:57.602Z,14.70
2018-11-11T21:15:00.213Z,13.70
2018-11-11T21:20:03.003Z,13.80
2018-11-11T21:25:06.324Z,13.80
2018-11-11T21:30:12.314Z,13.90
2018-11-11T21:35:15.454Z,14.00
2018-11-11T21:40:19.415Z,14.00
2018-11-11T21:45:23.048Z,13.80
2018-11-11T21:50:26.560Z,13.70
2018-11-11T21:55:29.196Z,13.60
2018-11-11T22:00:31.785Z,13.60
2018-11-11T22:05:34.359Z,13.80
2018-11-11T22:10:36.916Z,14.80
2018-11-11T22:15:39.600Z,13.80
2018-11-11T22:20:42.105Z,13.80
2018-11-11T22:25:44.719Z,13.60
2018-11-11T22:30:47.325Z,13.50
2018-11-11T22:35:49.912Z,13.50
2018-11-11T22:40:52.479Z,13.50
2018-11-11T22:45:55.069Z,13.60
2018-11-11T22:50:57.665Z,14.50
2018-11-11T22:56:00.217Z,13.60
2018-11-11T23:01:09.423Z,13.40
2018-11-11T23:06:12.038Z,13.50
2018-11-11T23:11:14.658Z,13.60
2018-11-11T23:16:17.335Z,13.50
2018-11-11T23:21:19.859Z,13.40
2018-11-11T23:26:22.458Z,13.60
2018-11-11T23:31:25.053Z,13.80
2018-11-11T23:36:27.697Z,13.80
2018-11-11T23:41:30.256Z,13.60
2018-11-11T23:46:32.832Z,13.60
2018-11-11T23:51:35.431Z,13.80
2018-11-11T23:56:38.062Z,15.30
