createdAt,value
2023-03-03T00:02:21.137Z,100921.38
2023-03-03T00:04:49.565Z,100923.19
2023-03-03T00:07:23.565Z,100921.47
2023-03-03T00:09:51.975Z,100919.78
2023-03-03T00:12:29.065Z,100918.91
2023-03-03T00:14:57.737Z,100912.78
2023-03-03T00:17:29.772Z,100916.38
2023-03-03T00:19:58.327Z,100916.38
2023-03-03T00:22:37.206Z,100920.00
2023-03-03T00:25:31.675Z,100916.50
2023-03-03T00:28:25.322Z,100910.34
2023-03-03T00:30:57.031Z,100908.66
2023-03-03T00:33:40.075Z,100913.22
2023-03-03T00:36:29.177Z,100913.22
2023-03-03T00:39:38.122Z,100902.06
2023-03-03T00:42:16.775Z,100897.50
2023-03-03T00:44:56.300Z,100910.66
2023-03-03T00:47:33.286Z,100897.50
2023-03-03T00:50:07.881Z,100901.97
2023-03-03T00:52:41.786Z,100892.66
2023-03-03T00:55:11.697Z,100881.22
2023-03-03T00:57:40.367Z,100889.06
2023-03-03T01:00:13.376Z,100889.91
2023-03-03T01:02:42.205Z,100903.03
2023-03-03T01:05:13.797Z,100897.75
2023-03-03T01:07:42.379Z,100889.25
2023-03-03T01:10:11.892Z,100890.97
2023-03-03T01:12:40.549Z,100887.34
2023-03-03T01:15:10.718Z,100887.69
2023-03-03T01:17:40.277Z,100886.72
2023-03-03T01:20:11.342Z,100889.25
2023-03-03T01:22:39.817Z,100891.91
2023-03-03T01:25:09.431Z,100889.25
2023-03-03T01:27:39.657Z,100887.56
2023-03-03T01:30:09.240Z,100878.88
2023-03-03T01:32:38.585Z,100872.63
2023-03-03T01:35:08.205Z,100870.91
2023-03-03T01:37:36.940Z,100861.50
2023-03-03T01:40:18.216Z,100866.59
2023-03-03T01:42:46.750Z,100868.41
2023-03-03T01:45:23.386Z,100858.75
2023-03-03T01:48:06.645Z,100859.59
2023-03-03T01:50:48.204Z,100847.75
2023-03-03T01:53:24.355Z,100845.00
2023-03-03T01:55:53.227Z,100850.06
2023-03-03T01:58:29.341Z,100852.81
2023-03-03T02:01:02.712Z,100845.00
2023-03-03T02:03:31.234Z,100839.06
2023-03-03T02:06:23.513Z,100841.47
2023-03-03T02:09:05.430Z,100836.50
2023-03-03T02:11:36.600Z,100830.97
2023-03-03T02:14:05.154Z,100808.06
2023-03-03T02:16:34.125Z,100823.16
2023-03-03T02:19:02.794Z,100833.75
2023-03-03T02:21:31.665Z,100819.78
2023-03-03T02:24:26.828Z,100821.47
2023-03-03T02:26:55.711Z,100814.47
2023-03-03T02:29:24.297Z,100825.06
2023-03-03T02:31:54.692Z,100821.69
2023-03-03T02:34:24.707Z,100822.63
2023-03-03T02:36:54.102Z,100821.69
2023-03-03T02:39:26.893Z,100808.56
2023-03-03T02:42:18.309Z,100802.59
2023-03-03T02:44:52.159Z,100805.97
2023-03-03T02:47:20.882Z,100809.50
2023-03-03T02:49:49.367Z,100811.25
2023-03-03T02:52:19.688Z,100801.75
2023-03-03T02:54:49.183Z,100802.59
2023-03-03T02:57:18.236Z,100789.44
2023-03-03T02:59:46.731Z,100790.41
2023-03-03T03:02:19.933Z,100793.91
2023-03-03T03:04:48.909Z,100793.91
2023-03-03T03:07:22.530Z,100779.91
2023-03-03T03:09:51.336Z,100779.09
2023-03-03T03:12:21.519Z,100775.47
2023-03-03T03:14:53.758Z,100783.50
2023-03-03T03:17:22.595Z,100771.34
2023-03-03T03:19:53.090Z,100769.53
2023-03-03T03:22:22.363Z,100774.72
2023-03-03T03:24:51.152Z,100774.81
2023-03-03T03:27:20.260Z,100774.81
2023-03-03T03:29:50.120Z,100767.84
2023-03-03T03:32:20.009Z,100770.28
2023-03-03T03:34:49.519Z,100773.56
2023-03-03T03:37:18.421Z,100770.63
2023-03-03T03:39:48.289Z,100771.78
2023-03-03T03:42:17.441Z,100770.16
2023-03-03T03:44:47.159Z,100772.50
2023-03-03T03:47:17.222Z,100774.63
2023-03-03T03:49:46.458Z,100776.91
2023-03-03T03:52:15.640Z,100771.19
2023-03-03T03:54:44.349Z,100766.72
2023-03-03T03:57:13.565Z,100762.50
2023-03-03T03:59:42.342Z,100770.09
2023-03-03T04:02:11.624Z,100761.56
2023-03-03T04:04:40.281Z,100770.25
2023-03-03T04:07:11.435Z,100767.06
2023-03-03T04:09:40.333Z,100764.19
2023-03-03T04:12:09.991Z,100768.63
2023-03-03T04:14:38.641Z,100771.41
2023-03-03T04:17:07.473Z,100762.69
2023-03-03T04:19:36.421Z,100758.59
2023-03-03T04:22:07.282Z,100762.94
2023-03-03T04:24:36.163Z,100768.97
2023-03-03T04:27:06.533Z,100755.19
2023-03-03T04:29:35.484Z,100765.78
2023-03-03T04:32:04.536Z,100758.09
2023-03-03T04:34:35.212Z,100759.88
2023-03-03T04:37:04.196Z,100756.38
2023-03-03T04:39:33.443Z,100753.00
2023-03-03T04:42:02.443Z,100754.16
2023-03-03T04:44:30.987Z,100750.16
2023-03-03T04:47:00.784Z,100759.69
2023-03-03T04:49:29.525Z,100762.31
2023-03-03T04:51:59.487Z,100759.81
2023-03-03T04:54:28.138Z,100753.63
2023-03-03T04:56:57.357Z,100756.28
2023-03-03T04:59:26.557Z,100741.72
2023-03-03T05:01:55.568Z,100746.25
2023-03-03T05:04:24.196Z,100748.03
2023-03-03T05:06:53.034Z,100757.69
2023-03-03T05:09:21.529Z,100749.66
2023-03-03T05:11:50.547Z,100749.41
2023-03-03T05:14:19.151Z,100749.06
2023-03-03T05:16:48.412Z,100740.94
2023-03-03T05:19:16.944Z,100747.25
2023-03-03T05:21:46.225Z,100737.81
2023-03-03T05:24:14.955Z,100742.09
2023-03-03T05:26:43.866Z,100748.88
2023-03-03T05:29:12.329Z,100757.44
2023-03-03T05:31:41.797Z,100752.81
2023-03-03T05:34:11.308Z,100761.06
2023-03-03T05:36:40.133Z,100759.41
2023-03-03T05:39:08.677Z,100753.91
2023-03-03T05:41:37.484Z,100762.19
2023-03-03T05:44:06.044Z,100759.19
2023-03-03T05:46:34.937Z,100762.00
2023-03-03T05:49:03.438Z,100764.69
2023-03-03T05:51:32.265Z,100768.66
2023-03-03T05:54:00.775Z,100764.94
2023-03-03T05:56:29.977Z,100770.50
2023-03-03T05:58:58.416Z,100778.00
2023-03-03T06:01:28.751Z,100767.63
2023-03-03T06:03:57.216Z,100774.16
2023-03-03T06:06:26.096Z,100775.63
2023-03-03T06:08:57.131Z,100786.97
2023-03-03T06:11:26.415Z,100781.41
2023-03-03T06:13:55.105Z,100782.25
2023-03-03T06:16:24.032Z,100783.81
2023-03-03T06:18:52.598Z,100783.72
2023-03-03T06:21:21.421Z,100785.50
2023-03-03T06:23:49.950Z,100791.94
2023-03-03T06:26:18.798Z,100779.50
2023-03-03T06:28:47.352Z,100785.00
2023-03-03T06:31:16.333Z,100793.50
2023-03-03T06:33:44.865Z,100798.81
2023-03-03T06:36:13.872Z,100797.81
2023-03-03T06:38:42.477Z,100796.75
2023-03-03T06:41:11.644Z,100797.09
2023-03-03T06:43:40.236Z,100799.03
2023-03-03T06:46:09.200Z,100788.19
2023-03-03T06:48:37.728Z,100793.72
2023-03-03T06:51:22.310Z,100804.63
2023-03-03T06:53:57.709Z,100798.56
2023-03-03T06:56:27.010Z,100796.63
2023-03-03T06:59:00.885Z,100797.09
2023-03-03T07:01:35.690Z,100787.91
2023-03-03T07:04:34.105Z,100796.88
2023-03-03T07:07:20.891Z,100799.75
2023-03-03T07:09:52.738Z,100819.34
2023-03-03T07:12:27.746Z,100816.91
2023-03-03T07:15:38.292Z,100813.75
2023-03-03T07:18:32.843Z,100816.88
2023-03-03T07:21:08.935Z,100820.03
2023-03-03T07:23:45.575Z,100812.75
2023-03-03T07:26:20.349Z,100806.72
2023-03-03T07:29:17.445Z,100826.03
2023-03-03T07:31:49.383Z,100810.69
2023-03-03T07:34:36.271Z,100818.53
2023-03-03T07:37:38.819Z,100819.63
2023-03-03T07:40:35.608Z,100819.00
2023-03-03T07:43:38.609Z,100822.88
2023-03-03T07:46:10.382Z,100802.78
2023-03-03T07:48:41.250Z,100825.72
2023-03-03T07:51:23.168Z,100835.63
2023-03-03T07:53:52.730Z,100822.72
2023-03-03T07:56:34.976Z,100830.25
2023-03-03T07:59:23.598Z,100832.34
2023-03-03T08:01:58.693Z,100818.44
2023-03-03T08:04:51.022Z,100823.66
2023-03-03T08:07:22.390Z,100827.25
2023-03-03T08:09:57.806Z,100834.00
2023-03-03T08:12:34.368Z,100835.09
2023-03-03T08:15:23.373Z,100841.50
2023-03-03T08:17:53.999Z,100844.97
2023-03-03T08:20:47.120Z,100844.97
2023-03-03T08:23:17.304Z,100852.22
2023-03-03T08:25:46.208Z,100840.13
2023-03-03T08:28:15.584Z,100849.78
2023-03-03T08:30:44.360Z,100845.31
2023-03-03T08:33:13.890Z,100845.19
2023-03-03T08:35:44.374Z,100845.44
2023-03-03T08:38:15.198Z,100844.72
2023-03-03T08:40:44.121Z,100842.16
2023-03-03T08:43:17.770Z,100841.53
2023-03-03T08:45:46.528Z,100845.91
2023-03-03T08:48:16.101Z,100848.41
2023-03-03T08:50:44.989Z,100846.00
2023-03-03T08:53:14.062Z,100851.94
2023-03-03T08:55:43.002Z,100842.72
2023-03-03T08:58:11.930Z,100853.97
2023-03-03T09:00:41.140Z,100848.66
2023-03-03T09:03:09.981Z,100852.38
2023-03-03T09:05:39.163Z,100850.47
2023-03-03T09:08:08.214Z,100852.16
2023-03-03T09:10:36.681Z,100851.44
2023-03-03T09:13:15.783Z,100855.66
2023-03-03T09:15:44.230Z,100845.38
2023-03-03T09:18:24.759Z,100852.69
2023-03-03T09:20:53.779Z,100862.97
2023-03-03T09:23:58.307Z,100854.19
2023-03-03T09:26:32.362Z,100852.47
2023-03-03T09:29:17.968Z,100855.22
2023-03-03T09:31:53.743Z,100854.59
2023-03-03T09:34:40.938Z,100854.50
2023-03-03T09:37:29.318Z,100856.19
2023-03-03T09:39:58.301Z,100844.34
2023-03-03T09:42:52.721Z,100852.06
2023-03-03T09:45:40.075Z,100848.69
2023-03-03T09:48:37.135Z,100852.16
2023-03-03T09:51:55.597Z,100855.78
2023-03-03T09:55:11.487Z,100851.31
2023-03-03T09:58:20.178Z,100854.72
2023-03-03T10:01:18.181Z,100853.97
2023-03-03T10:04:25.749Z,100863.13
2023-03-03T10:07:08.712Z,100862.03
2023-03-03T10:10:13.555Z,100862.28
2023-03-03T10:12:48.623Z,100859.75
2023-03-03T10:15:37.457Z,100865.78
2023-03-03T10:18:39.119Z,100869.41
2023-03-03T10:21:19.987Z,100865.16
2023-03-03T10:24:17.596Z,100861.56
2023-03-03T10:27:19.456Z,100866.75
2023-03-03T10:29:56.917Z,100871.09
2023-03-03T10:32:41.330Z,100868.31
2023-03-03T10:35:41.243Z,100864.09
2023-03-03T10:38:14.985Z,100857.28
2023-03-03T10:41:25.923Z,100868.44
2023-03-03T10:44:17.011Z,100854.53
2023-03-03T10:47:05.671Z,100872.78
2023-03-03T10:50:00.783Z,100868.53
2023-03-03T10:52:58.957Z,100866.22
2023-03-03T10:55:39.524Z,100876.00
2023-03-03T10:58:37.386Z,100851.09
2023-03-03T11:01:24.126Z,100866.97
2023-03-03T11:04:16.910Z,100875.13
2023-03-03T11:07:13.802Z,100873.34
2023-03-03T11:10:19.226Z,100868.34
2023-03-03T11:13:09.392Z,100875.13
2023-03-03T11:15:52.820Z,100871.63
2023-03-03T11:19:09.865Z,100865.84
2023-03-03T11:22:00.068Z,100872.59
2023-03-03T11:24:53.499Z,100869.81
2023-03-03T11:28:04.639Z,100867.31
2023-03-03T11:30:58.042Z,100867.41
2023-03-03T11:33:59.409Z,100860.41
2023-03-03T11:36:58.341Z,100861.88
2023-03-03T11:39:27.911Z,100846.50
2023-03-03T11:42:36.581Z,100844.09
2023-03-03T11:45:49.860Z,100847.13
2023-03-03T11:48:46.851Z,100835.47
2023-03-03T11:51:25.040Z,100839.31
2023-03-03T11:54:02.393Z,100840.16
2023-03-03T11:56:43.539Z,100829.03
2023-03-03T11:59:33.020Z,100833.38
2023-03-03T12:02:22.545Z,100823.00
2023-03-03T12:04:59.348Z,100829.03
2023-03-03T12:07:59.467Z,100833.88
2023-03-03T12:10:49.652Z,100821.44
2023-03-03T12:13:49.019Z,100831.47
2023-03-03T12:16:47.122Z,100828.56
2023-03-03T12:19:23.189Z,100823.41
2023-03-03T12:22:19.454Z,100819.69
2023-03-03T12:24:56.738Z,100813.75
2023-03-03T12:28:00.778Z,100818.69
2023-03-03T12:30:52.376Z,100823.78
2023-03-03T12:33:53.289Z,100806.53
2023-03-03T12:36:38.520Z,100822.09
2023-03-03T12:39:35.788Z,100817.66
2023-03-03T12:42:35.311Z,100808.81
2023-03-03T12:45:43.320Z,100805.97
2023-03-03T12:48:18.515Z,100803.88
2023-03-03T12:51:01.003Z,100816.78
2023-03-03T12:53:54.395Z,100811.47
2023-03-03T12:56:53.904Z,100811.00
2023-03-03T12:59:47.943Z,100813.28
2023-03-03T13:02:47.721Z,100808.97
2023-03-03T13:05:52.130Z,100794.84
2023-03-03T13:08:48.632Z,100805.44
2023-03-03T13:11:43.852Z,100807.25
2023-03-03T13:14:26.312Z,100805.22
2023-03-03T13:17:15.822Z,100812.09
2023-03-03T13:20:00.505Z,100800.44
2023-03-03T13:22:47.137Z,100800.19
2023-03-03T13:25:27.558Z,100802.66
2023-03-03T13:28:01.678Z,100794.91
2023-03-03T13:30:38.396Z,100806.75
2023-03-03T13:33:26.326Z,100806.50
2023-03-03T13:36:00.457Z,100806.44
2023-03-03T13:38:31.866Z,100804.00
2023-03-03T13:41:18.307Z,100799.53
2023-03-03T13:43:55.256Z,100797.72
2023-03-03T13:46:53.176Z,100783.09
2023-03-03T13:49:47.629Z,100792.75
2023-03-03T13:52:34.081Z,100796.78
2023-03-03T13:55:32.837Z,100795.31
2023-03-03T13:58:15.031Z,100787.22
2023-03-03T14:00:59.834Z,100789.75
2023-03-03T14:04:03.012Z,100794.88
2023-03-03T14:06:31.565Z,100786.25
2023-03-03T14:09:44.261Z,100783.19
2023-03-03T14:12:22.913Z,100777.88
2023-03-03T14:15:06.312Z,100782.56
2023-03-03T14:17:55.899Z,100780.97
2023-03-03T14:20:52.948Z,100781.91
2023-03-03T14:24:03.233Z,100777.69
2023-03-03T14:26:31.962Z,100776.13
2023-03-03T14:29:23.015Z,100778.03
2023-03-03T14:31:52.118Z,100775.38
2023-03-03T14:34:40.251Z,100775.50
2023-03-03T14:37:29.553Z,100773.47
2023-03-03T14:40:21.256Z,100772.59
2023-03-03T14:42:52.821Z,100778.03
2023-03-03T14:45:38.955Z,100767.66
2023-03-03T14:48:18.270Z,100780.69
2023-03-03T14:50:50.601Z,100774.75
2023-03-03T14:53:19.193Z,100776.91
2023-03-03T14:55:51.640Z,100764.72
2023-03-03T14:58:38.095Z,100774.34
2023-03-03T15:01:33.609Z,100769.19
2023-03-03T15:04:27.991Z,100770.25
2023-03-03T15:06:56.601Z,100772.06
2023-03-03T15:09:37.161Z,100776.28
2023-03-03T15:12:38.006Z,100772.91
2023-03-03T15:15:19.976Z,100773.88
2023-03-03T15:17:51.184Z,100770.50
2023-03-03T15:20:47.402Z,100773.13
2023-03-03T15:23:48.799Z,100763.00
2023-03-03T15:26:47.749Z,100777.81
2023-03-03T15:29:24.979Z,100778.75
2023-03-03T15:32:18.798Z,100769.97
2023-03-03T15:35:10.809Z,100761.19
2023-03-03T15:38:00.340Z,100746.91
2023-03-03T15:40:48.745Z,100752.94
2023-03-03T15:44:06.637Z,100757.91
2023-03-03T15:46:56.699Z,100757.06
2023-03-03T15:50:03.426Z,100760.66
2023-03-03T15:52:38.956Z,100756.44
2023-03-03T15:55:59.861Z,100751.13
2023-03-03T15:58:37.105Z,100752.44
2023-03-03T16:02:05.569Z,100755.91
2023-03-03T16:04:36.537Z,100754.00
2023-03-03T16:07:36.062Z,100753.69
2023-03-03T16:10:21.640Z,100762.53
2023-03-03T16:13:16.885Z,100761.09
2023-03-03T16:16:09.173Z,100754.50
2023-03-03T16:19:00.907Z,100758.38
2023-03-03T16:21:47.794Z,100763.41
2023-03-03T16:24:53.156Z,100766.09
2023-03-03T16:27:45.784Z,100771.16
2023-03-03T16:30:52.280Z,100763.84
2023-03-03T16:33:44.395Z,100770.75
2023-03-03T16:36:47.838Z,100769.31
2023-03-03T16:39:44.449Z,100776.56
2023-03-03T16:42:30.377Z,100779.94
2023-03-03T16:45:21.695Z,100786.47
2023-03-03T16:48:35.517Z,100788.53
2023-03-03T16:51:15.153Z,100791.31
2023-03-03T16:54:03.430Z,100790.34
2023-03-03T16:56:48.148Z,100795.78
2023-03-03T16:59:36.968Z,100795.78
2023-03-03T17:02:25.649Z,100798.59
2023-03-03T17:05:18.408Z,100810.41
2023-03-03T17:08:19.465Z,100803.63
2023-03-03T17:11:12.673Z,100815.00
2023-03-03T17:14:04.146Z,100808.22
2023-03-03T17:17:02.557Z,100821.03
2023-03-03T17:20:06.116Z,100820.56
2023-03-03T17:22:46.623Z,100813.41
2023-03-03T17:25:46.257Z,100831.88
2023-03-03T17:28:36.899Z,100827.66
2023-03-03T17:31:46.988Z,100841.59
2023-03-03T17:34:39.864Z,100838.63
2023-03-03T17:37:52.274Z,100835.00
2023-03-03T17:40:48.470Z,100842.97
2023-03-03T17:43:37.898Z,100845.91
2023-03-03T17:46:22.264Z,100846.84
2023-03-03T17:49:35.800Z,100853.72
2023-03-03T17:52:10.600Z,100840.31
2023-03-03T17:55:27.007Z,100857.50
2023-03-03T17:58:56.424Z,100855.06
2023-03-03T18:01:35.543Z,100857.06
2023-03-03T18:04:13.436Z,100867.44
2023-03-03T18:07:21.798Z,100864.28
2023-03-03T18:10:38.383Z,100876.34
2023-03-03T18:13:30.841Z,100877.47
2023-03-03T18:16:26.337Z,100880.13
2023-03-03T18:19:27.260Z,100884.09
2023-03-03T18:22:14.523Z,100885.78
2023-03-03T18:24:52.059Z,100892.81
2023-03-03T18:27:48.693Z,100893.03
2023-03-03T18:30:25.728Z,100883.63
2023-03-03T18:32:57.548Z,100885.66
2023-03-03T18:35:41.156Z,100892.06
2023-03-03T18:38:16.177Z,100905.38
2023-03-03T18:40:54.552Z,100900.53
2023-03-03T18:43:44.959Z,100905.84
2023-03-03T18:46:36.532Z,100905.13
2023-03-03T18:49:09.757Z,100899.47
2023-03-03T18:51:41.140Z,100900.53
2023-03-03T18:54:12.687Z,100903.44
2023-03-03T18:56:47.698Z,100906.94
2023-03-03T18:59:31.746Z,100912.16
2023-03-03T19:02:21.498Z,100900.47
2023-03-03T19:05:15.897Z,100905.78
2023-03-03T19:07:52.673Z,100903.13
2023-03-03T19:10:21.664Z,100909.41
2023-03-03T19:12:52.117Z,100914.72
2023-03-03T19:15:30.228Z,100914.97
2023-03-03T19:18:28.458Z,100927.53
2023-03-03T19:21:12.440Z,100926.91
2023-03-03T19:24:05.833Z,100933.06
2023-03-03T19:27:24.207Z,100938.59
2023-03-03T19:30:23.099Z,100927.22
2023-03-03T19:33:31.250Z,100931.09
2023-03-03T19:36:19.276Z,100935.44
2023-03-03T19:39:13.652Z,100942.91
2023-03-03T19:42:24.439Z,100943.25
2023-03-03T19:45:15.706Z,100956.91
2023-03-03T19:48:09.746Z,100953.31
2023-03-03T19:51:02.534Z,100958.72
2023-03-03T19:54:16.057Z,100970.19
2023-03-03T19:56:58.493Z,100973.09
2023-03-03T20:00:05.975Z,100970.88
2023-03-03T20:03:10.016Z,100974.78
2023-03-03T20:06:07.626Z,100986.59
2023-03-03T20:08:49.241Z,100978.84
2023-03-03T20:11:51.906Z,100978.97
2023-03-03T20:14:46.298Z,100983.31
2023-03-03T20:17:36.281Z,100988.97
2023-03-03T20:20:25.656Z,100988.25
2023-03-03T20:23:11.993Z,100988.25
2023-03-03T20:25:47.263Z,100994.16
2023-03-03T20:28:44.997Z,100995.28
2023-03-03T20:31:24.304Z,101000.97
2023-03-03T20:34:14.838Z,101006.81
2023-03-03T20:37:10.812Z,101016.59
2023-03-03T20:39:51.934Z,101015.59
2023-03-03T20:42:54.595Z,101015.59
2023-03-03T20:45:38.006Z,101005.44
2023-03-03T20:48:19.582Z,101009.56
2023-03-03T20:51:03.246Z,101019.47
2023-03-03T20:53:53.447Z,101022.47
2023-03-03T20:56:33.154Z,101024.50
2023-03-03T20:59:19.108Z,101023.75
2023-03-03T21:02:31.285Z,101022.19
2023-03-03T21:05:22.505Z,101024.22
2023-03-03T21:08:02.333Z,101037.25
2023-03-03T21:10:35.794Z,101030.25
2023-03-03T21:13:29.496Z,101044.47
2023-03-03T21:16:09.813Z,101043.75
2023-03-03T21:18:38.206Z,101045.56
2023-03-03T21:21:06.799Z,101052.91
2023-03-03T21:23:35.160Z,101042.63
2023-03-03T21:26:03.851Z,101042.63
2023-03-03T21:28:33.782Z,101043.47
2023-03-03T21:31:20.514Z,101043.72
2023-03-03T21:33:52.279Z,101042.97
2023-03-03T21:36:32.647Z,101042.44
2023-03-03T21:39:02.385Z,101045.09
2023-03-03T21:42:09.525Z,101044.13
2023-03-03T21:44:44.941Z,101040.97
2023-03-03T21:47:17.670Z,101040.97
2023-03-03T21:49:47.293Z,101040.97
2023-03-03T21:52:17.028Z,101042.03
2023-03-03T21:54:48.234Z,101040.44
2023-03-03T21:57:16.625Z,101051.69
2023-03-03T21:59:45.268Z,101054.56
2023-03-03T22:02:13.555Z,101049.25
2023-03-03T22:04:42.389Z,101045.25
2023-03-03T22:07:10.906Z,101051.31
2023-03-03T22:09:40.038Z,101055.00
2023-03-03T22:12:08.413Z,101047.91
2023-03-03T22:14:36.997Z,101052.47
2023-03-03T22:17:05.348Z,101049.94
2023-03-03T22:19:34.406Z,101047.28
2023-03-03T22:22:02.650Z,101050.03
2023-03-03T22:24:32.001Z,101050.97
2023-03-03T22:27:00.320Z,101051.97
2023-03-03T22:29:28.854Z,101050.38
2023-03-03T22:31:57.172Z,101053.88
2023-03-03T22:34:26.070Z,101053.13
2023-03-03T22:36:54.314Z,101062.88
2023-03-03T22:39:22.937Z,101049.75
2023-03-03T22:41:51.308Z,101044.66
2023-03-03T22:44:19.925Z,101036.38
2023-03-03T22:46:48.226Z,101060.56
2023-03-03T22:49:16.785Z,101061.41
2023-03-03T22:51:45.162Z,101064.19
2023-03-03T22:54:13.902Z,101063.44
2023-03-03T22:56:42.259Z,101062.47
2023-03-03T22:59:10.887Z,101066.22
2023-03-03T23:01:39.161Z,101075.00
2023-03-03T23:04:07.720Z,101060.34
2023-03-03T23:06:36.014Z,101071.63
2023-03-03T23:09:04.670Z,101064.59
2023-03-03T23:11:33.011Z,101066.47
2023-03-03T23:14:01.622Z,101065.56
2023-03-03T23:16:30.109Z,101068.41
2023-03-03T23:18:58.786Z,101064.91
2023-03-03T23:21:27.148Z,101062.34
2023-03-03T23:23:55.766Z,101060.56
2023-03-03T23:26:24.179Z,101067.66
2023-03-03T23:28:52.721Z,101058.00
2023-03-03T23:31:21.056Z,101065.22
2023-03-03T23:33:49.836Z,101071.38
2023-03-03T23:36:18.175Z,101068.81
2023-03-03T23:38:46.759Z,101067.16
2023-03-03T23:41:15.077Z,101060.22
2023-03-03T23:43:43.669Z,101067.16
2023-03-03T23:46:12.071Z,101070.75
2023-03-03T23:48:40.689Z,101073.38
2023-03-03T23:51:09.029Z,101071.72
2023-03-03T23:53:37.538Z,101065.66
2023-03-03T23:56:06.323Z,101064.06
2023-03-03T23:58:34.930Z,101063.13
