createdAt,value
2022-08-11T00:02:15.054Z,4.05
2022-08-11T00:04:26.815Z,4.70
2022-08-11T00:06:38.060Z,4.90
2022-08-11T00:08:53.369Z,4.25
2022-08-11T00:11:05.284Z,4.88
2022-08-11T00:13:14.984Z,4.47
2022-08-11T00:15:30.784Z,4.80
2022-08-11T00:17:40.810Z,4.25
2022-08-11T00:20:13.769Z,4.80
2022-08-11T00:22:25.536Z,4.35
2022-08-11T00:24:50.946Z,7.72
2022-08-11T00:27:04.101Z,4.88
2022-08-11T00:29:13.136Z,4.18
2022-08-11T00:31:32.768Z,4.75
2022-08-11T00:33:45.438Z,4.55
2022-08-11T00:35:59.611Z,4.63
2022-08-11T00:38:10.172Z,4.55
2022-08-11T00:40:26.406Z,8.93
2022-08-11T00:42:45.262Z,5.05
2022-08-11T00:45:07.987Z,4.25
2022-08-11T00:47:33.424Z,3.95
2022-08-11T00:49:57.128Z,4.70
2022-08-11T00:52:20.651Z,4.53
2022-08-11T00:54:46.621Z,5.05
2022-08-11T00:57:36.754Z,4.47
2022-08-11T01:00:07.087Z,4.32
2022-08-11T01:03:00.079Z,4.43
2022-08-11T01:05:43.111Z,4.68
2022-08-11T01:08:28.818Z,4.45
2022-08-11T01:10:56.049Z,5.40
2022-08-11T01:13:18.103Z,4.30
2022-08-11T01:16:08.093Z,4.38
2022-08-11T01:18:48.777Z,4.72
2022-08-11T01:21:44.353Z,4.40
2022-08-11T01:24:45.015Z,4.60
2022-08-11T01:27:18.894Z,4.65
2022-08-11T01:30:00.405Z,4.72
2022-08-11T01:32:35.060Z,4.68
2022-08-11T01:35:24.645Z,4.60
2022-08-11T01:38:08.818Z,5.60
2022-08-11T01:40:33.460Z,4.88
2022-08-11T01:43:30.559Z,4.60
2022-08-11T01:45:46.613Z,4.82
2022-08-11T01:48:05.869Z,5.10
2022-08-11T01:50:31.030Z,6.63
2022-08-11T01:52:54.174Z,4.60
2022-08-11T01:55:15.980Z,4.43
2022-08-11T01:57:37.470Z,4.88
2022-08-11T01:59:54.832Z,5.10
2022-08-11T02:02:46.754Z,5.30
2022-08-11T02:05:00.537Z,5.13
2022-08-11T02:07:22.253Z,5.65
2022-08-11T02:09:52.599Z,5.53
2022-08-11T02:12:04.090Z,4.80
2022-08-11T02:14:22.565Z,5.10
2022-08-11T02:16:46.146Z,5.90
2022-08-11T02:19:16.478Z,5.10
2022-08-11T02:21:51.661Z,5.13
2022-08-11T02:24:08.254Z,4.80
2022-08-11T02:26:23.436Z,5.30
2022-08-11T02:28:38.996Z,5.50
2022-08-11T02:32:23.878Z,6.28
2022-08-11T02:33:47.856Z,5.25
2022-08-11T02:36:06.806Z,5.05
2022-08-11T02:38:27.603Z,4.63
2022-08-11T02:40:49.874Z,5.18
2022-08-11T02:43:15.334Z,5.57
2022-08-11T02:45:40.596Z,5.05
2022-08-11T02:48:13.570Z,5.43
2022-08-11T02:50:33.964Z,5.60
2022-08-11T02:52:50.551Z,5.95
2022-08-11T02:55:56.614Z,5.75
2022-08-11T02:57:58.161Z,5.50
2022-08-11T03:00:11.000Z,5.00
2022-08-11T03:02:44.369Z,5.88
2022-08-11T03:05:05.073Z,5.38
2022-08-11T03:07:28.948Z,5.28
2022-08-11T03:09:50.343Z,6.03
2022-08-11T03:12:18.123Z,6.50
2022-08-11T03:14:46.534Z,7.07
2022-08-11T03:17:00.463Z,7.45
2022-08-11T03:19:19.111Z,7.10
2022-08-11T03:22:01.593Z,6.72
2022-08-11T03:24:08.309Z,5.97
2022-08-11T03:26:27.222Z,5.63
2022-08-11T03:28:41.188Z,5.47
2022-08-11T03:31:00.078Z,5.65
2022-08-11T03:33:31.087Z,6.20
2022-08-11T03:35:49.792Z,5.60
2022-08-11T03:38:05.744Z,5.72
2022-08-11T03:40:49.254Z,5.93
2022-08-11T03:43:04.591Z,6.25
2022-08-11T03:45:29.175Z,5.97
2022-08-11T03:47:55.657Z,5.53
2022-08-11T03:50:12.090Z,6.20
2022-08-11T03:52:30.246Z,6.30
2022-08-11T03:54:51.195Z,5.82
2022-08-11T03:57:43.451Z,5.93
2022-08-11T04:00:23.996Z,5.80
2022-08-11T04:02:55.787Z,5.60
2022-08-11T04:05:44.749Z,5.70
2022-08-11T04:08:23.801Z,5.72
2022-08-11T04:11:04.588Z,6.22
2022-08-11T04:13:45.423Z,5.20
2022-08-11T04:16:16.459Z,6.13
2022-08-11T04:18:57.433Z,6.60
2022-08-11T04:21:25.486Z,6.03
2022-08-11T04:24:36.255Z,6.85
2022-08-11T04:26:59.318Z,7.28
2022-08-11T04:29:36.006Z,7.80
2022-08-11T04:32:10.762Z,8.38
2022-08-11T04:34:42.679Z,9.00
2022-08-11T04:37:25.769Z,9.38
2022-08-11T04:39:51.500Z,10.35
2022-08-11T04:42:45.401Z,11.95
2022-08-11T04:45:33.964Z,11.57
2022-08-11T04:48:12.990Z,11.88
2022-08-11T04:51:04.036Z,13.23
2022-08-11T04:53:42.769Z,16.30
2022-08-11T04:56:27.244Z,19.20
2022-08-11T04:59:05.165Z,16.63
2022-08-11T05:01:39.708Z,12.05
2022-08-11T05:04:44.287Z,11.85
2022-08-11T05:07:26.090Z,9.97
2022-08-11T05:10:05.864Z,9.53
2022-08-11T05:12:32.973Z,10.63
2022-08-11T05:15:03.689Z,9.77
2022-08-11T05:17:29.957Z,10.20
2022-08-11T05:19:51.859Z,9.10
2022-08-11T05:22:17.031Z,8.83
2022-08-11T05:24:45.755Z,14.23
2022-08-11T05:27:12.835Z,19.30
2022-08-11T05:29:51.707Z,22.67
2022-08-11T05:32:16.377Z,26.30
2022-08-11T05:34:40.890Z,25.13
2022-08-11T05:36:59.120Z,24.33
2022-08-11T05:39:36.135Z,21.23
2022-08-11T05:41:58.362Z,20.43
2022-08-11T05:44:22.257Z,19.00
2022-08-11T05:46:44.278Z,17.83
2022-08-11T05:49:09.091Z,17.23
2022-08-11T05:51:31.055Z,17.20
2022-08-11T05:53:58.396Z,15.03
2022-08-11T05:56:21.995Z,14.23
2022-08-11T05:58:39.764Z,15.17
2022-08-11T06:00:50.800Z,14.20
2022-08-11T06:03:04.200Z,15.10
2022-08-11T06:05:13.330Z,14.40
2022-08-11T06:07:29.978Z,14.10
2022-08-11T06:09:57.644Z,14.30
2022-08-11T06:12:11.587Z,9.60
2022-08-11T06:14:21.232Z,7.23
2022-08-11T06:16:31.160Z,8.50
2022-08-11T06:18:40.879Z,7.73
2022-08-11T06:20:51.301Z,7.33
2022-08-11T06:23:03.940Z,11.67
2022-08-11T06:25:14.454Z,8.00
2022-08-11T06:27:26.884Z,8.60
2022-08-11T06:29:38.127Z,6.33
2022-08-11T06:32:13.066Z,7.70
2022-08-11T06:34:38.223Z,7.70
2022-08-11T06:36:58.192Z,6.47
2022-08-11T06:39:21.385Z,6.70
2022-08-11T06:41:43.741Z,5.90
2022-08-11T06:44:05.589Z,5.80
2022-08-11T06:46:28.146Z,5.90
2022-08-11T06:48:37.895Z,6.20
2022-08-11T06:51:05.013Z,5.80
2022-08-11T06:53:13.808Z,5.97
2022-08-11T06:55:57.673Z,5.97
2022-08-11T06:58:20.580Z,5.63
2022-08-11T07:00:35.653Z,6.67
2022-08-11T07:02:52.480Z,5.70
2022-08-11T07:05:04.470Z,5.70
2022-08-11T07:08:34.798Z,6.20
2022-08-11T07:11:11.060Z,5.60
2022-08-11T07:13:39.389Z,6.20
2022-08-11T07:16:12.979Z,5.90
2022-08-11T07:18:41.083Z,5.83
2022-08-11T07:21:02.569Z,4.90
2022-08-11T07:23:25.230Z,5.77
2022-08-11T07:25:48.640Z,5.77
2022-08-11T07:28:18.319Z,5.60
2022-08-11T07:30:28.765Z,5.67
2022-08-11T07:32:47.392Z,6.00
2022-08-11T07:35:02.378Z,5.67
2022-08-11T07:37:16.333Z,5.50
2022-08-11T07:39:31.659Z,5.27
2022-08-11T07:41:43.730Z,5.70
2022-08-11T07:43:55.725Z,5.20
2022-08-11T07:46:19.704Z,7.00
2022-08-11T07:48:44.072Z,5.57
2022-08-11T07:51:05.251Z,5.33
2022-08-11T07:53:16.019Z,5.17
2022-08-11T07:55:49.143Z,5.70
2022-08-11T07:58:15.249Z,5.73
2022-08-11T08:00:37.490Z,5.20
2022-08-11T08:02:59.177Z,7.50
2022-08-11T08:05:23.684Z,5.63
2022-08-11T08:07:44.547Z,5.83
2022-08-11T08:10:09.137Z,6.23
2022-08-11T08:12:37.629Z,6.40
2022-08-11T08:14:58.523Z,6.23
2022-08-11T08:17:24.260Z,8.43
2022-08-11T08:19:34.180Z,5.87
2022-08-11T08:21:46.910Z,7.03
2022-08-11T08:23:57.687Z,5.70
2022-08-11T08:26:31.745Z,5.30
2022-08-11T08:28:40.308Z,5.83
2022-08-11T08:30:50.759Z,5.50
2022-08-11T08:33:01.286Z,7.90
2022-08-11T08:35:11.607Z,5.97
2022-08-11T08:37:46.117Z,5.97
2022-08-11T08:39:55.829Z,7.43
2022-08-11T08:42:08.753Z,6.03
2022-08-11T08:44:37.810Z,5.32
2022-08-11T08:46:49.399Z,5.78
2022-08-11T08:48:58.536Z,5.25
2022-08-11T08:51:25.104Z,5.32
2022-08-11T08:53:39.251Z,5.20
2022-08-11T08:56:04.367Z,5.70
2022-08-11T08:58:14.797Z,5.43
2022-08-11T09:00:23.847Z,6.63
2022-08-11T09:02:34.007Z,5.70
2022-08-11T09:04:47.742Z,4.77
2022-08-11T09:06:57.291Z,5.13
2022-08-11T09:09:09.092Z,7.03
2022-08-11T09:11:30.547Z,5.22
2022-08-11T09:13:44.661Z,5.20
2022-08-11T09:15:56.274Z,4.40
2022-08-11T09:18:06.588Z,4.87
2022-08-11T09:20:18.613Z,4.80
2022-08-11T09:22:40.798Z,5.37
2022-08-11T09:25:04.898Z,4.87
2022-08-11T09:27:16.173Z,4.90
2022-08-11T09:29:24.992Z,4.87
2022-08-11T09:31:40.135Z,5.13
2022-08-11T09:33:50.078Z,4.37
2022-08-11T09:36:21.022Z,6.50
2022-08-11T09:38:47.348Z,6.17
2022-08-11T09:41:00.820Z,4.67
2022-08-11T09:43:25.543Z,5.00
2022-08-11T09:45:40.534Z,5.07
2022-08-11T09:47:49.552Z,4.80
2022-08-11T09:50:02.813Z,5.03
2022-08-11T09:52:11.367Z,4.83
2022-08-11T09:54:23.501Z,4.40
2022-08-11T09:56:54.126Z,8.17
2022-08-11T09:59:06.389Z,5.23
2022-08-11T10:01:27.666Z,4.53
2022-08-11T10:03:40.594Z,4.50
2022-08-11T10:06:07.902Z,4.10
2022-08-11T10:08:21.964Z,4.23
2022-08-11T10:10:30.740Z,4.43
2022-08-11T10:12:50.495Z,4.80
2022-08-11T10:15:18.225Z,4.63
2022-08-11T10:17:27.754Z,5.97
2022-08-11T10:19:41.985Z,4.17
2022-08-11T10:22:14.879Z,4.03
2022-08-11T10:24:35.910Z,4.13
2022-08-11T10:27:00.095Z,4.47
2022-08-11T10:29:25.833Z,4.50
2022-08-11T10:31:59.431Z,4.63
2022-08-11T10:34:13.685Z,5.20
2022-08-11T10:36:24.406Z,3.80
2022-08-11T10:38:33.856Z,4.33
2022-08-11T10:40:44.175Z,4.47
2022-08-11T10:43:07.740Z,4.13
2022-08-11T10:45:31.801Z,4.20
2022-08-11T10:47:46.717Z,3.87
2022-08-11T10:50:11.186Z,3.60
2022-08-11T10:52:34.911Z,3.80
2022-08-11T10:54:58.678Z,3.70
2022-08-11T10:57:19.939Z,4.33
2022-08-11T10:59:31.077Z,3.70
2022-08-11T11:01:45.729Z,4.80
2022-08-11T11:03:59.044Z,4.30
2022-08-11T11:06:29.403Z,4.30
2022-08-11T11:09:01.526Z,3.97
2022-08-11T11:11:12.709Z,4.33
2022-08-11T11:13:42.546Z,4.40
2022-08-11T11:16:14.458Z,4.17
2022-08-11T11:18:29.174Z,4.90
2022-08-11T11:20:47.480Z,3.50
2022-08-11T11:22:59.501Z,3.77
2022-08-11T11:25:24.207Z,4.00
2022-08-11T11:27:46.518Z,3.77
2022-08-11T11:30:03.072Z,3.47
2022-08-11T11:32:30.799Z,3.93
2022-08-11T11:35:14.868Z,5.53
2022-08-11T11:37:26.905Z,3.90
2022-08-11T11:39:35.987Z,3.50
2022-08-11T11:41:45.969Z,5.00
2022-08-11T11:43:54.877Z,4.17
2022-08-11T11:46:03.657Z,4.10
2022-08-11T11:48:15.069Z,3.93
2022-08-11T11:50:29.378Z,4.17
2022-08-11T11:52:45.875Z,3.87
2022-08-11T11:54:58.488Z,4.43
2022-08-11T11:57:21.311Z,4.47
2022-08-11T11:59:44.051Z,4.43
2022-08-11T12:01:52.850Z,4.03
2022-08-11T12:04:02.245Z,3.87
2022-08-11T12:06:14.472Z,4.07
2022-08-11T12:08:28.925Z,3.70
2022-08-11T12:10:37.609Z,3.80
2022-08-11T12:12:59.063Z,3.83
2022-08-11T12:15:11.125Z,3.70
2022-08-11T12:17:19.565Z,3.90
2022-08-11T12:19:35.798Z,3.50
2022-08-11T12:22:07.030Z,3.53
2022-08-11T12:24:30.294Z,3.97
2022-08-11T12:27:01.459Z,3.93
2022-08-11T12:29:27.362Z,3.63
2022-08-11T12:31:38.233Z,3.60
2022-08-11T12:33:48.725Z,3.90
2022-08-11T12:36:01.583Z,3.90
2022-08-11T12:38:12.815Z,3.93
2022-08-11T12:41:11.876Z,3.50
2022-08-11T12:43:39.050Z,3.80
2022-08-11T12:45:48.584Z,4.37
2022-08-11T12:48:59.079Z,3.90
2022-08-11T12:51:01.384Z,3.40
2022-08-11T12:53:13.235Z,3.43
2022-08-11T12:55:40.377Z,3.60
2022-08-11T12:58:08.086Z,3.97
2022-08-11T13:00:30.841Z,4.20
2022-08-11T13:02:52.112Z,4.23
2022-08-11T13:05:02.477Z,3.70
2022-08-11T13:07:11.597Z,4.10
2022-08-11T13:09:20.409Z,4.20
2022-08-11T13:11:56.380Z,4.47
2022-08-11T13:14:12.097Z,3.53
2022-08-11T13:16:25.628Z,3.53
2022-08-11T13:18:33.617Z,3.67
2022-08-11T13:20:44.470Z,3.67
2022-08-11T13:22:54.415Z,3.67
2022-08-11T13:25:02.986Z,3.40
2022-08-11T13:27:14.308Z,3.83
2022-08-11T13:29:24.490Z,3.97
2022-08-11T13:31:30.465Z,4.03
2022-08-11T13:33:43.654Z,3.47
2022-08-11T13:35:56.119Z,3.70
2022-08-11T13:38:19.534Z,3.70
2022-08-11T13:40:45.729Z,4.30
2022-08-11T13:43:06.375Z,4.10
2022-08-11T13:45:15.279Z,4.03
2022-08-11T13:47:25.052Z,3.80
2022-08-11T13:49:34.553Z,3.53
2022-08-11T13:51:43.592Z,3.63
2022-08-11T13:53:52.522Z,3.70
2022-08-11T13:56:06.447Z,3.60
2022-08-11T13:58:39.894Z,3.57
2022-08-11T14:00:53.165Z,3.50
2022-08-11T14:03:02.217Z,3.33
2022-08-11T14:05:16.259Z,3.40
2022-08-11T14:07:28.800Z,5.40
2022-08-11T14:09:40.579Z,3.37
2022-08-11T14:12:21.054Z,3.43
2022-08-11T14:14:36.582Z,3.20
2022-08-11T14:16:47.621Z,3.57
2022-08-11T14:18:59.033Z,3.20
2022-08-11T14:21:22.939Z,8.47
2022-08-11T14:23:34.774Z,3.20
2022-08-11T14:26:05.618Z,3.57
2022-08-11T14:28:32.924Z,4.10
2022-08-11T14:31:01.224Z,3.43
2022-08-11T14:33:17.182Z,3.53
2022-08-11T14:35:31.369Z,3.60
2022-08-11T14:37:40.579Z,3.40
2022-08-11T14:39:51.157Z,3.23
2022-08-11T14:42:14.450Z,4.10
2022-08-11T14:44:35.501Z,3.60
2022-08-11T14:46:59.602Z,3.60
2022-08-11T14:49:08.399Z,3.70
2022-08-11T14:51:16.710Z,3.53
2022-08-11T14:53:26.825Z,3.00
2022-08-11T14:55:53.195Z,3.67
2022-08-11T14:58:02.462Z,3.67
2022-08-11T15:00:15.639Z,4.33
2022-08-11T15:02:39.723Z,3.10
2022-08-11T15:04:48.697Z,4.40
2022-08-11T15:06:57.318Z,3.27
2022-08-11T15:09:08.988Z,5.03
2022-08-11T15:11:32.378Z,3.70
2022-08-11T15:13:40.831Z,3.27
2022-08-11T15:16:05.760Z,3.17
2022-08-11T15:18:18.760Z,3.70
2022-08-11T15:20:41.905Z,3.50
2022-08-11T15:23:02.856Z,3.27
2022-08-11T15:25:11.912Z,4.20
2022-08-11T15:27:35.736Z,3.37
2022-08-11T15:29:58.664Z,3.03
2022-08-11T15:32:20.156Z,3.67
2022-08-11T15:34:44.807Z,3.23
2022-08-11T15:37:10.437Z,3.77
2022-08-11T15:39:24.527Z,3.50
2022-08-11T15:41:58.776Z,3.33
2022-08-11T15:44:44.579Z,3.70
2022-08-11T15:47:01.773Z,3.60
2022-08-11T15:49:21.815Z,3.80
2022-08-11T15:51:39.120Z,3.60
2022-08-11T15:53:56.661Z,5.00
2022-08-11T15:56:07.165Z,3.50
2022-08-11T15:58:29.534Z,3.53
2022-08-11T16:00:53.987Z,5.73
2022-08-11T16:03:24.109Z,3.80
2022-08-11T16:05:53.249Z,3.03
2022-08-11T16:08:04.698Z,3.40
2022-08-11T16:10:21.845Z,3.90
2022-08-11T16:12:34.205Z,3.83
2022-08-11T16:14:58.823Z,3.10
2022-08-11T16:17:10.106Z,4.03
2022-08-11T16:19:19.879Z,3.80
2022-08-11T16:21:35.050Z,3.63
2022-08-11T16:23:50.541Z,3.97
2022-08-11T16:27:07.646Z,3.03
2022-08-11T16:28:34.982Z,3.80
2022-08-11T16:30:46.627Z,3.47
2022-08-11T16:32:56.457Z,3.27
2022-08-11T16:35:20.367Z,4.00
2022-08-11T16:37:43.589Z,4.33
2022-08-11T16:39:55.252Z,4.20
2022-08-11T16:43:09.148Z,3.97
2022-08-11T16:44:56.447Z,4.57
2022-08-11T16:47:06.205Z,3.70
2022-08-11T16:49:20.054Z,4.83
2022-08-11T16:51:28.384Z,3.50
2022-08-11T16:53:59.570Z,3.80
2022-08-11T16:56:12.291Z,3.33
2022-08-11T16:58:33.651Z,3.90
2022-08-11T17:00:42.853Z,3.57
2022-08-11T17:03:06.713Z,4.37
2022-08-11T17:05:29.417Z,3.90
2022-08-11T17:07:54.257Z,3.87
2022-08-11T17:10:38.266Z,3.40
2022-08-11T17:13:05.294Z,4.43
2022-08-11T17:15:29.974Z,3.97
2022-08-11T17:17:41.681Z,4.10
2022-08-11T17:20:40.173Z,3.97
2022-08-11T17:22:35.897Z,3.80
2022-08-11T17:24:48.160Z,3.83
2022-08-11T17:26:58.942Z,4.00
2022-08-11T17:29:10.330Z,3.70
2022-08-11T17:31:32.054Z,3.90
2022-08-11T17:33:54.235Z,3.60
2022-08-11T17:36:03.912Z,3.80
2022-08-11T17:38:16.022Z,3.73
2022-08-11T17:40:26.329Z,3.90
2022-08-11T17:42:50.541Z,3.97
2022-08-11T17:45:17.214Z,3.20
2022-08-11T17:47:41.958Z,3.17
2022-08-11T17:49:54.091Z,3.57
2022-08-11T17:52:25.380Z,3.60
2022-08-11T17:54:50.642Z,4.37
2022-08-11T17:57:21.406Z,4.20
2022-08-11T17:59:43.826Z,3.80
2022-08-11T18:02:33.969Z,3.90
2022-08-11T18:04:45.189Z,3.53
2022-08-11T18:06:56.976Z,3.53
2022-08-11T18:09:20.074Z,3.70
2022-08-11T18:12:06.389Z,4.50
2022-08-11T18:14:27.807Z,5.10
2022-08-11T18:16:48.882Z,3.70
2022-08-11T18:19:12.109Z,5.10
2022-08-11T18:21:43.284Z,4.00
2022-08-11T18:24:06.330Z,4.20
2022-08-11T18:26:28.267Z,3.97
2022-08-11T18:28:58.760Z,4.10
2022-08-11T18:31:22.623Z,5.17
2022-08-11T18:34:06.571Z,4.40
2022-08-11T18:36:36.604Z,4.55
2022-08-11T18:38:59.639Z,3.60
2022-08-11T18:41:23.994Z,4.15
2022-08-11T18:43:51.254Z,6.15
2022-08-11T18:46:18.513Z,3.53
2022-08-11T18:48:40.612Z,4.30
2022-08-11T18:51:30.035Z,4.70
2022-08-11T18:53:53.401Z,4.50
2022-08-11T18:56:20.718Z,4.18
2022-08-11T18:58:44.932Z,4.80
2022-08-11T19:01:06.911Z,4.65
2022-08-11T19:03:29.834Z,4.97
2022-08-11T19:06:32.350Z,4.13
2022-08-11T19:08:36.673Z,4.70
2022-08-11T19:11:01.926Z,4.28
2022-08-11T19:13:25.194Z,4.20
2022-08-11T19:15:47.217Z,4.30
2022-08-11T19:18:09.349Z,4.25
2022-08-11T19:20:33.281Z,4.15
2022-08-11T19:22:54.019Z,4.15
2022-08-11T19:25:16.157Z,4.22
2022-08-11T19:27:43.202Z,4.32
2022-08-11T19:30:13.511Z,4.30
2022-08-11T19:32:37.664Z,3.85
2022-08-11T19:34:59.287Z,3.67
2022-08-11T19:37:24.658Z,3.95
2022-08-11T19:39:47.337Z,4.55
2022-08-11T19:42:08.746Z,3.85
2022-08-11T19:44:32.992Z,4.28
2022-08-11T19:47:02.910Z,4.80
2022-08-11T19:49:28.493Z,4.72
2022-08-11T19:51:53.642Z,4.57
2022-08-11T19:54:16.197Z,5.45
2022-08-11T19:56:37.541Z,3.80
2022-08-11T19:58:59.103Z,4.45
2022-08-11T20:01:22.631Z,4.82
2022-08-11T20:03:43.719Z,5.25
2022-08-11T20:06:05.395Z,4.20
2022-08-11T20:08:26.214Z,5.35
2022-08-11T20:10:49.227Z,4.28
2022-08-11T20:13:11.757Z,4.53
2022-08-11T20:15:43.177Z,4.32
2022-08-11T20:18:07.438Z,3.75
2022-08-11T20:20:30.565Z,4.00
2022-08-11T20:22:53.642Z,4.45
2022-08-11T20:25:14.602Z,4.53
2022-08-11T20:27:35.902Z,3.95
2022-08-11T20:29:58.003Z,7.63
2022-08-11T20:32:19.692Z,4.20
2022-08-11T20:34:45.297Z,4.30
2022-08-11T20:37:07.590Z,4.80
2022-08-11T20:39:30.440Z,3.45
2022-08-11T20:41:58.443Z,3.90
2022-08-11T20:44:21.184Z,4.00
2022-08-11T20:46:43.790Z,3.80
2022-08-11T20:49:07.012Z,3.70
2022-08-11T20:51:33.843Z,4.00
2022-08-11T20:53:59.745Z,4.13
2022-08-11T20:56:28.490Z,4.30
2022-08-11T21:01:38.256Z,6.13
2022-08-11T21:03:59.761Z,3.83
2022-08-11T21:06:26.221Z,4.05
2022-08-11T21:08:57.261Z,4.00
2022-08-11T21:11:27.612Z,4.47
2022-08-11T21:13:52.857Z,3.92
2022-08-11T21:16:25.939Z,4.30
2022-08-11T21:18:49.669Z,4.05
2022-08-11T21:21:16.412Z,4.07
2022-08-11T21:23:39.270Z,3.50
2022-08-11T21:26:10.723Z,3.83
2022-08-11T21:28:33.807Z,3.80
2022-08-11T21:30:58.163Z,4.07
2022-08-11T21:33:19.082Z,4.18
2022-08-11T21:35:45.046Z,4.10
2022-08-11T21:38:08.984Z,4.60
2022-08-11T21:40:31.859Z,4.28
2022-08-11T21:42:58.978Z,4.50
2022-08-11T21:45:22.675Z,5.78
2022-08-11T21:47:45.209Z,4.78
2022-08-11T21:50:05.920Z,4.80
2022-08-11T21:52:26.620Z,6.20
2022-08-11T21:54:47.655Z,4.30
2022-08-11T21:57:09.955Z,4.40
2022-08-11T21:59:38.958Z,4.97
2022-08-11T22:02:00.680Z,4.63
2022-08-11T22:04:22.165Z,4.28
2022-08-11T22:06:56.035Z,4.93
2022-08-11T22:09:27.231Z,4.80
2022-08-11T22:12:29.798Z,4.70
2022-08-11T22:14:58.854Z,4.65
2022-08-11T22:17:19.700Z,4.68
2022-08-11T22:19:50.452Z,5.50
2022-08-11T22:22:13.293Z,5.10
2022-08-11T22:24:40.339Z,4.57
2022-08-11T22:27:02.019Z,4.32
2022-08-11T22:29:50.767Z,5.80
2022-08-11T22:32:07.696Z,7.03
2022-08-11T22:34:30.646Z,5.18
2022-08-11T22:36:52.852Z,4.90
2022-08-11T22:39:15.428Z,5.63
2022-08-11T22:41:37.011Z,6.07
2022-08-11T22:43:58.196Z,5.40
2022-08-11T22:46:19.149Z,4.70
2022-08-11T22:48:45.135Z,4.85
2022-08-11T22:51:07.519Z,4.70
2022-08-11T22:53:57.428Z,4.95
2022-08-11T22:56:11.924Z,5.55
2022-08-11T22:58:35.034Z,5.05
2022-08-11T23:00:56.494Z,4.68
2022-08-11T23:03:38.178Z,4.50
2022-08-11T23:06:02.321Z,5.25
2022-08-11T23:08:26.366Z,4.72
2022-08-11T23:10:48.480Z,5.30
2022-08-11T23:13:09.669Z,4.53
2022-08-11T23:15:31.201Z,4.40
2022-08-11T23:17:52.327Z,4.53
2022-08-11T23:20:29.810Z,5.10
2022-08-11T23:22:58.105Z,5.18
2022-08-11T23:25:19.038Z,4.22
2022-08-11T23:27:41.442Z,4.40
2022-08-11T23:30:03.646Z,4.68
2022-08-11T23:32:24.332Z,5.15
2022-08-11T23:35:36.991Z,5.32
2022-08-11T23:37:30.317Z,5.70
2022-08-11T23:40:01.930Z,5.72
2022-08-11T23:42:22.908Z,4.82
2022-08-11T23:44:46.443Z,5.00
2022-08-11T23:47:10.249Z,4.80
2022-08-11T23:49:32.205Z,4.85
2022-08-11T23:51:54.714Z,4.28
2022-08-11T23:54:16.202Z,4.22
2022-08-11T23:56:42.793Z,4.20
2022-08-11T23:59:04.585Z,5.18
