createdAt,value
2023-01-09T00:02:01.882Z,100.00
2023-01-09T00:04:28.492Z,100.00
2023-01-09T00:06:55.933Z,100.00
2023-01-09T00:09:24.277Z,100.00
2023-01-09T00:11:52.168Z,99.53
2023-01-09T00:14:19.682Z,98.30
2023-01-09T00:16:47.001Z,98.78
2023-01-09T00:19:14.013Z,98.29
2023-01-09T00:21:40.903Z,99.08
2023-01-09T00:24:08.000Z,98.83
2023-01-09T00:26:35.735Z,99.19
2023-01-09T00:29:02.412Z,99.20
2023-01-09T00:31:29.053Z,98.23
2023-01-09T00:34:00.237Z,97.62
2023-01-09T00:36:27.667Z,97.55
2023-01-09T00:38:54.357Z,96.76
2023-01-09T00:41:26.747Z,96.99
2023-01-09T00:43:57.008Z,97.13
2023-01-09T00:46:31.093Z,96.87
2023-01-09T00:48:58.578Z,97.41
2023-01-09T00:51:25.528Z,97.85
2023-01-09T00:53:52.630Z,98.44
2023-01-09T00:56:20.952Z,97.33
2023-01-09T00:58:48.387Z,96.96
2023-01-09T01:01:15.564Z,96.83
2023-01-09T01:03:42.239Z,97.35
2023-01-09T01:06:27.790Z,96.99
2023-01-09T01:08:55.981Z,96.84
2023-01-09T01:11:23.457Z,96.68
2023-01-09T01:13:50.598Z,96.60
2023-01-09T01:16:18.455Z,97.22
2023-01-09T01:18:45.552Z,96.87
2023-01-09T01:21:14.127Z,97.51
2023-01-09T01:23:40.826Z,95.05
2023-01-09T01:26:15.517Z,93.91
2023-01-09T01:28:42.769Z,94.23
2023-01-09T01:31:16.535Z,95.22
2023-01-09T01:33:43.146Z,94.86
2023-01-09T01:36:10.402Z,94.56
2023-01-09T01:38:37.157Z,94.18
2023-01-09T01:41:04.856Z,94.21
2023-01-09T01:43:51.302Z,95.24
2023-01-09T01:46:18.992Z,96.28
2023-01-09T01:48:48.308Z,95.91
2023-01-09T01:51:18.365Z,96.45
2023-01-09T01:53:50.316Z,96.05
2023-01-09T01:56:19.579Z,96.25
2023-01-09T01:59:03.467Z,96.83
2023-01-09T02:01:31.016Z,97.18
2023-01-09T02:04:01.193Z,97.77
2023-01-09T02:06:29.839Z,97.70
2023-01-09T02:08:57.846Z,96.82
2023-01-09T02:11:24.835Z,98.79
2023-01-09T02:13:52.328Z,100.00
2023-01-09T02:16:30.645Z,100.00
2023-01-09T02:19:44.740Z,100.00
2023-01-09T02:22:33.054Z,99.19
2023-01-09T02:25:22.436Z,98.88
2023-01-09T02:28:22.433Z,99.04
2023-01-09T02:30:51.942Z,98.09
2023-01-09T02:33:18.434Z,96.94
2023-01-09T02:36:19.042Z,96.70
2023-01-09T02:39:25.604Z,96.78
2023-01-09T02:42:04.254Z,96.80
2023-01-09T02:44:34.003Z,97.68
2023-01-09T02:47:08.555Z,97.08
2023-01-09T02:49:38.569Z,97.87
2023-01-09T02:52:40.361Z,97.70
2023-01-09T02:55:18.700Z,98.12
2023-01-09T02:58:10.248Z,98.38
2023-01-09T03:00:36.837Z,98.98
2023-01-09T03:03:09.383Z,99.20
2023-01-09T03:06:05.980Z,98.65
2023-01-09T03:08:41.940Z,99.21
2023-01-09T03:11:09.410Z,100.00
2023-01-09T03:13:50.560Z,100.00
2023-01-09T03:16:38.117Z,100.00
2023-01-09T03:19:09.866Z,100.00
2023-01-09T03:21:37.274Z,100.00
2023-01-09T03:24:04.302Z,99.74
2023-01-09T03:26:31.465Z,98.22
2023-01-09T03:28:59.230Z,98.17
2023-01-09T03:31:26.546Z,96.50
2023-01-09T03:33:53.472Z,96.48
2023-01-09T03:36:21.356Z,95.71
2023-01-09T03:38:48.162Z,95.07
2023-01-09T03:41:14.907Z,94.35
2023-01-09T03:43:41.513Z,94.71
2023-01-09T03:46:08.136Z,94.85
2023-01-09T03:48:34.877Z,95.37
2023-01-09T03:51:01.480Z,94.63
2023-01-09T03:53:28.903Z,95.69
2023-01-09T03:55:57.450Z,95.44
2023-01-09T03:58:24.850Z,95.28
2023-01-09T04:00:52.644Z,94.38
2023-01-09T04:03:21.077Z,94.33
2023-01-09T04:05:49.659Z,94.14
2023-01-09T04:08:17.034Z,93.34
2023-01-09T04:10:48.323Z,93.50
2023-01-09T04:13:14.922Z,91.43
2023-01-09T04:15:41.775Z,90.62
2023-01-09T04:18:08.485Z,91.07
2023-01-09T04:20:35.189Z,91.81
2023-01-09T04:23:02.163Z,92.37
2023-01-09T04:25:28.754Z,92.59
2023-01-09T04:27:55.351Z,92.73
2023-01-09T04:30:22.047Z,92.77
2023-01-09T04:32:48.713Z,92.54
2023-01-09T04:35:15.368Z,92.74
2023-01-09T04:37:41.900Z,93.46
2023-01-09T04:40:10.497Z,93.59
2023-01-09T04:42:37.570Z,93.45
2023-01-09T04:45:06.416Z,92.95
2023-01-09T04:47:33.198Z,93.55
2023-01-09T04:50:00.981Z,92.19
2023-01-09T04:52:28.096Z,91.70
2023-01-09T04:54:54.656Z,91.81
2023-01-09T04:57:21.668Z,91.45
2023-01-09T04:59:48.242Z,89.51
2023-01-09T05:02:14.957Z,88.88
2023-01-09T05:04:42.020Z,88.69
2023-01-09T05:07:08.812Z,88.59
2023-01-09T05:09:36.182Z,88.59
2023-01-09T05:12:03.386Z,88.98
2023-01-09T05:14:30.040Z,89.83
2023-01-09T05:16:56.669Z,89.99
2023-01-09T05:19:23.703Z,89.96
2023-01-09T05:21:50.426Z,89.89
2023-01-09T05:24:17.197Z,90.37
2023-01-09T05:26:43.756Z,89.39
2023-01-09T05:29:10.758Z,90.01
2023-01-09T05:31:37.490Z,90.84
2023-01-09T05:34:04.118Z,89.43
2023-01-09T05:36:30.721Z,89.70
2023-01-09T05:38:57.989Z,89.09
2023-01-09T05:41:26.247Z,89.88
2023-01-09T05:43:53.134Z,90.45
2023-01-09T05:46:19.863Z,91.20
2023-01-09T05:48:46.544Z,91.35
2023-01-09T05:51:13.279Z,92.12
2023-01-09T05:53:40.245Z,92.22
2023-01-09T05:56:07.115Z,92.76
2023-01-09T05:58:33.802Z,92.81
2023-01-09T06:01:00.535Z,93.12
2023-01-09T06:03:27.137Z,92.43
2023-01-09T06:05:53.762Z,92.29
2023-01-09T06:08:20.393Z,92.56
2023-01-09T06:10:47.704Z,92.80
2023-01-09T06:13:14.455Z,92.94
2023-01-09T06:15:41.482Z,92.99
2023-01-09T06:18:08.535Z,93.60
2023-01-09T06:20:35.156Z,93.51
2023-01-09T06:23:01.764Z,92.56
2023-01-09T06:25:28.334Z,92.59
2023-01-09T06:27:54.923Z,92.76
2023-01-09T06:30:21.629Z,93.19
2023-01-09T06:32:49.368Z,92.43
2023-01-09T06:35:20.727Z,93.36
2023-01-09T06:37:49.794Z,92.39
2023-01-09T06:40:17.580Z,91.74
2023-01-09T06:42:45.702Z,92.56
2023-01-09T06:45:13.322Z,91.90
2023-01-09T06:47:40.543Z,92.09
2023-01-09T06:50:09.469Z,92.06
2023-01-09T06:52:36.968Z,91.66
2023-01-09T06:55:03.993Z,91.76
2023-01-09T06:57:30.840Z,90.00
2023-01-09T06:59:57.927Z,90.14
2023-01-09T07:02:25.515Z,90.92
2023-01-09T07:04:52.087Z,89.65
2023-01-09T07:07:19.910Z,89.55
2023-01-09T07:09:46.713Z,90.24
2023-01-09T07:12:14.929Z,90.50
2023-01-09T07:14:41.885Z,90.09
2023-01-09T07:17:10.091Z,90.47
2023-01-09T07:19:36.803Z,90.29
2023-01-09T07:22:03.363Z,91.24
2023-01-09T07:24:29.935Z,91.05
2023-01-09T07:26:56.676Z,91.31
2023-01-09T07:29:23.257Z,91.51
2023-01-09T07:31:49.913Z,91.07
2023-01-09T07:34:16.463Z,91.43
2023-01-09T07:36:46.475Z,90.79
2023-01-09T07:39:13.711Z,90.62
2023-01-09T07:41:40.714Z,90.21
2023-01-09T07:44:09.582Z,90.24
2023-01-09T07:46:37.635Z,89.95
2023-01-09T07:49:04.528Z,90.01
2023-01-09T07:51:31.136Z,89.56
2023-01-09T07:53:57.752Z,89.18
2023-01-09T07:56:24.548Z,88.81
2023-01-09T07:58:51.109Z,90.93
2023-01-09T08:01:17.865Z,90.24
2023-01-09T08:03:44.485Z,89.67
2023-01-09T08:06:11.079Z,88.81
2023-01-09T08:08:37.640Z,88.57
2023-01-09T08:11:04.360Z,88.53
2023-01-09T08:13:31.039Z,88.15
2023-01-09T08:15:57.625Z,86.35
2023-01-09T08:18:24.303Z,86.39
2023-01-09T08:20:51.052Z,86.67
2023-01-09T08:23:17.882Z,86.67
2023-01-09T08:25:44.548Z,86.08
2023-01-09T08:28:11.170Z,84.68
2023-01-09T08:30:38.846Z,84.84
2023-01-09T08:33:05.971Z,83.88
2023-01-09T08:35:32.607Z,84.37
2023-01-09T08:37:59.242Z,83.48
2023-01-09T08:40:25.892Z,82.91
2023-01-09T08:43:10.914Z,82.85
2023-01-09T08:45:56.007Z,83.18
2023-01-09T08:48:22.597Z,82.81
2023-01-09T08:50:49.267Z,83.27
2023-01-09T08:53:15.879Z,85.36
2023-01-09T08:55:43.063Z,84.24
2023-01-09T08:58:09.758Z,84.26
2023-01-09T09:00:36.482Z,84.38
2023-01-09T09:03:03.175Z,84.88
2023-01-09T09:05:31.446Z,85.74
2023-01-09T09:07:59.107Z,90.38
2023-01-09T09:10:28.387Z,89.72
2023-01-09T09:12:57.369Z,89.19
2023-01-09T09:15:25.309Z,89.98
2023-01-09T09:17:54.568Z,89.44
2023-01-09T09:20:23.494Z,88.58
2023-01-09T09:22:50.608Z,88.11
2023-01-09T09:25:18.447Z,87.93
2023-01-09T09:27:45.457Z,87.21
2023-01-09T09:30:13.926Z,86.21
2023-01-09T09:32:41.019Z,85.77
2023-01-09T09:35:08.373Z,84.82
2023-01-09T09:37:35.081Z,85.44
2023-01-09T09:40:13.255Z,83.69
2023-01-09T09:43:02.909Z,84.15
2023-01-09T09:45:43.696Z,85.46
2023-01-09T09:48:53.774Z,84.97
2023-01-09T09:51:49.843Z,85.25
2023-01-09T09:54:25.888Z,85.89
2023-01-09T09:56:56.747Z,85.63
2023-01-09T09:59:27.324Z,86.03
2023-01-09T10:01:59.127Z,87.40
2023-01-09T10:04:28.759Z,89.97
2023-01-09T10:07:00.320Z,89.51
2023-01-09T10:09:55.663Z,87.75
2023-01-09T10:12:22.218Z,88.35
2023-01-09T10:14:48.865Z,88.15
2023-01-09T10:17:40.870Z,87.76
2023-01-09T10:20:22.749Z,86.35
2023-01-09T10:23:03.423Z,86.40
2023-01-09T10:25:50.229Z,86.09
2023-01-09T10:28:44.085Z,85.73
2023-01-09T10:32:06.157Z,83.90
2023-01-09T10:34:38.603Z,83.61
2023-01-09T10:37:11.005Z,86.09
2023-01-09T10:39:55.558Z,90.67
2023-01-09T10:42:48.972Z,91.60
2023-01-09T10:45:34.995Z,89.62
2023-01-09T10:48:09.903Z,89.10
2023-01-09T10:50:41.775Z,88.59
2023-01-09T10:53:20.638Z,87.85
2023-01-09T10:55:51.968Z,87.40
2023-01-09T10:58:21.123Z,87.09
2023-01-09T11:00:49.259Z,86.83
2023-01-09T11:03:21.933Z,86.58
2023-01-09T11:05:54.952Z,85.98
2023-01-09T11:08:24.558Z,86.12
2023-01-09T11:10:56.631Z,85.11
2023-01-09T11:13:33.720Z,84.21
2023-01-09T11:16:05.722Z,85.51
2023-01-09T11:18:35.120Z,85.97
2023-01-09T11:21:29.779Z,84.85
2023-01-09T11:23:57.483Z,85.55
2023-01-09T11:26:27.257Z,85.04
2023-01-09T11:29:06.431Z,85.92
2023-01-09T11:31:33.654Z,86.14
2023-01-09T11:34:00.512Z,86.08
2023-01-09T11:36:27.700Z,86.39
2023-01-09T11:38:57.038Z,86.08
2023-01-09T11:41:34.685Z,86.03
2023-01-09T11:44:04.032Z,86.61
2023-01-09T11:46:41.962Z,87.92
2023-01-09T11:49:22.279Z,87.47
2023-01-09T11:52:19.562Z,86.84
2023-01-09T11:54:55.429Z,86.58
2023-01-09T11:57:24.343Z,86.09
2023-01-09T11:59:50.950Z,86.43
2023-01-09T12:02:43.678Z,86.16
2023-01-09T12:05:35.064Z,85.79
2023-01-09T12:08:07.639Z,86.02
2023-01-09T12:10:49.589Z,86.00
2023-01-09T12:13:19.030Z,86.77
2023-01-09T12:16:23.302Z,86.49
2023-01-09T12:19:23.994Z,85.46
2023-01-09T12:22:13.592Z,85.64
2023-01-09T12:24:40.080Z,85.47
2023-01-09T12:27:36.554Z,85.78
2023-01-09T12:30:26.776Z,84.97
2023-01-09T12:33:19.606Z,85.39
2023-01-09T12:36:01.865Z,85.93
2023-01-09T12:39:00.900Z,86.06
2023-01-09T12:41:48.194Z,86.14
2023-01-09T12:44:51.313Z,85.91
2023-01-09T12:47:34.706Z,86.10
2023-01-09T12:50:16.435Z,85.07
2023-01-09T12:53:06.218Z,85.59
2023-01-09T12:55:37.193Z,84.96
2023-01-09T12:58:17.321Z,84.97
2023-01-09T13:00:50.077Z,83.67
2023-01-09T13:03:49.391Z,84.07
2023-01-09T13:06:19.439Z,83.32
2023-01-09T13:08:53.371Z,84.19
2023-01-09T13:11:31.620Z,82.61
2023-01-09T13:14:04.291Z,82.30
2023-01-09T13:16:37.338Z,81.76
2023-01-09T13:19:13.241Z,80.88
2023-01-09T13:21:41.211Z,80.66
2023-01-09T13:24:15.324Z,80.70
2023-01-09T13:26:47.148Z,80.27
2023-01-09T13:29:25.116Z,81.08
2023-01-09T13:32:12.071Z,81.89
2023-01-09T13:34:39.812Z,81.26
2023-01-09T13:37:33.023Z,81.55
2023-01-09T13:40:02.732Z,81.30
2023-01-09T13:42:35.978Z,80.65
2023-01-09T13:45:27.106Z,81.37
2023-01-09T13:48:14.524Z,82.67
2023-01-09T13:50:42.598Z,83.35
2023-01-09T13:53:32.519Z,83.14
2023-01-09T13:55:59.410Z,85.51
2023-01-09T13:58:32.096Z,86.17
2023-01-09T14:00:58.847Z,86.11
2023-01-09T14:03:35.124Z,84.68
2023-01-09T14:06:01.675Z,84.36
2023-01-09T14:08:30.169Z,83.90
2023-01-09T14:11:02.153Z,84.34
2023-01-09T14:14:00.226Z,84.22
2023-01-09T14:16:27.218Z,83.45
2023-01-09T14:18:57.509Z,82.91
2023-01-09T14:21:24.307Z,84.24
2023-01-09T14:23:59.224Z,84.02
2023-01-09T14:26:57.275Z,84.20
2023-01-09T14:29:39.947Z,84.04
2023-01-09T14:32:26.477Z,84.42
2023-01-09T14:35:03.578Z,84.56
2023-01-09T14:37:31.128Z,85.11
2023-01-09T14:39:58.753Z,84.86
2023-01-09T14:42:29.492Z,85.05
2023-01-09T14:44:58.791Z,85.42
2023-01-09T14:47:31.255Z,85.01
2023-01-09T14:50:21.551Z,84.47
2023-01-09T14:52:51.870Z,85.41
2023-01-09T14:55:26.825Z,85.48
2023-01-09T14:57:55.338Z,89.61
2023-01-09T15:00:23.336Z,93.10
2023-01-09T15:02:53.553Z,93.05
2023-01-09T15:05:26.483Z,93.47
2023-01-09T15:08:01.770Z,94.09
2023-01-09T15:10:32.601Z,93.14
2023-01-09T15:13:01.814Z,92.37
2023-01-09T15:15:28.819Z,92.40
2023-01-09T15:18:07.855Z,92.17
2023-01-09T15:20:35.100Z,95.11
2023-01-09T15:23:04.259Z,96.42
2023-01-09T15:25:38.770Z,96.76
2023-01-09T15:28:27.238Z,96.54
2023-01-09T15:31:07.406Z,98.68
2023-01-09T15:33:35.294Z,100.00
2023-01-09T15:36:05.436Z,100.00
2023-01-09T15:38:33.528Z,100.00
2023-01-09T15:41:13.413Z,100.00
2023-01-09T15:43:43.141Z,98.88
2023-01-09T15:46:12.088Z,98.90
2023-01-09T15:48:38.824Z,99.71
2023-01-09T15:51:14.489Z,98.41
2023-01-09T15:53:42.869Z,97.99
2023-01-09T15:56:12.426Z,97.12
2023-01-09T15:58:46.985Z,97.45
2023-01-09T16:01:19.535Z,95.78
2023-01-09T16:03:46.278Z,95.27
2023-01-09T16:06:30.760Z,95.16
2023-01-09T16:08:59.662Z,96.50
2023-01-09T16:11:31.161Z,96.42
2023-01-09T16:14:09.883Z,96.03
2023-01-09T16:16:37.080Z,95.60
2023-01-09T16:19:04.011Z,96.11
2023-01-09T16:21:38.501Z,96.18
2023-01-09T16:24:14.010Z,96.00
2023-01-09T16:26:40.597Z,96.29
2023-01-09T16:29:27.730Z,96.63
2023-01-09T16:32:02.684Z,96.42
2023-01-09T16:34:30.107Z,96.97
2023-01-09T16:36:56.945Z,97.41
2023-01-09T16:39:25.589Z,97.48
2023-01-09T16:42:11.475Z,98.02
2023-01-09T16:44:38.102Z,97.22
2023-01-09T16:47:04.988Z,96.50
2023-01-09T16:49:31.593Z,98.81
2023-01-09T16:52:02.928Z,100.00
2023-01-09T16:54:30.489Z,100.00
2023-01-09T16:56:57.227Z,100.00
2023-01-09T16:59:27.377Z,99.57
2023-01-09T17:01:54.870Z,98.94
2023-01-09T17:04:23.853Z,98.99
2023-01-09T17:06:51.551Z,98.17
2023-01-09T17:09:20.476Z,97.98
2023-01-09T17:11:47.222Z,98.68
2023-01-09T17:14:14.790Z,98.86
2023-01-09T17:16:45.802Z,99.47
2023-01-09T17:19:18.662Z,98.71
2023-01-09T17:21:45.724Z,96.30
2023-01-09T17:24:31.061Z,95.84
2023-01-09T17:27:16.771Z,96.51
2023-01-09T17:29:44.601Z,96.93
2023-01-09T17:32:16.069Z,96.07
2023-01-09T17:34:43.290Z,96.69
2023-01-09T17:37:19.628Z,96.86
2023-01-09T17:39:46.569Z,96.01
2023-01-09T17:42:13.209Z,94.92
2023-01-09T17:44:39.834Z,94.63
2023-01-09T17:47:07.388Z,93.93
2023-01-09T17:49:34.290Z,94.23
2023-01-09T17:52:00.939Z,93.91
2023-01-09T17:54:27.501Z,94.36
2023-01-09T17:56:54.474Z,94.69
2023-01-09T17:59:21.169Z,94.31
2023-01-09T18:01:47.904Z,94.35
2023-01-09T18:04:14.526Z,93.08
2023-01-09T18:06:41.291Z,93.12
2023-01-09T18:09:08.540Z,93.29
2023-01-09T18:11:35.167Z,93.90
2023-01-09T18:14:01.861Z,93.07
2023-01-09T18:16:29.108Z,93.24
2023-01-09T18:18:58.753Z,93.39
2023-01-09T18:21:26.818Z,93.21
2023-01-09T18:23:54.388Z,93.48
2023-01-09T18:26:22.444Z,93.71
2023-01-09T18:28:53.288Z,93.48
2023-01-09T18:31:24.550Z,93.41
2023-01-09T18:33:52.777Z,94.07
2023-01-09T18:36:22.541Z,94.41
2023-01-09T18:38:51.998Z,93.65
2023-01-09T18:41:19.482Z,93.39
2023-01-09T18:43:51.326Z,93.80
2023-01-09T18:46:25.754Z,93.80
2023-01-09T18:48:57.862Z,94.12
2023-01-09T18:51:27.171Z,93.92
2023-01-09T18:53:55.953Z,93.61
2023-01-09T18:56:23.563Z,93.18
2023-01-09T18:58:53.559Z,93.18
2023-01-09T19:01:20.258Z,93.53
2023-01-09T19:03:47.016Z,93.66
2023-01-09T19:06:13.658Z,92.93
2023-01-09T19:08:40.547Z,92.65
2023-01-09T19:11:07.414Z,93.51
2023-01-09T19:13:37.351Z,93.79
2023-01-09T19:16:06.066Z,93.10
2023-01-09T19:18:35.265Z,93.87
2023-01-09T19:21:02.547Z,93.85
2023-01-09T19:23:29.202Z,93.30
2023-01-09T19:25:57.735Z,93.12
2023-01-09T19:28:24.537Z,93.38
2023-01-09T19:30:57.918Z,93.76
2023-01-09T19:33:25.361Z,93.62
2023-01-09T19:35:53.935Z,93.90
2023-01-09T19:38:23.980Z,93.75
2023-01-09T19:40:52.058Z,92.83
2023-01-09T19:43:29.756Z,92.94
2023-01-09T19:45:56.855Z,93.23
2023-01-09T19:48:26.472Z,93.74
2023-01-09T19:51:06.691Z,94.39
2023-01-09T19:53:36.126Z,94.36
2023-01-09T19:56:15.779Z,95.23
2023-01-09T19:58:49.803Z,94.01
2023-01-09T20:01:21.130Z,94.55
2023-01-09T20:03:50.335Z,94.30
2023-01-09T20:06:24.353Z,94.02
2023-01-09T20:08:57.813Z,93.34
2023-01-09T20:11:28.949Z,94.01
2023-01-09T20:14:00.629Z,94.58
2023-01-09T20:16:31.704Z,94.95
2023-01-09T20:19:00.847Z,94.94
2023-01-09T20:21:28.896Z,93.17
2023-01-09T20:23:59.668Z,93.67
2023-01-09T20:26:27.525Z,94.08
2023-01-09T20:28:55.659Z,94.74
2023-01-09T20:31:24.192Z,95.05
2023-01-09T20:33:51.389Z,95.15
2023-01-09T20:36:19.554Z,94.62
2023-01-09T20:38:46.134Z,94.56
2023-01-09T20:41:23.183Z,94.73
2023-01-09T20:43:53.998Z,94.50
2023-01-09T20:46:23.367Z,94.63
2023-01-09T20:48:50.335Z,94.02
2023-01-09T20:51:17.855Z,93.75
2023-01-09T20:53:46.161Z,94.17
2023-01-09T20:56:13.070Z,94.70
2023-01-09T20:58:41.044Z,93.53
2023-01-09T21:01:11.800Z,93.59
2023-01-09T21:03:39.552Z,94.02
2023-01-09T21:06:11.373Z,93.36
2023-01-09T21:08:38.545Z,92.64
2023-01-09T21:11:05.722Z,93.17
2023-01-09T21:13:32.554Z,93.46
2023-01-09T21:16:04.604Z,93.88
2023-01-09T21:18:31.704Z,94.51
2023-01-09T21:21:02.421Z,94.65
2023-01-09T21:23:28.994Z,94.45
2023-01-09T21:25:55.627Z,95.78
2023-01-09T21:28:23.650Z,96.01
2023-01-09T21:30:50.328Z,96.02
2023-01-09T21:33:21.007Z,95.38
2023-01-09T21:35:57.837Z,95.40
2023-01-09T21:38:26.252Z,97.23
2023-01-09T21:40:53.990Z,98.52
2023-01-09T21:43:48.661Z,98.33
2023-01-09T21:46:36.787Z,97.52
2023-01-09T21:49:06.879Z,96.82
2023-01-09T21:51:38.982Z,97.33
2023-01-09T21:54:05.620Z,100.00
2023-01-09T21:56:32.218Z,100.00
2023-01-09T21:58:58.795Z,100.00
2023-01-09T22:01:25.524Z,100.00
2023-01-09T22:03:55.959Z,100.00
2023-01-09T22:06:23.296Z,100.00
2023-01-09T22:08:50.038Z,100.00
2023-01-09T22:11:16.860Z,100.00
2023-01-09T22:13:47.976Z,100.00
2023-01-09T22:16:14.615Z,100.00
2023-01-09T22:18:41.494Z,100.00
2023-01-09T22:21:09.587Z,99.97
2023-01-09T22:23:36.220Z,99.43
2023-01-09T22:26:13.697Z,97.75
2023-01-09T22:28:41.033Z,97.92
2023-01-09T22:31:15.331Z,97.68
2023-01-09T22:33:42.575Z,97.03
2023-01-09T22:36:11.529Z,96.93
2023-01-09T22:38:38.360Z,97.71
2023-01-09T22:41:05.557Z,97.24
2023-01-09T22:43:32.163Z,97.14
2023-01-09T22:46:00.975Z,96.42
2023-01-09T22:48:31.422Z,96.12
2023-01-09T22:51:14.020Z,94.99
2023-01-09T22:53:40.703Z,95.18
2023-01-09T22:56:10.083Z,95.48
2023-01-09T22:58:36.897Z,94.66
2023-01-09T23:01:04.504Z,94.80
2023-01-09T23:03:31.647Z,94.87
2023-01-09T23:06:15.508Z,93.58
2023-01-09T23:08:42.736Z,94.51
2023-01-09T23:11:16.640Z,95.58
2023-01-09T23:13:43.278Z,96.46
2023-01-09T23:16:09.938Z,96.40
2023-01-09T23:18:36.496Z,96.59
2023-01-09T23:21:04.704Z,96.80
2023-01-09T23:23:32.232Z,96.52
2023-01-09T23:26:02.139Z,96.13
2023-01-09T23:28:30.453Z,96.97
2023-01-09T23:30:57.371Z,96.68
2023-01-09T23:33:24.001Z,96.02
2023-01-09T23:35:50.617Z,95.91
2023-01-09T23:38:17.270Z,95.90
2023-01-09T23:40:43.899Z,96.45
2023-01-09T23:43:12.279Z,96.44
2023-01-09T23:45:44.364Z,96.49
2023-01-09T23:48:13.767Z,97.00
2023-01-09T23:50:50.939Z,97.25
2023-01-09T23:53:19.584Z,97.09
2023-01-09T23:55:46.532Z,96.56
2023-01-09T23:58:13.146Z,95.63
