createdAt,value
2022-09-28T00:03:08.821Z,0.00
2022-09-28T00:08:08.746Z,0.00
2022-09-28T00:13:08.721Z,0.00
2022-09-28T00:18:08.699Z,0.00
2022-09-28T00:23:08.659Z,0.00
2022-09-28T00:28:08.407Z,0.00
2022-09-28T00:33:08.360Z,0.00
2022-09-28T00:38:08.292Z,0.00
2022-09-28T00:43:08.245Z,0.00
2022-09-28T00:48:08.233Z,0.00
2022-09-28T00:53:11.723Z,0.00
2022-09-28T00:58:08.112Z,0.00
2022-09-28T01:03:08.065Z,0.00
2022-09-28T01:08:08.091Z,0.00
2022-09-28T01:13:13.970Z,0.00
2022-09-28T01:18:07.840Z,0.00
2022-09-28T01:23:07.793Z,0.00
2022-09-28T01:28:07.723Z,0.00
2022-09-28T01:33:07.681Z,0.00
2022-09-28T01:38:07.638Z,0.00
2022-09-28T01:43:07.668Z,0.00
2022-09-28T01:48:07.506Z,0.00
2022-09-28T01:53:07.547Z,0.00
2022-09-28T01:58:07.399Z,0.00
2022-09-28T02:03:07.356Z,0.00
2022-09-28T02:08:07.285Z,0.00
2022-09-28T02:13:07.249Z,0.00
2022-09-28T02:18:07.194Z,0.00
2022-09-28T02:23:07.154Z,0.00
2022-09-28T02:28:08.151Z,0.00
2022-09-28T02:33:07.087Z,0.00
2022-09-28T02:38:07.024Z,0.00
2022-09-28T02:43:06.959Z,0.00
2022-09-28T02:48:06.879Z,0.00
2022-09-28T02:53:06.822Z,0.00
2022-09-28T02:58:06.750Z,0.00
2022-09-28T03:03:06.692Z,0.00
2022-09-28T03:08:06.643Z,0.00
2022-09-28T03:13:06.600Z,0.00
2022-09-28T03:18:06.675Z,0.00
2022-09-28T03:23:23.939Z,0.00
2022-09-28T03:28:07.462Z,0.00
2022-09-28T03:33:06.408Z,0.00
2022-09-28T03:38:06.397Z,0.00
2022-09-28T03:43:06.240Z,0.00
2022-09-28T03:48:06.204Z,0.00
2022-09-28T03:53:06.136Z,0.00
2022-09-28T03:58:06.061Z,0.00
2022-09-28T04:03:06.012Z,0.00
2022-09-28T04:08:06.013Z,0.00
2022-09-28T04:13:09.347Z,0.00
2022-09-28T04:18:05.842Z,0.00
2022-09-28T04:23:05.817Z,0.00
2022-09-28T04:28:05.798Z,0.00
2022-09-28T04:33:05.697Z,0.00
2022-09-28T04:38:05.651Z,0.00
2022-09-28T04:43:05.565Z,0.00
2022-09-28T04:48:05.516Z,0.00
2022-09-28T04:53:05.490Z,0.00
2022-09-28T04:58:05.505Z,0.00
2022-09-28T05:03:05.353Z,0.00
2022-09-28T05:08:05.477Z,8.00
2022-09-28T05:13:05.337Z,36.00
2022-09-28T05:18:05.259Z,68.00
2022-09-28T05:23:05.155Z,116.00
2022-09-28T05:28:05.106Z,200.00
2022-09-28T05:33:05.020Z,356.00
2022-09-28T05:38:04.969Z,440.00
2022-09-28T05:43:05.004Z,576.00
2022-09-28T05:48:04.900Z,568.00
2022-09-28T05:53:04.842Z,736.00
2022-09-28T05:58:04.769Z,924.00
2022-09-28T06:03:08.723Z,1860.00
2022-09-28T06:08:04.650Z,1900.00
2022-09-28T06:13:04.560Z,1756.00
2022-09-28T06:18:04.519Z,1416.00
2022-09-28T06:23:04.435Z,1448.00
2022-09-28T06:28:04.388Z,2448.00
2022-09-28T06:33:04.322Z,2132.00
2022-09-28T06:38:04.347Z,1520.00
2022-09-28T06:43:04.338Z,1124.00
2022-09-28T06:48:04.247Z,1812.00
2022-09-28T06:53:05.145Z,2200.00
2022-09-28T06:58:04.122Z,3444.00
2022-09-28T07:03:04.088Z,4040.00
2022-09-28T07:08:03.942Z,3868.00
2022-09-28T07:13:03.899Z,3172.00
2022-09-28T07:18:04.338Z,2364.00
2022-09-28T07:23:15.476Z,2372.00
2022-09-28T07:28:04.732Z,3068.00
2022-09-28T07:33:04.690Z,2880.00
2022-09-28T07:38:03.652Z,3564.00
2022-09-28T07:43:03.601Z,3132.00
2022-09-28T07:48:03.636Z,2848.00
2022-09-28T07:53:03.480Z,4148.00
2022-09-28T07:58:03.414Z,2968.00
2022-09-28T08:03:03.359Z,3552.00
2022-09-28T08:08:04.288Z,4692.00
2022-09-28T08:13:03.306Z,4016.00
2022-09-28T08:18:03.238Z,2992.00
2022-09-28T08:23:03.113Z,4412.00
2022-09-28T08:28:03.103Z,6560.00
2022-09-28T08:33:03.023Z,7484.00
2022-09-28T08:38:02.968Z,9104.00
2022-09-28T08:43:02.894Z,12100.00
2022-09-28T08:48:02.920Z,13252.00
2022-09-28T08:53:02.839Z,10732.00
2022-09-28T08:58:02.734Z,7396.00
2022-09-28T09:03:02.845Z,13208.00
2022-09-28T09:08:02.803Z,9140.00
2022-09-28T09:13:02.733Z,20256.00
2022-09-28T09:18:02.698Z,22752.00
2022-09-28T09:23:02.477Z,14028.00
2022-09-28T09:28:02.438Z,23520.00
2022-09-28T09:33:02.368Z,16224.00
2022-09-28T09:38:02.312Z,10472.00
2022-09-28T09:43:02.237Z,23968.00
2022-09-28T09:48:02.201Z,12200.00
2022-09-28T09:53:02.193Z,17472.00
2022-09-28T09:58:02.171Z,17856.00
2022-09-28T10:03:02.032Z,19200.00
2022-09-28T10:08:02.052Z,12244.00
2022-09-28T10:13:01.931Z,6508.00
2022-09-28T10:18:01.838Z,3480.00
2022-09-28T10:23:01.895Z,4304.00
2022-09-28T10:28:02.002Z,12068.00
2022-09-28T10:33:01.849Z,34336.00
2022-09-28T10:38:01.664Z,28544.00
2022-09-28T10:43:01.672Z,26560.00
2022-09-28T10:48:01.576Z,27456.00
2022-09-28T10:53:01.554Z,38656.00
2022-09-28T10:58:01.458Z,19296.00
2022-09-28T11:03:01.450Z,14648.00
2022-09-28T11:08:01.343Z,9276.00
2022-09-28T11:13:01.465Z,8304.00
2022-09-28T11:18:01.203Z,8864.00
2022-09-28T11:23:01.287Z,44640.00
2022-09-28T11:28:01.097Z,52544.00
2022-09-28T11:33:01.256Z,18720.00
2022-09-28T11:38:00.994Z,9224.00
2022-09-28T11:43:01.078Z,13244.00
2022-09-28T11:48:01.905Z,10376.00
2022-09-28T11:53:00.841Z,16064.00
2022-09-28T11:58:00.794Z,16896.00
2022-09-28T12:03:00.870Z,14108.00
2022-09-28T12:08:00.719Z,9240.00
2022-09-28T12:13:00.796Z,12500.00
2022-09-28T12:18:00.796Z,10724.00
2022-09-28T12:23:00.683Z,12360.00
2022-09-28T12:28:00.422Z,13560.00
2022-09-28T12:33:00.411Z,10408.00
2022-09-28T12:38:01.409Z,11060.00
2022-09-28T12:43:00.303Z,14744.00
2022-09-28T12:48:00.203Z,18880.00
2022-09-28T12:53:02.992Z,18080.00
2022-09-28T12:58:00.148Z,16960.00
2022-09-28T13:03:01.170Z,18144.00
2022-09-28T13:08:00.000Z,16608.00
2022-09-28T13:13:00.062Z,20064.00
2022-09-28T13:17:59.955Z,20640.00
2022-09-28T13:22:59.894Z,20928.00
2022-09-28T13:27:59.824Z,15856.00
2022-09-28T13:32:59.780Z,13488.00
2022-09-28T13:37:59.641Z,16864.00
2022-09-28T13:42:59.599Z,19200.00
2022-09-28T13:47:59.520Z,21568.00
2022-09-28T13:52:59.519Z,14340.00
2022-09-28T13:57:59.418Z,8852.00
2022-09-28T14:02:59.416Z,11712.00
2022-09-28T14:07:59.317Z,11260.00
2022-09-28T14:12:59.289Z,4880.00
2022-09-28T14:17:59.196Z,4600.00
2022-09-28T14:22:59.122Z,5332.00
2022-09-28T14:27:59.076Z,5080.00
2022-09-28T14:32:59.098Z,4492.00
2022-09-28T14:37:59.007Z,7036.00
2022-09-28T14:42:58.958Z,8304.00
2022-09-28T14:47:58.900Z,12964.00
2022-09-28T14:52:58.788Z,14028.00
2022-09-28T14:57:58.952Z,13196.00
2022-09-28T15:02:58.835Z,11160.00
2022-09-28T15:07:58.751Z,9720.00
2022-09-28T15:12:58.668Z,8032.00
2022-09-28T15:18:00.626Z,3156.00
2022-09-28T15:22:58.555Z,1448.00
2022-09-28T15:27:58.440Z,656.00
2022-09-28T15:32:59.042Z,1268.00
2022-09-28T15:37:58.336Z,1424.00
2022-09-28T15:42:59.358Z,3600.00
2022-09-28T15:47:58.219Z,5520.00
2022-09-28T15:52:58.145Z,5640.00
2022-09-28T15:57:58.086Z,4932.00
2022-09-28T16:02:58.047Z,4152.00
2022-09-28T16:07:57.978Z,3056.00
2022-09-28T16:12:57.919Z,2376.00
2022-09-28T16:17:57.844Z,1860.00
2022-09-28T16:22:57.797Z,1664.00
2022-09-28T16:27:57.732Z,1884.00
2022-09-28T16:32:57.666Z,1900.00
2022-09-28T16:37:57.697Z,2020.00
2022-09-28T16:42:57.657Z,1740.00
2022-09-28T16:47:57.575Z,1288.00
2022-09-28T16:53:00.091Z,816.00
2022-09-28T16:57:57.445Z,476.00
2022-09-28T17:02:57.390Z,256.00
2022-09-28T17:07:57.295Z,156.00
2022-09-28T17:12:57.245Z,88.00
2022-09-28T17:17:57.276Z,88.00
2022-09-28T17:22:57.223Z,60.00
2022-09-28T17:27:57.148Z,36.00
2022-09-28T17:32:57.079Z,20.00
2022-09-28T17:37:57.010Z,8.00
2022-09-28T17:42:57.019Z,4.00
2022-09-28T17:47:56.871Z,0.00
2022-09-28T17:52:56.839Z,0.00
2022-09-28T17:57:56.747Z,0.00
2022-09-28T18:02:56.766Z,0.00
2022-09-28T18:07:56.756Z,0.00
2022-09-28T18:12:56.670Z,0.00
2022-09-28T18:17:56.539Z,0.00
2022-09-28T18:22:56.525Z,0.00
2022-09-28T18:27:56.426Z,0.00
2022-09-28T18:32:56.372Z,0.00
2022-09-28T18:37:56.328Z,0.00
2022-09-28T18:42:56.277Z,0.00
2022-09-28T18:47:56.190Z,0.00
2022-09-28T18:52:56.143Z,0.00
2022-09-28T18:57:56.061Z,0.00
2022-09-28T19:02:56.104Z,0.00
2022-09-28T19:07:55.980Z,0.00
2022-09-28T19:12:55.965Z,0.00
2022-09-28T19:17:55.881Z,0.00
2022-09-28T19:22:55.929Z,0.00
2022-09-28T19:27:55.730Z,0.00
2022-09-28T19:32:55.693Z,0.00
2022-09-28T19:37:55.638Z,0.00
2022-09-28T19:42:55.601Z,0.00
2022-09-28T19:47:59.295Z,0.00
2022-09-28T19:52:55.531Z,0.00
2022-09-28T19:57:55.439Z,0.00
2022-09-28T20:02:55.510Z,0.00
2022-09-28T20:07:55.467Z,0.00
2022-09-28T20:12:55.267Z,0.00
2022-09-28T20:17:55.195Z,0.00
2022-09-28T20:22:55.132Z,0.00
2022-09-28T20:27:55.157Z,0.00
2022-09-28T20:32:55.072Z,0.00
2022-09-28T20:37:54.989Z,0.00
2022-09-28T20:42:54.932Z,0.00
2022-09-28T20:47:54.979Z,0.00
2022-09-28T20:52:54.910Z,0.00
2022-09-28T20:57:54.829Z,0.00
2022-09-28T21:02:54.811Z,0.00
2022-09-28T21:07:54.660Z,0.00
2022-09-28T21:12:54.587Z,0.00
2022-09-28T21:17:54.550Z,0.00
2022-09-28T21:22:54.494Z,0.00
2022-09-28T21:27:54.535Z,0.00
2022-09-28T21:32:54.473Z,0.00
2022-09-28T21:37:54.438Z,0.00
2022-09-28T21:42:54.266Z,0.00
2022-09-28T21:47:54.204Z,0.00
2022-09-28T21:52:54.164Z,0.00
2022-09-28T21:57:54.107Z,0.00
2022-09-28T22:02:54.072Z,0.00
2022-09-28T22:07:54.062Z,0.00
2022-09-28T22:12:55.031Z,0.00
2022-09-28T22:17:53.890Z,0.00
2022-09-28T22:22:53.807Z,0.00
2022-09-28T22:27:53.921Z,0.00
2022-09-28T22:33:02.727Z,0.00
2022-09-28T22:37:53.725Z,0.00
2022-09-28T22:42:53.658Z,0.00
2022-09-28T22:47:53.560Z,0.00
2022-09-28T22:52:53.498Z,0.00
2022-09-28T22:57:53.450Z,0.00
2022-09-28T23:02:53.620Z,0.00
2022-09-28T23:07:53.347Z,0.00
2022-09-28T23:12:53.275Z,0.00
2022-09-28T23:17:53.243Z,0.00
2022-09-28T23:22:53.187Z,0.00
2022-09-28T23:27:53.143Z,0.00
2022-09-28T23:32:53.147Z,0.00
2022-09-28T23:37:53.121Z,0.00
2022-09-28T23:42:53.063Z,0.00
2022-09-28T23:47:52.896Z,0.00
2022-09-28T23:52:53.265Z,0.00
2022-09-28T23:57:52.775Z,0.00
