createdAt,value
2022-12-23T00:00:49.307Z,99.02
2022-12-23T00:01:49.473Z,99.33
2022-12-23T00:02:49.491Z,99.43
2022-12-23T00:03:50.301Z,99.22
2022-12-23T00:04:49.262Z,99.89
2022-12-23T00:05:49.263Z,99.79
2022-12-23T00:06:49.323Z,99.99
2022-12-23T00:07:49.239Z,99.58
2022-12-23T00:08:49.230Z,99.99
2022-12-23T00:09:49.221Z,99.99
2022-12-23T00:10:49.222Z,99.99
2022-12-23T00:11:49.212Z,99.99
2022-12-23T00:12:49.217Z,99.99
2022-12-23T00:13:49.190Z,99.99
2022-12-23T00:14:49.181Z,99.99
2022-12-23T00:15:49.184Z,99.99
2022-12-23T00:16:49.316Z,99.99
2022-12-23T00:17:49.157Z,99.99
2022-12-23T00:18:49.153Z,99.99
2022-12-23T00:19:49.150Z,99.99
2022-12-23T00:20:49.148Z,99.99
2022-12-23T00:21:49.191Z,99.99
2022-12-23T00:22:49.133Z,99.95
2022-12-23T00:23:49.112Z,99.99
2022-12-23T00:24:49.103Z,99.99
2022-12-23T00:25:49.101Z,99.95
2022-12-23T00:27:35.806Z,99.54
2022-12-23T00:28:32.172Z,99.63
2022-12-23T00:29:31.179Z,99.43
2022-12-23T00:30:31.160Z,99.27
2022-12-23T00:31:31.337Z,99.27
2022-12-23T00:32:32.201Z,99.79
2022-12-23T00:33:31.136Z,99.68
2022-12-23T00:34:31.159Z,99.68
2022-12-23T00:35:31.115Z,99.54
2022-12-23T00:36:31.174Z,99.22
2022-12-23T00:37:31.106Z,99.54
2022-12-23T00:38:31.107Z,99.58
2022-12-23T00:39:31.081Z,99.54
2022-12-23T00:40:31.079Z,99.27
2022-12-23T00:41:31.068Z,99.54
2022-12-23T00:42:31.057Z,99.22
2022-12-23T00:43:31.100Z,99.12
2022-12-23T00:44:34.141Z,99.07
2022-12-23T00:45:36.057Z,99.02
2022-12-23T00:46:33.048Z,99.27
2022-12-23T00:47:32.147Z,99.33
2022-12-23T00:48:34.529Z,99.22
2022-12-23T00:49:32.105Z,99.33
2022-12-23T00:50:32.100Z,98.71
2022-12-23T00:51:32.094Z,99.48
2022-12-23T00:52:32.099Z,99.27
2022-12-23T00:53:32.095Z,99.22
2022-12-23T00:54:32.057Z,99.33
2022-12-23T00:55:32.071Z,99.12
2022-12-23T00:56:32.062Z,98.71
2022-12-23T00:57:32.035Z,99.02
2022-12-23T00:58:32.111Z,99.12
2022-12-23T00:59:32.072Z,99.22
2022-12-23T01:00:32.012Z,98.76
2022-12-23T01:01:32.239Z,98.71
2022-12-23T01:02:32.123Z,98.82
2022-12-23T01:03:32.079Z,99.02
2022-12-23T01:04:31.982Z,99.17
2022-12-23T01:05:31.976Z,98.96
2022-12-23T01:06:31.984Z,99.48
2022-12-23T01:07:31.954Z,99.07
2022-12-23T01:08:31.941Z,99.17
2022-12-23T01:09:31.961Z,99.07
2022-12-23T01:10:31.941Z,99.73
2022-12-23T01:11:33.547Z,99.99
2022-12-23T01:12:31.921Z,99.99
2022-12-23T01:13:32.632Z,99.99
2022-12-23T01:14:31.961Z,99.99
2022-12-23T01:15:31.891Z,99.99
2022-12-23T01:16:31.929Z,99.99
2022-12-23T01:17:31.911Z,99.99
2022-12-23T01:18:31.876Z,99.99
2022-12-23T01:19:31.861Z,99.99
2022-12-23T01:20:31.876Z,99.99
2022-12-23T01:21:31.846Z,99.99
2022-12-23T01:22:31.837Z,99.99
2022-12-23T01:23:31.837Z,99.99
2022-12-23T01:24:32.565Z,99.99
2022-12-23T01:25:31.822Z,99.99
2022-12-23T01:26:31.805Z,99.89
2022-12-23T01:27:31.803Z,99.58
2022-12-23T01:28:31.794Z,99.89
2022-12-23T01:29:32.140Z,99.89
2022-12-23T01:30:32.787Z,99.99
2022-12-23T01:31:31.804Z,99.99
2022-12-23T01:32:31.758Z,99.99
2022-12-23T01:33:31.741Z,99.99
2022-12-23T01:34:36.651Z,99.99
2022-12-23T01:35:33.778Z,99.99
2022-12-23T01:36:31.725Z,99.99
2022-12-23T01:37:32.731Z,99.58
2022-12-23T01:38:31.719Z,99.68
2022-12-23T01:39:31.704Z,99.95
2022-12-23T01:40:31.704Z,99.38
2022-12-23T01:41:31.745Z,99.79
2022-12-23T01:42:31.675Z,99.89
2022-12-23T01:43:32.678Z,99.99
2022-12-23T01:44:31.686Z,99.68
2022-12-23T01:45:31.733Z,99.99
2022-12-23T01:46:32.553Z,99.68
2022-12-23T01:47:31.647Z,99.99
2022-12-23T01:48:31.628Z,99.79
2022-12-23T01:49:31.633Z,99.58
2022-12-23T01:50:31.627Z,99.38
2022-12-23T01:51:31.648Z,99.99
2022-12-23T01:52:31.604Z,99.99
2022-12-23T01:53:31.597Z,99.79
2022-12-23T01:54:31.585Z,99.99
2022-12-23T01:55:31.571Z,99.99
2022-12-23T01:56:32.177Z,99.58
2022-12-23T01:57:31.553Z,99.99
2022-12-23T01:58:32.556Z,99.99
2022-12-23T01:59:31.592Z,99.99
2022-12-23T02:00:31.537Z,99.48
2022-12-23T02:01:31.736Z,99.68
2022-12-23T02:02:31.653Z,99.99
2022-12-23T02:03:31.646Z,99.99
2022-12-23T02:04:31.512Z,99.84
2022-12-23T02:05:31.498Z,99.74
2022-12-23T02:06:31.633Z,99.74
2022-12-23T02:07:32.155Z,99.33
2022-12-23T02:08:31.494Z,99.43
2022-12-23T02:09:31.457Z,99.33
2022-12-23T02:10:31.496Z,99.12
2022-12-23T02:11:31.453Z,99.02
2022-12-23T02:12:31.458Z,99.12
2022-12-23T02:13:31.446Z,98.92
2022-12-23T02:14:31.439Z,98.66
2022-12-23T02:15:31.412Z,99.43
2022-12-23T02:16:31.580Z,99.43
2022-12-23T02:17:31.401Z,99.33
2022-12-23T02:18:31.388Z,99.54
2022-12-23T02:19:31.388Z,99.22
2022-12-23T02:20:31.457Z,99.22
2022-12-23T02:21:31.373Z,98.71
2022-12-23T02:22:31.413Z,99.02
2022-12-23T02:23:31.387Z,99.02
2022-12-23T02:24:31.363Z,99.22
2022-12-23T02:25:31.373Z,98.97
2022-12-23T02:26:31.330Z,98.92
2022-12-23T02:27:32.343Z,98.51
2022-12-23T02:28:31.326Z,98.51
2022-12-23T02:29:31.335Z,98.87
2022-12-23T02:30:32.099Z,98.71
2022-12-23T02:31:31.366Z,99.12
2022-12-23T02:32:31.279Z,98.82
2022-12-23T02:33:31.275Z,99.02
2022-12-23T02:34:31.294Z,98.77
2022-12-23T02:35:31.260Z,98.46
2022-12-23T02:36:32.135Z,98.87
2022-12-23T02:37:31.249Z,98.57
2022-12-23T02:38:31.239Z,98.57
2022-12-23T02:39:31.235Z,98.67
2022-12-23T02:40:31.216Z,98.67
2022-12-23T02:41:31.211Z,99.33
2022-12-23T02:42:31.203Z,99.33
2022-12-23T02:43:31.196Z,99.02
2022-12-23T02:44:31.190Z,99.12
2022-12-23T02:45:31.180Z,99.33
2022-12-23T02:46:31.220Z,98.92
2022-12-23T02:47:31.156Z,99.48
2022-12-23T02:48:31.158Z,99.38
2022-12-23T02:49:31.198Z,99.38
2022-12-23T02:50:31.166Z,98.86
2022-12-23T02:51:31.127Z,99.27
2022-12-23T02:52:31.114Z,99.17
2022-12-23T02:53:31.131Z,99.48
2022-12-23T02:54:31.111Z,99.07
2022-12-23T02:55:31.104Z,99.38
2022-12-23T02:56:31.101Z,99.27
2022-12-23T02:57:31.099Z,99.33
2022-12-23T02:58:31.073Z,99.48
2022-12-23T02:59:31.066Z,98.96
2022-12-23T03:00:31.067Z,99.17
2022-12-23T03:01:31.163Z,99.07
2022-12-23T03:02:31.275Z,99.22
2022-12-23T03:03:31.118Z,99.22
2022-12-23T03:04:31.022Z,99.17
2022-12-23T03:05:31.011Z,99.27
2022-12-23T03:06:31.012Z,99.07
2022-12-23T03:07:31.002Z,99.38
2022-12-23T03:08:31.001Z,99.48
2022-12-23T03:09:31.108Z,99.38
2022-12-23T03:10:30.983Z,99.17
2022-12-23T03:11:30.960Z,99.07
2022-12-23T03:12:30.952Z,99.27
2022-12-23T03:13:30.954Z,99.79
2022-12-23T03:14:30.941Z,99.89
2022-12-23T03:15:31.020Z,99.63
2022-12-23T03:16:31.019Z,99.99
2022-12-23T03:17:31.063Z,99.99
2022-12-23T03:18:30.923Z,99.99
2022-12-23T03:19:30.901Z,99.99
2022-12-23T03:20:30.896Z,99.99
2022-12-23T03:21:30.890Z,99.99
2022-12-23T03:22:30.875Z,99.99
2022-12-23T03:23:30.881Z,99.99
2022-12-23T03:24:30.900Z,99.99
2022-12-23T03:25:30.852Z,99.99
2022-12-23T03:26:30.859Z,99.38
2022-12-23T03:27:30.834Z,99.79
2022-12-23T03:28:30.829Z,99.99
2022-12-23T03:29:30.834Z,99.99
2022-12-23T03:30:30.834Z,99.84
2022-12-23T03:31:30.884Z,99.58
2022-12-23T03:32:30.805Z,99.63
2022-12-23T03:33:30.804Z,99.68
2022-12-23T03:34:31.579Z,99.33
2022-12-23T03:35:30.769Z,99.54
2022-12-23T03:36:30.788Z,99.54
2022-12-23T03:37:30.761Z,99.54
2022-12-23T03:38:30.770Z,99.84
2022-12-23T03:39:30.740Z,99.43
2022-12-23T03:40:30.734Z,99.02
2022-12-23T03:41:30.737Z,99.22
2022-12-23T03:42:30.727Z,98.71
2022-12-23T03:43:30.723Z,98.86
2022-12-23T03:44:30.731Z,99.48
2022-12-23T03:45:39.854Z,99.79
2022-12-23T03:46:32.777Z,99.79
2022-12-23T03:47:30.678Z,99.68
2022-12-23T03:48:30.690Z,99.89
2022-12-23T03:49:30.676Z,99.99
2022-12-23T03:50:30.662Z,99.99
2022-12-23T03:51:30.644Z,99.99
2022-12-23T03:52:30.665Z,99.99
2022-12-23T03:53:30.643Z,99.95
2022-12-23T03:54:30.628Z,99.99
2022-12-23T03:55:30.637Z,99.99
2022-12-23T03:56:30.657Z,99.99
2022-12-23T03:57:30.615Z,99.84
2022-12-23T03:58:30.594Z,99.38
2022-12-23T03:59:30.583Z,99.43
2022-12-23T04:00:30.581Z,99.99
2022-12-23T04:01:30.915Z,99.54
2022-12-23T04:02:30.721Z,99.63
2022-12-23T04:03:30.642Z,99.63
2022-12-23T04:04:30.547Z,99.99
2022-12-23T04:05:30.537Z,99.95
2022-12-23T04:06:30.595Z,99.54
2022-12-23T04:07:30.520Z,99.43
2022-12-23T04:08:30.529Z,99.02
2022-12-23T04:09:30.513Z,98.92
2022-12-23T04:10:30.495Z,99.28
2022-12-23T04:11:30.676Z,99.22
2022-12-23T04:12:30.515Z,98.67
2022-12-23T04:13:30.476Z,98.57
2022-12-23T04:14:30.498Z,98.46
2022-12-23T04:15:30.469Z,98.92
2022-12-23T04:16:30.571Z,98.71
2022-12-23T04:17:30.459Z,98.61
2022-12-23T04:18:30.453Z,98.61
2022-12-23T04:19:30.432Z,98.82
2022-12-23T04:20:30.425Z,98.71
2022-12-23T04:21:30.427Z,98.41
2022-12-23T04:22:30.422Z,98.92
2022-12-23T04:23:30.411Z,98.71
2022-12-23T04:24:30.402Z,98.92
2022-12-23T04:25:30.385Z,99.22
2022-12-23T04:26:30.382Z,99.33
2022-12-23T04:27:30.381Z,99.22
2022-12-23T04:28:31.162Z,98.51
2022-12-23T04:29:30.352Z,98.71
2022-12-23T04:30:34.286Z,98.66
2022-12-23T04:31:31.383Z,98.76
2022-12-23T04:32:30.342Z,99.27
2022-12-23T04:33:30.326Z,99.27
2022-12-23T04:34:30.320Z,99.38
2022-12-23T04:35:30.314Z,99.22
2022-12-23T04:36:30.295Z,99.54
2022-12-23T04:37:30.319Z,99.22
2022-12-23T04:38:30.288Z,99.02
2022-12-23T04:39:30.275Z,99.02
2022-12-23T04:40:30.268Z,98.82
2022-12-23T04:41:30.257Z,99.12
2022-12-23T04:42:30.259Z,98.71
2022-12-23T04:43:30.240Z,98.71
2022-12-23T04:44:30.238Z,98.20
2022-12-23T04:45:30.269Z,98.41
2022-12-23T04:46:30.244Z,98.20
2022-12-23T04:47:30.694Z,98.30
2022-12-23T04:48:30.203Z,98.30
2022-12-23T04:49:30.197Z,99.12
2022-12-23T04:50:30.189Z,98.76
2022-12-23T04:51:30.180Z,99.38
2022-12-23T04:52:30.179Z,99.27
2022-12-23T04:53:30.173Z,98.86
2022-12-23T04:54:30.191Z,99.07
2022-12-23T04:55:30.150Z,99.27
2022-12-23T04:56:30.139Z,99.07
2022-12-23T04:57:30.147Z,99.07
2022-12-23T04:58:30.169Z,99.48
2022-12-23T04:59:30.134Z,99.27
2022-12-23T05:00:35.487Z,99.54
2022-12-23T05:01:32.221Z,99.17
2022-12-23T05:02:30.204Z,99.02
2022-12-23T05:03:30.147Z,99.12
2022-12-23T05:04:30.115Z,98.92
2022-12-23T05:05:30.079Z,98.51
2022-12-23T05:06:30.158Z,98.82
2022-12-23T05:07:30.070Z,98.41
2022-12-23T05:08:30.047Z,98.41
2022-12-23T05:09:30.056Z,98.30
2022-12-23T05:10:30.034Z,98.35
2022-12-23T05:11:30.149Z,98.41
2022-12-23T05:12:30.009Z,98.41
2022-12-23T05:13:30.019Z,98.61
2022-12-23T05:14:30.019Z,98.41
2022-12-23T05:15:29.996Z,98.30
2022-12-23T05:16:30.063Z,98.41
2022-12-23T05:17:29.987Z,98.10
2022-12-23T05:18:29.973Z,97.99
2022-12-23T05:19:29.967Z,98.41
2022-12-23T05:20:29.981Z,98.71
2022-12-23T05:21:30.053Z,98.51
2022-12-23T05:22:29.953Z,98.41
2022-12-23T05:23:29.924Z,98.30
2022-12-23T05:24:29.924Z,98.41
2022-12-23T05:25:30.068Z,97.99
2022-12-23T05:26:30.612Z,98.10
2022-12-23T05:27:29.898Z,98.30
2022-12-23T05:28:29.895Z,98.05
2022-12-23T05:29:29.885Z,98.16
2022-12-23T05:30:29.867Z,97.64
2022-12-23T05:31:29.913Z,97.95
2022-12-23T05:32:29.866Z,97.44
2022-12-23T05:33:29.897Z,97.44
2022-12-23T05:34:29.887Z,97.13
2022-12-23T05:35:29.876Z,97.58
2022-12-23T05:36:29.937Z,97.58
2022-12-23T05:37:29.837Z,97.69
2022-12-23T05:38:29.828Z,97.48
2022-12-23T05:39:29.821Z,97.33
2022-12-23T05:40:34.030Z,97.69
2022-12-23T05:41:29.877Z,98.20
2022-12-23T05:42:29.779Z,98.41
2022-12-23T05:43:29.781Z,98.30
2022-12-23T05:44:29.786Z,98.35
2022-12-23T05:45:29.837Z,97.99
2022-12-23T05:46:29.801Z,98.41
2022-12-23T05:47:29.748Z,98.20
2022-12-23T05:48:29.738Z,98.10
2022-12-23T05:49:29.752Z,97.58
2022-12-23T05:50:29.725Z,97.48
2022-12-23T05:51:29.711Z,97.48
2022-12-23T05:52:29.700Z,97.69
2022-12-23T05:53:29.702Z,97.99
2022-12-23T05:54:29.690Z,97.58
2022-12-23T05:55:30.694Z,97.48
2022-12-23T05:56:29.695Z,97.23
2022-12-23T05:57:29.674Z,97.54
2022-12-23T05:58:30.652Z,97.74
2022-12-23T05:59:31.535Z,97.03
2022-12-23T06:00:30.673Z,97.23
2022-12-23T06:01:29.691Z,96.72
2022-12-23T06:02:29.876Z,96.92
2022-12-23T06:03:29.797Z,96.92
2022-12-23T06:04:29.713Z,97.03
2022-12-23T06:05:29.605Z,96.37
2022-12-23T06:06:29.596Z,96.41
2022-12-23T06:07:29.590Z,96.98
2022-12-23T06:08:29.571Z,96.82
2022-12-23T06:09:29.703Z,96.82
2022-12-23T06:10:29.564Z,96.72
2022-12-23T06:11:29.565Z,96.37
2022-12-23T06:12:29.576Z,95.86
2022-12-23T06:13:29.544Z,95.86
2022-12-23T06:14:31.259Z,96.20
2022-12-23T06:15:29.527Z,96.06
2022-12-23T06:16:29.541Z,96.16
2022-12-23T06:17:29.504Z,96.37
2022-12-23T06:18:29.524Z,96.16
2022-12-23T06:19:29.509Z,96.37
2022-12-23T06:20:29.499Z,96.06
2022-12-23T06:21:29.588Z,96.26
2022-12-23T06:22:29.466Z,96.47
2022-12-23T06:23:29.460Z,96.37
2022-12-23T06:24:29.472Z,96.47
2022-12-23T06:25:29.452Z,96.37
2022-12-23T06:26:29.440Z,96.32
2022-12-23T06:27:29.435Z,96.63
2022-12-23T06:28:29.419Z,96.67
2022-12-23T06:29:31.984Z,96.22
2022-12-23T06:30:29.415Z,96.78
2022-12-23T06:31:29.451Z,97.49
2022-12-23T06:32:32.884Z,97.14
2022-12-23T06:33:31.411Z,97.14
2022-12-23T06:34:29.373Z,97.55
2022-12-23T06:35:29.373Z,97.91
2022-12-23T06:36:30.130Z,97.45
2022-12-23T06:37:29.356Z,97.14
2022-12-23T06:38:29.334Z,98.11
2022-12-23T06:39:29.329Z,97.34
2022-12-23T06:40:29.451Z,97.86
2022-12-23T06:41:29.344Z,98.11
2022-12-23T06:42:29.316Z,98.32
2022-12-23T06:43:29.302Z,98.00
2022-12-23T06:44:29.292Z,98.32
2022-12-23T06:45:29.457Z,98.52
2022-12-23T06:46:29.388Z,98.32
2022-12-23T06:47:29.281Z,98.72
2022-12-23T06:48:29.277Z,98.42
2022-12-23T06:49:29.259Z,98.72
2022-12-23T06:50:29.250Z,98.11
2022-12-23T06:51:29.242Z,98.05
2022-12-23T06:52:29.233Z,98.77
2022-12-23T06:53:29.224Z,98.97
2022-12-23T06:54:29.224Z,98.46
2022-12-23T06:55:29.214Z,98.57
2022-12-23T06:56:29.210Z,98.57
2022-12-23T06:57:29.207Z,98.77
2022-12-23T06:58:30.697Z,98.67
2022-12-23T06:59:29.174Z,98.57
2022-12-23T07:00:29.266Z,98.87
2022-12-23T07:01:29.340Z,98.57
2022-12-23T07:02:30.246Z,98.16
2022-12-23T07:03:31.194Z,98.16
2022-12-23T07:04:29.133Z,98.25
2022-12-23T07:05:36.531Z,98.52
2022-12-23T07:06:31.126Z,98.32
2022-12-23T07:07:29.134Z,97.54
2022-12-23T07:08:29.120Z,97.23
2022-12-23T07:09:29.146Z,96.67
2022-12-23T07:10:29.198Z,96.16
2022-12-23T07:11:30.123Z,96.47
2022-12-23T07:12:29.073Z,96.57
2022-12-23T07:13:29.626Z,96.57
2022-12-23T07:14:29.057Z,96.06
2022-12-23T07:15:29.061Z,96.26
2022-12-23T07:16:29.141Z,96.26
2022-12-23T07:17:29.039Z,96.16
2022-12-23T07:18:29.028Z,96.37
2022-12-23T07:19:29.025Z,96.37
2022-12-23T07:20:29.072Z,96.26
2022-12-23T07:21:30.114Z,96.06
2022-12-23T07:22:30.001Z,95.54
2022-12-23T07:23:28.993Z,95.24
2022-12-23T07:24:28.978Z,95.14
2022-12-23T07:25:28.985Z,95.34
2022-12-23T07:26:28.965Z,94.83
2022-12-23T07:27:28.958Z,94.83
2022-12-23T07:28:28.949Z,94.87
2022-12-23T07:29:29.022Z,95.54
2022-12-23T07:30:28.946Z,95.03
2022-12-23T07:31:28.952Z,95.14
2022-12-23T07:32:28.935Z,95.34
2022-12-23T07:33:28.915Z,95.59
2022-12-23T07:34:28.914Z,96.26
2022-12-23T07:35:28.898Z,96.20
2022-12-23T07:36:28.886Z,96.10
2022-12-23T07:37:28.884Z,96.31
2022-12-23T07:38:28.874Z,96.20
2022-12-23T07:39:28.892Z,96.20
2022-12-23T07:40:28.871Z,95.79
2022-12-23T07:41:28.854Z,96.00
2022-12-23T07:42:46.454Z,95.90
2022-12-23T07:43:30.855Z,96.00
2022-12-23T07:44:28.832Z,96.62
2022-12-23T07:45:28.940Z,96.87
2022-12-23T07:46:28.888Z,96.87
2022-12-23T07:47:28.803Z,96.97
2022-12-23T07:48:28.801Z,97.33
2022-12-23T07:49:28.806Z,97.48
2022-12-23T07:50:28.781Z,97.48
2022-12-23T07:51:28.787Z,97.44
2022-12-23T07:52:28.787Z,97.48
2022-12-23T07:53:28.760Z,97.07
2022-12-23T07:54:28.839Z,97.03
2022-12-23T07:55:28.754Z,97.54
2022-12-23T07:56:28.758Z,96.62
2022-12-23T07:57:28.722Z,96.77
2022-12-23T07:58:30.805Z,96.87
2022-12-23T07:59:28.764Z,97.48
2022-12-23T08:00:28.825Z,97.07
2022-12-23T08:01:28.833Z,96.92
2022-12-23T08:02:28.936Z,96.31
2022-12-23T08:03:29.330Z,96.31
2022-12-23T08:04:28.727Z,96.10
2022-12-23T08:05:29.656Z,96.51
2022-12-23T08:06:29.299Z,96.82
2022-12-23T08:07:28.655Z,96.51
2022-12-23T08:08:28.662Z,95.90
2022-12-23T08:09:28.640Z,96.37
2022-12-23T08:10:28.628Z,96.20
2022-12-23T08:11:28.627Z,96.00
2022-12-23T08:12:28.621Z,96.10
2022-12-23T08:13:28.611Z,96.00
2022-12-23T08:14:28.589Z,95.44
2022-12-23T08:15:28.598Z,95.54
2022-12-23T08:16:28.645Z,95.14
2022-12-23T08:17:28.576Z,95.03
2022-12-23T08:18:28.584Z,95.14
2022-12-23T08:19:28.557Z,95.14
2022-12-23T08:20:28.570Z,94.93
2022-12-23T08:21:28.550Z,94.58
2022-12-23T08:22:28.524Z,94.37
2022-12-23T08:23:28.532Z,94.48
2022-12-23T08:24:28.536Z,94.21
2022-12-23T08:25:28.507Z,94.11
2022-12-23T08:26:28.501Z,94.07
2022-12-23T08:27:28.495Z,94.42
2022-12-23T08:28:28.485Z,94.48
2022-12-23T08:29:34.148Z,94.07
2022-12-23T08:30:30.526Z,94.27
2022-12-23T08:31:28.561Z,93.86
2022-12-23T08:32:28.519Z,94.17
2022-12-23T08:33:28.444Z,93.25
2022-12-23T08:34:28.443Z,93.30
2022-12-23T08:35:28.432Z,93.04
2022-12-23T08:36:28.427Z,93.45
2022-12-23T08:37:28.458Z,93.76
2022-12-23T08:38:28.400Z,93.96
2022-12-23T08:39:28.404Z,94.37
2022-12-23T08:40:28.383Z,93.35
2022-12-23T08:41:29.146Z,93.20
2022-12-23T08:42:28.371Z,93.00
2022-12-23T08:43:35.217Z,93.10
2022-12-23T08:44:30.381Z,93.30
2022-12-23T08:45:28.345Z,92.28
2022-12-23T08:46:28.456Z,92.49
2022-12-23T08:47:28.327Z,93.30
2022-12-23T08:48:28.322Z,92.59
2022-12-23T08:49:28.332Z,93.04
2022-12-23T08:50:28.306Z,93.30
2022-12-23T08:51:28.310Z,92.90
2022-12-23T08:52:28.291Z,92.85
2022-12-23T08:53:29.743Z,92.90
2022-12-23T08:54:28.294Z,93.00
2022-12-23T08:55:29.222Z,92.59
2022-12-23T08:56:32.338Z,92.69
2022-12-23T08:57:28.318Z,92.55
2022-12-23T08:58:28.249Z,92.59
2022-12-23T08:59:28.259Z,92.96
2022-12-23T09:00:28.228Z,93.26
2022-12-23T09:01:28.398Z,91.83
2022-12-23T09:02:28.354Z,92.44
2022-12-23T09:03:28.300Z,92.14
2022-12-23T09:04:28.196Z,92.03
2022-12-23T09:05:28.215Z,92.55
2022-12-23T09:06:29.985Z,92.03
2022-12-23T09:07:29.174Z,92.10
2022-12-23T09:08:28.166Z,92.60
2022-12-23T09:09:28.185Z,91.83
2022-12-23T09:10:28.174Z,92.30
2022-12-23T09:11:28.136Z,92.30
2022-12-23T09:12:28.129Z,92.24
2022-12-23T09:13:35.170Z,92.40
2022-12-23T09:14:30.122Z,92.40
2022-12-23T09:15:28.131Z,92.30
2022-12-23T09:16:28.243Z,92.10
2022-12-23T09:17:28.093Z,92.19
2022-12-23T09:18:28.081Z,92.19
2022-12-23T09:19:28.071Z,92.40
2022-12-23T09:20:28.073Z,92.10
2022-12-23T09:21:28.090Z,92.44
2022-12-23T09:22:28.057Z,93.47
2022-12-23T09:23:28.044Z,93.06
2022-12-23T09:24:28.044Z,92.55
2022-12-23T09:25:28.031Z,92.50
2022-12-23T09:26:28.057Z,93.01
2022-12-23T09:27:28.017Z,93.26
2022-12-23T09:28:28.010Z,92.96
2022-12-23T09:29:28.020Z,92.96
2022-12-23T09:30:27.989Z,93.06
2022-12-23T09:31:35.890Z,92.24
2022-12-23T09:32:29.969Z,92.34
2022-12-23T09:33:27.960Z,93.47
2022-12-23T09:34:27.965Z,92.34
2022-12-23T09:35:27.964Z,92.85
2022-12-23T09:36:27.971Z,92.96
2022-12-23T09:37:27.952Z,92.85
2022-12-23T09:38:27.929Z,93.26
2022-12-23T09:39:27.943Z,93.06
2022-12-23T09:40:27.909Z,92.96
2022-12-23T09:41:27.913Z,92.75
2022-12-23T09:42:27.920Z,92.75
2022-12-23T09:43:27.896Z,92.34
2022-12-23T09:44:27.899Z,92.14
2022-12-23T09:45:27.875Z,91.78
2022-12-23T09:46:27.894Z,91.78
2022-12-23T09:47:27.850Z,91.38
2022-12-23T09:48:27.859Z,91.07
2022-12-23T09:49:27.835Z,90.97
2022-12-23T09:50:27.838Z,90.77
2022-12-23T09:51:27.830Z,90.97
2022-12-23T09:52:27.812Z,90.97
2022-12-23T09:53:27.805Z,90.31
2022-12-23T09:54:28.676Z,90.97
2022-12-23T09:55:27.818Z,90.62
2022-12-23T09:56:27.791Z,90.31
2022-12-23T09:57:27.782Z,90.06
2022-12-23T09:58:27.783Z,90.11
2022-12-23T09:59:27.759Z,89.90
2022-12-23T10:00:27.755Z,89.97
2022-12-23T10:01:27.878Z,89.76
2022-12-23T10:02:27.943Z,89.25
2022-12-23T10:03:27.903Z,89.51
2022-12-23T10:04:27.798Z,89.31
2022-12-23T10:05:27.714Z,89.20
2022-12-23T10:06:27.774Z,89.15
2022-12-23T10:07:28.258Z,89.76
2022-12-23T10:08:27.723Z,90.06
2022-12-23T10:09:27.693Z,89.45
2022-12-23T10:10:27.681Z,89.86
2022-12-23T10:11:29.701Z,89.25
2022-12-23T10:12:29.595Z,89.97
2022-12-23T10:13:28.657Z,89.25
2022-12-23T10:14:27.656Z,89.90
2022-12-23T10:15:27.675Z,90.00
2022-12-23T10:16:27.732Z,90.47
2022-12-23T10:18:00.701Z,89.97
2022-12-23T10:18:28.260Z,89.97
2022-12-23T10:19:28.212Z,89.86
2022-12-23T10:20:28.942Z,89.72
2022-12-23T10:21:27.593Z,89.51
2022-12-23T10:22:27.602Z,89.20
2022-12-23T10:23:28.627Z,88.53
2022-12-23T10:24:27.584Z,88.74
2022-12-23T10:25:29.194Z,88.90
2022-12-23T10:26:27.571Z,88.49
2022-12-23T10:27:27.573Z,88.43
2022-12-23T10:28:30.088Z,88.70
2022-12-23T10:29:29.249Z,88.59
2022-12-23T10:30:54.076Z,88.70
2022-12-23T10:31:40.148Z,88.53
2022-12-23T10:32:29.592Z,88.64
2022-12-23T10:33:27.508Z,88.29
2022-12-23T10:34:28.396Z,88.08
2022-12-23T10:35:27.485Z,88.08
2022-12-23T10:36:27.593Z,88.43
2022-12-23T10:37:27.468Z,88.33
2022-12-23T10:38:27.479Z,88.84
2022-12-23T10:39:27.460Z,88.88
2022-12-23T10:40:27.443Z,89.39
2022-12-23T10:41:27.440Z,89.18
2022-12-23T10:42:27.418Z,88.68
2022-12-23T10:43:27.423Z,89.18
2022-12-23T10:44:27.473Z,89.50
2022-12-23T10:45:28.298Z,90.15
2022-12-23T10:46:27.492Z,90.00
2022-12-23T10:47:27.383Z,89.39
2022-12-23T10:48:27.413Z,89.35
2022-12-23T10:49:27.370Z,89.35
2022-12-23T10:50:27.373Z,88.57
2022-12-23T10:51:27.362Z,89.18
2022-12-23T10:52:29.210Z,88.88
2022-12-23T10:53:27.339Z,89.39
2022-12-23T10:54:27.329Z,89.09
2022-12-23T10:55:32.918Z,89.15
2022-12-23T10:56:29.315Z,88.43
2022-12-23T10:57:27.307Z,88.74
2022-12-23T10:58:27.300Z,88.64
2022-12-23T10:59:27.295Z,88.29
2022-12-23T11:00:27.340Z,87.88
2022-12-23T11:01:27.846Z,87.88
2022-12-23T11:02:28.507Z,87.57
2022-12-23T11:03:27.444Z,87.63
2022-12-23T11:04:27.258Z,87.02
2022-12-23T11:05:27.791Z,86.76
2022-12-23T11:06:33.141Z,86.30
2022-12-23T11:07:46.351Z,85.69
2022-12-23T11:08:29.222Z,85.49
2022-12-23T11:09:27.210Z,86.04
2022-12-23T11:10:27.199Z,86.14
2022-12-23T11:11:27.217Z,86.35
2022-12-23T11:12:27.192Z,86.65
2022-12-23T11:13:27.207Z,86.76
2022-12-23T11:14:27.173Z,86.51
2022-12-23T11:15:27.188Z,86.35
2022-12-23T11:16:27.189Z,86.65
2022-12-23T11:17:27.162Z,86.65
2022-12-23T11:18:27.138Z,86.96
2022-12-23T11:19:27.135Z,86.55
2022-12-23T11:20:27.124Z,87.16
2022-12-23T11:21:27.147Z,87.57
2022-12-23T11:22:27.101Z,87.47
2022-12-23T11:23:27.126Z,87.57
2022-12-23T11:24:27.094Z,87.06
2022-12-23T11:25:27.081Z,87.51
2022-12-23T11:26:27.119Z,87.71
2022-12-23T11:27:27.792Z,88.12
2022-12-23T11:28:27.070Z,88.12
2022-12-23T11:29:27.046Z,88.43
2022-12-23T11:30:27.067Z,88.68
2022-12-23T11:31:27.067Z,88.47
2022-12-23T11:32:27.029Z,88.57
2022-12-23T11:33:27.808Z,88.74
2022-12-23T11:34:27.096Z,88.53
2022-12-23T11:35:27.281Z,89.18
2022-12-23T11:36:27.001Z,89.09
2022-12-23T11:37:26.995Z,89.33
2022-12-23T11:38:26.980Z,89.29
2022-12-23T11:39:26.982Z,89.39
2022-12-23T11:40:27.002Z,88.92
2022-12-23T11:41:26.950Z,89.29
2022-12-23T11:42:26.983Z,89.09
2022-12-23T11:43:27.031Z,89.18
2022-12-23T11:44:26.987Z,88.98
2022-12-23T11:45:27.882Z,88.47
2022-12-23T11:46:27.040Z,89.09
2022-12-23T11:47:26.906Z,89.39
2022-12-23T11:48:26.899Z,89.70
2022-12-23T11:49:27.726Z,89.18
2022-12-23T11:50:26.919Z,89.39
2022-12-23T11:51:26.898Z,89.09
2022-12-23T11:52:26.865Z,89.39
2022-12-23T11:53:26.979Z,89.18
2022-12-23T11:54:27.317Z,89.29
2022-12-23T11:55:26.912Z,89.39
2022-12-23T11:56:26.905Z,89.18
2022-12-23T11:57:27.842Z,89.29
2022-12-23T11:58:26.818Z,88.78
2022-12-23T11:59:26.829Z,89.50
2022-12-23T12:00:26.803Z,89.70
2022-12-23T12:01:26.827Z,90.21
2022-12-23T12:02:27.779Z,89.70
2022-12-23T12:03:26.946Z,89.59
2022-12-23T12:04:26.785Z,89.90
2022-12-23T12:05:26.773Z,89.39
2022-12-23T12:06:26.780Z,88.74
2022-12-23T12:07:26.752Z,88.39
2022-12-23T12:08:26.778Z,87.77
2022-12-23T12:09:26.740Z,87.88
2022-12-23T12:10:26.775Z,87.47
2022-12-23T12:11:26.725Z,87.06
2022-12-23T12:12:26.712Z,87.06
2022-12-23T12:13:26.812Z,86.76
2022-12-23T12:14:26.761Z,87.02
2022-12-23T12:15:27.247Z,86.71
2022-12-23T12:16:26.777Z,86.71
2022-12-23T12:17:26.668Z,86.30
2022-12-23T12:18:27.219Z,86.61
2022-12-23T12:19:28.323Z,86.82
2022-12-23T12:20:27.225Z,86.00
2022-12-23T12:21:27.256Z,86.41
2022-12-23T12:22:26.642Z,86.20
2022-12-23T12:23:26.630Z,86.51
2022-12-23T12:24:26.649Z,86.10
2022-12-23T12:25:26.613Z,86.10
2022-12-23T12:26:26.621Z,86.20
2022-12-23T12:27:26.594Z,86.10
2022-12-23T12:28:29.449Z,86.71
2022-12-23T12:29:26.577Z,86.76
2022-12-23T12:30:26.625Z,87.57
2022-12-23T12:31:26.646Z,87.57
2022-12-23T12:32:26.560Z,87.57
2022-12-23T12:33:26.623Z,87.67
2022-12-23T12:34:26.540Z,87.73
2022-12-23T12:35:26.532Z,87.06
2022-12-23T12:36:26.523Z,86.96
2022-12-23T12:37:26.522Z,87.77
2022-12-23T12:38:26.533Z,86.76
2022-12-23T12:39:26.505Z,86.76
2022-12-23T12:40:26.485Z,86.65
2022-12-23T12:41:26.500Z,86.61
2022-12-23T12:42:26.487Z,86.51
2022-12-23T12:43:28.327Z,86.61
2022-12-23T12:44:26.463Z,86.41
2022-12-23T12:45:26.448Z,86.71
2022-12-23T12:46:26.517Z,86.71
2022-12-23T12:47:52.908Z,86.41
2022-12-23T12:48:28.431Z,86.55
2022-12-23T12:49:26.432Z,86.65
2022-12-23T12:50:26.401Z,86.44
2022-12-23T12:51:26.416Z,86.76
2022-12-23T12:52:26.433Z,86.96
2022-12-23T12:53:26.393Z,87.77