createdAt,value
2023-02-19T00:01:22.076Z,7.73
2023-02-19T00:04:25.497Z,7.73
2023-02-19T00:07:28.767Z,7.74
2023-02-19T00:10:32.047Z,7.74
2023-02-19T00:13:44.167Z,7.73
2023-02-19T00:16:49.525Z,7.73
2023-02-19T00:19:52.926Z,7.73
2023-02-19T00:22:56.214Z,7.72
2023-02-19T00:26:17.612Z,7.73
2023-02-19T00:29:22.790Z,7.72
2023-02-19T00:32:26.774Z,7.71
2023-02-19T00:35:30.120Z,7.71
2023-02-19T00:38:37.209Z,7.71
2023-02-19T00:41:40.534Z,7.71
2023-02-19T00:44:43.908Z,7.70
2023-02-19T00:47:48.680Z,7.71
2023-02-19T00:50:51.968Z,7.73
2023-02-19T00:53:56.216Z,7.74
2023-02-19T00:57:00.718Z,7.75
2023-02-19T01:00:05.070Z,7.77
2023-02-19T01:03:08.458Z,7.78
2023-02-19T01:06:15.045Z,7.80
2023-02-19T01:09:18.261Z,7.80
2023-02-19T01:12:21.627Z,7.81
2023-02-19T01:15:25.334Z,7.82
2023-02-19T01:18:28.568Z,7.82
2023-02-19T01:21:32.143Z,7.84
2023-02-19T01:24:35.687Z,7.84
2023-02-19T01:27:38.824Z,7.84
2023-02-19T01:30:42.103Z,7.84
2023-02-19T01:33:47.031Z,7.86
2023-02-19T01:36:50.300Z,7.86
2023-02-19T01:39:53.687Z,7.86
2023-02-19T01:42:57.009Z,7.87
2023-02-19T01:46:00.859Z,7.87
2023-02-19T01:49:21.543Z,7.88
2023-02-19T01:52:32.740Z,7.88
2023-02-19T01:55:36.353Z,7.88
2023-02-19T01:58:40.393Z,7.89
2023-02-19T02:01:43.813Z,7.89
2023-02-19T02:04:47.499Z,7.88
2023-02-19T02:08:10.779Z,7.88
2023-02-19T02:11:14.272Z,7.88
2023-02-19T02:14:19.725Z,7.88
2023-02-19T02:17:36.744Z,7.87
2023-02-19T02:20:52.207Z,7.87
2023-02-19T02:24:14.050Z,7.88
2023-02-19T02:27:27.585Z,7.87
2023-02-19T02:30:48.888Z,7.87
2023-02-19T02:34:07.291Z,7.87
2023-02-19T02:37:12.276Z,7.87
2023-02-19T02:40:17.915Z,7.87
2023-02-19T02:43:21.392Z,7.87
2023-02-19T02:46:30.424Z,7.88
2023-02-19T02:49:55.673Z,7.88
2023-02-19T02:53:26.922Z,7.87
2023-02-19T02:56:31.662Z,7.86
2023-02-19T02:59:39.427Z,7.85
2023-02-19T03:02:44.018Z,7.85
2023-02-19T03:05:52.777Z,7.83
2023-02-19T03:09:19.357Z,7.83
2023-02-19T03:12:42.508Z,7.82
2023-02-19T03:16:10.250Z,7.81
2023-02-19T03:19:19.206Z,7.80
2023-02-19T03:22:27.708Z,7.79
2023-02-19T03:25:52.494Z,7.78
2023-02-19T03:29:22.628Z,7.77
2023-02-19T03:32:34.529Z,7.76
2023-02-19T03:35:44.925Z,7.75
2023-02-19T03:38:59.514Z,7.73
2023-02-19T03:42:18.062Z,7.72
2023-02-19T03:45:32.101Z,7.72
2023-02-19T03:48:38.348Z,7.71
2023-02-19T03:51:50.553Z,7.70
2023-02-19T03:55:02.845Z,7.70
2023-02-19T03:58:35.319Z,7.69
2023-02-19T04:01:43.427Z,7.69
2023-02-19T04:05:07.518Z,7.68
2023-02-19T04:08:16.151Z,7.68
2023-02-19T04:11:24.610Z,7.67
2023-02-19T04:14:34.904Z,7.66
2023-02-19T04:17:47.824Z,7.66
2023-02-19T04:20:51.644Z,7.66
2023-02-19T04:23:58.580Z,7.67
2023-02-19T04:27:02.788Z,7.67
2023-02-19T04:30:08.537Z,7.68
2023-02-19T04:33:11.773Z,7.69
2023-02-19T04:36:14.922Z,7.70
2023-02-19T04:39:18.155Z,7.70
2023-02-19T04:42:21.344Z,7.71
2023-02-19T04:45:24.562Z,7.71
2023-02-19T04:48:28.296Z,7.72
2023-02-19T04:51:31.480Z,7.72
2023-02-19T04:54:34.807Z,7.73
2023-02-19T04:57:38.025Z,7.73
2023-02-19T05:00:41.370Z,7.74
2023-02-19T05:03:44.851Z,7.74
2023-02-19T05:06:48.095Z,7.75
2023-02-19T05:09:51.323Z,7.75
2023-02-19T05:12:57.803Z,7.76
2023-02-19T05:16:07.422Z,7.77
2023-02-19T05:19:13.656Z,7.76
2023-02-19T05:22:17.191Z,7.77
2023-02-19T05:25:20.445Z,7.76
2023-02-19T05:28:28.846Z,7.76
2023-02-19T05:31:33.891Z,7.76
2023-02-19T05:34:37.323Z,7.76
2023-02-19T05:37:40.491Z,7.76
2023-02-19T05:40:44.809Z,7.75
2023-02-19T05:43:49.340Z,7.74
2023-02-19T05:46:52.539Z,7.73
2023-02-19T05:49:55.838Z,7.73
2023-02-19T05:53:05.713Z,7.73
2023-02-19T05:56:30.876Z,7.74
2023-02-19T05:59:34.061Z,7.73
2023-02-19T06:02:37.934Z,7.74
2023-02-19T06:05:41.234Z,7.73
2023-02-19T06:08:44.840Z,7.73
2023-02-19T06:11:48.049Z,7.73
2023-02-19T06:14:51.542Z,7.75
2023-02-19T06:17:55.007Z,7.75
2023-02-19T06:21:05.909Z,7.76
2023-02-19T06:24:10.002Z,7.77
2023-02-19T06:27:13.283Z,7.78
2023-02-19T06:30:16.631Z,7.79
2023-02-19T06:33:19.839Z,7.80
2023-02-19T06:36:23.851Z,7.81
2023-02-19T06:39:27.846Z,7.82
2023-02-19T06:42:33.880Z,7.82
2023-02-19T06:45:37.189Z,7.83
2023-02-19T06:48:41.657Z,7.84
2023-02-19T06:51:44.855Z,7.87
2023-02-19T06:54:48.041Z,7.87
2023-02-19T06:57:51.225Z,7.89
2023-02-19T07:00:54.764Z,7.89
2023-02-19T07:03:58.364Z,7.91
2023-02-19T07:07:01.562Z,7.92
2023-02-19T07:10:05.132Z,7.94
2023-02-19T07:13:08.311Z,7.94
2023-02-19T07:16:13.314Z,7.95
2023-02-19T07:19:16.853Z,7.93
2023-02-19T07:22:20.110Z,7.91
2023-02-19T07:25:23.318Z,7.91
2023-02-19T07:28:26.622Z,7.92
2023-02-19T07:31:30.053Z,7.92
2023-02-19T07:34:33.326Z,7.91
2023-02-19T07:37:36.575Z,7.93
2023-02-19T07:40:39.806Z,7.95
2023-02-19T07:43:43.221Z,7.96
2023-02-19T07:46:46.476Z,7.96
2023-02-19T07:49:49.662Z,7.97
2023-02-19T07:52:52.831Z,7.98
2023-02-19T07:56:06.927Z,7.99
2023-02-19T07:59:10.785Z,8.00
2023-02-19T08:02:37.372Z,8.02
2023-02-19T08:05:42.289Z,8.04
2023-02-19T08:08:45.559Z,8.04
2023-02-19T08:12:07.388Z,8.04
2023-02-19T08:15:10.603Z,8.06
2023-02-19T08:18:16.516Z,8.06
2023-02-19T08:21:20.700Z,8.07
2023-02-19T08:24:24.438Z,8.05
2023-02-19T08:27:27.732Z,8.03
2023-02-19T08:30:32.386Z,8.00
2023-02-19T08:33:36.759Z,7.99
2023-02-19T08:36:40.267Z,7.98
2023-02-19T08:39:43.597Z,7.96
2023-02-19T08:42:46.924Z,7.95
2023-02-19T08:45:54.614Z,7.95
2023-02-19T08:48:58.350Z,7.93
2023-02-19T08:52:01.907Z,7.91
2023-02-19T08:55:06.286Z,7.88
2023-02-19T08:58:11.620Z,7.86
2023-02-19T09:01:18.837Z,7.85
2023-02-19T09:04:22.463Z,7.84
2023-02-19T09:07:26.020Z,7.83
2023-02-19T09:10:29.262Z,7.81
2023-02-19T09:13:32.688Z,7.81
2023-02-19T09:16:37.101Z,7.79
2023-02-19T09:19:40.334Z,7.78
2023-02-19T09:22:43.571Z,7.79
2023-02-19T09:25:47.143Z,7.80
2023-02-19T09:28:50.722Z,7.79
2023-02-19T09:32:01.040Z,7.78
2023-02-19T09:36:05.867Z,7.73
2023-02-19T09:39:10.491Z,7.67
2023-02-19T09:42:24.804Z,7.58
2023-02-19T09:45:28.168Z,7.49
2023-02-19T09:48:32.268Z,7.42
2023-02-19T09:51:38.009Z,7.35
2023-02-19T09:54:41.951Z,7.30
2023-02-19T09:57:46.692Z,7.27
2023-02-19T10:00:51.152Z,7.22
2023-02-19T10:03:54.930Z,7.19
2023-02-19T10:07:03.520Z,7.17
2023-02-19T10:10:29.067Z,7.14
2023-02-19T10:13:37.750Z,7.10
2023-02-19T10:16:43.879Z,7.06
2023-02-19T10:19:47.159Z,7.03
2023-02-19T10:23:04.188Z,7.04
2023-02-19T10:26:07.397Z,7.07
2023-02-19T10:29:11.271Z,7.08
2023-02-19T10:32:24.048Z,7.09
2023-02-19T10:35:28.011Z,7.10
2023-02-19T10:38:40.661Z,7.10
2023-02-19T10:41:44.411Z,7.14
2023-02-19T10:44:53.868Z,7.14
2023-02-19T10:47:57.805Z,7.13
2023-02-19T10:51:08.643Z,7.12
2023-02-19T10:54:19.231Z,7.11
2023-02-19T10:57:34.036Z,7.07
2023-02-19T11:00:38.398Z,7.05
2023-02-19T11:03:42.148Z,7.03
2023-02-19T11:06:46.960Z,7.02
2023-02-19T11:09:53.782Z,7.00
2023-02-19T11:13:01.334Z,7.00
2023-02-19T11:16:05.499Z,7.01
2023-02-19T11:19:44.460Z,7.01
2023-02-19T11:22:49.368Z,6.99
2023-02-19T11:25:54.429Z,6.98
2023-02-19T11:28:59.969Z,6.96
2023-02-19T11:32:25.708Z,6.94
2023-02-19T11:35:29.973Z,6.92
2023-02-19T11:38:33.438Z,6.91
2023-02-19T11:41:47.639Z,6.90
2023-02-19T11:45:26.489Z,6.88
2023-02-19T11:48:38.740Z,6.84
2023-02-19T11:52:26.061Z,6.81
2023-02-19T11:56:16.843Z,6.74
2023-02-19T11:59:31.509Z,6.66
2023-02-19T12:02:46.112Z,6.58
2023-02-19T12:06:11.126Z,6.52
2023-02-19T12:09:24.313Z,6.49
2023-02-19T12:12:42.536Z,6.48
2023-02-19T12:16:00.922Z,6.42
2023-02-19T12:19:08.273Z,6.56
2023-02-19T12:22:22.266Z,6.63
2023-02-19T12:25:36.255Z,6.59
2023-02-19T12:28:45.271Z,6.56
2023-02-19T12:32:00.717Z,6.53
2023-02-19T12:35:15.836Z,6.49
2023-02-19T12:38:33.691Z,6.46
2023-02-19T12:42:06.300Z,6.42
2023-02-19T12:45:24.851Z,6.38
2023-02-19T12:48:39.818Z,6.35
2023-02-19T12:51:49.777Z,6.34
2023-02-19T12:54:56.354Z,6.34
2023-02-19T12:58:04.531Z,6.33
2023-02-19T13:01:18.910Z,6.32
2023-02-19T13:04:25.563Z,6.28
2023-02-19T13:07:39.408Z,6.26
2023-02-19T13:10:56.847Z,6.27
2023-02-19T13:14:26.424Z,6.25
2023-02-19T13:17:42.776Z,6.25
2023-02-19T13:20:48.823Z,6.23
2023-02-19T13:23:58.520Z,6.23
2023-02-19T13:27:23.956Z,6.22
2023-02-19T13:30:39.656Z,6.23
2023-02-19T13:34:05.918Z,6.20
2023-02-19T13:37:11.508Z,6.21
2023-02-19T13:40:35.616Z,6.20
2023-02-19T13:43:39.171Z,6.21
2023-02-19T13:46:45.456Z,6.25
2023-02-19T13:49:49.579Z,6.29
2023-02-19T13:52:55.070Z,6.31
2023-02-19T13:55:58.269Z,6.31
2023-02-19T13:59:25.594Z,6.31
2023-02-19T14:02:35.505Z,6.30
2023-02-19T14:06:04.404Z,6.26
2023-02-19T14:09:36.258Z,6.22
2023-02-19T14:12:39.583Z,6.18
2023-02-19T14:15:49.421Z,6.14
2023-02-19T14:18:52.896Z,6.08
2023-02-19T14:21:56.129Z,6.05
2023-02-19T14:25:00.653Z,6.03
2023-02-19T14:28:06.946Z,6.01
2023-02-19T14:31:19.650Z,5.98
2023-02-19T14:34:26.944Z,5.95
2023-02-19T14:37:30.354Z,5.91
2023-02-19T14:40:44.327Z,5.88
2023-02-19T14:43:50.925Z,5.86
2023-02-19T14:47:06.534Z,5.86
2023-02-19T14:50:29.519Z,5.85
2023-02-19T14:53:38.981Z,5.81
2023-02-19T14:56:46.860Z,5.78
2023-02-19T14:59:55.806Z,5.76
2023-02-19T15:02:59.874Z,5.78
2023-02-19T15:06:11.556Z,5.78
2023-02-19T15:09:16.551Z,5.75
2023-02-19T15:12:25.645Z,5.70
2023-02-19T15:15:32.697Z,5.68
2023-02-19T15:18:38.039Z,5.67
2023-02-19T15:21:46.726Z,5.64
2023-02-19T15:24:50.057Z,5.64
2023-02-19T15:27:53.316Z,5.62
2023-02-19T15:30:59.698Z,5.59
2023-02-19T15:34:02.987Z,5.56
2023-02-19T15:37:11.190Z,5.55
2023-02-19T15:40:15.484Z,5.55
2023-02-19T15:43:26.946Z,5.56
2023-02-19T15:46:31.020Z,5.53
2023-02-19T15:49:54.854Z,5.53
2023-02-19T15:53:12.736Z,5.55
2023-02-19T15:56:29.485Z,5.53
2023-02-19T15:59:36.785Z,5.53
2023-02-19T16:02:40.770Z,5.53
2023-02-19T16:05:44.222Z,5.54
2023-02-19T16:09:04.293Z,5.55
2023-02-19T16:12:23.147Z,5.55
2023-02-19T16:15:28.726Z,5.56
2023-02-19T16:18:32.469Z,5.58
2023-02-19T16:21:36.189Z,5.60
2023-02-19T16:24:45.454Z,5.60
2023-02-19T16:27:48.946Z,5.61
2023-02-19T16:30:58.324Z,5.62
2023-02-19T16:34:17.787Z,5.62
2023-02-19T16:37:41.889Z,5.61
2023-02-19T16:40:48.991Z,5.59
2023-02-19T16:43:52.176Z,5.62
2023-02-19T16:47:01.667Z,5.63
2023-02-19T16:50:41.746Z,5.62
2023-02-19T16:54:01.772Z,5.62
2023-02-19T16:57:46.020Z,5.62
2023-02-19T17:15:29.673Z,5.62
2023-02-19T17:18:39.296Z,5.61
2023-02-19T17:21:43.124Z,5.58
2023-02-19T17:24:47.475Z,5.55
2023-02-19T17:27:50.671Z,5.53
2023-02-19T17:30:54.245Z,5.51
2023-02-19T17:33:57.546Z,5.49
2023-02-19T17:37:00.819Z,5.49
2023-02-19T17:40:04.301Z,5.48
2023-02-19T17:43:08.092Z,5.48
2023-02-19T17:46:15.972Z,5.48
2023-02-19T17:49:19.740Z,5.48
2023-02-19T17:52:23.031Z,5.48
2023-02-19T17:55:29.668Z,5.48
2023-02-19T17:58:32.948Z,5.47
2023-02-19T18:01:36.358Z,5.47
2023-02-19T18:04:41.182Z,5.46
2023-02-19T18:07:45.826Z,5.45
2023-02-19T18:10:49.082Z,5.44
2023-02-19T18:13:52.675Z,5.43
2023-02-19T18:16:56.170Z,5.43
2023-02-19T18:20:44.989Z,5.46
2023-02-19T18:23:48.293Z,5.47
2023-02-19T18:26:51.484Z,5.45
2023-02-19T18:29:56.380Z,5.40
2023-02-19T18:32:59.569Z,5.34
2023-02-19T18:36:03.751Z,5.28
2023-02-19T18:39:07.136Z,5.24
2023-02-19T18:42:12.589Z,5.20
2023-02-19T18:45:17.066Z,5.16
2023-02-19T18:48:21.480Z,5.15
2023-02-19T18:51:35.651Z,5.13
2023-02-19T18:54:39.690Z,5.09
2023-02-19T18:57:44.131Z,5.06
2023-02-19T19:00:47.331Z,5.03
2023-02-19T19:03:50.658Z,4.99
2023-02-19T19:06:53.934Z,4.97
2023-02-19T19:10:08.100Z,4.95
2023-02-19T19:13:11.454Z,4.91
2023-02-19T19:16:26.690Z,4.88
2023-02-19T19:19:29.952Z,4.83
2023-02-19T19:22:50.430Z,4.79
2023-02-19T19:26:07.652Z,4.76
2023-02-19T19:29:12.148Z,4.74
2023-02-19T19:32:15.770Z,4.71
2023-02-19T19:35:20.145Z,4.69
2023-02-19T19:38:23.745Z,4.68
2023-02-19T19:41:26.971Z,4.66
2023-02-19T19:44:30.269Z,4.65
2023-02-19T19:47:33.557Z,4.65
2023-02-19T19:50:36.755Z,4.66
2023-02-19T19:53:40.143Z,4.67
2023-02-19T19:56:45.850Z,4.67
2023-02-19T19:59:51.281Z,4.68
2023-02-19T20:02:54.587Z,4.69
2023-02-19T20:05:58.165Z,4.70
2023-02-19T20:09:01.513Z,4.72
2023-02-19T20:12:05.257Z,4.74
2023-02-19T20:15:09.736Z,4.76
2023-02-19T20:18:13.121Z,4.78
2023-02-19T20:21:16.363Z,4.81
2023-02-19T20:24:26.039Z,4.82
2023-02-19T20:27:29.398Z,4.83
2023-02-19T20:36:58.759Z,4.81
2023-02-19T20:43:31.499Z,4.76
2023-02-19T20:47:18.452Z,4.74
2023-02-19T20:55:35.844Z,4.75
2023-02-19T20:59:19.915Z,4.74
2023-02-19T21:08:22.458Z,4.74
2023-02-19T21:11:29.571Z,4.73
2023-02-19T21:19:10.442Z,4.71
2023-02-19T21:22:35.460Z,4.69
2023-02-19T21:29:59.415Z,4.69
2023-02-19T21:39:03.123Z,4.68
2023-02-19T21:42:06.756Z,4.67
2023-02-19T21:45:10.327Z,4.64
2023-02-19T21:48:13.976Z,4.63
2023-02-19T21:51:19.141Z,4.62
2023-02-19T21:54:24.954Z,4.60
2023-02-19T21:57:28.342Z,4.59
2023-02-19T22:00:31.996Z,4.58
2023-02-19T22:03:35.297Z,4.57
2023-02-19T22:06:41.514Z,4.56
2023-02-19T22:09:44.800Z,4.55
2023-02-19T22:12:48.150Z,4.54
2023-02-19T22:15:51.394Z,4.52
2023-02-19T22:18:59.482Z,4.51
2023-02-19T22:22:03.152Z,4.49
2023-02-19T22:25:06.950Z,4.49
2023-02-19T22:28:10.425Z,4.47
2023-02-19T22:31:15.788Z,4.46
2023-02-19T22:34:19.142Z,4.46
2023-02-19T22:37:22.517Z,4.45
2023-02-19T22:40:25.834Z,4.45
2023-02-19T22:43:29.112Z,4.44
2023-02-19T22:46:32.360Z,4.44
2023-02-19T22:49:38.710Z,4.42
2023-02-19T22:52:42.233Z,4.41
2023-02-19T22:55:45.603Z,4.39
2023-02-19T22:58:48.963Z,4.37
2023-02-19T23:01:53.226Z,4.35
2023-02-19T23:04:56.652Z,4.34
2023-02-19T23:08:00.128Z,4.33
2023-02-19T23:11:03.385Z,4.33
2023-02-19T23:14:08.023Z,4.32
2023-02-19T23:17:11.501Z,4.32
2023-02-19T23:20:14.820Z,4.34
2023-02-19T23:23:18.157Z,4.35
2023-02-19T23:26:21.509Z,4.36
2023-02-19T23:29:27.119Z,4.37
2023-02-19T23:32:30.397Z,4.38
2023-02-19T23:35:33.679Z,4.38
2023-02-19T23:38:37.177Z,4.38
2023-02-19T23:41:46.452Z,4.38
2023-02-19T23:44:49.786Z,4.38
2023-02-19T23:47:53.155Z,4.38
2023-02-19T23:50:56.421Z,4.37
2023-02-19T23:53:59.881Z,4.37
2023-02-19T23:57:03.235Z,4.37
