createdAt,value
2017-10-14T00:00:43.541Z,0
2017-10-14T00:01:52.384Z,0
2017-10-14T00:03:01.221Z,0
2017-10-14T00:04:10.063Z,0
2017-10-14T00:05:18.907Z,0
2017-10-14T00:06:27.744Z,0
2017-10-14T00:07:36.586Z,0
2017-10-14T00:08:45.420Z,0
2017-10-14T00:09:54.261Z,0
2017-10-14T00:11:03.098Z,0
2017-10-14T00:12:11.945Z,0
2017-10-14T00:13:20.792Z,0
2017-10-14T00:14:29.969Z,0
2017-10-14T00:15:38.811Z,0
2017-10-14T00:16:47.670Z,0
2017-10-14T00:17:56.499Z,0
2017-10-14T00:19:05.672Z,0
2017-10-14T00:20:14.516Z,0
2017-10-14T00:21:23.351Z,0
2017-10-14T00:22:32.190Z,0
2017-10-14T00:23:41.028Z,0
2017-10-14T00:24:49.869Z,0
2017-10-14T00:25:58.715Z,0
2017-10-14T00:27:07.557Z,0
2017-10-14T00:28:16.730Z,0
2017-10-14T00:29:25.570Z,0
2017-10-14T00:30:34.410Z,0
2017-10-14T00:31:43.250Z,0
2017-10-14T00:32:52.094Z,0
2017-10-14T00:34:00.931Z,0
2017-10-14T00:35:09.768Z,0
2017-10-14T00:36:18.607Z,0
2017-10-14T00:37:27.456Z,0
2017-10-14T00:38:36.292Z,0
2017-10-14T00:39:45.138Z,0
2017-10-14T00:40:53.976Z,0
2017-10-14T00:42:02.813Z,0
2017-10-14T00:43:11.654Z,0
2017-10-14T00:44:20.492Z,0
2017-10-14T00:45:29.333Z,0
2017-10-14T00:46:38.173Z,0
2017-10-14T00:47:47.013Z,0
2017-10-14T00:48:55.854Z,0
2017-10-14T00:50:04.696Z,0
2017-10-14T00:51:13.542Z,0
2017-10-14T00:52:22.395Z,0
2017-10-14T00:53:31.557Z,0
2017-10-14T00:54:40.390Z,0
2017-10-14T00:55:49.230Z,0
2017-10-14T00:56:58.076Z,0
2017-10-14T00:58:06.917Z,0
2017-10-14T00:59:15.762Z,0
2017-10-14T01:00:24.605Z,0
2017-10-14T01:01:33.446Z,0
2017-10-14T01:02:42.282Z,0
2017-10-14T01:03:51.123Z,0
2017-10-14T01:04:59.966Z,0
2017-10-14T01:06:08.801Z,0
2017-10-14T01:07:17.646Z,0
2017-10-14T01:08:26.483Z,0
2017-10-14T01:09:35.327Z,0
2017-10-14T01:10:44.167Z,0
2017-10-14T01:11:53.014Z,0
2017-10-14T01:13:01.848Z,0
2017-10-14T01:14:10.685Z,0
2017-10-14T01:15:19.528Z,0
2017-10-14T01:16:28.369Z,0
2017-10-14T01:17:37.556Z,0
2017-10-14T01:18:46.395Z,0
2017-10-14T01:19:55.232Z,0
2017-10-14T01:21:04.083Z,0
2017-10-14T01:22:12.921Z,0
2017-10-14T01:23:21.772Z,0
2017-10-14T01:24:30.613Z,0
2017-10-14T01:25:39.455Z,0
2017-10-14T01:26:48.638Z,0
2017-10-14T01:27:57.477Z,0
2017-10-14T01:29:06.320Z,0
2017-10-14T01:30:15.162Z,0
2017-10-14T01:31:24.004Z,0
2017-10-14T01:32:32.845Z,0
2017-10-14T01:33:41.695Z,0
2017-10-14T01:34:50.535Z,0
2017-10-14T01:35:59.374Z,0
2017-10-14T01:37:08.218Z,0
2017-10-14T01:38:17.055Z,0
2017-10-14T01:39:25.899Z,0
2017-10-14T01:40:34.737Z,0
2017-10-14T01:41:43.582Z,0
2017-10-14T01:42:52.417Z,0
2017-10-14T01:44:01.260Z,0
2017-10-14T01:45:10.093Z,0
2017-10-14T01:46:18.937Z,0
2017-10-14T01:47:27.779Z,0
2017-10-14T01:48:36.627Z,0
2017-10-14T01:49:45.461Z,0
2017-10-14T01:50:54.300Z,0
2017-10-14T01:52:03.482Z,0
2017-10-14T01:53:12.317Z,0
2017-10-14T01:54:21.156Z,0
2017-10-14T01:55:30.339Z,0
2017-10-14T01:56:39.178Z,0
2017-10-14T01:57:48.028Z,0
2017-10-14T01:58:56.865Z,0
2017-10-14T02:00:05.709Z,0
2017-10-14T02:01:14.880Z,0
2017-10-14T02:02:23.724Z,0
2017-10-14T02:03:32.566Z,0
2017-10-14T02:04:41.404Z,0
2017-10-14T02:05:50.246Z,0
2017-10-14T02:06:59.083Z,0
2017-10-14T02:08:07.929Z,0
2017-10-14T02:09:16.769Z,0
2017-10-14T02:10:25.611Z,0
2017-10-14T02:11:34.447Z,0
2017-10-14T02:12:43.289Z,0
2017-10-14T02:13:52.129Z,0
2017-10-14T02:15:00.974Z,0
2017-10-14T02:16:09.818Z,0
2017-10-14T02:17:18.662Z,0
2017-10-14T02:18:27.500Z,0
2017-10-14T02:19:36.684Z,0
2017-10-14T02:20:45.523Z,0
2017-10-14T02:21:54.370Z,0
2017-10-14T02:23:03.543Z,0
2017-10-14T02:24:12.384Z,0
2017-10-14T02:25:21.220Z,0
2017-10-14T02:26:30.066Z,0
2017-10-14T02:27:39.242Z,0
2017-10-14T02:28:48.084Z,0
2017-10-14T02:29:56.923Z,0
2017-10-14T02:31:05.763Z,0
2017-10-14T02:32:14.938Z,0
2017-10-14T02:33:23.783Z,0
2017-10-14T02:34:32.631Z,0
2017-10-14T02:35:41.465Z,0
2017-10-14T02:36:50.306Z,0
2017-10-14T02:37:59.145Z,0
2017-10-14T02:39:07.984Z,0
2017-10-14T02:40:16.828Z,0
2017-10-14T02:41:25.673Z,0
2017-10-14T02:42:34.849Z,0
2017-10-14T02:43:43.701Z,0
2017-10-14T02:44:52.528Z,0
2017-10-14T02:46:01.368Z,0
2017-10-14T02:47:10.546Z,0
2017-10-14T02:48:19.383Z,0
2017-10-14T02:49:28.224Z,0
2017-10-14T02:50:37.066Z,0
2017-10-14T02:51:45.913Z,0
2017-10-14T02:52:54.747Z,0
2017-10-14T02:54:03.588Z,0
2017-10-14T02:55:12.431Z,0
2017-10-14T02:56:21.266Z,0
2017-10-14T02:57:30.110Z,0
2017-10-14T02:58:38.946Z,0
2017-10-14T02:59:47.789Z,0
2017-10-14T03:00:56.633Z,0
2017-10-14T03:02:05.516Z,0
2017-10-14T03:03:14.365Z,0
2017-10-14T03:04:23.196Z,0
2017-10-14T03:05:32.364Z,0
2017-10-14T03:06:41.280Z,0
2017-10-14T03:07:50.127Z,0
2017-10-14T03:08:59.483Z,0
2017-10-14T03:10:08.324Z,0
2017-10-14T03:11:17.166Z,0
2017-10-14T03:12:26.029Z,0
2017-10-14T03:13:35.527Z,0
2017-10-14T03:14:44.759Z,0
2017-10-14T03:15:54.258Z,0
2017-10-14T03:17:03.185Z,0
2017-10-14T03:18:12.605Z,0
2017-10-14T03:19:22.086Z,0
2017-10-14T03:20:30.962Z,0
2017-10-14T03:21:39.812Z,0
2017-10-14T03:22:48.644Z,0
2017-10-14T03:23:57.835Z,0
2017-10-14T03:25:06.657Z,0
2017-10-14T03:26:15.578Z,0
2017-10-14T03:27:24.472Z,0
2017-10-14T03:28:33.459Z,0
2017-10-14T03:29:42.611Z,0
2017-10-14T03:30:51.483Z,0
2017-10-14T03:32:00.439Z,0
2017-10-14T03:33:09.691Z,0
2017-10-14T03:34:18.536Z,0
2017-10-14T03:35:27.581Z,0
2017-10-14T03:36:36.485Z,0
2017-10-14T03:37:45.777Z,0
2017-10-14T03:38:55.281Z,0
2017-10-14T03:40:04.172Z,0
2017-10-14T03:41:13.265Z,0
2017-10-14T03:42:22.454Z,0
2017-10-14T03:43:31.680Z,0
2017-10-14T03:44:40.983Z,0
2017-10-14T03:45:49.819Z,0
2017-10-14T03:46:58.681Z,0
2017-10-14T03:48:07.524Z,0
2017-10-14T03:49:16.364Z,0
2017-10-14T03:50:25.597Z,0
2017-10-14T03:51:34.435Z,0
2017-10-14T03:52:43.276Z,0
2017-10-14T03:53:52.118Z,0
2017-10-14T03:55:00.956Z,0
2017-10-14T03:56:09.803Z,0
2017-10-14T03:57:18.644Z,0
2017-10-14T03:58:27.483Z,0
2017-10-14T03:59:36.325Z,0
2017-10-14T04:00:45.167Z,0
2017-10-14T04:01:54.007Z,0
2017-10-14T04:03:03.180Z,0
2017-10-14T04:04:12.018Z,0
2017-10-14T04:05:20.861Z,0
2017-10-14T04:06:29.716Z,0
2017-10-14T04:07:38.543Z,0
2017-10-14T04:08:47.378Z,0
2017-10-14T04:09:56.218Z,0
2017-10-14T04:11:05.058Z,0
2017-10-14T04:12:13.900Z,0
2017-10-14T04:13:23.078Z,0
2017-10-14T04:14:31.919Z,0
2017-10-14T04:15:40.752Z,0
2017-10-14T04:16:49.940Z,0
2017-10-14T04:17:58.779Z,0
2017-10-14T04:19:07.623Z,0
2017-10-14T04:20:16.465Z,0
2017-10-14T04:21:25.297Z,0
2017-10-14T04:22:34.137Z,0
2017-10-14T04:23:42.980Z,0
2017-10-14T04:24:51.820Z,0
2017-10-14T04:26:00.661Z,0
2017-10-14T04:27:09.498Z,0
2017-10-14T04:28:18.343Z,0
2017-10-14T04:29:27.185Z,0
2017-10-14T04:30:36.021Z,0
2017-10-14T04:31:45.204Z,0
2017-10-14T04:32:54.044Z,0
2017-10-14T04:34:02.889Z,0
2017-10-14T04:35:11.726Z,0
2017-10-14T04:36:20.562Z,0
2017-10-14T04:37:29.404Z,0
2017-10-14T04:38:38.584Z,0
2017-10-14T04:39:47.427Z,0
2017-10-14T04:40:56.271Z,0
2017-10-14T04:42:05.111Z,0
2017-10-14T04:43:13.951Z,0
2017-10-14T04:44:22.792Z,0
2017-10-14T04:45:31.636Z,0
2017-10-14T04:46:40.470Z,0
2017-10-14T04:47:49.313Z,0
2017-10-14T04:48:58.152Z,0
2017-10-14T04:50:06.991Z,0
2017-10-14T04:51:15.834Z,0
2017-10-14T04:52:24.675Z,0
2017-10-14T04:53:33.511Z,0
2017-10-14T04:54:42.349Z,0
2017-10-14T04:55:51.193Z,0
2017-10-14T04:57:00.031Z,0
2017-10-14T04:58:08.874Z,0
2017-10-14T04:59:17.713Z,0
2017-10-14T05:00:26.557Z,0
2017-10-14T05:01:35.399Z,0
2017-10-14T05:02:44.241Z,0
2017-10-14T05:03:53.080Z,0
2017-10-14T05:05:01.919Z,0
2017-10-14T05:06:10.763Z,0
2017-10-14T05:07:19.602Z,0
2017-10-14T05:08:28.782Z,0
2017-10-14T05:09:37.621Z,0
2017-10-14T05:10:46.458Z,0
2017-10-14T05:11:55.300Z,0
2017-10-14T05:13:04.143Z,0
2017-10-14T05:14:13.321Z,0
2017-10-14T05:15:22.154Z,0
2017-10-14T05:16:31.344Z,0
2017-10-14T05:17:40.178Z,0
2017-10-14T05:18:49.022Z,0
2017-10-14T05:19:57.867Z,0
2017-10-14T05:21:06.706Z,0
2017-10-14T05:22:15.543Z,0
2017-10-14T05:23:24.380Z,0
2017-10-14T05:24:33.223Z,0
2017-10-14T05:25:42.065Z,0
2017-10-14T05:26:50.910Z,0
2017-10-14T05:27:59.748Z,0
2017-10-14T05:29:08.588Z,0
2017-10-14T05:30:17.768Z,0
2017-10-14T05:31:26.609Z,0
2017-10-14T05:32:35.449Z,0
2017-10-14T05:33:44.287Z,0
2017-10-14T05:34:53.131Z,0
2017-10-14T05:36:01.972Z,0
2017-10-14T05:37:10.816Z,0
2017-10-14T05:38:19.654Z,0
2017-10-14T05:39:28.496Z,0
2017-10-14T05:40:37.332Z,0
2017-10-14T05:41:46.173Z,0
2017-10-14T05:42:55.367Z,0
2017-10-14T05:44:04.545Z,0
2017-10-14T05:45:13.714Z,0
2017-10-14T05:46:22.555Z,0
2017-10-14T05:47:31.394Z,0
2017-10-14T05:48:40.236Z,0
2017-10-14T05:49:49.084Z,0
2017-10-14T05:50:57.919Z,0
2017-10-14T05:52:06.756Z,0
2017-10-14T05:53:15.595Z,0
2017-10-14T05:54:24.446Z,0
2017-10-14T05:55:33.276Z,0
2017-10-14T05:56:42.123Z,0
2017-10-14T05:57:50.956Z,0
2017-10-14T05:58:59.798Z,0
2017-10-14T06:00:08.645Z,0
2017-10-14T06:01:17.483Z,0
2017-10-14T06:02:26.325Z,0
2017-10-14T06:03:35.167Z,0
2017-10-14T06:04:44.008Z,0
2017-10-14T06:05:52.845Z,0
2017-10-14T06:07:01.691Z,0
2017-10-14T06:08:10.529Z,0
2017-10-14T06:09:19.373Z,0
2017-10-14T06:10:28.214Z,0
2017-10-14T06:11:37.055Z,0
2017-10-14T06:12:45.906Z,0
2017-10-14T06:13:55.080Z,0
2017-10-14T06:15:03.930Z,0
2017-10-14T06:16:12.763Z,0
2017-10-14T06:17:21.606Z,0
2017-10-14T06:18:30.446Z,0
2017-10-14T06:19:39.287Z,0
2017-10-14T06:20:48.130Z,0
2017-10-14T06:21:57.309Z,0
2017-10-14T06:23:06.150Z,0
2017-10-14T06:24:14.990Z,0
2017-10-14T06:25:23.836Z,0
2017-10-14T06:26:32.672Z,0
2017-10-14T06:27:41.511Z,0
2017-10-14T06:28:50.354Z,0
2017-10-14T06:29:59.193Z,0
2017-10-14T06:31:08.036Z,0
2017-10-14T06:32:16.875Z,0
2017-10-14T06:33:25.725Z,5
2017-10-14T06:34:34.901Z,5
2017-10-14T06:35:43.955Z,5
2017-10-14T06:36:52.840Z,5
2017-10-14T06:38:01.681Z,5
2017-10-14T06:39:10.518Z,5
2017-10-14T06:40:19.363Z,5
2017-10-14T06:41:28.252Z,5
2017-10-14T06:42:37.116Z,5
2017-10-14T06:43:45.953Z,10
2017-10-14T06:44:55.140Z,10
2017-10-14T06:46:04.029Z,15
2017-10-14T06:47:12.868Z,15
2017-10-14T06:48:21.709Z,15
2017-10-14T06:49:30.560Z,15
2017-10-14T06:50:39.402Z,15
2017-10-14T06:51:48.244Z,15
2017-10-14T06:52:57.082Z,10
2017-10-14T06:54:05.924Z,15
2017-10-14T06:55:14.763Z,15
2017-10-14T06:56:23.607Z,15
2017-10-14T06:57:32.447Z,15
2017-10-14T06:58:41.287Z,15
2017-10-14T06:59:50.131Z,15
2017-10-14T07:00:58.977Z,15
2017-10-14T07:02:07.816Z,15
2017-10-14T07:03:16.657Z,15
2017-10-14T07:04:25.500Z,20
2017-10-14T07:05:34.337Z,20
2017-10-14T07:06:43.176Z,15
2017-10-14T07:07:52.015Z,15
2017-10-14T07:09:00.861Z,15
2017-10-14T07:10:09.703Z,20
2017-10-14T07:11:18.878Z,15
2017-10-14T07:12:27.724Z,15
2017-10-14T07:13:36.571Z,20
2017-10-14T07:14:45.404Z,20
2017-10-14T07:15:54.246Z,20
2017-10-14T07:17:03.087Z,20
2017-10-14T07:18:12.266Z,25
2017-10-14T07:19:21.105Z,25
2017-10-14T07:20:30.290Z,25
2017-10-14T07:21:39.150Z,25
2017-10-14T07:22:47.977Z,20
2017-10-14T07:23:56.821Z,20
2017-10-14T07:25:05.655Z,20
2017-10-14T07:26:14.497Z,20
2017-10-14T07:27:23.340Z,25
2017-10-14T07:28:32.184Z,25
2017-10-14T07:29:41.024Z,25
2017-10-14T07:30:49.868Z,25
2017-10-14T07:31:58.708Z,25
2017-10-14T07:33:07.555Z,20
2017-10-14T07:34:16.729Z,25
2017-10-14T07:35:25.573Z,20
2017-10-14T07:36:34.416Z,20
2017-10-14T07:37:43.255Z,20
2017-10-14T07:38:52.436Z,20
2017-10-14T07:40:01.280Z,20
2017-10-14T07:41:10.123Z,25
2017-10-14T07:42:18.965Z,30
2017-10-14T07:43:27.800Z,30
2017-10-14T07:44:36.646Z,35
2017-10-14T07:45:45.488Z,40
2017-10-14T07:46:54.335Z,35
2017-10-14T07:48:03.174Z,40
2017-10-14T07:49:12.015Z,40
2017-10-14T07:50:20.854Z,35
2017-10-14T07:51:29.696Z,30
2017-10-14T07:52:38.538Z,45
2017-10-14T07:53:47.385Z,50
2017-10-14T07:54:56.230Z,65
2017-10-14T07:56:05.064Z,65
2017-10-14T07:57:13.910Z,55
2017-10-14T07:58:22.749Z,50
2017-10-14T07:59:31.599Z,40
2017-10-14T08:00:40.435Z,45
2017-10-14T08:01:49.276Z,55
2017-10-14T08:02:58.116Z,55
2017-10-14T08:04:06.963Z,45
2017-10-14T08:05:16.148Z,40
2017-10-14T08:06:24.985Z,45
2017-10-14T08:07:34.168Z,50
2017-10-14T08:08:43.007Z,50
2017-10-14T08:09:51.848Z,55
2017-10-14T08:11:00.689Z,55
2017-10-14T08:12:09.531Z,50
2017-10-14T08:13:18.369Z,55
2017-10-14T08:14:27.210Z,55
2017-10-14T08:15:36.056Z,55
2017-10-14T08:16:44.896Z,60
2017-10-14T08:17:54.075Z,55
2017-10-14T08:19:02.915Z,60
2017-10-14T08:20:11.755Z,60
2017-10-14T08:21:20.600Z,60
2017-10-14T08:22:29.441Z,55
2017-10-14T08:23:38.282Z,60
2017-10-14T08:24:47.130Z,50
2017-10-14T08:25:55.977Z,55
2017-10-14T08:27:04.812Z,45
2017-10-14T08:28:13.657Z,35
2017-10-14T08:29:22.517Z,30
2017-10-14T08:30:31.342Z,35
2017-10-14T08:31:40.184Z,40
2017-10-14T08:32:49.027Z,50
2017-10-14T08:33:57.867Z,45
2017-10-14T08:35:06.711Z,40
2017-10-14T08:36:15.553Z,40
2017-10-14T08:37:24.395Z,45
2017-10-14T08:38:33.242Z,40
2017-10-14T08:39:42.082Z,35
2017-10-14T08:40:50.926Z,30
2017-10-14T08:41:59.766Z,25
2017-10-14T08:43:08.606Z,20
2017-10-14T08:44:17.451Z,20
2017-10-14T08:45:26.291Z,20
2017-10-14T08:46:35.138Z,20
2017-10-14T08:47:43.979Z,20
2017-10-14T08:48:52.820Z,20
2017-10-14T08:50:01.663Z,20
2017-10-14T08:51:10.507Z,20
2017-10-14T08:52:19.355Z,20
2017-10-14T08:53:28.194Z,20
2017-10-14T08:54:37.040Z,25
2017-10-14T08:55:45.876Z,20
2017-10-14T08:56:54.719Z,25
2017-10-14T08:58:03.559Z,30
2017-10-14T08:59:12.412Z,25
2017-10-14T09:00:21.258Z,25
2017-10-14T09:01:30.117Z,25
2017-10-14T09:02:38.957Z,25
2017-10-14T09:03:47.801Z,30
2017-10-14T09:04:56.644Z,35
2017-10-14T09:06:05.488Z,45
2017-10-14T09:07:14.349Z,40
2017-10-14T09:08:23.187Z,40
2017-10-14T09:09:32.029Z,35
2017-10-14T09:10:40.877Z,30
2017-10-14T09:11:49.718Z,25
2017-10-14T09:12:58.564Z,25
2017-10-14T09:14:07.408Z,30
2017-10-14T09:15:16.586Z,30
2017-10-14T09:16:25.426Z,35
2017-10-14T09:17:34.272Z,35
2017-10-14T09:18:43.121Z,35
2017-10-14T09:19:52.966Z,25
2017-10-14T09:21:02.112Z,25
2017-10-14T09:22:11.337Z,25
2017-10-14T09:23:20.180Z,30
2017-10-14T09:24:29.023Z,30
2017-10-14T09:25:37.991Z,30
2017-10-14T09:26:46.830Z,35
2017-10-14T09:27:55.674Z,35
2017-10-14T09:29:04.847Z,35
2017-10-14T09:30:13.690Z,30
2017-10-14T09:31:23.297Z,30
2017-10-14T09:32:32.154Z,25
2017-10-14T09:33:42.059Z,25
2017-10-14T09:34:50.945Z,30
2017-10-14T09:35:59.812Z,25
2017-10-14T09:37:08.656Z,25
2017-10-14T09:38:17.504Z,20
2017-10-14T09:39:26.346Z,20
2017-10-14T09:40:35.189Z,20
2017-10-14T09:41:44.038Z,25
2017-10-14T09:42:52.881Z,25
2017-10-14T09:44:02.109Z,35
2017-10-14T09:45:11.083Z,45
2017-10-14T09:46:19.962Z,50
2017-10-14T09:47:28.887Z,50
2017-10-14T09:48:38.216Z,50
2017-10-14T09:49:47.557Z,50
2017-10-14T09:50:56.480Z,50
2017-10-14T09:52:05.479Z,40
2017-10-14T09:53:14.386Z,40
2017-10-14T09:54:23.412Z,40
2017-10-14T09:55:32.622Z,40
2017-10-14T09:56:41.501Z,40
2017-10-14T09:57:50.347Z,45
2017-10-14T09:58:59.191Z,40
2017-10-14T10:00:08.039Z,40
2017-10-14T10:01:16.874Z,40
2017-10-14T10:02:25.721Z,40
2017-10-14T10:03:34.565Z,35
2017-10-14T10:04:43.406Z,35
2017-10-14T10:05:52.251Z,40
2017-10-14T10:07:01.096Z,35
2017-10-14T10:08:09.937Z,35
2017-10-14T10:09:18.780Z,30
2017-10-14T10:10:27.960Z,35
2017-10-14T10:11:36.806Z,30
2017-10-14T10:12:45.650Z,30
2017-10-14T10:13:54.498Z,30
2017-10-14T10:15:03.334Z,35
2017-10-14T10:16:12.180Z,35
2017-10-14T10:17:21.024Z,35
2017-10-14T10:18:29.864Z,30
2017-10-14T10:19:38.711Z,40
2017-10-14T10:20:47.557Z,40
2017-10-14T10:21:56.398Z,40
2017-10-14T10:23:05.240Z,40
2017-10-14T10:24:14.081Z,30
2017-10-14T10:25:22.928Z,35
2017-10-14T10:26:31.767Z,30
2017-10-14T10:27:40.615Z,30
2017-10-14T10:28:49.459Z,30
2017-10-14T10:29:58.299Z,30
2017-10-14T10:31:07.142Z,30
2017-10-14T10:32:15.985Z,25
2017-10-14T10:33:24.825Z,25
2017-10-14T10:34:33.676Z,30
2017-10-14T10:35:42.520Z,30
2017-10-14T10:36:51.358Z,30
2017-10-14T10:38:00.202Z,30
2017-10-14T10:39:09.058Z,30
2017-10-14T10:40:17.908Z,30
2017-10-14T10:41:26.754Z,30
2017-10-14T10:42:35.587Z,30
2017-10-14T10:43:44.437Z,30
2017-10-14T10:44:53.279Z,35
2017-10-14T10:46:02.124Z,35
2017-10-14T10:47:10.981Z,30
2017-10-14T10:48:19.873Z,35
2017-10-14T10:49:28.730Z,35
2017-10-14T10:50:37.594Z,35
2017-10-14T10:51:46.466Z,35
2017-10-14T10:52:55.333Z,30
2017-10-14T10:54:04.200Z,30
2017-10-14T10:55:13.068Z,35
2017-10-14T10:56:21.955Z,35
2017-10-14T10:57:30.825Z,30
2017-10-14T10:58:39.693Z,30
2017-10-14T10:59:48.557Z,35
2017-10-14T11:00:57.421Z,35
2017-10-14T11:02:06.286Z,30
2017-10-14T11:03:15.154Z,35
2017-10-14T11:04:24.026Z,35
2017-10-14T11:05:32.901Z,30
2017-10-14T11:06:41.760Z,35
2017-10-14T11:07:50.623Z,35
2017-10-14T11:08:59.491Z,35
2017-10-14T11:10:08.346Z,30
2017-10-14T11:11:17.208Z,35
2017-10-14T11:12:26.083Z,25
2017-10-14T11:13:34.959Z,25
2017-10-14T11:14:43.805Z,20
2017-10-14T11:15:52.645Z,25
2017-10-14T11:17:01.491Z,25
2017-10-14T11:18:10.336Z,20
2017-10-14T11:19:19.186Z,20
2017-10-14T11:20:28.410Z,20
2017-10-14T11:21:37.373Z,30
2017-10-14T11:22:46.242Z,30
2017-10-14T11:23:55.084Z,35
2017-10-14T11:25:03.929Z,30
2017-10-14T11:26:12.774Z,35
2017-10-14T11:27:21.616Z,40
2017-10-14T11:28:30.458Z,40
2017-10-14T11:29:39.300Z,35
2017-10-14T11:30:48.145Z,35
2017-10-14T11:31:56.990Z,40
2017-10-14T11:33:06.175Z,40
2017-10-14T11:34:15.017Z,35
2017-10-14T11:35:23.861Z,35
2017-10-14T11:36:32.705Z,30
2017-10-14T11:37:41.544Z,25
2017-10-14T11:38:50.386Z,30
2017-10-14T11:39:59.233Z,30
2017-10-14T11:41:08.075Z,25
2017-10-14T11:42:16.925Z,25
2017-10-14T11:43:25.773Z,30
2017-10-14T11:44:34.611Z,25
2017-10-14T11:45:43.450Z,35
2017-10-14T11:46:52.296Z,30
2017-10-14T11:48:01.137Z,30
2017-10-14T11:49:09.987Z,25
2017-10-14T11:50:18.836Z,25
2017-10-14T11:51:28.008Z,25
2017-10-14T11:52:36.855Z,25
2017-10-14T11:53:46.037Z,25
2017-10-14T11:54:54.873Z,30
2017-10-14T11:56:03.720Z,25
2017-10-14T11:57:12.564Z,30
2017-10-14T11:58:21.402Z,30
2017-10-14T11:59:30.246Z,35
2017-10-14T12:00:39.123Z,35
2017-10-14T12:01:47.965Z,30
2017-10-14T12:02:57.147Z,25
2017-10-14T12:04:05.986Z,30
2017-10-14T12:05:14.833Z,25
2017-10-14T12:06:23.678Z,30
2017-10-14T12:07:32.523Z,30
2017-10-14T12:08:41.365Z,30
2017-10-14T12:09:50.211Z,40
2017-10-14T12:10:59.062Z,50
2017-10-14T12:12:07.906Z,45
2017-10-14T12:13:16.751Z,45
2017-10-14T12:14:26.013Z,55
2017-10-14T12:15:35.296Z,50
2017-10-14T12:16:44.259Z,45
2017-10-14T12:17:53.198Z,50
2017-10-14T12:19:02.153Z,55
2017-10-14T12:20:11.096Z,55
2017-10-14T12:21:20.080Z,55
2017-10-14T12:22:29.078Z,55
2017-10-14T12:23:38.083Z,45
2017-10-14T12:24:47.271Z,50
2017-10-14T12:25:56.369Z,45
2017-10-14T12:27:05.437Z,40
2017-10-14T12:28:14.382Z,40
2017-10-14T12:29:23.357Z,40
2017-10-14T12:30:32.530Z,40
2017-10-14T12:31:41.505Z,40
2017-10-14T12:32:51.207Z,40
2017-10-14T12:34:00.158Z,45
2017-10-14T12:35:09.066Z,40
2017-10-14T12:36:17.932Z,45
2017-10-14T12:37:26.827Z,45
2017-10-14T12:38:35.763Z,45
2017-10-14T12:39:44.712Z,40
2017-10-14T12:40:53.594Z,35
2017-10-14T12:42:02.551Z,35
2017-10-14T12:43:11.596Z,30
2017-10-14T12:44:20.613Z,30
2017-10-14T12:45:30.299Z,35
2017-10-14T12:46:39.211Z,45
2017-10-14T12:47:48.160Z,45
2017-10-14T12:48:57.280Z,40
2017-10-14T12:50:06.491Z,40
2017-10-14T12:51:15.321Z,40
2017-10-14T12:52:24.161Z,40
2017-10-14T12:53:33.006Z,35
2017-10-14T12:54:41.857Z,40
2017-10-14T12:55:50.705Z,35
2017-10-14T12:56:59.548Z,35
2017-10-14T12:58:08.390Z,30
2017-10-14T12:59:17.228Z,35
2017-10-14T13:00:26.077Z,35
2017-10-14T13:01:34.915Z,35
2017-10-14T13:02:43.765Z,30
2017-10-14T13:03:52.606Z,30
2017-10-14T13:05:01.450Z,30
2017-10-14T13:06:10.292Z,30
2017-10-14T13:07:19.139Z,30
2017-10-14T13:08:27.984Z,30
2017-10-14T13:09:37.161Z,30
2017-10-14T13:10:46.003Z,30
2017-10-14T13:11:54.845Z,35
2017-10-14T13:13:03.690Z,35
2017-10-14T13:14:12.538Z,35
2017-10-14T13:15:21.388Z,30
2017-10-14T13:16:30.240Z,30
2017-10-14T13:17:39.092Z,35
2017-10-14T13:18:47.946Z,25
2017-10-14T13:19:56.789Z,20
2017-10-14T13:21:05.634Z,15
2017-10-14T13:22:14.482Z,15
2017-10-14T13:23:23.327Z,20
2017-10-14T13:24:32.169Z,20
2017-10-14T13:25:41.011Z,20
2017-10-14T13:26:49.862Z,20
2017-10-14T13:27:58.704Z,20
2017-10-14T13:29:07.549Z,20
2017-10-14T13:30:16.748Z,20
2017-10-14T13:31:25.838Z,15
2017-10-14T13:32:34.825Z,15
2017-10-14T13:33:43.746Z,15
2017-10-14T13:34:52.737Z,15
2017-10-14T13:36:01.821Z,15
2017-10-14T13:37:10.686Z,15
2017-10-14T13:38:19.653Z,15
2017-10-14T13:39:28.657Z,20
2017-10-14T13:40:37.589Z,25
2017-10-14T13:41:46.508Z,30
2017-10-14T13:42:55.490Z,25
2017-10-14T13:44:04.449Z,30
2017-10-14T13:45:13.426Z,30
2017-10-14T13:46:22.369Z,35
2017-10-14T13:47:31.274Z,30
2017-10-14T13:48:40.175Z,30
2017-10-14T13:49:49.195Z,35
2017-10-14T13:50:58.461Z,35
2017-10-14T13:52:07.488Z,30
2017-10-14T13:53:16.465Z,35
2017-10-14T13:54:25.525Z,30
2017-10-14T13:55:34.584Z,30
2017-10-14T13:56:43.698Z,35
2017-10-14T13:57:52.829Z,30
2017-10-14T13:59:01.806Z,30
2017-10-14T14:00:11.216Z,30
2017-10-14T14:01:20.217Z,30
2017-10-14T14:02:29.165Z,30
2017-10-14T14:03:38.140Z,25
2017-10-14T14:04:47.184Z,25
2017-10-14T14:05:56.120Z,35
2017-10-14T14:07:05.154Z,30
2017-10-14T14:08:14.115Z,25
2017-10-14T14:09:23.094Z,25
2017-10-14T14:10:32.073Z,25
2017-10-14T14:11:41.114Z,25
2017-10-14T14:12:50.057Z,25
2017-10-14T14:13:59.025Z,20
2017-10-14T14:15:08.032Z,20
2017-10-14T14:16:16.962Z,20
2017-10-14T14:17:25.936Z,20
2017-10-14T14:18:35.048Z,20
2017-10-14T14:19:44.131Z,25
2017-10-14T14:20:53.009Z,25
2017-10-14T14:22:01.942Z,20
2017-10-14T14:23:10.918Z,20
2017-10-14T14:24:20.035Z,20
2017-10-14T14:25:28.995Z,25
2017-10-14T14:26:37.901Z,25
2017-10-14T14:27:46.874Z,25
2017-10-14T14:28:55.930Z,20
2017-10-14T14:30:04.835Z,20
2017-10-14T14:31:13.757Z,20
2017-10-14T14:32:22.762Z,20
2017-10-14T14:33:31.704Z,20
2017-10-14T14:34:40.720Z,25
2017-10-14T14:35:49.667Z,25
2017-10-14T14:36:59.050Z,25
2017-10-14T14:38:07.953Z,25
2017-10-14T14:39:17.018Z,25
2017-10-14T14:40:26.032Z,25
2017-10-14T14:41:35.207Z,25
2017-10-14T14:42:44.051Z,25
2017-10-14T14:43:52.897Z,25
2017-10-14T14:45:01.746Z,25
2017-10-14T14:46:10.590Z,25
2017-10-14T14:47:19.436Z,20
2017-10-14T14:48:28.297Z,20
2017-10-14T14:49:37.130Z,20
2017-10-14T14:50:45.978Z,20
2017-10-14T14:51:54.973Z,20
2017-10-14T14:53:04.017Z,20
2017-10-14T14:54:12.989Z,15
2017-10-14T14:55:22.153Z,20
2017-10-14T14:56:31.178Z,15
2017-10-14T14:57:40.414Z,15
2017-10-14T14:58:49.428Z,15
2017-10-14T14:59:58.691Z,15
2017-10-14T15:01:07.603Z,15
2017-10-14T15:02:16.651Z,15
2017-10-14T15:03:25.856Z,15
2017-10-14T15:04:35.177Z,15
2017-10-14T15:05:44.575Z,15
2017-10-14T15:06:53.492Z,10
2017-10-14T15:08:02.690Z,10
2017-10-14T15:09:11.912Z,10
2017-10-14T15:10:21.128Z,15
2017-10-14T15:11:30.844Z,10
2017-10-14T15:12:40.007Z,10
2017-10-14T15:13:49.042Z,10
2017-10-14T15:14:57.991Z,10
2017-10-14T15:16:06.999Z,10
2017-10-14T15:17:15.929Z,10
2017-10-14T15:18:24.852Z,10
2017-10-14T15:19:33.742Z,10
2017-10-14T15:20:43.359Z,10
2017-10-14T15:21:52.373Z,10
2017-10-14T15:23:01.555Z,5
2017-10-14T15:24:10.463Z,10
2017-10-14T15:25:19.532Z,10
2017-10-14T15:26:28.551Z,10
2017-10-14T15:27:37.585Z,10
2017-10-14T15:28:46.745Z,5
2017-10-14T15:29:55.593Z,10
2017-10-14T15:31:04.596Z,5
2017-10-14T15:32:13.445Z,5
2017-10-14T15:33:22.552Z,5
2017-10-14T15:34:31.393Z,5
2017-10-14T15:35:40.242Z,5
2017-10-14T15:36:49.078Z,5
2017-10-14T15:37:57.923Z,5
2017-10-14T15:39:06.765Z,5
2017-10-14T15:40:15.611Z,5
2017-10-14T15:41:24.455Z,5
2017-10-14T15:42:33.298Z,5
2017-10-14T15:43:42.150Z,5
2017-10-14T15:44:51.666Z,0
2017-10-14T15:46:00.685Z,0
2017-10-14T15:47:09.586Z,0
2017-10-14T15:48:18.591Z,5
2017-10-14T15:49:27.517Z,5
2017-10-14T15:50:36.846Z,0
2017-10-14T15:51:46.207Z,0
2017-10-14T15:52:55.950Z,0
2017-10-14T15:54:05.345Z,0
2017-10-14T15:55:14.549Z,0
2017-10-14T15:56:23.404Z,0
2017-10-14T15:57:32.256Z,0
2017-10-14T15:58:41.120Z,0
2017-10-14T15:59:49.965Z,0
2017-10-14T16:00:58.968Z,0
2017-10-14T16:02:07.849Z,0
2017-10-14T16:03:16.702Z,0
2017-10-14T16:04:25.886Z,0
2017-10-14T16:05:34.801Z,0
2017-10-14T16:06:43.644Z,0
2017-10-14T16:07:52.829Z,0
2017-10-14T16:09:01.677Z,0
2017-10-14T16:10:10.975Z,0
2017-10-14T16:11:20.193Z,0
2017-10-14T16:12:29.157Z,0
2017-10-14T16:13:38.764Z,0
2017-10-14T16:14:47.839Z,0
2017-10-14T16:15:56.845Z,0
2017-10-14T16:17:07.120Z,0
2017-10-14T16:18:16.361Z,0
2017-10-14T16:19:25.381Z,0
2017-10-14T16:20:34.571Z,0
2017-10-14T16:21:43.708Z,0
2017-10-14T16:22:53.220Z,0
2017-10-14T16:24:02.098Z,0
2017-10-14T16:25:10.943Z,0
2017-10-14T16:26:19.901Z,0
2017-10-14T16:27:29.536Z,0
2017-10-14T16:28:38.419Z,0
2017-10-14T16:29:47.340Z,0
2017-10-14T16:30:56.335Z,0
2017-10-14T16:32:05.964Z,0
2017-10-14T16:33:15.483Z,0
2017-10-14T16:34:24.818Z,0
2017-10-14T16:35:34.088Z,0
2017-10-14T16:36:43.365Z,0
2017-10-14T16:37:52.287Z,0
2017-10-14T16:39:01.135Z,0
2017-10-14T16:40:09.975Z,0