createdAt,value
2022-07-25T00:00:54.086Z,98820
2022-07-25T00:02:54.404Z,98820
2022-07-25T00:04:54.797Z,98820
2022-07-25T00:06:55.004Z,98820
2022-07-25T00:08:55.330Z,98820
2022-07-25T00:10:55.735Z,98810
2022-07-25T00:12:56.201Z,98810
2022-07-25T00:14:56.253Z,98810
2022-07-25T00:16:56.570Z,98810
2022-07-25T00:18:56.842Z,98810
2022-07-25T00:20:57.469Z,98810
2022-07-25T00:22:57.494Z,98810
2022-07-25T00:24:58.004Z,98810
2022-07-25T00:26:58.184Z,98810
2022-07-25T00:28:58.434Z,98810
2022-07-25T00:30:59.177Z,98810
2022-07-25T00:32:59.058Z,98810
2022-07-25T00:34:59.286Z,98800
2022-07-25T00:36:59.638Z,98800
2022-07-25T00:38:59.952Z,98800
2022-07-25T00:41:00.210Z,98800
2022-07-25T00:43:00.630Z,98800
2022-07-25T00:45:00.798Z,98800
2022-07-25T00:47:01.485Z,98800
2022-07-25T00:49:01.448Z,98800
2022-07-25T00:51:01.758Z,98800
2022-07-25T00:53:02.385Z,98800
2022-07-25T00:55:02.739Z,98800
2022-07-25T00:57:02.951Z,98800
2022-07-25T00:59:03.072Z,98800
2022-07-25T01:01:03.973Z,98800
2022-07-25T01:03:03.742Z,98800
2022-07-25T01:05:05.220Z,98800
2022-07-25T01:07:04.897Z,98800
2022-07-25T01:09:04.514Z,98800
2022-07-25T01:11:05.478Z,98790
2022-07-25T01:13:05.459Z,98790
2022-07-25T01:15:06.269Z,98790
2022-07-25T01:17:05.597Z,98790
2022-07-25T01:19:06.011Z,98790
2022-07-25T01:21:06.679Z,98790
2022-07-25T01:23:06.478Z,98790
2022-07-25T01:25:07.279Z,98790
2022-07-25T01:27:07.078Z,98790
2022-07-25T01:29:07.338Z,98790
2022-07-25T01:31:08.021Z,98790
2022-07-25T01:33:08.081Z,98790
2022-07-25T01:35:09.257Z,98790
2022-07-25T01:37:08.569Z,98790
2022-07-25T01:39:08.865Z,98790
2022-07-25T01:41:09.197Z,98790
2022-07-25T01:43:10.562Z,98790
2022-07-25T01:45:12.230Z,98790
2022-07-25T01:47:10.096Z,98790
2022-07-25T01:49:10.477Z,98790
2022-07-25T01:51:11.092Z,98790
2022-07-25T01:53:10.920Z,98790
2022-07-25T01:55:11.655Z,98790
2022-07-25T01:57:11.531Z,98790
2022-07-25T01:59:11.831Z,98790
2022-07-25T02:01:12.207Z,98790
2022-07-25T02:03:12.461Z,98790
2022-07-25T02:05:14.140Z,98790
2022-07-25T02:07:13.086Z,98790
2022-07-25T02:09:13.464Z,98790
2022-07-25T02:11:13.827Z,98790
2022-07-25T02:13:14.180Z,98790
2022-07-25T02:15:14.247Z,98790
2022-07-25T02:17:14.757Z,98790
2022-07-25T02:19:15.023Z,98790
2022-07-25T02:21:15.471Z,98800
2022-07-25T02:23:15.552Z,98800
2022-07-25T02:25:15.731Z,98800
2022-07-25T02:27:16.056Z,98800
2022-07-25T02:29:16.433Z,98800
2022-07-25T02:31:16.945Z,98800
2022-07-25T02:33:17.084Z,98800
2022-07-25T02:35:17.993Z,98800
2022-07-25T02:37:17.629Z,98800
2022-07-25T02:39:17.952Z,98800
2022-07-25T02:41:18.259Z,98800
2022-07-25T02:43:19.413Z,98800
2022-07-25T02:45:18.952Z,98800
2022-07-25T02:47:19.180Z,98800
2022-07-25T02:49:19.589Z,98800
2022-07-25T02:51:19.833Z,98800
2022-07-25T02:53:34.214Z,98800
2022-07-25T02:55:20.600Z,98800
2022-07-25T02:57:20.882Z,98800
2022-07-25T02:59:21.138Z,98800
2022-07-25T03:01:21.575Z,98800
2022-07-25T03:03:21.794Z,98800
2022-07-25T03:05:22.375Z,98800
2022-07-25T03:07:22.432Z,98800
2022-07-25T03:09:22.782Z,98800
2022-07-25T03:11:23.143Z,98800
2022-07-25T03:13:23.589Z,98800
2022-07-25T03:15:23.814Z,98800
2022-07-25T03:17:24.379Z,98800
2022-07-25T03:19:24.617Z,98800
2022-07-25T03:21:25.067Z,98800
2022-07-25T03:23:25.390Z,98800
2022-07-25T03:25:25.775Z,98800
2022-07-25T03:27:26.295Z,98800
2022-07-25T03:29:26.461Z,98800
2022-07-25T03:31:27.007Z,98800
2022-07-25T03:33:27.324Z,98800
2022-07-25T03:35:27.502Z,98800
2022-07-25T03:37:27.877Z,98800
2022-07-25T03:39:28.469Z,98800
2022-07-25T03:41:28.777Z,98800
2022-07-25T03:43:30.593Z,98800
2022-07-25T03:45:29.657Z,98800
2022-07-25T03:47:29.997Z,98800
2022-07-25T03:49:30.637Z,98800
2022-07-25T03:51:31.122Z,98800
2022-07-25T03:53:31.536Z,98800
2022-07-25T03:55:32.040Z,98800
2022-07-25T03:57:32.591Z,98800
2022-07-25T03:59:33.448Z,98800
2022-07-25T04:01:34.123Z,98800
2022-07-25T04:03:34.436Z,98800
2022-07-25T04:05:35.064Z,98800
2022-07-25T04:07:36.201Z,98800
2022-07-25T04:09:36.250Z,98800
2022-07-25T04:11:37.731Z,98800
2022-07-25T04:13:37.601Z,98800
2022-07-25T04:15:38.225Z,98800
2022-07-25T04:17:38.901Z,98800
2022-07-25T04:19:39.843Z,98800
2022-07-25T04:21:40.298Z,98800
2022-07-25T04:23:40.893Z,98800
2022-07-25T04:25:41.590Z,98800
2022-07-25T04:27:42.258Z,98800
2022-07-25T04:29:42.946Z,98800
2022-07-25T04:31:43.921Z,98800
2022-07-25T04:33:44.594Z,98800
2022-07-25T04:35:45.328Z,98800
2022-07-25T04:37:45.839Z,98800
2022-07-25T04:39:46.422Z,98800
2022-07-25T04:41:47.124Z,98800
2022-07-25T04:43:48.878Z,98800
2022-07-25T04:45:48.596Z,98800
2022-07-25T04:47:49.478Z,98800
2022-07-25T04:49:49.900Z,98800
2022-07-25T04:51:50.621Z,98800
2022-07-25T04:53:51.356Z,98800
2022-07-25T04:55:52.077Z,98800
2022-07-25T04:57:52.813Z,98800
2022-07-25T04:59:53.518Z,98800
2022-07-25T05:01:54.295Z,98800
2022-07-25T05:03:54.948Z,98800
2022-07-25T05:05:55.700Z,98800
2022-07-25T05:07:57.821Z,98720
2022-07-25T05:09:57.212Z,98720
2022-07-25T05:11:57.844Z,98720
2022-07-25T05:13:58.592Z,98720
2022-07-25T05:15:59.360Z,98720
2022-07-25T05:18:00.463Z,98720
2022-07-25T05:20:01.109Z,98720
2022-07-25T05:22:02.641Z,98720
2022-07-25T05:24:02.192Z,98720
2022-07-25T05:26:02.896Z,98720
2022-07-25T05:28:04.102Z,98720
2022-07-25T05:30:07.165Z,98720
2022-07-25T05:32:05.729Z,98720
2022-07-25T05:34:06.758Z,98720
2022-07-25T05:36:06.955Z,98720
2022-07-25T05:38:07.312Z,98720
2022-07-25T05:40:08.493Z,98720
2022-07-25T05:42:08.836Z,98720
2022-07-25T05:44:10.027Z,98720
2022-07-25T05:46:10.291Z,98710
2022-07-25T05:48:11.096Z,98710
2022-07-25T05:50:11.732Z,98710
2022-07-25T05:52:13.406Z,98710
2022-07-25T05:54:13.296Z,98710
2022-07-25T05:56:14.024Z,98710
2022-07-25T05:58:14.801Z,98710
2022-07-25T06:00:16.000Z,98720
2022-07-25T06:02:16.469Z,98720
2022-07-25T06:04:16.973Z,98720
2022-07-25T06:06:17.747Z,98720
2022-07-25T06:08:18.499Z,98720
2022-07-25T06:10:19.596Z,98710
2022-07-25T06:12:20.072Z,98710
2022-07-25T06:14:20.696Z,98710
2022-07-25T06:16:21.459Z,98710
2022-07-25T06:18:22.204Z,98710
2022-07-25T06:20:23.322Z,98710
2022-07-25T06:22:23.910Z,98710
2022-07-25T06:24:24.386Z,98710
2022-07-25T06:26:25.195Z,98710
2022-07-25T06:28:25.945Z,98710
2022-07-25T06:30:26.933Z,98710
2022-07-25T06:32:27.580Z,98710
2022-07-25T06:34:28.910Z,98710
2022-07-25T06:36:32.560Z,98710
2022-07-25T06:38:29.712Z,98710
2022-07-25T06:40:30.532Z,98710
2022-07-25T06:42:31.123Z,98700
2022-07-25T06:44:32.107Z,98700
2022-07-25T06:46:32.808Z,98700
2022-07-25T06:48:33.354Z,98700
2022-07-25T06:50:33.993Z,98700
2022-07-25T06:52:34.821Z,98700
2022-07-25T06:54:35.575Z,98700
2022-07-25T06:56:36.182Z,98700
2022-07-25T06:58:36.936Z,98700
2022-07-25T07:00:37.992Z,98700
2022-07-25T07:02:47.744Z,98700
2022-07-25T07:04:39.123Z,98700
2022-07-25T07:06:39.762Z,98700
2022-07-25T07:08:40.666Z,98700
2022-07-25T07:10:41.343Z,98700
2022-07-25T07:12:42.114Z,98700
2022-07-25T07:14:42.750Z,98700
2022-07-25T07:16:43.560Z,98700
2022-07-25T07:18:48.854Z,98700
2022-07-25T07:20:45.713Z,98700
2022-07-25T07:22:47.235Z,98700
2022-07-25T07:24:48.262Z,98700
2022-07-25T07:26:47.129Z,98700
2022-07-25T07:28:47.927Z,98700
2022-07-25T07:32:49.269Z,98700
2022-07-25T07:34:50.244Z,98700
2022-07-25T07:36:51.338Z,98710
2022-07-25T07:38:51.431Z,98710
2022-07-25T07:40:52.700Z,98710
2022-07-25T07:42:52.970Z,98710
2022-07-25T07:44:53.523Z,98710
2022-07-25T07:46:54.379Z,98710
2022-07-25T07:48:54.984Z,98710
2022-07-25T07:50:55.864Z,98710
2022-07-25T07:52:57.160Z,98710
2022-07-25T07:54:59.450Z,98710
2022-07-25T07:56:57.656Z,98710
2022-07-25T07:58:58.320Z,98710
2022-07-25T08:00:58.966Z,98710
2022-07-25T08:02:59.775Z,98710
2022-07-25T08:05:00.277Z,98710
2022-07-25T08:07:00.922Z,98710
2022-07-25T08:09:01.577Z,98710
2022-07-25T08:11:02.332Z,98710
2022-07-25T08:13:12.138Z,98710
2022-07-25T08:15:04.245Z,98710
2022-07-25T08:17:04.209Z,98710
2022-07-25T08:19:04.807Z,98710
2022-07-25T08:21:05.873Z,98710
2022-07-25T08:23:06.785Z,98710
2022-07-25T08:25:09.027Z,98720
2022-07-25T08:27:07.360Z,98720
2022-07-25T08:29:27.995Z,98720
2022-07-25T08:31:08.782Z,98710
2022-07-25T08:33:11.263Z,98710
2022-07-25T08:35:11.640Z,98710
2022-07-25T08:37:10.651Z,98710
2022-07-25T08:39:11.332Z,98710
2022-07-25T08:41:11.978Z,98710
2022-07-25T08:43:14.206Z,98710
2022-07-25T08:45:14.526Z,98710
2022-07-25T08:47:14.652Z,98710
2022-07-25T08:49:14.654Z,98710
2022-07-25T08:51:15.498Z,98710
2022-07-25T08:53:35.059Z,98710
2022-07-25T08:55:19.036Z,98710
2022-07-25T08:57:17.487Z,98710
2022-07-25T08:59:17.843Z,98710
2022-07-25T09:01:18.593Z,98710
2022-07-25T09:03:19.240Z,98710
2022-07-25T09:05:21.062Z,98710
2022-07-25T09:07:30.287Z,98710
2022-07-25T09:09:29.480Z,98710
2022-07-25T09:11:30.773Z,98710
2022-07-25T09:13:22.488Z,98710
2022-07-25T09:15:25.344Z,98710
2022-07-25T09:17:23.861Z,98710
2022-07-25T09:19:25.029Z,98710
2022-07-25T09:21:24.991Z,98700
2022-07-25T09:23:30.207Z,98700
2022-07-25T09:25:28.077Z,98700
2022-07-25T09:27:32.553Z,98700
2022-07-25T09:29:29.428Z,98700
2022-07-25T09:31:32.214Z,98700
2022-07-25T09:33:28.981Z,98700
2022-07-25T09:35:30.858Z,98710
2022-07-25T09:37:30.119Z,98710
2022-07-25T09:39:35.764Z,98710
2022-07-25T09:41:34.239Z,98710
2022-07-25T09:43:36.115Z,98710
2022-07-25T09:45:32.933Z,98710
2022-07-25T09:47:35.936Z,98710
2022-07-25T09:49:40.021Z,98710
2022-07-25T09:51:34.934Z,98710
2022-07-25T09:53:35.390Z,98710
2022-07-25T09:55:35.913Z,98710
2022-07-25T09:57:36.796Z,98710
2022-07-25T09:59:37.160Z,98710
2022-07-25T10:01:47.485Z,98710
2022-07-25T10:03:51.267Z,98710
2022-07-25T10:05:53.082Z,98710
2022-07-25T10:07:44.428Z,98710
2022-07-25T10:09:43.146Z,98710
2022-07-25T10:11:55.859Z,98710
2022-07-25T10:13:41.535Z,98710
2022-07-25T10:15:45.678Z,98710
2022-07-25T10:17:42.757Z,98700
2022-07-25T10:19:50.779Z,98700
2022-07-25T10:21:54.423Z,98700
2022-07-25T10:23:45.428Z,98700
2022-07-25T10:25:48.969Z,98690
2022-07-25T10:27:47.322Z,98690
2022-07-25T10:29:51.863Z,98690
2022-07-25T10:31:50.896Z,98690
2022-07-25T10:33:50.572Z,98690
2022-07-25T10:35:48.312Z,98690
2022-07-25T10:37:51.482Z,98690
2022-07-25T10:39:49.584Z,98690
2022-07-25T10:41:52.398Z,98690
2022-07-25T10:43:51.229Z,98690
2022-07-25T10:45:54.349Z,98690
2022-07-25T10:47:53.974Z,98690
2022-07-25T10:50:18.752Z,98690
2022-07-25T10:51:56.257Z,98690
2022-07-25T10:53:54.192Z,98690
2022-07-25T10:56:05.703Z,98690
2022-07-25T10:58:17.170Z,98690
2022-07-25T11:00:04.626Z,98690
2022-07-25T11:01:56.546Z,98690
2022-07-25T11:03:58.588Z,98690
2022-07-25T11:05:57.692Z,98690
2022-07-25T11:08:20.758Z,98690
2022-07-25T11:10:00.276Z,98690
2022-07-25T11:11:59.620Z,98680
2022-07-25T11:14:00.567Z,98680
2022-07-25T11:16:00.787Z,98670
2022-07-25T11:18:01.395Z,98670
2022-07-25T11:20:04.925Z,98670
2022-07-25T11:22:02.715Z,98670
2022-07-25T11:24:03.660Z,98670
2022-07-25T11:26:06.300Z,98670
2022-07-25T11:28:04.585Z,98670
2022-07-25T11:30:07.085Z,98670
2022-07-25T11:32:08.100Z,98670
2022-07-25T11:34:06.385Z,98670
2022-07-25T11:36:09.166Z,98670
2022-07-25T11:38:12.849Z,98670
2022-07-25T11:40:09.560Z,98670
2022-07-25T11:42:11.339Z,98670
2022-07-25T11:44:09.497Z,98670
2022-07-25T11:46:09.976Z,98670
2022-07-25T11:48:13.080Z,98660
2022-07-25T11:50:11.229Z,98650
2022-07-25T11:52:21.079Z,98650
2022-07-25T11:54:12.458Z,98650
2022-07-25T11:56:40.908Z,98650
2022-07-25T11:58:13.941Z,98650
2022-07-25T12:00:18.879Z,98650
2022-07-25T12:02:21.579Z,98650
2022-07-25T12:04:17.968Z,98650
2022-07-25T12:06:17.959Z,98650
2022-07-25T12:08:18.537Z,98650
2022-07-25T12:10:19.038Z,98650
2022-07-25T12:12:17.884Z,98650
2022-07-25T12:14:18.377Z,98650
2022-07-25T12:16:19.059Z,98650
2022-07-25T12:18:19.606Z,98650
2022-07-25T12:20:22.060Z,98650
2022-07-25T12:22:20.831Z,98650
2022-07-25T12:24:21.640Z,98650
2022-07-25T12:26:22.022Z,98650
2022-07-25T12:28:22.657Z,98650
2022-07-25T12:30:24.013Z,98650
2022-07-25T12:32:23.783Z,98650
2022-07-25T12:34:24.349Z,98650
2022-07-25T12:36:25.044Z,98650
2022-07-25T12:38:25.810Z,98650
2022-07-25T12:40:26.525Z,98640
2022-07-25T12:42:27.064Z,98640
2022-07-25T12:44:27.367Z,98630
2022-07-25T12:46:28.151Z,98630
2022-07-25T12:48:28.658Z,98630
2022-07-25T12:50:29.332Z,98630
2022-07-25T12:52:29.915Z,98630
2022-07-25T12:54:30.462Z,98620
2022-07-25T12:56:31.037Z,98620
2022-07-25T12:58:31.787Z,98620
2022-07-25T13:00:32.363Z,98620
2022-07-25T13:02:33.062Z,98620
2022-07-25T13:04:33.644Z,98620
2022-07-25T13:06:38.496Z,98620
2022-07-25T13:08:34.700Z,98630
2022-07-25T13:10:35.285Z,98620
2022-07-25T13:12:35.986Z,98620
2022-07-25T13:14:36.555Z,98620
2022-07-25T13:16:37.332Z,98620
2022-07-25T13:18:37.742Z,98620
2022-07-25T13:20:38.347Z,98620
2022-07-25T13:22:38.951Z,98620
2022-07-25T13:24:39.677Z,98620
2022-07-25T13:26:40.375Z,98620
2022-07-25T13:28:40.732Z,98620
2022-07-25T13:30:41.312Z,98620
2022-07-25T13:32:41.944Z,98620
2022-07-25T13:34:42.558Z,98620
2022-07-25T13:36:43.173Z,98620
2022-07-25T13:38:44.597Z,98620
2022-07-25T13:40:44.616Z,98620
2022-07-25T13:42:44.927Z,98630
2022-07-25T13:44:45.524Z,98630
2022-07-25T13:46:46.546Z,98630
2022-07-25T13:48:46.873Z,98630
2022-07-25T13:50:47.295Z,98630
2022-07-25T13:52:47.973Z,98630
2022-07-25T13:54:48.497Z,98630
2022-07-25T13:56:49.209Z,98630
2022-07-25T13:58:49.781Z,98630
2022-07-25T14:00:50.317Z,98630
2022-07-25T14:02:50.942Z,98630
2022-07-25T14:04:51.407Z,98630
2022-07-25T14:06:52.247Z,98630
2022-07-25T14:08:52.959Z,98640
2022-07-25T14:10:53.176Z,98640
2022-07-25T14:12:53.741Z,98640
2022-07-25T14:14:54.332Z,98640
2022-07-25T14:16:54.929Z,98640
2022-07-25T14:18:55.502Z,98640
2022-07-25T14:20:56.097Z,98640
2022-07-25T14:22:56.586Z,98640
2022-07-25T14:24:57.267Z,98640
2022-07-25T14:26:58.382Z,98640
2022-07-25T14:28:58.330Z,98640
2022-07-25T14:30:58.844Z,98640
2022-07-25T14:32:59.710Z,98640
2022-07-25T14:35:00.094Z,98640
2022-07-25T14:37:01.023Z,98640
2022-07-25T14:39:02.670Z,98640
2022-07-25T14:41:01.999Z,98640
2022-07-25T14:43:02.445Z,98640
2022-07-25T14:45:03.705Z,98640
2022-07-25T14:47:08.961Z,98640
2022-07-25T14:49:04.309Z,98640
2022-07-25T14:51:05.776Z,98640
2022-07-25T14:53:05.059Z,98650
2022-07-25T14:55:07.311Z,98650
2022-07-25T14:57:07.201Z,98650
2022-07-25T14:59:07.247Z,98650
2022-07-25T15:01:07.521Z,98650
2022-07-25T15:03:07.898Z,98650
2022-07-25T15:05:09.103Z,98650
2022-07-25T15:07:09.139Z,98650
2022-07-25T15:09:10.125Z,98650
2022-07-25T15:11:10.505Z,98650
2022-07-25T15:15:11.302Z,98650
2022-07-25T15:17:12.185Z,98650
2022-07-25T15:19:16.986Z,98650
2022-07-25T15:21:12.853Z,98650
2022-07-25T15:23:13.452Z,98650
2022-07-25T15:27:14.509Z,98650
2022-07-25T15:29:15.047Z,98650
2022-07-25T15:31:15.662Z,98650
2022-07-25T15:33:16.578Z,98650
2022-07-25T15:35:16.849Z,98650
2022-07-25T15:37:17.191Z,98660
2022-07-25T15:39:17.718Z,98670
2022-07-25T15:41:18.570Z,98670
2022-07-25T15:43:18.824Z,98670
2022-07-25T15:45:34.929Z,98670
2022-07-25T15:47:19.809Z,98670
2022-07-25T15:49:21.124Z,98670
2022-07-25T15:51:20.882Z,98670
2022-07-25T15:53:21.350Z,98670
2022-07-25T15:55:21.966Z,98670
2022-07-25T15:57:22.443Z,98680
2022-07-25T15:59:23.049Z,98680
2022-07-25T16:01:23.590Z,98680
2022-07-25T16:03:24.126Z,98680
2022-07-25T16:05:24.570Z,98680
2022-07-25T16:07:24.999Z,98680
2022-07-25T16:09:25.529Z,98680
2022-07-25T16:10:25.492Z,98680
2022-07-25T16:10:56.166Z,98690
2022-07-25T16:11:10.858Z,98690
2022-07-25T16:11:13.156Z,98690
2022-07-25T16:11:26.293Z,98690
2022-07-25T16:13:26.586Z,98690
2022-07-25T16:15:27.835Z,98690
2022-07-25T16:17:27.647Z,98690
2022-07-25T16:19:28.248Z,98690
2022-07-25T16:21:28.964Z,98690
2022-07-25T16:23:37.882Z,98690
2022-07-25T16:25:30.170Z,98690
2022-07-25T16:27:30.344Z,98690
2022-07-25T16:29:30.859Z,98690
2022-07-25T16:31:31.422Z,98690
2022-07-25T16:33:32.003Z,98690
2022-07-25T16:35:32.367Z,98690
2022-07-25T16:37:32.895Z,98690
2022-07-25T16:39:33.401Z,98690
2022-07-25T16:41:34.183Z,98700
2022-07-25T16:43:34.374Z,98700
2022-07-25T16:45:35.734Z,98700
2022-07-25T16:47:35.476Z,98700
2022-07-25T16:49:35.969Z,98700
2022-07-25T16:51:37.253Z,98700
2022-07-25T16:53:36.985Z,98710
2022-07-25T16:55:38.239Z,98710
2022-07-25T16:57:38.076Z,98710
2022-07-25T16:59:38.611Z,98710
2022-07-25T17:01:39.139Z,98720
2022-07-25T17:03:39.835Z,98720
2022-07-25T17:05:40.126Z,98720
2022-07-25T17:07:40.650Z,98720
2022-07-25T17:09:41.183Z,98720
2022-07-25T17:11:41.768Z,98720
2022-07-25T17:13:42.198Z,98720
2022-07-25T17:15:43.339Z,98720
2022-07-25T17:17:43.280Z,98730
2022-07-25T17:19:43.846Z,98730
2022-07-25T17:21:44.224Z,98730
2022-07-25T17:23:44.780Z,98730
2022-07-25T17:25:50.280Z,98730
2022-07-25T17:27:45.805Z,98730
2022-07-25T17:29:46.343Z,98730
2022-07-25T17:31:46.844Z,98730
2022-07-25T17:33:47.236Z,98730
2022-07-25T17:35:48.548Z,98730
2022-07-25T17:37:48.337Z,98730
2022-07-25T17:39:49.017Z,98730
2022-07-25T17:41:49.511Z,98740
2022-07-25T17:43:49.790Z,98750
2022-07-25T17:45:50.393Z,98750
2022-07-25T17:47:50.859Z,98750
2022-07-25T17:49:51.269Z,98750
2022-07-25T17:51:51.738Z,98750
2022-07-25T17:53:52.352Z,98750
2022-07-25T17:55:52.827Z,98750
2022-07-25T17:57:53.415Z,98750
2022-07-25T17:59:53.752Z,98750
2022-07-25T18:01:54.329Z,98750
2022-07-25T18:03:54.638Z,98760
2022-07-25T18:05:55.158Z,98760
2022-07-25T18:07:55.682Z,98760
2022-07-25T18:09:56.098Z,98760
2022-07-25T18:11:56.553Z,98760
2022-07-25T18:13:57.017Z,98760
2022-07-25T18:15:57.617Z,98760
2022-07-25T18:17:57.981Z,98760
2022-07-25T18:19:58.409Z,98760
2022-07-25T18:21:58.944Z,98760
2022-07-25T18:23:59.609Z,98760
2022-07-25T18:26:00.054Z,98760
2022-07-25T18:28:00.929Z,98760
2022-07-25T18:30:01.474Z,98760
2022-07-25T18:32:01.260Z,98760
2022-07-25T18:34:02.394Z,98760
2022-07-25T18:36:07.375Z,98760
2022-07-25T18:38:02.970Z,98760
2022-07-25T18:40:04.368Z,98760
2022-07-25T18:42:04.036Z,98760
2022-07-25T18:44:04.774Z,98760
2022-07-25T18:46:04.725Z,98760
2022-07-25T18:48:05.699Z,98760
2022-07-25T18:50:06.545Z,98760
2022-07-25T18:52:06.006Z,98760
2022-07-25T18:54:06.627Z,98760
2022-07-25T18:56:07.228Z,98760
2022-07-25T18:58:07.158Z,98760
2022-07-25T19:00:08.468Z,98760
2022-07-25T19:02:08.221Z,98760
2022-07-25T19:04:08.964Z,98760
2022-07-25T19:06:09.773Z,98760
2022-07-25T19:08:09.563Z,98770
2022-07-25T19:10:10.400Z,98770
2022-07-25T19:12:10.348Z,98770
2022-07-25T19:14:11.035Z,98770
2022-07-25T19:16:11.519Z,98770
2022-07-25T19:18:11.759Z,98770
2022-07-25T19:20:12.169Z,98770
2022-07-25T19:22:12.653Z,98770
2022-07-25T19:24:13.334Z,98770
2022-07-25T19:26:13.809Z,98770
2022-07-25T19:28:14.003Z,98770
2022-07-25T19:30:17.418Z,98770
2022-07-25T19:32:17.132Z,98770
2022-07-25T19:34:15.378Z,98770
2022-07-25T19:36:15.886Z,98770
2022-07-25T19:38:16.317Z,98770
2022-07-25T19:40:16.717Z,98760
2022-07-25T19:42:17.472Z,98760
2022-07-25T19:44:17.968Z,98760
2022-07-25T19:46:18.293Z,98760
2022-07-25T19:48:18.613Z,98760
2022-07-25T19:50:19.331Z,98760
2022-07-25T19:52:19.594Z,98760
2022-07-25T19:54:20.555Z,98770
2022-07-25T19:56:21.490Z,98770
2022-07-25T19:58:20.704Z,98770
2022-07-25T20:00:22.246Z,98780
2022-07-25T20:02:21.714Z,98780
2022-07-25T20:04:22.113Z,98780
2022-07-25T20:06:22.578Z,98780
2022-07-25T20:08:22.865Z,98780
2022-07-25T20:10:23.444Z,98780
2022-07-25T20:12:23.818Z,98780
2022-07-25T20:14:24.205Z,98780
2022-07-25T20:16:24.655Z,98780
2022-07-25T20:18:25.069Z,98790
2022-07-25T20:20:26.056Z,98790
2022-07-25T20:22:25.993Z,98790
2022-07-25T20:24:26.419Z,98790
2022-07-25T20:26:27.004Z,98790
2022-07-25T20:28:27.460Z,98800
2022-07-25T20:30:31.603Z,98800
2022-07-25T20:32:28.141Z,98800
2022-07-25T20:34:28.782Z,98810
2022-07-25T20:36:29.036Z,98820
2022-07-25T20:38:29.527Z,98830
2022-07-25T20:40:29.923Z,98830
2022-07-25T20:42:31.180Z,98830
2022-07-25T20:44:30.751Z,98830
2022-07-25T20:46:31.755Z,98830
2022-07-25T20:48:31.673Z,98830
2022-07-25T20:50:32.154Z,98830
2022-07-25T20:52:32.550Z,98830
2022-07-25T20:54:33.113Z,98830
2022-07-25T20:56:33.342Z,98830
2022-07-25T20:58:34.034Z,98830
2022-07-25T21:00:35.634Z,98830
2022-07-25T21:02:34.721Z,98830
2022-07-25T21:04:35.050Z,98830
2022-07-25T21:06:36.853Z,98830
2022-07-25T21:08:35.985Z,98830
2022-07-25T21:10:37.289Z,98830
2022-07-25T21:12:37.476Z,98820
2022-07-25T21:14:37.216Z,98820
2022-07-25T21:16:37.696Z,98820
2022-07-25T21:18:38.079Z,98820
2022-07-25T21:20:38.559Z,98820
2022-07-25T21:22:39.415Z,98820
2022-07-25T21:24:39.362Z,98820
2022-07-25T21:26:39.926Z,98820
2022-07-25T21:28:40.300Z,98820
2022-07-25T21:30:41.603Z,98830
2022-07-25T21:32:41.446Z,98830
2022-07-25T21:34:42.389Z,98830
2022-07-25T21:36:41.944Z,98830
2022-07-25T21:38:42.263Z,98830
2022-07-25T21:40:42.777Z,98830
2022-07-25T21:42:43.575Z,98830
2022-07-25T21:44:44.021Z,98830
2022-07-25T21:46:44.041Z,98830
2022-07-25T21:48:44.584Z,98830
2022-07-25T21:50:44.957Z,98830
2022-07-25T21:52:45.428Z,98830
2022-07-25T21:54:45.934Z,98830
2022-07-25T21:56:46.242Z,98830
2022-07-25T21:58:46.670Z,98830
2022-07-25T22:00:47.036Z,98830
2022-07-25T22:02:47.771Z,98830
2022-07-25T22:04:47.882Z,98820
2022-07-25T22:06:48.279Z,98820
2022-07-25T22:08:48.805Z,98820
2022-07-25T22:10:49.127Z,98810
2022-07-25T22:12:49.661Z,98810
2022-07-25T22:14:49.933Z,98810
2022-07-25T22:16:50.601Z,98810
2022-07-25T22:18:50.812Z,98820
2022-07-25T22:20:51.269Z,98820
2022-07-25T22:22:51.692Z,98820
2022-07-25T22:24:52.160Z,98820
2022-07-25T22:26:52.719Z,98830
2022-07-25T22:28:52.845Z,98830
2022-07-25T22:30:53.234Z,98830
2022-07-25T22:32:53.693Z,98830
2022-07-25T22:34:54.223Z,98830
2022-07-25T22:36:54.585Z,98830
2022-07-25T22:38:55.008Z,98820
2022-07-25T22:40:55.585Z,98800
2022-07-25T22:42:56.048Z,98800
2022-07-25T22:44:56.184Z,98800
2022-07-25T22:46:56.628Z,98800
2022-07-25T22:48:58.451Z,98800
2022-07-25T22:50:57.430Z,98800
2022-07-25T22:52:57.873Z,98800
2022-07-25T22:54:58.259Z,98800
2022-07-25T22:56:58.721Z,98800
2022-07-25T22:58:59.093Z,98800
2022-07-25T23:00:59.518Z,98800
2022-07-25T23:02:59.995Z,98790
2022-07-25T23:05:00.313Z,98790
2022-07-25T23:07:00.748Z,98780
2022-07-25T23:09:01.153Z,98780
2022-07-25T23:11:01.753Z,98780
2022-07-25T23:13:02.059Z,98780
2022-07-25T23:15:02.991Z,98790
2022-07-25T23:17:02.949Z,98790
2022-07-25T23:19:03.231Z,98790
2022-07-25T23:21:03.805Z,98790
2022-07-25T23:23:04.131Z,98790
2022-07-25T23:25:04.976Z,98790
2022-07-25T23:27:05.055Z,98790
2022-07-25T23:29:05.554Z,98790
2022-07-25T23:31:06.095Z,98790
2022-07-25T23:33:06.486Z,98790
2022-07-25T23:35:07.263Z,98790
2022-07-25T23:37:06.959Z,98790
2022-07-25T23:39:08.102Z,98790
2022-07-25T23:41:07.698Z,98790
2022-07-25T23:43:08.324Z,98800
2022-07-25T23:45:09.549Z,98800
2022-07-25T23:47:10.238Z,98800
2022-07-25T23:49:09.821Z,98800
2022-07-25T23:51:09.692Z,98800
2022-07-25T23:53:10.199Z,98800
2022-07-25T23:55:10.639Z,98800
2022-07-25T23:57:11.322Z,98800
2022-07-25T23:59:11.686Z,98810
