createdAt,value
2017-07-15T00:00:39.973Z,0
2017-07-15T00:01:41.344Z,0
2017-07-15T00:02:42.759Z,0
2017-07-15T00:03:44.119Z,0
2017-07-15T00:04:45.491Z,0
2017-07-15T00:05:46.866Z,0
2017-07-15T00:06:48.235Z,0
2017-07-15T00:07:49.613Z,0
2017-07-15T00:08:50.986Z,0
2017-07-15T00:09:52.341Z,0
2017-07-15T00:10:53.711Z,0
2017-07-15T00:11:55.070Z,0
2017-07-15T00:12:56.435Z,0
2017-07-15T00:13:57.794Z,0
2017-07-15T00:14:59.161Z,0
2017-07-15T00:16:00.524Z,0
2017-07-15T00:17:01.944Z,0
2017-07-15T00:18:03.311Z,0
2017-07-15T00:19:04.689Z,0
2017-07-15T00:20:06.055Z,0
2017-07-15T00:21:07.433Z,0
2017-07-15T00:22:08.802Z,0
2017-07-15T00:23:10.182Z,0
2017-07-15T00:24:11.565Z,0
2017-07-15T00:25:12.922Z,0
2017-07-15T00:26:14.286Z,0
2017-07-15T00:27:15.688Z,0
2017-07-15T00:28:17.053Z,0
2017-07-15T00:29:18.422Z,0
2017-07-15T00:30:19.791Z,0
2017-07-15T00:31:21.156Z,0
2017-07-15T00:32:22.531Z,0
2017-07-15T00:33:23.893Z,0
2017-07-15T00:34:25.297Z,0
2017-07-15T00:35:26.685Z,0
2017-07-15T00:36:28.066Z,0
2017-07-15T00:37:29.431Z,0
2017-07-15T00:38:30.802Z,0
2017-07-15T00:39:32.185Z,0
2017-07-15T00:40:33.523Z,0
2017-07-15T00:41:34.883Z,0
2017-07-15T00:42:36.305Z,0
2017-07-15T00:43:37.636Z,0
2017-07-15T00:44:39.012Z,0
2017-07-15T00:45:40.387Z,0
2017-07-15T00:46:41.764Z,0
2017-07-15T00:47:43.137Z,0
2017-07-15T00:48:44.504Z,0
2017-07-15T00:49:45.871Z,0
2017-07-15T00:50:47.232Z,0
2017-07-15T00:51:48.625Z,0
2017-07-15T00:52:49.996Z,0
2017-07-15T00:53:51.358Z,0
2017-07-15T00:54:52.721Z,0
2017-07-15T00:55:54.096Z,0
2017-07-15T00:56:55.459Z,0
2017-07-15T00:57:56.842Z,0
2017-07-15T00:58:58.212Z,0
2017-07-15T00:59:59.570Z,0
2017-07-15T01:01:00.954Z,0
2017-07-15T01:02:02.305Z,0
2017-07-15T01:03:03.693Z,0
2017-07-15T01:04:05.069Z,0
2017-07-15T01:05:06.422Z,0
2017-07-15T01:06:07.791Z,0
2017-07-15T01:07:09.172Z,0
2017-07-15T01:08:10.529Z,0
2017-07-15T01:09:11.889Z,0
2017-07-15T01:10:13.253Z,0
2017-07-15T01:11:14.615Z,0
2017-07-15T01:12:15.982Z,0
2017-07-15T01:13:17.347Z,0
2017-07-15T01:14:18.708Z,0
2017-07-15T01:15:20.078Z,0
2017-07-15T01:16:21.486Z,0
2017-07-15T01:17:22.849Z,0
2017-07-15T01:18:24.207Z,0
2017-07-15T01:19:25.581Z,0
2017-07-15T01:20:26.943Z,0
2017-07-15T01:21:28.311Z,0
2017-07-15T01:22:29.684Z,0
2017-07-15T01:23:31.057Z,0
2017-07-15T01:24:32.436Z,0
2017-07-15T01:25:33.801Z,0
2017-07-15T01:26:35.160Z,0
2017-07-15T01:27:36.532Z,0
2017-07-15T01:28:37.921Z,0
2017-07-15T01:29:39.282Z,0
2017-07-15T01:30:40.641Z,0
2017-07-15T01:31:42.020Z,0
2017-07-15T01:32:43.380Z,0
2017-07-15T01:33:44.743Z,0
2017-07-15T01:34:46.110Z,0
2017-07-15T01:35:47.488Z,0
2017-07-15T01:36:48.833Z,0
2017-07-15T01:37:50.197Z,0
2017-07-15T01:38:51.558Z,0
2017-07-15T01:39:52.924Z,0
2017-07-15T01:40:54.284Z,0
2017-07-15T01:41:55.649Z,0
2017-07-15T01:42:57.024Z,0
2017-07-15T01:43:58.397Z,0
2017-07-15T01:44:59.785Z,0
2017-07-15T01:46:01.158Z,0
2017-07-15T01:47:02.526Z,0
2017-07-15T01:48:03.919Z,0
2017-07-15T01:49:05.290Z,0
2017-07-15T01:50:06.694Z,0
2017-07-15T01:51:08.042Z,0
2017-07-15T01:52:09.419Z,0
2017-07-15T01:53:10.767Z,0
2017-07-15T01:54:12.162Z,0
2017-07-15T01:55:13.526Z,0
2017-07-15T01:56:14.899Z,0
2017-07-15T01:57:16.263Z,0
2017-07-15T01:58:17.630Z,0
2017-07-15T01:59:18.987Z,0
2017-07-15T02:00:20.352Z,0
2017-07-15T02:01:21.831Z,0
2017-07-15T02:02:23.195Z,0
2017-07-15T02:03:24.568Z,0
2017-07-15T02:04:25.930Z,0
2017-07-15T02:05:27.293Z,0
2017-07-15T02:06:28.659Z,0
2017-07-15T02:07:30.049Z,0
2017-07-15T02:08:31.411Z,0
2017-07-15T02:09:32.779Z,0
2017-07-15T02:10:34.165Z,0
2017-07-15T02:11:35.513Z,0
2017-07-15T02:12:36.873Z,0
2017-07-15T02:13:38.240Z,0
2017-07-15T02:14:39.614Z,0
2017-07-15T02:15:40.969Z,0
2017-07-15T02:16:42.344Z,0
2017-07-15T02:17:43.707Z,0
2017-07-15T02:18:45.084Z,0
2017-07-15T02:19:46.444Z,0
2017-07-15T02:20:47.811Z,0
2017-07-15T02:21:49.175Z,0
2017-07-15T02:22:50.532Z,0
2017-07-15T02:23:53.471Z,0
2017-07-15T02:24:54.843Z,0
2017-07-15T02:25:56.193Z,0
2017-07-15T02:26:57.964Z,0
2017-07-15T02:27:59.346Z,0
2017-07-15T02:29:00.714Z,0
2017-07-15T02:30:02.110Z,0
2017-07-15T02:31:03.475Z,0
2017-07-15T02:32:04.838Z,0
2017-07-15T02:33:06.204Z,0
2017-07-15T02:34:07.570Z,0
2017-07-15T02:35:08.929Z,0
2017-07-15T02:36:10.290Z,0
2017-07-15T02:37:11.651Z,0
2017-07-15T02:38:13.021Z,0
2017-07-15T02:39:14.414Z,0
2017-07-15T02:40:15.777Z,0
2017-07-15T02:41:17.137Z,0
2017-07-15T02:42:18.498Z,0
2017-07-15T02:43:19.852Z,0
2017-07-15T02:44:21.222Z,0
2017-07-15T02:45:22.588Z,0
2017-07-15T02:46:23.961Z,0
2017-07-15T02:47:25.322Z,0
2017-07-15T02:48:26.682Z,0
2017-07-15T02:49:28.057Z,0
2017-07-15T02:50:29.456Z,0
2017-07-15T02:51:30.818Z,0
2017-07-15T02:52:32.195Z,0
2017-07-15T02:53:33.561Z,0
2017-07-15T02:54:34.920Z,0
2017-07-15T02:55:36.296Z,0
2017-07-15T02:56:37.668Z,0
2017-07-15T02:57:39.026Z,0
2017-07-15T02:58:40.390Z,0
2017-07-15T02:59:41.757Z,0
2017-07-15T03:00:43.112Z,0
2017-07-15T03:01:44.479Z,0
2017-07-15T03:02:45.841Z,0
2017-07-15T03:03:47.206Z,0
2017-07-15T03:04:48.612Z,0
2017-07-15T03:05:49.980Z,0
2017-07-15T03:06:51.341Z,0
2017-07-15T03:07:52.710Z,0
2017-07-15T03:08:54.070Z,0
2017-07-15T03:09:55.438Z,0
2017-07-15T03:10:56.800Z,0
2017-07-15T03:11:58.158Z,0
2017-07-15T03:12:59.560Z,0
2017-07-15T03:14:00.940Z,0
2017-07-15T03:15:02.304Z,0
2017-07-15T03:16:03.676Z,0
2017-07-15T03:17:05.051Z,0
2017-07-15T03:18:06.422Z,0
2017-07-15T03:19:07.796Z,0
2017-07-15T03:20:09.191Z,0
2017-07-15T03:21:10.588Z,0
2017-07-15T03:22:11.926Z,0
2017-07-15T03:23:13.283Z,0
2017-07-15T03:24:14.653Z,0
2017-07-15T03:25:16.022Z,0
2017-07-15T03:26:17.372Z,0
2017-07-15T03:27:18.741Z,0
2017-07-15T03:28:20.138Z,0
2017-07-15T03:29:21.496Z,0
2017-07-15T03:30:22.849Z,0
2017-07-15T03:31:24.326Z,0
2017-07-15T03:32:25.650Z,0
2017-07-15T03:33:27.012Z,0
2017-07-15T03:34:28.373Z,0
2017-07-15T03:35:29.753Z,0
2017-07-15T03:36:31.111Z,0
2017-07-15T03:37:32.499Z,0
2017-07-15T03:38:33.860Z,0
2017-07-15T03:39:35.254Z,0
2017-07-15T03:40:36.645Z,0
2017-07-15T03:41:38.013Z,0
2017-07-15T03:42:39.401Z,0
2017-07-15T03:43:40.764Z,0
2017-07-15T03:44:42.120Z,0
2017-07-15T03:45:43.480Z,0
2017-07-15T03:46:44.856Z,0
2017-07-15T03:47:46.216Z,0
2017-07-15T03:48:47.612Z,0
2017-07-15T03:49:48.976Z,0
2017-07-15T03:50:50.337Z,0
2017-07-15T03:51:51.721Z,0
2017-07-15T03:52:53.063Z,0
2017-07-15T03:53:54.447Z,0
2017-07-15T03:54:55.831Z,0
2017-07-15T03:55:57.211Z,0
2017-07-15T03:56:58.575Z,0
2017-07-15T03:57:59.955Z,0
2017-07-15T03:59:01.309Z,0
2017-07-15T04:00:02.667Z,0
2017-07-15T04:01:04.025Z,0
2017-07-15T04:02:05.389Z,0
2017-07-15T04:03:06.748Z,0
2017-07-15T04:04:08.120Z,0
2017-07-15T04:05:09.485Z,0
2017-07-15T04:06:10.843Z,0
2017-07-15T04:07:12.205Z,0
2017-07-15T04:08:13.570Z,0
2017-07-15T04:09:14.934Z,0
2017-07-15T04:10:16.353Z,0
2017-07-15T04:11:17.679Z,0
2017-07-15T04:12:19.041Z,0
2017-07-15T04:13:20.400Z,0
2017-07-15T04:14:21.783Z,0
2017-07-15T04:15:23.144Z,0
2017-07-15T04:16:24.555Z,0
2017-07-15T04:17:25.901Z,0
2017-07-15T04:18:27.267Z,0
2017-07-15T04:19:28.628Z,0
2017-07-15T04:20:29.997Z,0
2017-07-15T04:21:31.361Z,0
2017-07-15T04:22:32.717Z,0
2017-07-15T04:23:34.103Z,4
2017-07-15T04:24:35.497Z,4
2017-07-15T04:25:36.858Z,0
2017-07-15T04:26:38.227Z,0
2017-07-15T04:27:39.587Z,0
2017-07-15T04:28:40.973Z,0
2017-07-15T04:29:42.366Z,0
2017-07-15T04:30:43.738Z,0
2017-07-15T04:31:45.110Z,0
2017-07-15T04:32:46.468Z,0
2017-07-15T04:33:47.835Z,0
2017-07-15T04:34:49.196Z,0
2017-07-15T04:35:50.557Z,0
2017-07-15T04:36:51.918Z,0
2017-07-15T04:37:53.277Z,0
2017-07-15T04:38:54.646Z,0
2017-07-15T04:39:56.010Z,0
2017-07-15T04:40:57.395Z,4
2017-07-15T04:41:58.772Z,4
2017-07-15T04:43:00.188Z,4
2017-07-15T04:44:01.571Z,0
2017-07-15T04:45:02.946Z,0
2017-07-15T04:46:04.355Z,0
2017-07-15T04:47:05.720Z,0
2017-07-15T04:48:07.085Z,4
2017-07-15T04:49:08.445Z,4
2017-07-15T04:50:09.804Z,4
2017-07-15T04:51:11.167Z,0
2017-07-15T04:52:12.529Z,0
2017-07-15T04:53:13.890Z,4
2017-07-15T04:54:15.276Z,4
2017-07-15T04:55:16.650Z,4
2017-07-15T04:56:18.039Z,0
2017-07-15T04:57:19.397Z,0
2017-07-15T04:58:20.764Z,0
2017-07-15T04:59:22.128Z,4
2017-07-15T05:00:23.504Z,4
2017-07-15T05:01:24.929Z,4
2017-07-15T05:02:26.289Z,4
2017-07-15T05:03:27.653Z,4
2017-07-15T05:04:29.013Z,4
2017-07-15T05:05:30.372Z,4
2017-07-15T05:06:31.729Z,0
2017-07-15T05:07:33.094Z,4
2017-07-15T05:08:34.455Z,4
2017-07-15T05:09:35.827Z,4
2017-07-15T05:10:37.192Z,4
2017-07-15T05:11:38.551Z,4
2017-07-15T05:12:39.946Z,4
2017-07-15T05:13:41.333Z,4
2017-07-15T05:14:42.688Z,4
2017-07-15T05:15:44.063Z,8
2017-07-15T05:16:45.428Z,8
2017-07-15T05:17:46.819Z,4
2017-07-15T05:18:48.256Z,4
2017-07-15T05:19:49.648Z,8
2017-07-15T05:20:50.996Z,4
2017-07-15T05:21:52.358Z,8
2017-07-15T05:22:53.733Z,4
2017-07-15T05:23:55.115Z,8
2017-07-15T05:24:56.483Z,8
2017-07-15T05:25:57.844Z,4
2017-07-15T05:26:59.239Z,4
2017-07-15T05:28:00.595Z,8
2017-07-15T05:29:02.001Z,8
2017-07-15T05:30:03.371Z,8
2017-07-15T05:31:04.739Z,4
2017-07-15T05:32:06.104Z,8
2017-07-15T05:33:07.472Z,8
2017-07-15T05:34:08.835Z,4
2017-07-15T05:35:10.200Z,4
2017-07-15T05:36:11.563Z,4
2017-07-15T05:37:12.947Z,4
2017-07-15T05:38:14.325Z,4
2017-07-15T05:39:15.687Z,8
2017-07-15T05:40:17.046Z,4
2017-07-15T05:41:18.410Z,4
2017-07-15T05:42:19.788Z,4
2017-07-15T05:43:21.148Z,4
2017-07-15T05:44:22.585Z,4
2017-07-15T05:45:23.966Z,4
2017-07-15T05:46:25.331Z,4
2017-07-15T05:47:26.748Z,8
2017-07-15T05:48:28.067Z,8
2017-07-15T05:49:29.449Z,4
2017-07-15T05:50:30.857Z,4
2017-07-15T05:51:32.225Z,4
2017-07-15T05:52:33.587Z,4
2017-07-15T05:53:34.997Z,8
2017-07-15T05:54:36.327Z,4
2017-07-15T05:55:37.736Z,4
2017-07-15T05:56:39.114Z,8
2017-07-15T05:57:40.461Z,8
2017-07-15T05:58:41.834Z,8
2017-07-15T05:59:43.225Z,4
2017-07-15T06:00:44.594Z,4
2017-07-15T06:01:45.956Z,8
2017-07-15T06:02:47.318Z,8
2017-07-15T06:03:48.703Z,8
2017-07-15T06:04:50.061Z,4
2017-07-15T06:05:51.447Z,8
2017-07-15T06:06:52.804Z,8
2017-07-15T06:07:54.161Z,8
2017-07-15T06:08:55.543Z,4
2017-07-15T06:09:56.903Z,4
2017-07-15T06:10:58.279Z,4
2017-07-15T06:11:59.638Z,8
2017-07-15T06:13:01.033Z,8
2017-07-15T06:14:02.403Z,8
2017-07-15T06:15:03.765Z,8
2017-07-15T06:16:05.123Z,4
2017-07-15T06:17:06.485Z,8
2017-07-15T06:18:07.850Z,8
2017-07-15T06:19:09.204Z,8
2017-07-15T06:20:10.618Z,8
2017-07-15T06:21:12.068Z,8
2017-07-15T06:22:13.447Z,8
2017-07-15T06:23:14.805Z,8
2017-07-15T06:24:16.160Z,8
2017-07-15T06:25:17.529Z,8
2017-07-15T06:26:18.888Z,8
2017-07-15T06:27:20.276Z,8
2017-07-15T06:28:21.642Z,8
2017-07-15T06:29:23.032Z,4
2017-07-15T06:30:24.390Z,8
2017-07-15T06:31:25.816Z,4
2017-07-15T06:32:27.180Z,8
2017-07-15T06:33:28.543Z,8
2017-07-15T06:34:29.903Z,4
2017-07-15T06:35:31.289Z,4
2017-07-15T06:36:32.663Z,4
2017-07-15T06:37:34.133Z,4
2017-07-15T06:38:35.508Z,8
2017-07-15T06:39:36.871Z,8
2017-07-15T06:40:38.238Z,8
2017-07-15T06:41:39.599Z,8
2017-07-15T06:42:41.004Z,8
2017-07-15T06:43:42.357Z,8
2017-07-15T06:44:43.745Z,8
2017-07-15T06:45:45.105Z,8
2017-07-15T06:46:46.466Z,8
2017-07-15T06:47:47.833Z,8
2017-07-15T06:48:49.202Z,8
2017-07-15T06:49:50.565Z,12
2017-07-15T06:50:51.938Z,12
2017-07-15T06:51:53.310Z,12
2017-07-15T06:52:54.679Z,8
2017-07-15T06:53:56.045Z,12
2017-07-15T06:54:57.446Z,12
2017-07-15T06:55:58.819Z,12
2017-07-15T06:57:00.182Z,12
2017-07-15T06:58:01.553Z,12
2017-07-15T06:59:03.686Z,12
2017-07-15T07:00:06.185Z,8
2017-07-15T07:01:07.558Z,12
2017-07-15T07:02:09.183Z,8
2017-07-15T07:03:10.723Z,8
2017-07-15T07:04:12.166Z,8
2017-07-15T07:05:13.621Z,8
2017-07-15T07:06:15.143Z,8
2017-07-15T07:07:16.663Z,8
2017-07-15T07:08:18.112Z,8
2017-07-15T07:09:20.466Z,8
2017-07-15T07:10:21.655Z,12
2017-07-15T07:11:23.565Z,8
2017-07-15T07:12:25.753Z,12
2017-07-15T07:13:28.369Z,8
2017-07-15T07:14:30.983Z,12
2017-07-15T07:15:32.351Z,12
2017-07-15T07:16:33.713Z,12
2017-07-15T07:17:36.141Z,12
2017-07-15T07:18:37.446Z,12
2017-07-15T07:19:38.805Z,16
2017-07-15T07:20:40.176Z,16
2017-07-15T07:21:41.989Z,16
2017-07-15T07:22:43.922Z,20
2017-07-15T07:23:45.816Z,20
2017-07-15T07:24:47.218Z,20
2017-07-15T07:25:48.535Z,20
2017-07-15T07:26:50.533Z,24
2017-07-15T07:27:52.575Z,24
2017-07-15T07:28:53.879Z,24
2017-07-15T07:29:55.252Z,24
2017-07-15T07:30:57.805Z,20
2017-07-15T07:31:59.583Z,24
2017-07-15T07:33:01.557Z,24
2017-07-15T07:34:02.851Z,24
2017-07-15T07:35:04.782Z,20
2017-07-15T07:36:07.293Z,20
2017-07-15T07:37:08.499Z,20
2017-07-15T07:38:09.956Z,16
2017-07-15T07:39:11.322Z,20
2017-07-15T07:40:12.687Z,20
2017-07-15T07:41:14.084Z,16
2017-07-15T07:42:16.609Z,16
2017-07-15T07:43:18.534Z,16
2017-07-15T07:44:20.747Z,16
2017-07-15T07:45:22.537Z,12
2017-07-15T07:46:24.516Z,12
2017-07-15T07:47:25.850Z,12
2017-07-15T07:48:27.213Z,12
2017-07-15T07:49:28.587Z,12
2017-07-15T07:50:30.291Z,12
2017-07-15T07:51:32.096Z,16
2017-07-15T07:52:33.408Z,12
2017-07-15T07:53:36.483Z,12
2017-07-15T07:54:38.040Z,16
2017-07-15T07:55:39.385Z,12
2017-07-15T07:56:41.437Z,12
2017-07-15T07:57:43.706Z,12
2017-07-15T07:58:45.037Z,12
2017-07-15T07:59:46.543Z,12
2017-07-15T08:00:49.027Z,8
2017-07-15T08:01:50.312Z,8
2017-07-15T08:02:51.682Z,12
2017-07-15T08:03:54.607Z,8
2017-07-15T08:04:56.198Z,16
2017-07-15T08:05:58.537Z,16
2017-07-15T08:07:01.479Z,12
2017-07-15T08:08:02.799Z,16
2017-07-15T08:09:05.491Z,16
2017-07-15T08:10:06.931Z,16
2017-07-15T08:11:09.451Z,20
2017-07-15T08:12:12.010Z,20
2017-07-15T08:13:14.407Z,20
2017-07-15T08:14:17.106Z,20
2017-07-15T08:15:19.497Z,16
2017-07-15T08:16:21.289Z,24
2017-07-15T08:17:22.632Z,16
2017-07-15T08:18:25.809Z,56
2017-07-15T08:19:28.345Z,56
2017-07-15T08:20:29.699Z,56
2017-07-15T08:21:31.522Z,52
2017-07-15T08:22:33.359Z,48
2017-07-15T08:23:34.701Z,56
2017-07-15T08:24:36.695Z,48
2017-07-15T08:25:39.344Z,52
2017-07-15T08:26:41.576Z,32
2017-07-15T08:27:44.369Z,56
2017-07-15T08:28:45.746Z,60
2017-07-15T08:29:48.021Z,56
2017-07-15T08:30:50.603Z,68
2017-07-15T08:31:51.970Z,56
2017-07-15T08:32:53.337Z,64
2017-07-15T08:33:54.695Z,64
2017-07-15T08:34:56.064Z,68
2017-07-15T08:35:57.427Z,68
2017-07-15T08:36:58.790Z,64
2017-07-15T08:38:00.159Z,64
2017-07-15T08:39:01.524Z,52
2017-07-15T08:40:02.883Z,52
2017-07-15T08:41:04.292Z,40
2017-07-15T08:42:05.657Z,36
2017-07-15T08:43:07.018Z,36
2017-07-15T08:44:08.404Z,40
2017-07-15T08:45:09.774Z,36
2017-07-15T08:46:11.136Z,44
2017-07-15T08:47:12.501Z,44
2017-07-15T08:48:13.860Z,44
2017-07-15T08:49:15.235Z,28
2017-07-15T08:50:16.603Z,28
2017-07-15T08:51:17.971Z,32
2017-07-15T08:52:19.417Z,40
2017-07-15T08:53:20.778Z,48
2017-07-15T08:54:22.153Z,48
2017-07-15T08:55:23.524Z,48
2017-07-15T08:56:24.918Z,48
2017-07-15T08:57:26.262Z,52
2017-07-15T08:58:27.632Z,52
2017-07-15T08:59:29.002Z,48
2017-07-15T09:00:30.959Z,52
2017-07-15T09:01:32.338Z,56
2017-07-15T09:02:33.651Z,52
2017-07-15T09:03:35.019Z,40
2017-07-15T09:04:37.301Z,40
2017-07-15T09:05:38.665Z,40
2017-07-15T09:06:40.924Z,40
2017-07-15T09:07:42.214Z,36
2017-07-15T09:08:44.566Z,32
2017-07-15T09:09:46.397Z,32
2017-07-15T09:10:48.038Z,32
2017-07-15T09:11:50.464Z,32
2017-07-15T09:12:51.827Z,28
2017-07-15T09:13:54.116Z,28
2017-07-15T09:14:55.497Z,44
2017-07-15T09:15:57.358Z,48
2017-07-15T09:16:58.701Z,48
2017-07-15T09:18:00.076Z,52
2017-07-15T09:19:02.285Z,52
2017-07-15T09:20:03.813Z,52
2017-07-15T09:21:05.858Z,44
2017-07-15T09:22:07.065Z,40
2017-07-15T09:23:08.633Z,40
2017-07-15T09:24:09.973Z,36
2017-07-15T09:25:11.994Z,36
2017-07-15T09:26:13.363Z,36
2017-07-15T09:27:14.768Z,44
2017-07-15T09:28:16.128Z,52
2017-07-15T09:29:17.494Z,40
2017-07-15T09:30:18.852Z,48
2017-07-15T09:31:21.291Z,56
2017-07-15T09:32:22.545Z,52
2017-07-15T09:33:23.911Z,52
2017-07-15T09:34:26.075Z,44
2017-07-15T09:35:27.974Z,36
2017-07-15T09:36:30.202Z,36
2017-07-15T09:37:32.443Z,36
2017-07-15T09:38:34.676Z,40
2017-07-15T09:39:37.031Z,40
2017-07-15T09:40:38.352Z,44
2017-07-15T09:41:39.779Z,44
2017-07-15T09:42:41.144Z,44
2017-07-15T09:43:42.507Z,44
2017-07-15T09:44:43.874Z,40
2017-07-15T09:45:45.447Z,40
2017-07-15T09:46:46.855Z,40
2017-07-15T09:47:48.765Z,52
2017-07-15T09:48:50.063Z,52
2017-07-15T09:49:51.901Z,48
2017-07-15T09:50:53.242Z,48
2017-07-15T09:51:54.608Z,52
2017-07-15T09:52:55.968Z,52
2017-07-15T09:53:57.344Z,52
2017-07-15T09:54:58.733Z,52
2017-07-15T09:56:00.107Z,56
2017-07-15T09:57:01.499Z,40
2017-07-15T09:58:02.859Z,56
2017-07-15T09:59:04.227Z,40
2017-07-15T10:00:05.599Z,40
2017-07-15T10:01:07.019Z,40
2017-07-15T10:02:08.396Z,40
2017-07-15T10:03:09.754Z,56
2017-07-15T10:04:11.136Z,56
2017-07-15T10:05:12.499Z,56
2017-07-15T10:06:13.862Z,60
2017-07-15T10:07:15.277Z,56
2017-07-15T10:08:16.636Z,56
2017-07-15T10:09:18.000Z,56
2017-07-15T10:10:19.370Z,56
2017-07-15T10:11:20.736Z,52
2017-07-15T10:12:22.109Z,56
2017-07-15T10:13:23.464Z,56
2017-07-15T10:14:24.831Z,56
2017-07-15T10:15:26.249Z,40
2017-07-15T10:16:27.618Z,36
2017-07-15T10:17:28.985Z,40
2017-07-15T10:18:30.407Z,52
2017-07-15T10:19:31.759Z,40
2017-07-15T10:20:33.122Z,40
2017-07-15T10:21:34.483Z,44
2017-07-15T10:22:35.852Z,40
2017-07-15T10:23:37.258Z,40
2017-07-15T10:24:38.628Z,44
2017-07-15T10:25:39.995Z,60
2017-07-15T10:26:41.365Z,60
2017-07-15T10:27:42.771Z,60
2017-07-15T10:28:44.982Z,68
2017-07-15T10:29:46.700Z,48
2017-07-15T10:30:49.302Z,48
2017-07-15T10:31:50.538Z,44
2017-07-15T10:32:52.122Z,44
2017-07-15T10:33:53.487Z,44
2017-07-15T10:34:54.873Z,44
2017-07-15T10:35:56.238Z,44
2017-07-15T10:36:58.987Z,40
2017-07-15T10:38:01.305Z,40
2017-07-15T10:39:02.685Z,40
2017-07-15T10:40:04.434Z,60
2017-07-15T10:41:06.347Z,60
2017-07-15T10:42:08.255Z,64
2017-07-15T10:43:09.751Z,68
2017-07-15T10:44:10.832Z,64
2017-07-15T10:45:12.200Z,68
2017-07-15T10:46:13.792Z,64
2017-07-15T10:47:15.169Z,60
2017-07-15T10:48:16.716Z,40
2017-07-15T10:49:18.854Z,40
2017-07-15T10:50:21.694Z,36
2017-07-15T10:51:23.234Z,36
2017-07-15T10:52:25.602Z,36
2017-07-15T10:53:28.212Z,36
2017-07-15T10:54:29.552Z,32
2017-07-15T10:55:30.929Z,36
2017-07-15T10:56:32.969Z,32
2017-07-15T10:57:35.239Z,32
2017-07-15T10:58:37.414Z,36
2017-07-15T10:59:39.554Z,48
2017-07-15T11:00:42.048Z,52
2017-07-15T11:01:43.618Z,40
2017-07-15T11:02:46.235Z,36
2017-07-15T11:03:47.605Z,36
2017-07-15T11:04:48.982Z,32
2017-07-15T11:05:50.337Z,32
2017-07-15T11:06:51.776Z,40
2017-07-15T11:07:53.142Z,40
2017-07-15T11:08:54.504Z,36
2017-07-15T11:09:55.877Z,40
2017-07-15T11:10:57.244Z,56
2017-07-15T11:11:58.610Z,60
2017-07-15T11:12:59.970Z,64
2017-07-15T11:14:01.351Z,44
2017-07-15T11:15:02.775Z,72
2017-07-15T11:16:04.133Z,72
2017-07-15T11:17:05.495Z,76
2017-07-15T11:18:07.403Z,84
2017-07-15T11:19:08.776Z,60
2017-07-15T11:20:10.143Z,56
2017-07-15T11:21:11.500Z,60
2017-07-15T11:22:12.872Z,56
2017-07-15T11:23:14.240Z,68
2017-07-15T11:24:15.616Z,52
2017-07-15T11:25:16.975Z,52
2017-07-15T11:26:18.340Z,52
2017-07-15T11:27:19.741Z,52
2017-07-15T11:28:21.120Z,48
2017-07-15T11:29:22.500Z,48
2017-07-15T11:30:23.869Z,48
2017-07-15T11:31:25.266Z,76
2017-07-15T11:32:26.631Z,76
2017-07-15T11:33:27.995Z,52
2017-07-15T11:34:29.356Z,76
2017-07-15T11:35:30.738Z,76
2017-07-15T11:36:32.103Z,68
2017-07-15T11:37:33.473Z,52
2017-07-15T11:38:34.837Z,48
2017-07-15T11:39:36.214Z,52
2017-07-15T11:40:37.578Z,56
2017-07-15T11:41:38.945Z,56
2017-07-15T11:42:40.306Z,56
2017-07-15T11:43:41.675Z,60
2017-07-15T11:44:43.044Z,64
2017-07-15T11:45:44.412Z,48
2017-07-15T11:46:45.782Z,72
2017-07-15T11:47:47.148Z,56
2017-07-15T11:48:48.532Z,56
2017-07-15T11:49:49.899Z,48
2017-07-15T11:50:51.277Z,48
2017-07-15T11:51:52.642Z,48
2017-07-15T11:52:54.013Z,44
2017-07-15T11:53:55.408Z,44
2017-07-15T11:54:56.769Z,44
2017-07-15T11:55:58.148Z,56
2017-07-15T11:56:59.566Z,56
2017-07-15T11:58:00.922Z,56
2017-07-15T11:59:02.294Z,48
2017-07-15T12:00:03.686Z,68
2017-07-15T12:01:05.065Z,72
2017-07-15T12:02:06.411Z,76
2017-07-15T12:03:07.781Z,64
2017-07-15T12:04:09.159Z,64
2017-07-15T12:05:10.537Z,52
2017-07-15T12:06:11.914Z,56
2017-07-15T12:07:13.270Z,44
2017-07-15T12:08:14.641Z,44
2017-07-15T12:09:16.005Z,68
2017-07-15T12:10:17.366Z,56
2017-07-15T12:11:18.734Z,72
2017-07-15T12:12:20.098Z,68
2017-07-15T12:13:21.483Z,80
2017-07-15T12:14:22.871Z,80
2017-07-15T12:15:24.206Z,60
2017-07-15T12:16:25.570Z,60
2017-07-15T12:17:26.933Z,68
2017-07-15T12:18:28.296Z,80
2017-07-15T12:19:29.661Z,64
2017-07-15T12:20:31.027Z,56
2017-07-15T12:21:32.387Z,56
2017-07-15T12:22:33.742Z,52
2017-07-15T12:23:35.120Z,52
2017-07-15T12:24:36.499Z,56
2017-07-15T12:25:37.868Z,56
2017-07-15T12:26:39.231Z,52
2017-07-15T12:27:40.607Z,52
2017-07-15T12:28:41.981Z,56
2017-07-15T12:29:43.344Z,56
2017-07-15T12:30:44.710Z,60
2017-07-15T12:31:46.084Z,60
2017-07-15T12:32:47.448Z,80
2017-07-15T12:33:48.810Z,60
2017-07-15T12:34:50.180Z,52
2017-07-15T12:35:51.542Z,52
2017-07-15T12:36:52.902Z,52
2017-07-15T12:37:54.273Z,48
2017-07-15T12:38:55.634Z,48
2017-07-15T12:39:56.999Z,48
2017-07-15T12:40:58.363Z,48
2017-07-15T12:41:59.730Z,48
2017-07-15T12:43:01.094Z,48
2017-07-15T12:44:02.475Z,44
2017-07-15T12:45:03.841Z,40
2017-07-15T12:46:05.205Z,44
2017-07-15T12:47:06.602Z,44
2017-07-15T12:48:08.012Z,44
2017-07-15T12:49:09.384Z,48
2017-07-15T12:50:10.749Z,48
2017-07-15T12:51:12.112Z,48
2017-07-15T12:52:13.484Z,52
2017-07-15T12:53:14.847Z,52
2017-07-15T12:54:16.214Z,56
2017-07-15T12:55:17.573Z,56
2017-07-15T12:56:18.945Z,72
2017-07-15T12:57:20.318Z,68
2017-07-15T12:58:21.683Z,64
2017-07-15T12:59:23.060Z,68
2017-07-15T13:00:24.459Z,68
2017-07-15T13:01:25.833Z,76
2017-07-15T13:02:27.199Z,72
2017-07-15T13:03:28.563Z,72
2017-07-15T13:04:29.973Z,68
2017-07-15T13:05:31.417Z,68
2017-07-15T13:06:32.798Z,68
2017-07-15T13:07:34.640Z,72
2017-07-15T13:08:36.044Z,76
2017-07-15T13:09:37.413Z,76
2017-07-15T13:10:38.868Z,76
2017-07-15T13:11:40.956Z,76
2017-07-15T13:12:43.084Z,68
2017-07-15T13:13:44.624Z,68
2017-07-15T13:14:45.945Z,80
2017-07-15T13:15:47.527Z,80
2017-07-15T13:16:49.224Z,76
2017-07-15T13:17:50.642Z,72
2017-07-15T13:18:52.003Z,80
2017-07-15T13:19:53.366Z,60
2017-07-15T13:20:54.730Z,56
2017-07-15T13:21:56.563Z,48
2017-07-15T13:22:57.939Z,48
2017-07-15T13:23:59.308Z,56
2017-07-15T13:25:00.675Z,60
2017-07-15T13:26:02.038Z,56
2017-07-15T13:27:03.417Z,60
2017-07-15T13:28:04.785Z,60
2017-07-15T13:29:06.149Z,64
2017-07-15T13:30:07.513Z,80
2017-07-15T13:31:09.657Z,76
2017-07-15T13:32:11.021Z,72
2017-07-15T13:33:12.384Z,72
2017-07-15T13:34:13.764Z,68
2017-07-15T13:35:15.129Z,60
2017-07-15T13:36:16.494Z,60
2017-07-15T13:37:17.861Z,64
2017-07-15T13:38:19.224Z,72
2017-07-15T13:39:20.625Z,64
2017-07-15T13:40:21.998Z,60
2017-07-15T13:41:23.395Z,56
2017-07-15T13:42:24.779Z,64
2017-07-15T13:43:26.237Z,60
2017-07-15T13:44:27.599Z,64
2017-07-15T13:45:28.969Z,60
2017-07-15T13:46:30.335Z,56
2017-07-15T13:47:31.706Z,56
2017-07-15T13:48:33.064Z,56
2017-07-15T13:49:34.428Z,56
2017-07-15T13:50:35.786Z,64
2017-07-15T13:51:37.156Z,72
2017-07-15T13:52:38.557Z,64
2017-07-15T13:53:39.921Z,56
2017-07-15T13:54:41.292Z,60
2017-07-15T13:55:42.652Z,56
2017-07-15T13:56:44.017Z,72
2017-07-15T13:57:45.383Z,64
2017-07-15T13:58:46.757Z,60
2017-07-15T13:59:48.114Z,60
2017-07-15T14:00:49.488Z,60
2017-07-15T14:01:50.873Z,64
2017-07-15T14:02:52.216Z,64
2017-07-15T14:03:53.596Z,64
2017-07-15T14:04:54.972Z,84
2017-07-15T14:05:56.333Z,68
2017-07-15T14:06:57.796Z,64
2017-07-15T14:07:59.194Z,72
2017-07-15T14:09:00.586Z,68
2017-07-15T14:10:01.965Z,68
2017-07-15T14:11:03.332Z,72
2017-07-15T14:12:04.700Z,68
2017-07-15T14:13:06.066Z,68
2017-07-15T14:14:07.430Z,56
2017-07-15T14:15:08.801Z,60
2017-07-15T14:16:10.166Z,56
2017-07-15T14:17:11.584Z,52
2017-07-15T14:18:12.948Z,48
2017-07-15T14:19:14.316Z,44
2017-07-15T14:20:15.683Z,44
2017-07-15T14:21:17.049Z,44
2017-07-15T14:22:18.418Z,44
2017-07-15T14:23:19.842Z,44
2017-07-15T14:24:21.255Z,40
2017-07-15T14:25:22.622Z,40
2017-07-15T14:26:23.997Z,40
2017-07-15T14:27:25.365Z,40
2017-07-15T14:28:26.731Z,36
2017-07-15T14:29:28.101Z,40
2017-07-15T14:30:29.528Z,40
2017-07-15T14:31:30.902Z,40
2017-07-15T14:32:32.411Z,40
2017-07-15T14:33:33.762Z,40
2017-07-15T14:34:35.125Z,40
2017-07-15T14:35:36.492Z,48
2017-07-15T14:36:37.860Z,48
2017-07-15T14:37:39.220Z,44
2017-07-15T14:38:40.603Z,40
2017-07-15T14:39:41.953Z,36
2017-07-15T14:40:43.315Z,44
2017-07-15T14:41:44.683Z,16
2017-07-15T14:42:46.099Z,44
2017-07-15T14:43:47.473Z,44
2017-07-15T14:44:48.848Z,44
2017-07-15T14:45:50.218Z,48
2017-07-15T14:46:51.582Z,44
2017-07-15T14:47:52.975Z,48
2017-07-15T14:48:54.323Z,48
2017-07-15T14:49:55.685Z,44
2017-07-15T14:50:57.594Z,44
2017-07-15T14:51:58.959Z,48