createdAt,value
2023-08-11T00:00:30.977Z,99.90
2023-08-11T00:02:58.661Z,99.90
2023-08-11T00:05:26.226Z,99.90
2023-08-11T00:07:54.577Z,99.90
2023-08-11T00:10:22.196Z,99.90
2023-08-11T00:12:49.773Z,99.90
2023-08-11T00:15:17.384Z,99.90
2023-08-11T00:17:45.790Z,99.90
2023-08-11T00:20:14.102Z,99.90
2023-08-11T00:22:41.722Z,99.90
2023-08-11T00:25:09.495Z,99.90
2023-08-11T00:27:37.121Z,99.90
2023-08-11T00:30:04.701Z,99.90
2023-08-11T00:32:32.470Z,99.90
2023-08-11T00:35:00.833Z,99.90
2023-08-11T00:37:28.417Z,99.90
2023-08-11T00:39:56.058Z,99.90
2023-08-11T00:42:23.674Z,99.90
2023-08-11T00:44:51.276Z,99.90
2023-08-11T00:47:18.900Z,99.90
2023-08-11T00:49:47.298Z,99.90
2023-08-11T00:52:15.723Z,99.90
2023-08-11T00:54:46.219Z,99.90
2023-08-11T00:57:11.742Z,99.90
2023-08-11T00:59:39.297Z,99.90
2023-08-11T01:02:06.994Z,99.90
2023-08-11T01:04:34.576Z,99.90
2023-08-11T01:07:23.518Z,99.90
2023-08-11T01:09:59.810Z,99.90
2023-08-11T01:12:39.091Z,99.90
2023-08-11T01:15:12.853Z,99.90
2023-08-11T01:17:40.460Z,99.90
2023-08-11T01:20:09.134Z,99.90
2023-08-11T01:22:36.754Z,99.90
2023-08-11T01:25:04.353Z,99.90
2023-08-11T01:27:31.970Z,99.90
2023-08-11T01:29:59.562Z,99.90
2023-08-11T01:32:27.191Z,99.90
2023-08-11T01:34:54.839Z,99.90
2023-08-11T01:37:22.495Z,99.90
2023-08-11T01:39:50.108Z,99.90
2023-08-11T01:42:17.748Z,99.90
2023-08-11T01:44:45.375Z,99.90
2023-08-11T01:47:12.981Z,99.90
2023-08-11T01:49:41.360Z,99.90
2023-08-11T01:52:09.712Z,99.90
2023-08-11T01:54:37.298Z,99.90
2023-08-11T01:57:05.987Z,99.90
2023-08-11T01:59:33.346Z,99.90
2023-08-11T02:02:01.752Z,99.90
2023-08-11T02:04:29.398Z,99.90
2023-08-11T02:06:57.018Z,99.90
2023-08-11T02:09:24.644Z,99.90
2023-08-11T02:11:52.316Z,99.90
2023-08-11T02:14:19.906Z,99.90
2023-08-11T02:16:48.270Z,99.90
2023-08-11T02:19:15.920Z,99.90
2023-08-11T02:21:43.512Z,99.90
2023-08-11T02:24:11.079Z,99.90
2023-08-11T02:26:39.535Z,99.90
2023-08-11T02:29:07.091Z,99.90
2023-08-11T02:31:34.746Z,99.90
2023-08-11T02:34:02.386Z,99.90
2023-08-11T02:36:30.040Z,99.90
2023-08-11T02:38:57.609Z,99.90
2023-08-11T02:41:25.441Z,99.90
2023-08-11T02:43:53.074Z,99.90
2023-08-11T02:46:21.558Z,99.90
2023-08-11T02:48:49.161Z,99.90
2023-08-11T02:51:16.730Z,99.90
2023-08-11T02:53:44.354Z,99.90
2023-08-11T02:56:12.028Z,99.90
2023-08-11T02:58:39.622Z,99.90
2023-08-11T03:01:07.238Z,99.90
2023-08-11T03:03:34.905Z,99.90
2023-08-11T03:06:02.412Z,99.90
2023-08-11T03:08:30.027Z,99.90
2023-08-11T03:10:57.821Z,99.90
2023-08-11T03:13:25.525Z,99.90
2023-08-11T03:15:52.937Z,99.90
2023-08-11T03:18:20.572Z,99.90
2023-08-11T03:20:48.182Z,99.90
2023-08-11T03:23:15.781Z,99.90
2023-08-11T03:25:43.422Z,99.90
2023-08-11T03:28:11.038Z,99.90
2023-08-11T03:30:38.669Z,99.90
2023-08-11T03:33:06.347Z,99.90
2023-08-11T03:35:34.681Z,99.90
2023-08-11T03:38:02.323Z,99.90
2023-08-11T03:40:29.969Z,99.90
2023-08-11T03:42:57.561Z,99.90
2023-08-11T03:45:25.163Z,99.90
2023-08-11T03:47:52.888Z,99.90
2023-08-11T03:50:20.451Z,99.90
2023-08-11T03:52:48.931Z,99.90
2023-08-11T03:55:16.465Z,99.90
2023-08-11T03:57:44.053Z,99.90
2023-08-11T04:00:12.657Z,99.90
2023-08-11T04:02:40.378Z,99.90
2023-08-11T04:05:07.922Z,99.90
2023-08-11T04:07:35.550Z,99.90
2023-08-11T04:10:03.178Z,99.90
2023-08-11T04:12:31.544Z,99.90
2023-08-11T04:14:59.160Z,99.90
2023-08-11T04:17:26.778Z,99.90
2023-08-11T04:19:57.021Z,99.90
2023-08-11T04:22:38.076Z,99.90
2023-08-11T04:24:52.281Z,99.90
2023-08-11T04:27:19.863Z,99.90
2023-08-11T04:29:47.455Z,99.90
2023-08-11T04:32:15.089Z,99.90
2023-08-11T04:34:43.461Z,99.90
2023-08-11T04:37:11.087Z,99.90
2023-08-11T04:39:38.749Z,99.90
2023-08-11T04:42:06.672Z,99.90
2023-08-11T04:44:33.984Z,99.90
2023-08-11T04:47:01.666Z,99.90
2023-08-11T04:49:29.249Z,99.90
2023-08-11T04:51:57.613Z,99.90
2023-08-11T04:54:25.282Z,99.90
2023-08-11T04:56:53.687Z,99.90
2023-08-11T04:59:21.268Z,99.90
2023-08-11T05:01:48.938Z,99.90
2023-08-11T05:04:16.501Z,99.90
2023-08-11T05:06:44.060Z,99.90
2023-08-11T05:09:11.691Z,99.90
2023-08-11T05:11:39.287Z,99.90
2023-08-11T05:14:06.928Z,99.90
2023-08-11T05:16:35.409Z,99.90
2023-08-11T05:19:03.005Z,99.90
2023-08-11T05:21:30.699Z,99.90
2023-08-11T05:23:58.370Z,99.90
2023-08-11T05:26:25.954Z,99.90
2023-08-11T05:28:53.602Z,99.90
2023-08-11T05:31:21.310Z,99.90
2023-08-11T05:33:48.890Z,99.90
2023-08-11T05:36:17.296Z,99.90
2023-08-11T05:38:44.973Z,99.90
2023-08-11T05:41:12.607Z,99.90
2023-08-11T05:43:40.240Z,99.90
2023-08-11T05:46:07.982Z,99.90
2023-08-11T05:48:36.314Z,99.90
2023-08-11T05:51:03.947Z,99.90
2023-08-11T05:53:31.636Z,99.90
2023-08-11T05:56:00.022Z,99.90
2023-08-11T05:58:27.655Z,99.90
2023-08-11T06:00:56.194Z,99.90
2023-08-11T06:03:23.797Z,99.90
2023-08-11T06:05:51.322Z,99.90
2023-08-11T06:08:19.007Z,99.90
2023-08-11T06:10:46.610Z,99.90
2023-08-11T06:13:14.183Z,99.90
2023-08-11T06:15:41.923Z,99.90
2023-08-11T06:18:09.535Z,99.90
2023-08-11T06:20:41.630Z,99.90
2023-08-11T06:23:04.771Z,99.90
2023-08-11T06:25:32.411Z,99.90
2023-08-11T06:27:59.997Z,99.90
2023-08-11T06:30:30.512Z,99.90
2023-08-11T06:33:01.211Z,99.90
2023-08-11T06:35:28.774Z,99.90
2023-08-11T06:37:56.591Z,99.90
2023-08-11T06:40:24.186Z,99.90
2023-08-11T06:42:51.779Z,99.90
2023-08-11T06:45:19.437Z,99.90
2023-08-11T06:47:47.069Z,99.90
2023-08-11T06:50:14.654Z,99.90
2023-08-11T06:52:42.300Z,99.90
2023-08-11T06:55:09.901Z,99.90
2023-08-11T06:57:37.510Z,99.90
2023-08-11T07:00:05.990Z,99.90
2023-08-11T07:02:33.638Z,99.90
2023-08-11T07:05:01.176Z,99.90
2023-08-11T07:07:29.637Z,99.90
2023-08-11T07:09:57.226Z,99.90
2023-08-11T07:12:25.582Z,99.90
2023-08-11T07:14:53.349Z,99.90
2023-08-11T07:17:20.967Z,99.90
2023-08-11T07:19:48.549Z,99.90
2023-08-11T07:22:16.244Z,99.90
2023-08-11T07:24:43.838Z,99.90
2023-08-11T07:27:11.579Z,99.90
2023-08-11T07:29:39.085Z,99.90
2023-08-11T07:32:06.697Z,99.90
2023-08-11T07:34:34.308Z,99.90
2023-08-11T07:37:01.980Z,99.90
2023-08-11T07:39:29.575Z,99.90
2023-08-11T07:41:57.922Z,99.90
2023-08-11T07:44:25.557Z,99.90
2023-08-11T07:46:53.138Z,99.90
2023-08-11T07:49:20.745Z,99.90
2023-08-11T07:51:49.194Z,99.90
2023-08-11T07:54:16.883Z,99.90
2023-08-11T07:56:44.422Z,99.90
2023-08-11T07:59:12.071Z,99.90
2023-08-11T08:01:39.688Z,99.90
2023-08-11T08:04:07.331Z,99.90
2023-08-11T08:06:34.884Z,99.90
2023-08-11T08:09:03.270Z,99.90
2023-08-11T08:11:30.890Z,99.90
2023-08-11T08:13:58.535Z,99.90
2023-08-11T08:16:26.227Z,99.90
2023-08-11T08:18:54.511Z,99.90
2023-08-11T08:21:22.961Z,99.90
2023-08-11T08:23:50.595Z,99.90
2023-08-11T08:26:18.190Z,99.90
2023-08-11T08:28:45.872Z,99.90
2023-08-11T08:31:14.257Z,99.90
2023-08-11T08:33:42.608Z,99.90
2023-08-11T08:36:10.299Z,99.90
2023-08-11T08:38:38.709Z,99.90
2023-08-11T08:41:06.292Z,99.90
2023-08-11T08:43:33.927Z,99.90
2023-08-11T08:46:01.551Z,99.90
2023-08-11T08:48:29.126Z,99.90
2023-08-11T08:50:56.765Z,99.90
2023-08-11T08:53:24.395Z,99.90
2023-08-11T08:55:52.010Z,99.90
2023-08-11T08:58:19.666Z,99.90
2023-08-11T09:00:47.324Z,99.90
2023-08-11T09:03:15.966Z,99.90
2023-08-11T09:05:43.351Z,99.90
2023-08-11T09:08:11.800Z,99.90
2023-08-11T09:10:39.376Z,99.90
2023-08-11T09:13:07.067Z,99.90
2023-08-11T09:15:34.651Z,99.40
2023-08-11T09:18:02.448Z,98.80
2023-08-11T09:20:30.849Z,98.20
2023-08-11T09:22:58.476Z,97.70
2023-08-11T09:25:26.126Z,97.10
2023-08-11T09:27:53.755Z,96.70
2023-08-11T09:30:22.142Z,95.10
2023-08-11T09:32:50.583Z,94.80
2023-08-11T09:35:18.159Z,94.70
2023-08-11T09:37:45.765Z,94.40
2023-08-11T09:40:13.361Z,94.00
2023-08-11T09:42:40.981Z,93.80
2023-08-11T09:45:08.747Z,93.70
2023-08-11T09:47:36.406Z,93.70
2023-08-11T09:50:04.815Z,93.30
2023-08-11T09:52:35.188Z,93.20
2023-08-11T09:55:02.771Z,93.20
2023-08-11T09:57:30.444Z,91.40
2023-08-11T09:59:58.066Z,90.70
2023-08-11T10:02:25.877Z,90.80
2023-08-11T10:04:56.247Z,90.60
2023-08-11T10:07:24.617Z,89.40
2023-08-11T10:09:52.241Z,89.40
2023-08-11T10:12:19.866Z,89.30
2023-08-11T10:14:47.492Z,87.90
2023-08-11T10:17:15.128Z,86.80
2023-08-11T10:19:42.802Z,85.10
2023-08-11T10:22:10.689Z,85.00
2023-08-11T10:24:38.798Z,83.60
2023-08-11T10:27:08.463Z,83.50
2023-08-11T10:29:33.975Z,82.30
2023-08-11T10:32:01.552Z,80.10
2023-08-11T10:34:29.994Z,78.10
2023-08-11T10:36:57.624Z,78.10
2023-08-11T10:39:25.248Z,77.70
2023-08-11T10:41:52.896Z,78.50
2023-08-11T10:44:21.258Z,76.30
2023-08-11T10:46:48.957Z,76.30
2023-08-11T10:49:16.569Z,75.50
2023-08-11T10:51:44.520Z,75.20
2023-08-11T10:54:11.862Z,74.50
2023-08-11T10:56:42.140Z,73.80
2023-08-11T10:59:21.290Z,73.40
2023-08-11T11:01:49.802Z,74.00
2023-08-11T11:04:17.333Z,74.00
2023-08-11T11:06:45.746Z,73.30
2023-08-11T11:09:13.367Z,73.30
2023-08-11T11:11:41.761Z,71.90
2023-08-11T11:14:09.383Z,71.90
2023-08-11T11:16:37.099Z,71.20
2023-08-11T11:19:04.657Z,70.70
2023-08-11T11:21:32.278Z,70.20
2023-08-11T11:24:00.710Z,70.90
2023-08-11T11:26:28.293Z,70.70
2023-08-11T11:28:55.947Z,70.70
2023-08-11T11:31:23.579Z,70.40
2023-08-11T11:33:51.280Z,70.30
2023-08-11T11:36:18.799Z,70.30
2023-08-11T11:38:46.481Z,70.00
2023-08-11T11:41:16.534Z,68.90
2023-08-11T11:43:44.093Z,69.50
2023-08-11T11:46:11.891Z,69.20
2023-08-11T11:48:39.379Z,69.40
2023-08-11T11:51:06.957Z,69.50
2023-08-11T11:53:34.581Z,69.20
2023-08-11T11:56:02.159Z,68.60
2023-08-11T11:58:29.853Z,67.90
2023-08-11T12:00:57.553Z,67.30
2023-08-11T12:03:25.125Z,67.20
2023-08-11T12:05:52.759Z,67.10
2023-08-11T12:08:21.267Z,66.90
2023-08-11T12:10:48.835Z,66.90
2023-08-11T12:13:16.458Z,67.50
2023-08-11T12:15:45.026Z,67.30
2023-08-11T12:18:12.690Z,67.20
2023-08-11T12:20:40.265Z,67.60
2023-08-11T12:23:08.684Z,67.60
2023-08-11T12:25:36.279Z,67.60
2023-08-11T12:28:03.844Z,67.30
2023-08-11T12:30:31.513Z,65.80
2023-08-11T12:32:59.954Z,65.70
2023-08-11T12:35:27.455Z,65.70
2023-08-11T12:37:55.057Z,65.10
2023-08-11T12:40:22.699Z,64.50
2023-08-11T12:42:50.237Z,64.20
2023-08-11T12:45:18.673Z,61.60
2023-08-11T12:47:46.332Z,61.60
2023-08-11T12:50:13.880Z,61.50
2023-08-11T12:52:41.520Z,61.70
2023-08-11T12:55:09.217Z,61.20
2023-08-11T12:57:36.802Z,61.20
2023-08-11T13:00:04.507Z,61.10
2023-08-11T13:02:32.198Z,60.50
2023-08-11T13:04:59.702Z,59.50
2023-08-11T13:07:28.170Z,59.50
2023-08-11T13:09:55.808Z,59.50
2023-08-11T13:12:23.389Z,59.70
2023-08-11T13:14:51.097Z,57.10
2023-08-11T13:17:19.429Z,56.90
2023-08-11T13:19:47.055Z,56.90
2023-08-11T13:22:14.698Z,57.20
2023-08-11T13:24:42.283Z,56.70
2023-08-11T13:27:09.944Z,56.90
2023-08-11T13:29:37.606Z,56.90
2023-08-11T13:32:05.210Z,56.30
2023-08-11T13:34:32.817Z,55.30
2023-08-11T13:37:00.499Z,56.00
2023-08-11T13:39:28.118Z,55.60
2023-08-11T13:41:55.708Z,55.10
2023-08-11T13:44:23.345Z,55.40
2023-08-11T13:46:50.969Z,56.00
2023-08-11T13:49:19.337Z,56.10
2023-08-11T13:51:47.104Z,56.10
2023-08-11T13:54:14.733Z,55.50
2023-08-11T13:56:42.368Z,55.30
2023-08-11T13:59:10.029Z,54.70
2023-08-11T14:01:37.688Z,54.70
2023-08-11T14:04:06.074Z,55.40
2023-08-11T14:06:33.757Z,55.40
2023-08-11T14:09:01.349Z,55.40
2023-08-11T14:11:28.975Z,55.00
2023-08-11T14:13:56.696Z,55.00
2023-08-11T14:16:24.297Z,55.10
2023-08-11T14:18:53.771Z,55.10
2023-08-11T14:21:19.550Z,55.20
2023-08-11T14:23:47.113Z,55.30
2023-08-11T14:26:14.706Z,55.30
2023-08-11T14:28:42.346Z,54.00
2023-08-11T14:31:10.729Z,54.60
2023-08-11T14:33:39.190Z,54.70
2023-08-11T14:36:12.847Z,54.70
2023-08-11T14:38:34.566Z,54.80
2023-08-11T14:41:02.195Z,54.30
2023-08-11T14:43:30.658Z,54.90
2023-08-11T14:45:58.253Z,54.80
2023-08-11T14:48:28.184Z,55.10
2023-08-11T14:50:54.307Z,53.80
2023-08-11T14:53:21.934Z,53.80
2023-08-11T14:55:50.362Z,53.00
2023-08-11T14:58:17.937Z,53.00
2023-08-11T15:00:45.570Z,53.10
2023-08-11T15:03:14.055Z,53.90
2023-08-11T15:05:42.317Z,52.90
2023-08-11T15:08:10.649Z,53.00
2023-08-11T15:10:38.280Z,52.90
2023-08-11T15:13:06.274Z,53.00
2023-08-11T15:15:33.602Z,52.90
2023-08-11T15:18:01.316Z,52.80
2023-08-11T15:20:29.688Z,52.10
2023-08-11T15:22:58.090Z,52.10
2023-08-11T15:25:25.734Z,51.90
2023-08-11T15:27:54.123Z,53.10
2023-08-11T15:30:21.755Z,52.90
2023-08-11T15:32:49.384Z,52.40
2023-08-11T15:35:17.096Z,52.20
2023-08-11T15:37:45.444Z,51.90
2023-08-11T15:40:13.026Z,51.80
2023-08-11T15:42:41.458Z,51.30
2023-08-11T15:45:09.063Z,51.30
2023-08-11T15:47:36.710Z,51.30
2023-08-11T15:50:04.340Z,51.60
2023-08-11T15:52:31.985Z,51.40
2023-08-11T15:55:00.367Z,51.20
2023-08-11T15:57:27.987Z,51.20
2023-08-11T15:59:56.328Z,51.40
2023-08-11T16:02:24.235Z,51.30
2023-08-11T16:04:51.681Z,51.10
2023-08-11T16:07:19.255Z,51.20
2023-08-11T16:09:47.609Z,51.40
2023-08-11T16:12:15.249Z,51.40
2023-08-11T16:14:42.884Z,51.30
2023-08-11T16:17:10.504Z,50.30
2023-08-11T16:19:38.178Z,49.80
2023-08-11T16:22:06.568Z,49.60
2023-08-11T16:24:34.188Z,49.60
2023-08-11T16:27:01.855Z,49.80
2023-08-11T16:29:29.496Z,49.90
2023-08-11T16:31:57.146Z,49.30
2023-08-11T16:34:24.779Z,49.30
2023-08-11T16:36:53.145Z,49.30
2023-08-11T16:39:20.743Z,49.20
2023-08-11T16:41:48.408Z,49.40
2023-08-11T16:44:15.978Z,49.30
2023-08-11T16:46:43.562Z,49.20
2023-08-11T16:49:11.286Z,49.30
2023-08-11T16:51:39.590Z,49.90
2023-08-11T16:54:07.298Z,49.90
2023-08-11T16:56:34.982Z,50.30
2023-08-11T16:59:02.563Z,50.30
2023-08-11T17:01:30.195Z,51.10
2023-08-11T17:03:58.745Z,51.50
2023-08-11T17:06:26.261Z,51.50
2023-08-11T17:08:53.861Z,52.20
2023-08-11T17:11:21.545Z,53.00
2023-08-11T17:13:49.130Z,53.00
2023-08-11T17:16:16.866Z,53.30
2023-08-11T17:18:44.412Z,53.90
2023-08-11T17:21:12.750Z,55.10
2023-08-11T17:23:40.331Z,55.00
2023-08-11T17:26:08.842Z,55.80
2023-08-11T17:28:36.415Z,55.80
2023-08-11T17:31:04.027Z,56.50
2023-08-11T17:33:31.853Z,57.00
2023-08-11T17:35:59.425Z,57.80
2023-08-11T17:38:27.009Z,59.00
2023-08-11T17:40:54.632Z,59.20
2023-08-11T17:43:22.255Z,59.70
2023-08-11T17:45:50.704Z,61.00
2023-08-11T17:48:18.290Z,60.90
2023-08-11T17:50:46.653Z,63.20
2023-08-11T17:53:14.286Z,63.20
2023-08-11T17:55:41.962Z,64.10
2023-08-11T17:58:09.602Z,65.20
2023-08-11T18:00:37.247Z,65.40
2023-08-11T18:03:05.143Z,65.80
2023-08-11T18:05:32.533Z,66.60
2023-08-11T18:08:00.885Z,67.80
2023-08-11T18:10:28.577Z,67.80
2023-08-11T18:12:56.926Z,69.20
2023-08-11T18:15:24.503Z,69.20
2023-08-11T18:17:54.546Z,69.20
2023-08-11T18:20:19.753Z,69.80
2023-08-11T18:22:47.335Z,70.30
2023-08-11T18:25:15.053Z,70.80
2023-08-11T18:27:42.659Z,71.10
2023-08-11T18:30:10.409Z,71.40
2023-08-11T18:32:38.853Z,72.40
2023-08-11T18:35:06.578Z,72.40
2023-08-11T18:37:34.149Z,72.80
2023-08-11T18:40:01.798Z,73.30
2023-08-11T18:42:29.445Z,73.90
2023-08-11T18:44:57.017Z,74.50
2023-08-11T18:47:24.693Z,75.10
2023-08-11T18:49:52.327Z,75.70
2023-08-11T18:52:19.923Z,76.30
2023-08-11T18:54:47.581Z,77.60
2023-08-11T18:57:15.148Z,77.50
2023-08-11T18:59:42.812Z,77.90
2023-08-11T19:02:10.703Z,78.50
2023-08-11T19:04:38.078Z,79.10
2023-08-11T19:07:06.429Z,80.50
2023-08-11T19:09:34.116Z,80.50
2023-08-11T19:12:01.750Z,81.00
2023-08-11T19:14:30.152Z,82.70
2023-08-11T19:16:57.836Z,82.10
2023-08-11T19:19:25.427Z,82.80
2023-08-11T19:21:54.156Z,83.60
2023-08-11T19:24:20.680Z,84.50
2023-08-11T19:26:49.021Z,86.10
2023-08-11T19:29:16.606Z,86.00
2023-08-11T19:31:45.140Z,87.10
2023-08-11T19:34:12.717Z,87.10
2023-08-11T19:36:43.072Z,87.70
2023-08-11T19:39:10.713Z,88.50
2023-08-11T19:41:38.330Z,89.30
2023-08-11T19:44:05.968Z,90.00
2023-08-11T19:46:33.649Z,90.70
2023-08-11T19:49:02.023Z,91.00
2023-08-11T19:51:32.205Z,91.00
2023-08-11T19:53:58.048Z,91.40
2023-08-11T19:56:26.415Z,92.30
2023-08-11T19:58:54.010Z,92.30
2023-08-11T20:01:21.702Z,92.80
2023-08-11T20:03:50.038Z,93.30
2023-08-11T20:06:17.654Z,93.30
2023-08-11T20:08:45.312Z,93.60
2023-08-11T20:11:12.931Z,93.90
2023-08-11T20:13:41.291Z,94.30
2023-08-11T20:16:08.982Z,94.30
2023-08-11T20:18:36.507Z,94.80
2023-08-11T20:21:04.142Z,95.30
2023-08-11T20:23:31.933Z,95.80
2023-08-11T20:26:00.304Z,97.10
2023-08-11T20:28:28.656Z,98.10
2023-08-11T20:30:56.310Z,97.70
2023-08-11T20:33:23.902Z,98.10
2023-08-11T20:35:52.303Z,99.10
2023-08-11T20:38:19.969Z,99.10
2023-08-11T20:40:47.599Z,99.60
2023-08-11T20:43:15.942Z,99.90
2023-08-11T20:45:43.630Z,99.90
2023-08-11T20:48:11.238Z,99.90
2023-08-11T20:50:38.830Z,99.90
2023-08-11T20:53:06.484Z,99.90
2023-08-11T20:55:34.143Z,99.90
2023-08-11T20:58:01.682Z,99.90
2023-08-11T21:00:29.394Z,99.90
2023-08-11T21:02:57.071Z,99.90
2023-08-11T21:05:24.611Z,99.90
2023-08-11T21:07:52.234Z,99.90
2023-08-11T21:10:19.828Z,99.90
2023-08-11T21:12:47.451Z,99.90
2023-08-11T21:15:15.089Z,99.90
2023-08-11T21:17:43.489Z,99.90
2023-08-11T21:20:11.856Z,99.90
2023-08-11T21:22:39.920Z,99.90
2023-08-11T21:25:07.468Z,99.90
2023-08-11T21:27:35.102Z,99.90
2023-08-11T21:30:02.754Z,99.90
2023-08-11T21:32:30.422Z,99.90
2023-08-11T21:34:58.694Z,99.90
2023-08-11T21:37:26.337Z,99.90
2023-08-11T21:39:53.967Z,99.90
2023-08-11T21:42:21.570Z,99.90
2023-08-11T21:44:49.264Z,99.90
2023-08-11T21:47:16.893Z,99.90
2023-08-11T21:49:44.833Z,99.90
2023-08-11T21:52:12.208Z,99.90
2023-08-11T21:54:39.832Z,99.90
2023-08-11T21:57:07.421Z,99.90
2023-08-11T21:59:35.085Z,99.90
2023-08-11T22:02:02.699Z,99.90
2023-08-11T22:04:30.292Z,99.90
2023-08-11T22:06:57.971Z,99.90
2023-08-11T22:09:25.556Z,99.90
2023-08-11T22:11:53.131Z,99.90
2023-08-11T22:14:21.562Z,99.90
2023-08-11T22:16:49.221Z,99.90
2023-08-11T22:19:16.749Z,99.90
2023-08-11T22:21:44.392Z,99.90
2023-08-11T22:24:12.371Z,99.90
2023-08-11T22:26:39.596Z,99.90
2023-08-11T22:29:07.219Z,99.90
2023-08-11T22:31:34.839Z,99.90
2023-08-11T22:34:03.229Z,99.90
2023-08-11T22:36:30.900Z,99.90
2023-08-11T22:38:58.524Z,99.90
2023-08-11T22:41:26.109Z,99.90
2023-08-11T22:43:54.491Z,99.90
2023-08-11T22:46:22.129Z,99.90
2023-08-11T22:48:49.742Z,99.90
2023-08-11T22:51:18.704Z,99.90
2023-08-11T22:53:47.088Z,99.90
2023-08-11T22:56:14.684Z,99.90
2023-08-11T22:58:43.111Z,99.90
2023-08-11T23:01:11.512Z,99.90
2023-08-11T23:03:39.120Z,99.90
2023-08-11T23:06:06.765Z,99.90
2023-08-11T23:08:34.397Z,99.90
2023-08-11T23:11:02.032Z,99.90
2023-08-11T23:13:30.472Z,99.90
2023-08-11T23:15:58.190Z,99.90
2023-08-11T23:18:25.670Z,99.90
2023-08-11T23:20:53.293Z,99.90
2023-08-11T23:23:21.686Z,99.90
2023-08-11T23:25:49.267Z,99.90
2023-08-11T23:28:16.898Z,99.90
2023-08-11T23:30:45.244Z,99.90
2023-08-11T23:33:12.894Z,99.90
2023-08-11T23:35:40.526Z,99.90
2023-08-11T23:38:08.147Z,99.90
2023-08-11T23:40:36.492Z,99.90
2023-08-11T23:43:05.707Z,99.90
2023-08-11T23:45:33.310Z,99.90
2023-08-11T23:48:01.735Z,99.90
2023-08-11T23:50:29.266Z,99.90
2023-08-11T23:52:56.871Z,99.90
2023-08-11T23:55:24.461Z,99.90
2023-08-11T23:57:52.816Z,99.90
