createdAt,value
2023-10-31T00:01:21.772Z,54.00
2023-10-31T00:03:48.515Z,54.00
2023-10-31T00:06:15.150Z,54.10
2023-10-31T00:08:41.766Z,54.00
2023-10-31T00:11:08.480Z,54.10
2023-10-31T00:13:35.235Z,54.10
2023-10-31T00:16:02.121Z,54.10
2023-10-31T00:18:28.845Z,54.10
2023-10-31T00:20:55.484Z,54.10
2023-10-31T00:23:23.490Z,54.20
2023-10-31T00:25:50.250Z,54.20
2023-10-31T00:28:16.881Z,54.20
2023-10-31T00:30:43.582Z,54.20
2023-10-31T00:33:10.219Z,54.40
2023-10-31T00:35:36.978Z,54.40
2023-10-31T00:38:03.755Z,54.50
2023-10-31T00:40:30.405Z,54.60
2023-10-31T00:42:59.282Z,54.70
2023-10-31T00:45:25.958Z,54.80
2023-10-31T00:47:52.748Z,54.90
2023-10-31T00:50:19.968Z,55.00
2023-10-31T00:52:47.088Z,55.20
2023-10-31T00:55:13.935Z,55.20
2023-10-31T00:57:40.595Z,55.20
2023-10-31T01:00:09.783Z,55.30
2023-10-31T01:02:36.475Z,55.30
2023-10-31T01:05:03.455Z,55.30
2023-10-31T01:07:30.251Z,55.40
2023-10-31T01:09:57.020Z,55.40
2023-10-31T01:12:23.673Z,55.40
2023-10-31T01:14:50.326Z,55.40
2023-10-31T01:17:16.998Z,55.30
2023-10-31T01:19:43.659Z,55.40
2023-10-31T01:22:10.303Z,55.40
2023-10-31T01:24:36.963Z,55.30
2023-10-31T01:27:03.712Z,55.30
2023-10-31T01:29:30.364Z,55.40
2023-10-31T01:32:01.185Z,55.40
2023-10-31T01:34:30.055Z,55.40
2023-10-31T01:36:56.722Z,55.40
2023-10-31T01:39:23.587Z,55.40
2023-10-31T01:41:50.260Z,55.30
2023-10-31T01:44:16.906Z,55.40
2023-10-31T01:46:43.593Z,55.40
2023-10-31T01:49:10.273Z,55.50
2023-10-31T01:51:36.871Z,55.50
2023-10-31T01:54:03.596Z,55.60
2023-10-31T01:56:30.228Z,55.40
2023-10-31T01:58:56.866Z,55.40
2023-10-31T02:01:23.854Z,55.40
2023-10-31T02:03:50.546Z,55.40
2023-10-31T02:06:17.436Z,55.40
2023-10-31T02:08:44.112Z,55.40
2023-10-31T02:11:11.479Z,55.50
2023-10-31T02:13:39.044Z,55.50
2023-10-31T02:16:06.093Z,55.60
2023-10-31T02:18:33.160Z,55.50
2023-10-31T02:21:00.171Z,55.60
2023-10-31T02:23:26.808Z,55.70
2023-10-31T02:25:53.440Z,55.70
2023-10-31T02:28:20.081Z,55.70
2023-10-31T02:30:46.776Z,55.70
2023-10-31T02:33:13.435Z,55.80
2023-10-31T02:35:40.101Z,55.90
2023-10-31T02:38:06.774Z,56.00
2023-10-31T02:40:33.643Z,56.00
2023-10-31T02:43:00.276Z,56.00
2023-10-31T02:45:26.970Z,55.90
2023-10-31T02:47:53.756Z,55.80
2023-10-31T02:50:20.455Z,55.70
2023-10-31T02:52:47.205Z,55.60
2023-10-31T02:55:13.898Z,55.30
2023-10-31T02:57:40.552Z,54.80
2023-10-31T03:00:07.818Z,54.60
2023-10-31T03:02:34.539Z,54.40
2023-10-31T03:05:01.229Z,54.20
2023-10-31T03:07:27.891Z,54.10
2023-10-31T03:09:55.371Z,54.10
2023-10-31T03:12:22.052Z,53.70
2023-10-31T03:14:48.666Z,53.50
2023-10-31T03:17:15.347Z,53.30
2023-10-31T03:19:43.043Z,53.20
2023-10-31T03:22:09.775Z,53.10
2023-10-31T03:24:36.785Z,53.20
2023-10-31T03:27:03.406Z,53.30
2023-10-31T03:29:30.012Z,53.40
2023-10-31T03:31:56.681Z,53.30
2023-10-31T03:34:23.308Z,53.40
2023-10-31T03:36:49.960Z,53.40
2023-10-31T03:39:16.615Z,53.20
2023-10-31T03:41:43.615Z,53.20
2023-10-31T03:44:10.327Z,53.20
2023-10-31T03:46:37.103Z,52.80
2023-10-31T03:49:03.805Z,52.80
2023-10-31T03:51:31.063Z,52.90
2023-10-31T03:53:57.685Z,52.70
2023-10-31T03:56:24.300Z,52.40
2023-10-31T03:58:50.910Z,52.00
2023-10-31T04:01:17.563Z,52.00
2023-10-31T04:03:44.834Z,51.90
2023-10-31T04:06:11.482Z,51.80
2023-10-31T04:08:38.098Z,51.80
2023-10-31T04:11:04.917Z,51.70
2023-10-31T04:13:31.560Z,51.50
2023-10-31T04:15:58.187Z,51.40
2023-10-31T04:18:24.798Z,51.00
2023-10-31T04:20:51.419Z,50.90
2023-10-31T04:23:18.083Z,51.00
2023-10-31T04:25:44.721Z,51.00
2023-10-31T04:28:11.405Z,51.10
2023-10-31T04:30:38.076Z,51.10
2023-10-31T04:33:04.802Z,51.10
2023-10-31T04:35:31.511Z,51.10
2023-10-31T04:37:58.175Z,51.10
2023-10-31T04:40:24.837Z,51.20
2023-10-31T04:42:51.530Z,51.20
2023-10-31T04:45:18.234Z,50.90
2023-10-31T04:47:44.989Z,50.80
2023-10-31T04:50:11.805Z,51.00
2023-10-31T04:52:38.449Z,51.00
2023-10-31T04:55:05.554Z,50.80
2023-10-31T04:57:32.294Z,50.90
2023-10-31T05:00:00.249Z,50.80
2023-10-31T05:02:27.029Z,50.60
2023-10-31T05:04:53.859Z,50.50
2023-10-31T05:07:20.805Z,50.40
2023-10-31T05:09:47.755Z,50.30
2023-10-31T05:12:14.501Z,50.30
2023-10-31T05:14:41.544Z,50.20
2023-10-31T05:17:08.202Z,49.70
2023-10-31T05:19:34.898Z,49.60
2023-10-31T05:22:01.507Z,49.60
2023-10-31T05:24:28.117Z,49.60
2023-10-31T05:26:54.783Z,49.70
2023-10-31T05:29:21.448Z,49.50
2023-10-31T05:31:48.347Z,49.60
2023-10-31T05:34:15.287Z,49.70
2023-10-31T05:36:41.926Z,49.80
2023-10-31T05:39:09.252Z,49.80
2023-10-31T05:41:36.204Z,49.90
2023-10-31T05:44:02.913Z,49.90
2023-10-31T05:46:29.584Z,50.00
2023-10-31T05:48:56.221Z,50.10
2023-10-31T05:51:22.854Z,50.00
2023-10-31T05:53:49.514Z,50.10
2023-10-31T05:56:16.677Z,50.10
2023-10-31T05:58:43.731Z,50.20
2023-10-31T06:01:10.553Z,50.00
2023-10-31T06:03:37.484Z,49.90
2023-10-31T06:06:04.444Z,50.00
2023-10-31T06:08:31.205Z,49.70
2023-10-31T06:10:58.067Z,49.90
2023-10-31T06:13:28.114Z,50.10
2023-10-31T06:16:01.421Z,50.30
2023-10-31T06:18:29.037Z,50.30
2023-10-31T06:20:55.697Z,50.50
2023-10-31T06:23:22.387Z,50.40
2023-10-31T06:25:49.151Z,50.40
2023-10-31T06:28:15.813Z,50.60
2023-10-31T06:30:42.530Z,50.70
2023-10-31T06:33:10.065Z,50.60
2023-10-31T06:35:36.907Z,50.50
2023-10-31T06:38:03.660Z,50.50
2023-10-31T06:40:30.332Z,50.60
2023-10-31T06:42:56.959Z,50.70
2023-10-31T06:45:23.606Z,50.60
2023-10-31T06:47:50.248Z,50.60
2023-10-31T06:50:20.147Z,50.70
2023-10-31T06:52:47.378Z,50.80
2023-10-31T06:55:14.358Z,50.80
2023-10-31T06:57:41.363Z,50.50
2023-10-31T07:00:10.116Z,50.30
2023-10-31T07:02:37.351Z,50.80
2023-10-31T07:05:04.840Z,50.20
2023-10-31T07:07:31.753Z,49.90
2023-10-31T07:09:58.537Z,50.30
2023-10-31T07:12:25.785Z,50.10
2023-10-31T07:14:52.689Z,50.20
2023-10-31T07:17:19.623Z,50.20
2023-10-31T07:19:46.646Z,50.20
2023-10-31T07:22:13.525Z,50.10
2023-10-31T07:24:40.475Z,50.30
2023-10-31T07:27:07.282Z,50.30
2023-10-31T07:29:34.176Z,50.50
2023-10-31T07:32:01.065Z,50.30
2023-10-31T07:34:29.943Z,50.60
2023-10-31T07:36:57.825Z,51.20
2023-10-31T07:39:24.702Z,51.00
2023-10-31T07:41:51.443Z,51.00
2023-10-31T07:44:18.306Z,51.20
2023-10-31T07:46:45.229Z,51.10
2023-10-31T07:49:11.985Z,51.30
2023-10-31T07:51:38.842Z,51.30
2023-10-31T07:54:05.796Z,51.40
2023-10-31T07:56:34.058Z,51.50
2023-10-31T07:59:00.854Z,52.50
2023-10-31T08:01:27.750Z,52.10
2023-10-31T08:03:54.662Z,51.80
2023-10-31T08:06:21.534Z,51.90
2023-10-31T08:08:48.368Z,52.20
2023-10-31T08:11:15.205Z,52.30
2023-10-31T08:13:42.134Z,52.10
2023-10-31T08:16:09.330Z,52.60
2023-10-31T08:18:36.168Z,52.90
2023-10-31T08:21:04.159Z,52.90
2023-10-31T08:23:30.989Z,53.30
2023-10-31T08:25:57.879Z,52.70
2023-10-31T08:28:24.823Z,52.30
2023-10-31T08:30:51.643Z,52.60
2023-10-31T08:33:18.631Z,52.70
2023-10-31T08:35:45.513Z,52.80
2023-10-31T08:38:21.344Z,52.80
2023-10-31T08:40:53.982Z,52.80
2023-10-31T08:43:21.081Z,52.30
2023-10-31T08:45:47.933Z,52.00
2023-10-31T08:48:17.038Z,51.70
2023-10-31T08:50:43.973Z,51.50
2023-10-31T08:53:11.242Z,51.10
2023-10-31T08:55:38.111Z,51.00
2023-10-31T08:58:05.007Z,51.10
2023-10-31T09:00:31.781Z,50.90
2023-10-31T09:02:58.823Z,50.40
2023-10-31T09:05:25.825Z,50.50
2023-10-31T09:07:52.692Z,50.00
2023-10-31T09:10:19.766Z,50.10
2023-10-31T09:12:47.673Z,50.70
2023-10-31T09:15:15.051Z,50.30
2023-10-31T09:17:42.063Z,50.40
2023-10-31T09:20:09.886Z,50.20
2023-10-31T09:22:36.680Z,50.80
2023-10-31T09:25:03.732Z,50.30
2023-10-31T09:27:30.523Z,49.90
2023-10-31T09:29:57.270Z,50.00
2023-10-31T09:32:24.166Z,50.20
2023-10-31T09:34:51.002Z,49.70
2023-10-31T09:37:18.077Z,49.70
2023-10-31T09:39:44.791Z,50.10
2023-10-31T09:42:11.557Z,49.70
2023-10-31T09:44:38.477Z,49.70
2023-10-31T09:47:05.335Z,49.90
2023-10-31T09:49:32.159Z,49.60
2023-10-31T09:52:00.221Z,49.50
2023-10-31T09:54:27.186Z,49.00
2023-10-31T09:56:53.960Z,49.00
2023-10-31T09:59:21.501Z,49.40
2023-10-31T10:01:48.306Z,49.20
2023-10-31T10:04:15.256Z,49.30
2023-10-31T10:06:59.464Z,49.70
2023-10-31T10:09:26.844Z,49.70
2023-10-31T10:11:54.725Z,49.10
2023-10-31T10:14:24.749Z,49.10
2023-10-31T10:16:51.603Z,49.20
2023-10-31T10:19:20.620Z,49.10
2023-10-31T10:21:52.677Z,49.20
2023-10-31T10:24:20.088Z,49.20
2023-10-31T10:26:47.033Z,48.90
2023-10-31T10:29:14.106Z,48.90
2023-10-31T10:31:41.997Z,49.10
2023-10-31T10:34:13.507Z,49.30
2023-10-31T10:36:40.344Z,49.70
2023-10-31T10:39:07.478Z,49.70
2023-10-31T10:41:35.958Z,49.50
2023-10-31T10:44:07.106Z,49.40
2023-10-31T10:46:35.087Z,49.60
2023-10-31T10:49:07.638Z,49.30
2023-10-31T10:52:03.124Z,49.50
2023-10-31T10:54:41.869Z,49.50
2023-10-31T10:57:16.915Z,49.20
2023-10-31T10:59:44.734Z,49.20
2023-10-31T11:02:15.606Z,49.30
2023-10-31T11:04:43.217Z,49.90
2023-10-31T11:07:10.043Z,49.60
2023-10-31T11:09:37.195Z,49.40
2023-10-31T11:12:04.280Z,49.20
2023-10-31T11:14:33.861Z,49.30
2023-10-31T11:17:07.550Z,49.60
2023-10-31T11:19:34.568Z,49.50
2023-10-31T11:22:02.505Z,49.30
2023-10-31T11:24:30.751Z,49.50
2023-10-31T11:27:00.303Z,49.60
2023-10-31T11:29:27.309Z,49.50
2023-10-31T11:31:57.819Z,49.80
2023-10-31T11:34:27.130Z,49.90
2023-10-31T11:36:53.904Z,49.80
2023-10-31T11:39:27.125Z,49.40
2023-10-31T11:41:57.142Z,49.40
2023-10-31T11:44:24.615Z,49.60
2023-10-31T11:46:53.329Z,49.80
2023-10-31T11:49:49.192Z,50.20
2023-10-31T11:52:19.115Z,50.50
2023-10-31T11:54:45.919Z,50.30
2023-10-31T11:57:12.620Z,50.20
2023-10-31T11:59:39.958Z,50.40
2023-10-31T12:02:20.001Z,50.60
2023-10-31T12:04:46.788Z,50.90
2023-10-31T12:07:13.559Z,50.80
2023-10-31T12:09:49.740Z,50.70
2023-10-31T12:12:16.569Z,50.90
2023-10-31T12:14:43.526Z,50.90
2023-10-31T12:17:11.348Z,50.90
2023-10-31T12:19:38.424Z,50.80
2023-10-31T12:22:13.978Z,50.80
2023-10-31T12:24:40.723Z,51.20
2023-10-31T12:27:07.617Z,50.80
2023-10-31T12:29:34.454Z,50.90
2023-10-31T12:32:01.384Z,50.90
2023-10-31T12:34:28.276Z,50.80
2023-10-31T12:36:55.365Z,50.70
2023-10-31T12:39:31.189Z,50.70
2023-10-31T12:41:59.288Z,50.80
2023-10-31T12:44:27.959Z,51.00
2023-10-31T12:46:55.093Z,50.30
2023-10-31T12:49:22.277Z,50.30
2023-10-31T12:52:02.496Z,50.10
2023-10-31T12:54:33.676Z,50.30
2023-10-31T12:57:01.690Z,50.30
2023-10-31T12:59:28.999Z,50.30
2023-10-31T13:01:55.805Z,49.60
2023-10-31T13:04:29.891Z,49.50
2023-10-31T13:07:01.561Z,49.60
2023-10-31T13:09:44.548Z,49.80
2023-10-31T13:12:14.269Z,49.80
2023-10-31T13:14:41.169Z,49.80
2023-10-31T13:17:08.171Z,49.70
2023-10-31T13:19:35.032Z,49.70
2023-10-31T13:22:01.797Z,49.70
2023-10-31T13:24:28.540Z,49.90
2023-10-31T13:26:55.393Z,49.60
2023-10-31T13:29:22.901Z,49.60
2023-10-31T13:31:49.958Z,49.40
2023-10-31T13:34:16.877Z,48.60
2023-10-31T13:36:45.463Z,48.70
2023-10-31T13:39:12.518Z,48.30
2023-10-31T13:41:40.047Z,48.40
2023-10-31T13:44:07.042Z,48.40
2023-10-31T13:46:33.838Z,48.00
2023-10-31T13:49:00.684Z,47.90
2023-10-31T13:51:27.427Z,48.00
2023-10-31T13:53:54.159Z,48.20
2023-10-31T13:56:21.033Z,47.60
2023-10-31T13:58:49.289Z,47.80
2023-10-31T14:01:16.137Z,47.70
2023-10-31T14:03:43.109Z,47.60
2023-10-31T14:06:09.930Z,47.60
2023-10-31T14:08:36.846Z,47.30
2023-10-31T14:11:04.340Z,47.10
2023-10-31T14:13:31.267Z,47.50
2023-10-31T14:15:58.114Z,47.10
2023-10-31T14:18:24.804Z,47.10
2023-10-31T14:20:52.499Z,47.40
2023-10-31T14:23:19.337Z,47.30
2023-10-31T14:25:46.298Z,47.40
2023-10-31T14:28:13.043Z,47.50
2023-10-31T14:30:39.862Z,47.60
2023-10-31T14:33:06.866Z,47.50
2023-10-31T14:35:33.723Z,47.70
2023-10-31T14:38:00.647Z,47.70
2023-10-31T14:40:27.433Z,47.60
2023-10-31T14:42:54.378Z,47.40
2023-10-31T14:45:21.223Z,47.30
2023-10-31T14:47:48.019Z,47.40
2023-10-31T14:50:14.823Z,47.50
2023-10-31T14:52:42.054Z,47.50
2023-10-31T14:55:10.227Z,47.80
2023-10-31T14:57:37.083Z,48.00
2023-10-31T15:00:04.362Z,47.80
2023-10-31T15:02:31.475Z,47.90
2023-10-31T15:04:58.303Z,47.80
2023-10-31T15:07:25.230Z,47.60
2023-10-31T15:09:52.385Z,47.50
2023-10-31T15:12:19.202Z,47.60
2023-10-31T15:14:45.909Z,47.60
2023-10-31T15:17:13.158Z,47.60
2023-10-31T15:19:40.457Z,47.30
2023-10-31T15:22:07.376Z,47.20
2023-10-31T15:24:35.073Z,46.80
2023-10-31T15:27:02.115Z,46.70
2023-10-31T15:29:29.157Z,46.90
2023-10-31T15:31:56.797Z,46.80
2023-10-31T15:34:23.790Z,47.10
2023-10-31T15:36:51.058Z,47.20
2023-10-31T15:39:18.171Z,47.50
2023-10-31T15:41:45.161Z,47.50
2023-10-31T15:44:12.098Z,47.60
2023-10-31T15:46:39.062Z,48.00
2023-10-31T15:49:06.784Z,48.10
2023-10-31T15:51:33.655Z,48.20
2023-10-31T15:54:01.136Z,48.20
2023-10-31T15:56:27.953Z,48.40
2023-10-31T15:58:55.034Z,48.40
2023-10-31T16:01:21.861Z,48.50
2023-10-31T16:03:48.813Z,48.40
2023-10-31T16:06:16.753Z,48.40
2023-10-31T16:08:44.055Z,48.40
2023-10-31T16:11:10.988Z,48.40
2023-10-31T16:13:38.448Z,48.50
2023-10-31T16:16:06.291Z,48.50
2023-10-31T16:18:33.094Z,48.70
2023-10-31T16:20:59.971Z,48.70
2023-10-31T16:23:26.879Z,48.70
2023-10-31T16:25:53.785Z,48.70
2023-10-31T16:28:20.552Z,49.30
2023-10-31T16:30:47.304Z,48.90
2023-10-31T16:33:14.169Z,48.90
2023-10-31T16:35:41.050Z,48.90
2023-10-31T16:38:07.979Z,48.90
2023-10-31T16:40:34.789Z,48.90
2023-10-31T16:43:01.625Z,48.90
2023-10-31T16:45:28.515Z,48.80
2023-10-31T16:47:55.365Z,49.00
2023-10-31T16:50:22.448Z,49.00
2023-10-31T16:52:49.517Z,49.00
2023-10-31T16:55:16.309Z,49.00
2023-10-31T16:57:43.077Z,48.90
2023-10-31T17:00:10.331Z,49.10
2023-10-31T17:02:37.235Z,49.20
2023-10-31T17:05:05.395Z,49.40
2023-10-31T17:07:32.475Z,49.40
2023-10-31T17:09:59.222Z,49.40
2023-10-31T17:12:26.058Z,49.50
2023-10-31T17:14:54.256Z,49.50
2023-10-31T17:17:21.825Z,49.50
2023-10-31T17:19:49.697Z,49.50
2023-10-31T17:22:16.416Z,49.70
2023-10-31T17:24:45.931Z,49.70
2023-10-31T17:27:13.741Z,49.60
2023-10-31T17:29:40.748Z,49.60
2023-10-31T17:32:13.911Z,49.50
2023-10-31T17:34:47.412Z,49.60
2023-10-31T17:37:14.988Z,49.50
2023-10-31T17:39:41.815Z,49.60
2023-10-31T17:42:09.123Z,49.50
2023-10-31T17:44:36.668Z,49.70
2023-10-31T17:47:04.172Z,49.50
2023-10-31T17:49:30.883Z,49.60
2023-10-31T17:51:59.357Z,49.80
2023-10-31T17:54:26.063Z,49.50
2023-10-31T17:56:52.982Z,49.60
2023-10-31T17:59:19.842Z,49.60
2023-10-31T18:01:51.555Z,49.50
2023-10-31T18:04:18.526Z,49.60
2023-10-31T18:06:45.502Z,49.50
2023-10-31T18:09:14.144Z,49.50
2023-10-31T18:11:41.591Z,49.60
2023-10-31T18:14:09.058Z,49.40
2023-10-31T18:16:36.180Z,49.30
2023-10-31T18:19:03.503Z,49.20
2023-10-31T18:21:30.340Z,49.30
2023-10-31T18:23:57.259Z,49.20
2023-10-31T18:26:24.186Z,49.10
2023-10-31T18:28:53.562Z,49.10
2023-10-31T18:31:20.526Z,49.20
2023-10-31T18:33:47.378Z,49.00
2023-10-31T18:36:21.346Z,49.00
2023-10-31T18:38:54.092Z,49.00
2023-10-31T18:41:20.901Z,49.00
2023-10-31T18:44:05.466Z,49.60
2023-10-31T18:46:34.371Z,49.20
2023-10-31T18:49:01.130Z,49.20
2023-10-31T18:51:27.878Z,49.30
2023-10-31T18:53:55.216Z,49.40
2023-10-31T18:56:22.101Z,49.50
2023-10-31T18:58:57.149Z,49.30
2023-10-31T19:01:28.974Z,49.50
2023-10-31T19:03:58.180Z,49.60
2023-10-31T19:06:25.577Z,49.70
2023-10-31T19:08:52.505Z,49.80
2023-10-31T19:11:19.272Z,49.50
2023-10-31T19:13:46.147Z,49.70
2023-10-31T19:16:13.004Z,49.80
2023-10-31T19:18:39.835Z,49.80
2023-10-31T19:21:07.338Z,49.50
2023-10-31T19:23:34.873Z,49.90
2023-10-31T19:26:01.740Z,49.90
2023-10-31T19:28:28.521Z,49.80
2023-10-31T19:30:56.354Z,49.80
2023-10-31T19:33:23.094Z,49.90
2023-10-31T19:35:49.908Z,50.10
2023-10-31T19:38:16.681Z,50.00
2023-10-31T19:40:43.539Z,50.10
2023-10-31T19:43:10.485Z,50.20
2023-10-31T19:45:41.528Z,50.20
2023-10-31T19:48:09.402Z,50.50
2023-10-31T19:50:37.436Z,50.60
2023-10-31T19:53:05.012Z,50.40
2023-10-31T19:55:32.019Z,50.40
2023-10-31T19:57:58.945Z,50.60
2023-10-31T20:00:28.320Z,50.00
2023-10-31T20:02:55.251Z,50.60
2023-10-31T20:05:22.194Z,50.60
2023-10-31T20:07:49.213Z,50.40
2023-10-31T20:10:16.150Z,50.30
2023-10-31T20:12:43.068Z,50.30
2023-10-31T20:15:09.970Z,50.30
2023-10-31T20:17:36.986Z,50.30
2023-10-31T20:20:04.455Z,50.30
2023-10-31T20:22:31.247Z,50.70
2023-10-31T20:24:58.109Z,50.60
2023-10-31T20:27:25.517Z,50.30
2023-10-31T20:29:52.305Z,50.50
2023-10-31T20:32:19.390Z,50.50
2023-10-31T20:34:46.562Z,50.80
2023-10-31T20:37:13.499Z,51.10
2023-10-31T20:39:43.523Z,51.20
2023-10-31T20:42:10.807Z,51.10
2023-10-31T20:44:37.680Z,51.10
2023-10-31T20:47:05.128Z,51.50
2023-10-31T20:49:31.939Z,52.00
2023-10-31T20:51:58.694Z,52.20
2023-10-31T20:54:25.480Z,52.20
2023-10-31T20:56:57.337Z,52.30
2023-10-31T20:59:24.200Z,52.80
2023-10-31T21:01:50.989Z,52.80
2023-10-31T21:04:18.001Z,52.80
2023-10-31T21:06:44.843Z,52.90
2023-10-31T21:09:11.942Z,52.80
2023-10-31T21:11:38.752Z,53.00
2023-10-31T21:14:05.850Z,52.90
2023-10-31T21:16:32.715Z,53.50
2023-10-31T21:18:59.666Z,53.40
2023-10-31T21:21:26.431Z,53.70
2023-10-31T21:23:54.246Z,53.80
2023-10-31T21:26:21.783Z,54.00
2023-10-31T21:28:48.669Z,54.00
2023-10-31T21:31:15.508Z,54.10
2023-10-31T21:33:45.105Z,54.10
2023-10-31T21:36:12.415Z,54.60
2023-10-31T21:38:39.157Z,54.70
2023-10-31T21:41:09.036Z,54.50
2023-10-31T21:43:35.891Z,54.90
2023-10-31T21:46:02.791Z,54.90
2023-10-31T21:48:29.560Z,54.60
2023-10-31T21:50:58.715Z,54.80
2023-10-31T21:53:26.444Z,55.00
2023-10-31T21:55:53.258Z,54.90
2023-10-31T21:58:20.069Z,55.10
2023-10-31T22:00:46.901Z,55.30
2023-10-31T22:03:13.878Z,55.30
2023-10-31T22:05:40.843Z,55.30
2023-10-31T22:08:07.628Z,55.20
2023-10-31T22:10:34.790Z,55.40
2023-10-31T22:13:01.847Z,55.30
2023-10-31T22:15:28.682Z,55.50
2023-10-31T22:17:55.556Z,55.60
2023-10-31T22:20:22.422Z,55.80
2023-10-31T22:22:49.293Z,55.70
2023-10-31T22:25:16.821Z,55.70
2023-10-31T22:27:43.586Z,55.70
2023-10-31T22:30:11.042Z,55.70
2023-10-31T22:32:38.100Z,56.30
2023-10-31T22:35:05.263Z,55.70
2023-10-31T22:37:35.780Z,55.90
2023-10-31T22:40:05.810Z,55.80
2023-10-31T22:42:34.153Z,56.00
2023-10-31T22:45:00.993Z,55.80
2023-10-31T22:47:27.837Z,55.70
2023-10-31T22:49:54.717Z,55.80
2023-10-31T22:52:21.513Z,55.80
2023-10-31T22:54:48.327Z,55.80
2023-10-31T22:57:15.298Z,55.60
2023-10-31T22:59:42.077Z,55.70
2023-10-31T23:02:10.254Z,55.70
2023-10-31T23:04:37.261Z,55.80
2023-10-31T23:07:04.626Z,55.50
2023-10-31T23:09:33.435Z,55.60
2023-10-31T23:12:00.804Z,55.60
2023-10-31T23:14:28.022Z,55.80
2023-10-31T23:16:54.904Z,55.80
2023-10-31T23:19:21.702Z,55.60
2023-10-31T23:21:48.481Z,55.50
2023-10-31T23:24:15.223Z,55.60
2023-10-31T23:26:42.823Z,55.60
2023-10-31T23:29:09.631Z,55.60
2023-10-31T23:31:36.888Z,55.20
2023-10-31T23:34:03.713Z,55.60
2023-10-31T23:36:30.606Z,55.40
2023-10-31T23:38:57.414Z,55.50
2023-10-31T23:41:24.267Z,55.50
2023-10-31T23:43:51.096Z,55.30
2023-10-31T23:46:17.938Z,55.50
2023-10-31T23:48:44.777Z,55.40
2023-10-31T23:51:11.673Z,55.70
2023-10-31T23:53:38.712Z,55.40
2023-10-31T23:56:06.084Z,55.80
2023-10-31T23:58:33.810Z,55.90
