createdAt,value
2018-06-18T00:00:47.748Z,14.36
2018-06-18T00:01:47.926Z,14.30
2018-06-18T00:02:47.698Z,14.31
2018-06-18T00:03:47.674Z,14.29
2018-06-18T00:04:47.651Z,14.46
2018-06-18T00:05:47.621Z,14.31
2018-06-18T00:06:47.799Z,14.36
2018-06-18T00:07:47.572Z,14.36
2018-06-18T00:08:47.545Z,14.27
2018-06-18T00:09:47.520Z,14.39
2018-06-18T00:10:47.494Z,14.29
2018-06-18T00:11:47.470Z,14.29
2018-06-18T00:12:47.447Z,14.39
2018-06-18T00:13:47.421Z,14.31
2018-06-18T00:14:47.399Z,14.35
2018-06-18T00:15:47.367Z,14.46
2018-06-18T00:16:47.342Z,14.49
2018-06-18T00:17:47.318Z,14.54
2018-06-18T00:18:47.291Z,14.53
2018-06-18T00:19:47.266Z,14.49
2018-06-18T00:20:47.240Z,14.53
2018-06-18T00:21:47.224Z,14.46
2018-06-18T00:22:47.190Z,14.44
2018-06-18T00:23:47.165Z,14.35
2018-06-18T00:24:47.146Z,14.29
2018-06-18T00:25:47.113Z,14.27
2018-06-18T00:26:47.086Z,14.26
2018-06-18T00:27:47.062Z,14.30
2018-06-18T00:28:47.038Z,14.29
2018-06-18T00:29:47.012Z,14.35
2018-06-18T00:30:46.992Z,14.34
2018-06-18T00:31:46.961Z,14.26
2018-06-18T00:32:46.934Z,14.31
2018-06-18T00:33:46.910Z,14.31
2018-06-18T00:34:46.885Z,14.30
2018-06-18T00:35:46.863Z,14.30
2018-06-18T00:36:46.835Z,14.29
2018-06-18T00:37:46.808Z,14.29
2018-06-18T00:38:46.785Z,14.41
2018-06-18T00:39:46.758Z,14.41
2018-06-18T00:40:46.731Z,14.38
2018-06-18T00:41:46.706Z,14.41
2018-06-18T00:42:46.681Z,14.41
2018-06-18T00:43:46.656Z,14.48
2018-06-18T00:44:46.629Z,14.46
2018-06-18T00:45:46.605Z,14.46
2018-06-18T00:46:46.578Z,14.53
2018-06-18T00:47:46.556Z,14.48
2018-06-18T00:48:46.529Z,14.52
2018-06-18T00:49:46.504Z,14.52
2018-06-18T00:50:46.477Z,14.41
2018-06-18T00:51:46.452Z,14.48
2018-06-18T00:52:46.427Z,14.41
2018-06-18T00:53:46.401Z,14.44
2018-06-18T00:54:46.375Z,14.44
2018-06-18T00:55:46.350Z,14.53
2018-06-18T00:56:46.325Z,14.41
2018-06-18T00:57:46.299Z,14.52
2018-06-18T00:58:46.274Z,14.46
2018-06-18T00:59:46.248Z,14.52
2018-06-18T01:00:46.222Z,14.52
2018-06-18T01:01:46.201Z,14.48
2018-06-18T01:02:46.172Z,14.52
2018-06-18T01:03:46.150Z,14.44
2018-06-18T01:04:46.122Z,14.56
2018-06-18T01:05:46.096Z,14.45
2018-06-18T01:06:46.073Z,14.46
2018-06-18T01:07:46.045Z,14.53
2018-06-18T01:08:46.020Z,14.63
2018-06-18T01:09:45.995Z,14.54
2018-06-18T01:10:45.969Z,14.63
2018-06-18T01:11:45.944Z,14.56
2018-06-18T01:12:45.918Z,14.60
2018-06-18T01:13:45.892Z,14.59
2018-06-18T01:14:45.868Z,14.60
2018-06-18T01:15:45.843Z,14.57
2018-06-18T01:16:45.817Z,14.59
2018-06-18T01:17:45.801Z,14.56
2018-06-18T01:18:45.767Z,14.56
2018-06-18T01:19:45.742Z,14.61
2018-06-18T01:20:45.715Z,14.48
2018-06-18T01:21:45.690Z,14.53
2018-06-18T01:22:45.666Z,14.49
2018-06-18T01:23:45.641Z,14.54
2018-06-18T01:24:45.616Z,14.57
2018-06-18T01:25:45.590Z,14.57
2018-06-18T01:26:45.564Z,14.61
2018-06-18T01:27:45.539Z,14.61
2018-06-18T01:28:45.513Z,14.57
2018-06-18T01:29:45.488Z,14.63
2018-06-18T01:30:45.462Z,14.74
2018-06-18T01:31:45.446Z,14.71
2018-06-18T01:32:45.411Z,14.67
2018-06-18T01:33:45.387Z,14.75
2018-06-18T01:34:45.361Z,14.72
2018-06-18T01:35:45.336Z,14.72
2018-06-18T01:36:45.310Z,14.72
2018-06-18T01:37:45.286Z,14.74
2018-06-18T01:38:45.260Z,14.59
2018-06-18T01:39:45.234Z,14.56
2018-06-18T01:40:45.209Z,14.64
2018-06-18T01:41:45.184Z,14.66
2018-06-18T01:42:45.160Z,14.56
2018-06-18T01:43:45.134Z,14.63
2018-06-18T01:44:45.110Z,14.69
2018-06-18T01:45:45.087Z,14.63
2018-06-18T01:46:45.060Z,14.64
2018-06-18T01:47:45.035Z,14.66
2018-06-18T01:48:45.014Z,14.59
2018-06-18T01:49:44.982Z,14.54
2018-06-18T01:50:44.956Z,14.53
2018-06-18T01:51:44.933Z,14.57
2018-06-18T01:52:44.917Z,14.57
2018-06-18T01:53:44.881Z,14.60
2018-06-18T01:54:44.857Z,14.49
2018-06-18T01:55:44.830Z,14.46
2018-06-18T01:56:44.804Z,14.49
2018-06-18T01:57:44.781Z,14.56
2018-06-18T01:58:44.754Z,14.52
2018-06-18T01:59:44.729Z,14.48
2018-06-18T02:00:44.702Z,14.53
2018-06-18T02:01:44.687Z,14.59
2018-06-18T02:02:44.652Z,14.45
2018-06-18T02:03:44.629Z,14.52
2018-06-18T02:04:44.600Z,14.49
2018-06-18T02:05:44.576Z,14.56
2018-06-18T02:06:44.551Z,14.52
2018-06-18T02:07:44.525Z,14.49
2018-06-18T02:08:44.502Z,14.46
2018-06-18T02:09:44.473Z,14.52
2018-06-18T02:10:44.448Z,14.52
2018-06-18T02:11:44.423Z,14.52
2018-06-18T02:12:44.397Z,14.53
2018-06-18T02:13:44.371Z,14.61
2018-06-18T02:14:44.353Z,14.56
2018-06-18T02:15:44.321Z,14.53
2018-06-18T02:16:44.296Z,14.49
2018-06-18T02:17:44.272Z,14.54
2018-06-18T02:18:44.244Z,14.66
2018-06-18T02:19:44.220Z,14.69
2018-06-18T02:20:44.193Z,14.61
2018-06-18T02:21:44.169Z,14.69
2018-06-18T02:22:44.142Z,14.60
2018-06-18T02:23:44.119Z,14.66
2018-06-18T02:24:44.093Z,14.74
2018-06-18T02:25:44.066Z,14.72
2018-06-18T02:26:44.041Z,14.67
2018-06-18T02:27:44.015Z,14.61
2018-06-18T02:28:43.990Z,14.64
2018-06-18T02:29:43.965Z,14.63
2018-06-18T02:30:43.944Z,14.61
2018-06-18T02:31:43.914Z,14.61
2018-06-18T02:32:43.887Z,14.59
2018-06-18T02:33:43.863Z,14.61
2018-06-18T02:34:43.838Z,14.60
2018-06-18T02:35:43.811Z,14.57
2018-06-18T02:36:43.786Z,14.57
2018-06-18T02:37:43.762Z,14.63
2018-06-18T02:38:43.737Z,14.61
2018-06-18T02:39:43.714Z,14.61
2018-06-18T02:40:43.684Z,14.72
2018-06-18T02:41:43.663Z,14.71
2018-06-18T02:42:43.634Z,14.71
2018-06-18T02:43:43.610Z,14.80
2018-06-18T02:44:43.588Z,14.72
2018-06-18T02:45:43.556Z,14.71
2018-06-18T02:46:43.533Z,14.72
2018-06-18T02:47:43.507Z,14.83
2018-06-18T02:48:43.482Z,14.82
2018-06-18T02:49:43.456Z,14.71
2018-06-18T02:50:43.430Z,14.79
2018-06-18T02:51:43.406Z,14.67
2018-06-18T02:52:43.379Z,14.79
2018-06-18T02:53:43.354Z,14.69
2018-06-18T02:54:43.329Z,14.72
2018-06-18T02:55:43.302Z,14.66
2018-06-18T02:56:43.292Z,14.78
2018-06-18T02:57:43.253Z,14.64
2018-06-18T02:58:43.228Z,14.61
2018-06-18T02:59:43.205Z,14.66
2018-06-18T03:00:43.177Z,14.71
2018-06-18T03:01:43.149Z,14.72
2018-06-18T03:02:43.126Z,14.69
2018-06-18T03:03:43.099Z,14.61
2018-06-18T03:04:43.073Z,14.74
2018-06-18T03:05:43.049Z,14.72
2018-06-18T03:06:43.022Z,14.69
2018-06-18T03:07:42.998Z,14.64
2018-06-18T03:08:42.976Z,14.72
2018-06-18T03:09:42.945Z,14.69
2018-06-18T03:10:42.924Z,14.64
2018-06-18T03:11:42.896Z,14.72
2018-06-18T03:12:42.869Z,14.80
2018-06-18T03:13:42.846Z,14.80
2018-06-18T03:14:42.819Z,14.83
2018-06-18T03:15:42.799Z,14.80
2018-06-18T03:16:42.774Z,14.74
2018-06-18T03:17:42.744Z,14.80
2018-06-18T03:18:42.719Z,14.90
2018-06-18T03:19:42.696Z,14.86
2018-06-18T03:20:42.668Z,14.82
2018-06-18T03:21:42.645Z,14.87
2018-06-18T03:22:42.627Z,14.93
2018-06-18T03:23:42.592Z,14.93
2018-06-18T03:24:42.568Z,14.91
2018-06-18T03:25:42.540Z,14.85
2018-06-18T03:26:42.516Z,14.91
2018-06-18T03:27:42.490Z,14.87
2018-06-18T03:28:42.464Z,14.91
2018-06-18T03:29:42.441Z,14.85
2018-06-18T03:30:42.416Z,14.90
2018-06-18T03:31:42.391Z,14.93
2018-06-18T03:32:42.372Z,14.93
2018-06-18T03:33:42.337Z,14.94
2018-06-18T03:34:42.316Z,14.90
2018-06-18T03:35:42.289Z,14.98
2018-06-18T03:36:42.266Z,14.87
2018-06-18T03:37:42.238Z,14.86
2018-06-18T03:38:42.216Z,14.94
2018-06-18T03:39:42.188Z,15.04
2018-06-18T03:40:42.162Z,15.05
2018-06-18T03:41:42.135Z,15.16
2018-06-18T03:42:42.112Z,15.22
2018-06-18T03:43:42.087Z,15.18
2018-06-18T03:44:42.062Z,15.23
2018-06-18T03:45:42.037Z,15.25
2018-06-18T03:46:42.017Z,15.22
2018-06-18T03:47:41.987Z,15.25
2018-06-18T03:48:41.960Z,15.18
2018-06-18T03:49:41.936Z,15.27
2018-06-18T03:50:41.911Z,15.25
2018-06-18T03:51:41.887Z,15.20
2018-06-18T03:52:41.860Z,15.23
2018-06-18T03:53:41.834Z,15.30
2018-06-18T03:54:41.812Z,15.23
2018-06-18T03:55:41.786Z,15.23
2018-06-18T03:56:41.760Z,15.19
2018-06-18T03:57:41.736Z,15.27
2018-06-18T03:58:41.711Z,15.18
2018-06-18T03:59:41.686Z,15.27
2018-06-18T04:00:41.660Z,15.23
2018-06-18T04:01:41.635Z,15.27
2018-06-18T04:02:41.610Z,15.23
2018-06-18T04:03:41.585Z,15.37
2018-06-18T04:04:41.560Z,15.23
2018-06-18T04:05:41.535Z,15.33
2018-06-18T04:06:41.509Z,15.46
2018-06-18T04:07:41.485Z,15.35
2018-06-18T04:08:41.460Z,15.37
2018-06-18T04:09:41.433Z,15.34
2018-06-18T04:10:41.409Z,15.46
2018-06-18T04:11:41.385Z,15.40
2018-06-18T04:25:53.557Z,15.49
2018-06-18T04:26:51.125Z,15.37
2018-06-18T04:27:51.100Z,15.27
2018-06-18T04:29:03.813Z,15.34
2018-06-18T04:29:51.050Z,15.37
2018-06-18T04:30:51.025Z,15.49
2018-06-18T04:31:51.000Z,15.37
2018-06-18T04:32:50.975Z,15.30
2018-06-18T04:33:50.953Z,15.38
2018-06-18T04:34:50.931Z,15.40
2018-06-18T04:35:50.898Z,15.48
2018-06-18T04:36:50.873Z,15.56
2018-06-18T04:37:50.886Z,15.46
2018-06-18T04:38:50.823Z,15.52
2018-06-18T04:39:50.800Z,15.52
2018-06-18T04:40:50.774Z,15.58
2018-06-18T04:41:50.755Z,15.58
2018-06-18T04:42:50.724Z,15.58
2018-06-18T04:43:50.700Z,15.56
2018-06-18T04:44:50.729Z,15.59
2018-06-18T04:45:50.649Z,15.62
2018-06-18T04:46:50.625Z,15.59
2018-06-18T04:47:50.599Z,15.59
2018-06-18T04:48:50.576Z,15.56
2018-06-18T05:01:33.642Z,15.48
2018-06-18T05:02:33.619Z,15.44
2018-06-18T05:03:33.589Z,15.48
2018-06-18T05:04:33.565Z,15.41
2018-06-18T05:05:33.539Z,15.53
2018-06-18T05:06:33.516Z,15.53
2018-06-18T05:07:33.564Z,15.56
2018-06-18T05:08:33.465Z,15.55
2018-06-18T05:09:33.443Z,15.59
2018-06-18T05:10:33.416Z,15.70
2018-06-18T05:11:33.394Z,15.85
2018-06-18T05:12:33.366Z,15.76
2018-06-18T05:13:33.343Z,15.76
2018-06-18T05:14:33.318Z,15.78
2018-06-18T05:15:33.298Z,15.74
2018-06-18T05:16:33.269Z,15.62
2018-06-18T05:17:33.245Z,15.62
2018-06-18T05:18:33.221Z,15.74
2018-06-18T05:19:33.197Z,15.81
2018-06-18T05:20:33.213Z,15.77
2018-06-18T05:21:33.147Z,15.78
2018-06-18T05:22:33.124Z,15.85
2018-06-18T05:23:33.102Z,15.95
2018-06-18T05:24:33.078Z,15.98
2018-06-18T05:25:33.051Z,15.92
2018-06-18T05:26:33.031Z,16.01
2018-06-18T05:27:33.003Z,15.99
2018-06-18T05:28:32.980Z,16.06
2018-06-18T05:29:32.954Z,16.51
2018-06-18T05:30:32.935Z,16.87
2018-06-18T05:31:32.905Z,16.88
2018-06-18T05:32:32.883Z,16.85
2018-06-18T05:33:32.858Z,16.91
2018-06-18T05:34:32.834Z,16.57
2018-06-18T05:35:32.815Z,16.47
2018-06-18T05:36:32.787Z,16.63
2018-06-18T05:37:32.764Z,16.78
2018-06-18T05:38:32.740Z,16.40
2018-06-18T05:39:32.715Z,16.47
2018-06-18T05:40:32.693Z,16.44
2018-06-18T05:41:32.670Z,16.82
2018-06-18T05:42:32.647Z,16.63
2018-06-18T05:43:32.687Z,16.60
2018-06-18T05:44:32.606Z,16.67
2018-06-18T05:45:32.580Z,16.63
2018-06-18T05:46:32.559Z,17.17
2018-06-18T05:47:32.530Z,17.54
2018-06-18T05:48:32.526Z,17.17
2018-06-18T05:49:32.530Z,17.17
2018-06-18T05:50:32.512Z,17.68
2018-06-18T05:51:32.466Z,17.21
2018-06-18T05:52:32.415Z,17.35
2018-06-18T05:53:32.396Z,17.15
2018-06-18T05:54:32.369Z,17.03
2018-06-18T05:55:32.347Z,16.88
2018-06-18T05:56:32.324Z,16.98
2018-06-18T05:57:32.310Z,17.42
2018-06-18T05:58:32.315Z,17.80
2018-06-18T05:59:32.258Z,18.16
2018-06-18T06:00:32.235Z,18.10
2018-06-18T06:01:32.213Z,18.28
2018-06-18T06:02:32.191Z,17.87
2018-06-18T06:03:32.172Z,17.14
2018-06-18T06:04:32.147Z,17.05
2018-06-18T06:05:32.126Z,16.87
2018-06-18T06:06:32.106Z,16.88
2018-06-18T06:07:32.085Z,16.96
2018-06-18T06:08:32.068Z,16.82
2018-06-18T06:09:32.044Z,16.82
2018-06-18T06:10:32.032Z,17.07
2018-06-18T06:11:31.998Z,17.05
2018-06-18T06:12:31.975Z,16.99
2018-06-18T06:13:31.955Z,16.98
2018-06-18T06:14:31.934Z,17.06
2018-06-18T06:15:31.913Z,17.12
2018-06-18T06:16:31.889Z,17.36
2018-06-18T06:17:31.875Z,17.24
2018-06-18T06:18:31.845Z,17.10
2018-06-18T06:19:31.826Z,17.38
2018-06-18T06:20:31.802Z,17.68
2018-06-18T06:21:31.780Z,17.49
2018-06-18T06:22:31.824Z,17.46
2018-06-18T06:23:31.737Z,17.58
2018-06-18T06:24:31.717Z,17.58
2018-06-18T06:25:31.693Z,18.05
2018-06-18T06:26:31.672Z,17.89
2018-06-18T06:27:31.652Z,17.92
2018-06-18T06:28:31.635Z,17.70
2018-06-18T06:29:31.639Z,18.04
2018-06-18T06:30:31.799Z,17.99
2018-06-18T06:31:31.571Z,17.46
2018-06-18T06:32:31.747Z,17.66
2018-06-18T06:33:31.726Z,17.96
2018-06-18T06:34:31.705Z,18.02
2018-06-18T06:35:31.483Z,17.91
2018-06-18T06:36:31.461Z,17.68
2018-06-18T06:37:31.660Z,17.73
2018-06-18T06:38:31.419Z,17.87
2018-06-18T06:39:31.399Z,17.86
2018-06-18T06:40:31.384Z,17.70
2018-06-18T06:41:31.358Z,17.79
2018-06-18T06:42:31.350Z,17.95
2018-06-18T06:43:31.317Z,17.91
2018-06-18T06:44:31.294Z,17.68
2018-06-18T06:45:31.275Z,17.87
2018-06-18T06:46:31.254Z,17.94
2018-06-18T06:47:31.233Z,18.01
2018-06-18T06:48:31.211Z,17.95
2018-06-18T06:49:31.397Z,17.84
2018-06-18T06:50:31.175Z,17.71
2018-06-18T06:51:31.151Z,17.65
2018-06-18T06:52:31.130Z,17.66
2018-06-18T06:53:31.108Z,17.53
2018-06-18T06:54:31.088Z,17.63
2018-06-18T06:55:31.067Z,17.54
2018-06-18T06:56:31.048Z,17.68
2018-06-18T06:57:31.028Z,17.68
2018-06-18T06:58:31.005Z,17.53
2018-06-18T06:59:30.984Z,17.46
2018-06-18T07:00:30.961Z,17.58
2018-06-18T07:01:30.943Z,17.51
2018-06-18T07:02:30.924Z,17.53
2018-06-18T07:03:30.899Z,17.38
2018-06-18T07:04:30.881Z,17.14
2018-06-18T07:05:30.857Z,17.33
2018-06-18T07:06:30.839Z,17.22
2018-06-18T07:07:30.815Z,17.30
2018-06-18T07:08:30.792Z,17.39
2018-06-18T07:09:30.774Z,17.51
2018-06-18T07:10:30.749Z,17.58
2018-06-18T07:11:30.728Z,17.62
2018-06-18T07:12:30.706Z,17.77
2018-06-18T07:13:30.774Z,17.89
2018-06-18T07:14:30.663Z,17.92
2018-06-18T07:15:30.648Z,17.84
2018-06-18T07:16:30.620Z,17.58
2018-06-18T07:17:30.598Z,17.84
2018-06-18T07:18:30.589Z,17.89
2018-06-18T07:19:30.558Z,17.99
2018-06-18T07:20:30.532Z,18.34
2018-06-18T07:21:30.513Z,18.32
2018-06-18T07:22:30.547Z,18.38
2018-06-18T07:23:30.470Z,18.34
2018-06-18T07:24:30.448Z,18.34
2018-06-18T07:25:30.430Z,18.28
2018-06-18T07:26:30.405Z,18.90
2018-06-18T07:27:30.385Z,19.21
2018-06-18T07:28:30.364Z,19.97
2018-06-18T07:29:30.346Z,20.30
2018-06-18T07:30:30.747Z,19.94
2018-06-18T07:31:30.302Z,20.53
2018-06-18T07:32:30.286Z,20.53
2018-06-18T07:33:30.261Z,20.53
2018-06-18T07:34:30.241Z,19.60
2018-06-18T07:35:30.222Z,19.70
2018-06-18T07:36:30.404Z,19.31
2018-06-18T07:37:30.186Z,19.23
2018-06-18T07:38:30.192Z,19.25
2018-06-18T07:39:30.144Z,18.94
2018-06-18T07:40:30.125Z,19.06
2018-06-18T07:41:30.106Z,19.62
2018-06-18T07:42:30.091Z,19.45
2018-06-18T07:43:30.068Z,19.43
2018-06-18T07:44:30.051Z,19.46
2018-06-18T07:45:30.048Z,19.39
2018-06-18T07:46:30.013Z,19.89
2018-06-18T07:47:29.992Z,19.75
2018-06-18T07:48:30.175Z,19.38
2018-06-18T07:49:29.958Z,19.06
2018-06-18T07:50:29.936Z,19.57
2018-06-18T07:51:30.179Z,19.35
2018-06-18T07:52:29.899Z,19.24
2018-06-18T07:53:30.084Z,19.60
2018-06-18T07:54:30.064Z,19.39
2018-06-18T07:55:29.842Z,18.97
2018-06-18T07:56:29.824Z,18.78
2018-06-18T07:57:29.811Z,19.47
2018-06-18T07:58:29.789Z,19.49
2018-06-18T07:59:29.770Z,19.64
2018-06-18T08:00:29.750Z,20.05
2018-06-18T08:01:29.731Z,19.35
2018-06-18T08:02:29.713Z,19.43
2018-06-18T08:03:29.721Z,19.17
2018-06-18T08:04:29.679Z,19.39
2018-06-18T08:05:29.658Z,19.92
2018-06-18T08:06:29.643Z,20.35
2018-06-18T08:07:29.824Z,20.69
2018-06-18T08:08:29.607Z,20.83
2018-06-18T08:09:29.787Z,20.46
2018-06-18T08:10:29.567Z,20.31
2018-06-18T08:11:29.552Z,20.57
2018-06-18T08:12:29.732Z,20.63
2018-06-18T08:13:29.714Z,20.58
2018-06-18T08:14:29.497Z,19.92
2018-06-18T08:15:29.477Z,19.38
2018-06-18T08:16:29.461Z,19.58
2018-06-18T08:17:29.643Z,19.95
2018-06-18T08:18:29.625Z,19.15
2018-06-18T08:19:29.406Z,19.23
2018-06-18T08:20:29.386Z,19.94
2018-06-18T08:21:29.367Z,20.42
2018-06-18T08:22:29.351Z,19.97
2018-06-18T08:29:12.603Z,19.45
2018-06-18T08:30:12.583Z,19.35
2018-06-18T08:31:12.563Z,19.43
2018-06-18T08:32:25.279Z,19.16
2018-06-18T08:33:12.524Z,19.07
2018-06-18T08:34:12.507Z,19.17
2018-06-18T08:35:12.488Z,19.30
2018-06-18T08:36:12.466Z,19.52
2018-06-18T08:37:12.443Z,19.72
2018-06-18T08:38:12.423Z,19.71
2018-06-18T08:39:12.403Z,19.61
2018-06-18T08:40:12.388Z,19.60
2018-06-18T08:41:12.366Z,19.40
2018-06-18T08:42:12.345Z,19.75
2018-06-18T08:43:12.325Z,19.60
2018-06-18T08:44:12.311Z,19.40
2018-06-18T08:45:12.299Z,19.40
2018-06-18T08:46:12.267Z,19.39
2018-06-18T08:47:12.246Z,19.30
2018-06-18T08:48:12.228Z,19.30
2018-06-18T08:49:12.211Z,19.30
2018-06-18T08:50:12.188Z,19.17
2018-06-18T08:51:12.175Z,19.05
2018-06-18T08:52:12.148Z,18.90
2018-06-18T08:53:12.128Z,18.87
2018-06-18T08:54:12.108Z,19.06
2018-06-18T08:55:12.089Z,19.05
2018-06-18T08:56:12.068Z,18.96
2018-06-18T08:57:12.051Z,18.90
2018-06-18T08:58:12.025Z,18.83
2018-06-18T08:59:12.008Z,18.87
2018-06-18T09:00:11.983Z,18.93
2018-06-18T09:01:11.963Z,19.07
2018-06-18T09:02:11.941Z,19.24
2018-06-18T09:03:11.975Z,19.06
2018-06-18T09:04:11.905Z,19.38
2018-06-18T09:05:11.879Z,19.30
2018-06-18T09:06:11.857Z,19.16
2018-06-18T09:07:11.843Z,19.27
2018-06-18T09:08:11.820Z,19.15
2018-06-18T09:09:11.797Z,19.20
2018-06-18T09:10:11.776Z,19.28
2018-06-18T09:11:11.754Z,19.47
2018-06-18T09:12:11.734Z,19.45
2018-06-18T09:13:11.713Z,19.13
2018-06-18T09:14:11.688Z,19.07
2018-06-18T09:15:11.674Z,19.12
2018-06-18T09:16:11.717Z,19.32
2018-06-18T09:17:11.631Z,19.34
2018-06-18T09:18:11.607Z,19.17
2018-06-18T09:19:11.587Z,19.20
2018-06-18T09:20:11.566Z,19.16
2018-06-18T09:21:11.546Z,19.02
2018-06-18T09:22:11.524Z,19.07
2018-06-18T09:23:11.508Z,19.07
2018-06-18T09:24:11.486Z,19.07
2018-06-18T09:25:11.470Z,19.05
2018-06-18T09:26:11.440Z,19.12
2018-06-18T09:27:11.419Z,19.23
2018-06-18T09:28:11.400Z,19.21
2018-06-18T09:29:11.380Z,19.21
2018-06-18T09:30:11.357Z,19.02
2018-06-18T09:31:11.336Z,18.86
2018-06-18T09:32:11.444Z,18.86
2018-06-18T09:33:11.317Z,18.86
2018-06-18T09:34:11.270Z,18.86
2018-06-18T09:35:11.255Z,18.91
2018-06-18T09:36:11.230Z,18.90
2018-06-18T09:37:11.208Z,19.02
2018-06-18T09:38:11.195Z,18.75
2018-06-18T09:39:11.169Z,18.83
2018-06-18T09:40:11.149Z,18.96
2018-06-18T09:41:11.122Z,18.87
2018-06-18T09:42:11.101Z,18.83
2018-06-18T09:43:11.078Z,18.87
2018-06-18T09:44:11.057Z,18.74
2018-06-18T09:45:11.036Z,18.71
2018-06-18T09:46:11.015Z,18.66
2018-06-18T09:47:10.993Z,18.83
2018-06-18T09:48:10.978Z,18.76
2018-06-18T09:49:10.948Z,18.75
2018-06-18T09:50:10.927Z,18.71
2018-06-18T09:51:10.907Z,18.82
2018-06-18T09:52:10.888Z,18.82
2018-06-18T09:53:10.862Z,18.91
2018-06-18T09:54:10.843Z,18.87
2018-06-18T09:55:10.828Z,18.75
2018-06-18T09:56:10.797Z,18.96
2018-06-18T09:57:10.776Z,19.07
2018-06-18T09:58:10.754Z,19.15
2018-06-18T09:59:10.735Z,18.91
2018-06-18T10:00:10.712Z,18.87
2018-06-18T10:01:10.693Z,18.87
2018-06-18T10:02:10.674Z,18.96
2018-06-18T10:03:10.648Z,18.83
2018-06-18T10:04:10.629Z,18.96
2018-06-18T10:05:10.605Z,19.06
2018-06-18T10:06:10.584Z,18.93
2018-06-18T10:07:10.565Z,18.91
2018-06-18T10:08:10.575Z,18.89
2018-06-18T10:09:10.524Z,19.23
2018-06-18T10:10:10.502Z,19.16
2018-06-18T10:11:10.484Z,19.31
2018-06-18T10:12:10.461Z,19.39
2018-06-18T10:13:10.439Z,19.42
2018-06-18T10:14:10.423Z,19.46
2018-06-18T10:15:10.399Z,19.31
2018-06-18T10:16:10.379Z,19.55
2018-06-18T10:17:10.360Z,19.52
2018-06-18T10:18:10.345Z,19.75
2018-06-18T10:19:10.316Z,19.94
2018-06-18T10:20:10.297Z,19.57
2018-06-18T10:21:10.279Z,19.62
2018-06-18T10:22:10.462Z,19.39
2018-06-18T10:23:10.237Z,19.52
2018-06-18T10:24:10.303Z,19.46
2018-06-18T10:25:10.198Z,19.35
2018-06-18T10:26:10.177Z,19.62
2018-06-18T10:27:10.153Z,19.57
2018-06-18T10:28:10.133Z,19.49
2018-06-18T10:29:10.113Z,19.49
2018-06-18T10:30:10.092Z,19.34
2018-06-18T10:31:10.072Z,19.32
2018-06-18T10:32:10.052Z,19.42
2018-06-18T10:33:10.033Z,19.55
2018-06-18T10:34:10.011Z,19.34
2018-06-18T10:35:09.990Z,19.32
2018-06-18T10:36:09.969Z,19.45
2018-06-18T10:37:09.950Z,19.47
2018-06-18T10:38:09.929Z,19.38
2018-06-18T10:39:09.909Z,19.32
2018-06-18T10:40:09.887Z,19.32
2018-06-18T10:41:09.867Z,19.39
2018-06-18T10:42:09.846Z,19.30
2018-06-18T10:43:09.825Z,19.43
2018-06-18T10:44:09.805Z,19.57
2018-06-18T10:45:09.791Z,19.40
2018-06-18T10:46:09.762Z,19.38
2018-06-18T10:47:09.742Z,19.45
2018-06-18T10:48:09.721Z,19.45
2018-06-18T10:49:09.702Z,19.42
2018-06-18T10:50:09.678Z,19.31
2018-06-18T10:51:09.658Z,19.21
2018-06-18T10:52:09.638Z,19.21
2018-06-18T10:53:09.621Z,19.20
2018-06-18T10:54:09.594Z,19.10
2018-06-18T10:55:09.576Z,19.06
2018-06-18T10:56:09.552Z,19.07
2018-06-18T10:57:09.531Z,19.07
2018-06-18T10:58:09.510Z,19.17
2018-06-18T10:59:09.487Z,19.10
2018-06-18T11:00:09.471Z,19.10
2018-06-18T11:01:09.447Z,19.12
2018-06-18T11:02:09.422Z,18.86
2018-06-18T11:03:09.604Z,19.05
2018-06-18T11:04:09.380Z,18.86
2018-06-18T11:05:09.358Z,18.97
2018-06-18T11:06:09.336Z,19.07
2018-06-18T11:07:09.314Z,19.13
2018-06-18T11:08:09.296Z,19.23
2018-06-18T11:09:09.270Z,19.10
2018-06-18T11:10:09.277Z,19.01
2018-06-18T11:11:09.226Z,19.05
2018-06-18T11:12:09.203Z,19.09
2018-06-18T11:13:09.183Z,18.87
2018-06-18T11:14:09.168Z,18.54
2018-06-18T11:15:09.144Z,18.54
2018-06-18T11:16:09.221Z,18.65
2018-06-18T11:17:09.395Z,18.74
2018-06-18T11:18:09.071Z,18.75
2018-06-18T11:19:09.050Z,18.46
2018-06-18T11:20:09.028Z,18.28
2018-06-18T11:21:09.010Z,18.16
2018-06-18T11:22:08.985Z,18.32
2018-06-18T11:23:08.966Z,18.38
2018-06-18T11:24:08.941Z,18.47
2018-06-18T11:25:09.157Z,18.62
2018-06-18T11:26:08.894Z,18.66
2018-06-18T11:27:09.061Z,18.62
2018-06-18T11:28:08.863Z,18.84
2018-06-18T11:29:08.833Z,18.84
2018-06-18T11:30:08.868Z,18.79
2018-06-18T11:31:08.791Z,18.68
2018-06-18T11:32:08.782Z,18.89
2018-06-18T11:33:08.743Z,19.09
2018-06-18T11:34:08.718Z,18.97
2018-06-18T11:35:08.697Z,18.91
2018-06-18T11:36:08.675Z,19.09
2018-06-18T11:37:08.660Z,19.05
2018-06-18T11:38:08.634Z,19.07
2018-06-18T11:39:08.618Z,19.15
2018-06-18T11:40:08.593Z,19.07
2018-06-18T11:41:08.566Z,19.35
2018-06-18T11:42:08.641Z,19.20
2018-06-18T11:43:08.523Z,19.15
2018-06-18T11:44:08.502Z,19.27
2018-06-18T11:45:08.481Z,19.34
2018-06-18T11:46:08.460Z,19.38
2018-06-18T11:47:08.439Z,19.65
2018-06-18T11:48:08.430Z,19.70
2018-06-18T11:49:08.397Z,19.58
2018-06-18T11:50:08.385Z,19.58
2018-06-18T11:51:08.360Z,19.58
2018-06-18T11:52:08.332Z,19.34
2018-06-18T11:53:08.313Z,19.25
2018-06-18T11:54:08.291Z,19.28
2018-06-18T11:55:08.271Z,19.30
2018-06-18T11:56:08.251Z,19.60
2018-06-18T11:57:08.229Z,19.60
2018-06-18T11:58:08.209Z,19.43
2018-06-18T11:59:08.189Z,19.39
2018-06-18T12:00:08.169Z,19.55
2018-06-18T12:01:08.151Z,19.61
2018-06-18T12:02:08.130Z,19.47
2018-06-18T12:03:08.119Z,19.45
2018-06-18T12:04:08.092Z,19.40
2018-06-18T12:05:08.075Z,19.28
2018-06-18T12:06:08.052Z,19.34
2018-06-18T12:07:08.058Z,19.40
2018-06-18T12:08:08.015Z,19.35
2018-06-18T12:09:07.992Z,19.24
2018-06-18T12:10:07.973Z,19.24
2018-06-18T12:11:07.955Z,19.39
2018-06-18T12:12:07.932Z,19.52
2018-06-18T12:13:07.913Z,19.58
2018-06-18T12:14:07.891Z,19.64
2018-06-18T12:15:07.877Z,19.65
2018-06-18T12:16:07.851Z,19.50
2018-06-18T12:17:07.831Z,19.38
2018-06-18T12:18:07.810Z,19.39
2018-06-18T12:19:07.792Z,19.27
2018-06-18T12:20:07.770Z,19.30
2018-06-18T12:21:07.748Z,19.16
2018-06-18T12:22:07.954Z,19.21
2018-06-18T12:23:07.725Z,19.28
2018-06-18T12:24:07.686Z,19.38
2018-06-18T12:25:07.665Z,19.49
2018-06-18T12:26:07.653Z,19.57
2018-06-18T12:27:07.624Z,19.53
2018-06-18T12:28:07.634Z,19.32
2018-06-18T12:29:07.578Z,19.30
2018-06-18T12:30:07.559Z,19.25
2018-06-18T12:31:07.537Z,19.21
2018-06-18T12:32:07.515Z,19.30
2018-06-18T12:33:07.499Z,19.17
2018-06-18T12:34:07.480Z,19.10
2018-06-18T12:35:07.458Z,19.21
2018-06-18T12:36:07.432Z,19.20
2018-06-18T12:37:07.408Z,19.35
2018-06-18T12:38:07.401Z,19.31
2018-06-18T12:39:07.365Z,19.24
2018-06-18T12:40:07.342Z,19.06
2018-06-18T12:41:07.356Z,19.06
2018-06-18T12:42:07.300Z,19.07
2018-06-18T12:43:07.279Z,19.21
2018-06-18T12:44:07.257Z,19.20
2018-06-18T12:45:07.251Z,19.30
2018-06-18T12:46:07.222Z,19.23
2018-06-18T12:47:07.193Z,19.21
2018-06-18T12:48:07.174Z,19.27
2018-06-18T12:49:07.151Z,19.25
2018-06-18T12:50:07.128Z,19.35
2018-06-18T12:51:07.106Z,19.38
2018-06-18T12:52:07.090Z,19.27
2018-06-18T12:53:07.081Z,19.34
2018-06-18T12:54:07.047Z,19.46
2018-06-18T12:55:07.022Z,19.49
2018-06-18T12:56:06.999Z,19.35
2018-06-18T12:57:06.979Z,19.34
2018-06-18T12:58:07.010Z,19.40
2018-06-18T12:59:06.936Z,19.35
2018-06-18T13:00:06.916Z,19.34
2018-06-18T13:01:06.895Z,19.25
2018-06-18T13:02:06.874Z,19.17
2018-06-18T13:03:06.852Z,19.23
2018-06-18T13:04:06.830Z,19.25
2018-06-18T13:05:06.809Z,19.31
2018-06-18T13:06:06.788Z,19.21
2018-06-18T13:07:06.766Z,19.16
2018-06-18T13:08:06.747Z,19.17
2018-06-18T13:09:06.724Z,19.17
2018-06-18T13:10:06.716Z,19.23
2018-06-18T13:11:06.688Z,19.17
2018-06-18T13:12:06.660Z,19.38
2018-06-18T13:13:06.647Z,19.31
2018-06-18T13:14:06.620Z,19.32
2018-06-18T13:15:06.595Z,19.47
2018-06-18T13:16:06.585Z,19.49
2018-06-18T13:17:06.553Z,19.65
2018-06-18T13:18:06.536Z,19.64
2018-06-18T13:19:06.511Z,19.71
2018-06-18T13:20:06.491Z,19.86
2018-06-18T13:21:06.469Z,20.02
2018-06-18T13:22:06.450Z,20.07
2018-06-18T13:23:06.426Z,20.31