createdAt,value
2023-02-23T00:02:21.434Z,8.73
2023-02-23T00:04:50.171Z,8.70
2023-02-23T00:07:21.021Z,8.65
2023-02-23T00:09:49.500Z,8.70
2023-02-23T00:12:20.956Z,8.67
2023-02-23T00:14:49.223Z,8.30
2023-02-23T00:17:20.052Z,8.65
2023-02-23T00:19:49.607Z,8.33
2023-02-23T00:22:18.580Z,8.45
2023-02-23T00:24:47.982Z,8.65
2023-02-23T00:27:20.509Z,8.26
2023-02-23T00:29:51.217Z,8.68
2023-02-23T00:32:20.935Z,8.81
2023-02-23T00:34:50.612Z,8.81
2023-02-23T00:37:19.599Z,8.80
2023-02-23T00:39:47.963Z,8.79
2023-02-23T00:42:16.272Z,8.80
2023-02-23T00:44:44.578Z,8.81
2023-02-23T00:47:14.309Z,8.78
2023-02-23T00:49:45.145Z,8.78
2023-02-23T00:52:14.916Z,8.79
2023-02-23T00:54:43.555Z,8.77
2023-02-23T00:57:12.014Z,8.79
2023-02-23T00:59:40.419Z,8.76
2023-02-23T01:02:08.935Z,8.70
2023-02-23T01:04:38.947Z,8.77
2023-02-23T01:07:07.430Z,8.75
2023-02-23T01:09:35.712Z,8.73
2023-02-23T01:12:07.687Z,8.67
2023-02-23T01:14:37.838Z,8.15
2023-02-23T01:17:06.346Z,8.58
2023-02-23T01:19:35.040Z,8.60
2023-02-23T01:22:04.802Z,8.59
2023-02-23T01:24:33.126Z,8.60
2023-02-23T01:27:01.487Z,8.61
2023-02-23T01:29:29.835Z,8.60
2023-02-23T01:31:58.192Z,8.58
2023-02-23T01:34:27.145Z,8.59
2023-02-23T01:36:55.487Z,8.60
2023-02-23T01:39:25.284Z,8.60
2023-02-23T01:41:54.545Z,8.43
2023-02-23T01:44:59.759Z,8.65
2023-02-23T01:47:28.126Z,8.59
2023-02-23T01:49:56.642Z,8.60
2023-02-23T01:52:25.271Z,8.59
2023-02-23T01:54:57.196Z,8.32
2023-02-23T01:57:27.186Z,8.48
2023-02-23T01:59:56.458Z,8.48
2023-02-23T02:02:33.976Z,8.48
2023-02-23T02:05:05.135Z,8.49
2023-02-23T02:07:36.449Z,8.51
2023-02-23T02:10:24.624Z,8.52
2023-02-23T02:12:56.828Z,8.53
2023-02-23T02:15:30.140Z,8.58
2023-02-23T02:18:09.455Z,8.60
2023-02-23T02:21:06.361Z,8.60
2023-02-23T02:24:03.072Z,8.61
2023-02-23T02:26:46.437Z,8.59
2023-02-23T02:29:47.918Z,8.52
2023-02-23T02:32:55.499Z,8.51
2023-02-23T02:36:07.905Z,8.47
2023-02-23T02:38:51.220Z,8.46
2023-02-23T02:41:28.160Z,8.47
2023-02-23T02:44:02.154Z,8.41
2023-02-23T02:46:36.335Z,8.52
2023-02-23T02:49:09.431Z,8.21
2023-02-23T02:51:45.527Z,8.54
2023-02-23T02:54:25.310Z,8.56
2023-02-23T02:56:57.814Z,8.57
2023-02-23T02:59:43.956Z,8.31
2023-02-23T03:02:35.058Z,8.58
2023-02-23T03:05:20.914Z,8.56
2023-02-23T03:08:17.319Z,8.51
2023-02-23T03:11:10.844Z,8.55
2023-02-23T03:14:08.285Z,8.51
2023-02-23T03:17:01.922Z,8.52
2023-02-23T03:19:50.690Z,8.47
2023-02-23T03:22:42.121Z,8.48
2023-02-23T03:25:33.298Z,8.46
2023-02-23T03:28:30.023Z,8.46
2023-02-23T03:31:24.530Z,8.45
2023-02-23T03:34:15.027Z,8.45
2023-02-23T03:37:06.951Z,8.47
2023-02-23T03:39:56.499Z,8.48
2023-02-23T03:42:47.216Z,8.45
2023-02-23T03:45:38.324Z,8.45
2023-02-23T03:48:27.862Z,8.44
2023-02-23T03:51:16.035Z,8.38
2023-02-23T03:54:09.589Z,8.44
2023-02-23T03:57:00.701Z,8.43
2023-02-23T03:59:51.380Z,8.41
2023-02-23T04:02:41.459Z,8.34
2023-02-23T04:05:31.166Z,8.39
2023-02-23T04:08:20.245Z,8.41
2023-02-23T04:11:10.751Z,8.39
2023-02-23T04:13:40.648Z,8.37
2023-02-23T04:16:09.537Z,8.38
2023-02-23T04:18:41.283Z,8.38
2023-02-23T04:21:09.631Z,8.39
2023-02-23T04:23:40.960Z,8.37
2023-02-23T04:26:09.331Z,8.33
2023-02-23T04:28:37.591Z,8.32
2023-02-23T04:31:06.473Z,8.31
2023-02-23T04:33:34.777Z,8.30
2023-02-23T04:36:04.642Z,8.29
2023-02-23T04:38:32.938Z,8.28
2023-02-23T04:41:01.233Z,8.24
2023-02-23T04:43:29.644Z,8.30
2023-02-23T04:45:58.124Z,8.28
2023-02-23T04:48:26.930Z,8.28
2023-02-23T04:50:55.435Z,8.28
2023-02-23T04:53:27.297Z,8.27
2023-02-23T04:55:55.781Z,8.27
2023-02-23T04:58:24.455Z,8.27
2023-02-23T05:00:52.731Z,8.29
2023-02-23T05:03:21.107Z,8.27
2023-02-23T05:05:49.478Z,8.26
2023-02-23T05:08:17.786Z,8.20
2023-02-23T05:10:49.388Z,8.21
2023-02-23T05:13:17.653Z,8.20
2023-02-23T05:15:46.055Z,8.20
2023-02-23T05:18:14.461Z,8.02
2023-02-23T05:20:45.348Z,8.19
2023-02-23T05:23:13.777Z,8.11
2023-02-23T05:25:42.101Z,8.10
2023-02-23T05:28:11.949Z,8.08
2023-02-23T05:30:40.371Z,8.06
2023-02-23T05:33:09.120Z,8.04
2023-02-23T05:35:40.633Z,8.00
2023-02-23T05:38:09.030Z,7.98
2023-02-23T05:40:38.326Z,7.98
2023-02-23T05:43:06.635Z,7.92
2023-02-23T05:45:36.503Z,8.01
2023-02-23T05:48:04.813Z,8.03
2023-02-23T05:50:33.497Z,8.05
2023-02-23T05:53:01.774Z,8.07
2023-02-23T05:55:30.073Z,8.10
2023-02-23T05:57:58.704Z,8.10
2023-02-23T06:00:27.144Z,8.13
2023-02-23T06:02:56.933Z,8.12
2023-02-23T06:05:25.279Z,8.10
2023-02-23T06:07:54.062Z,8.07
2023-02-23T06:10:22.460Z,8.06
2023-02-23T06:12:50.854Z,8.03
2023-02-23T06:15:19.435Z,8.00
2023-02-23T06:17:47.742Z,7.97
2023-02-23T06:20:17.631Z,7.98
2023-02-23T06:22:46.374Z,7.98
2023-02-23T06:25:15.248Z,7.98
2023-02-23T06:27:45.610Z,7.89
2023-02-23T06:30:14.501Z,7.98
2023-02-23T06:32:43.492Z,7.98
2023-02-23T06:35:12.307Z,7.98
2023-02-23T06:37:42.252Z,7.96
2023-02-23T06:40:11.762Z,7.96
2023-02-23T06:42:40.149Z,8.02
2023-02-23T06:45:09.311Z,7.94
2023-02-23T06:47:37.883Z,7.99
2023-02-23T06:50:07.228Z,7.73
2023-02-23T06:52:35.664Z,7.98
2023-02-23T06:55:06.082Z,8.01
2023-02-23T06:57:34.468Z,8.05
2023-02-23T07:00:03.261Z,8.07
2023-02-23T07:02:31.520Z,7.93
2023-02-23T07:05:00.363Z,8.08
2023-02-23T07:07:28.735Z,8.07
2023-02-23T07:09:57.059Z,7.82
2023-02-23T07:12:27.610Z,8.08
2023-02-23T07:14:56.574Z,8.21
2023-02-23T07:17:25.082Z,8.24
2023-02-23T07:19:53.382Z,8.16
2023-02-23T07:22:22.427Z,8.28
2023-02-23T07:24:50.917Z,8.30
2023-02-23T07:27:19.888Z,8.23
2023-02-23T07:29:49.669Z,8.32
2023-02-23T07:32:18.081Z,8.34
2023-02-23T07:34:48.059Z,8.34
2023-02-23T07:37:17.185Z,8.33
2023-02-23T07:39:45.797Z,8.35
2023-02-23T07:42:14.399Z,8.35
2023-02-23T07:44:42.778Z,8.37
2023-02-23T07:47:12.943Z,8.39
2023-02-23T07:49:41.258Z,8.40
2023-02-23T07:52:09.505Z,8.42
2023-02-23T07:54:37.817Z,8.44
2023-02-23T07:57:06.199Z,8.47
2023-02-23T07:59:34.607Z,8.49
2023-02-23T08:02:03.063Z,8.49
2023-02-23T08:04:35.527Z,8.51
2023-02-23T08:07:04.787Z,8.53
2023-02-23T08:09:35.281Z,8.54
2023-02-23T08:12:03.871Z,8.63
2023-02-23T08:14:32.151Z,8.57
2023-02-23T08:17:01.844Z,8.44
2023-02-23T08:19:30.610Z,8.67
2023-02-23T08:22:00.629Z,8.73
2023-02-23T08:24:29.931Z,8.74
2023-02-23T08:26:58.373Z,8.41
2023-02-23T08:29:26.742Z,8.68
2023-02-23T08:31:56.357Z,8.84
2023-02-23T08:34:25.280Z,8.85
2023-02-23T08:36:54.216Z,8.77
2023-02-23T08:39:24.293Z,8.92
2023-02-23T08:41:52.799Z,8.87
2023-02-23T08:44:21.094Z,8.79
2023-02-23T08:46:49.377Z,8.86
2023-02-23T08:49:17.811Z,8.90
2023-02-23T08:51:48.110Z,8.75
2023-02-23T08:54:17.410Z,9.04
2023-02-23T08:56:47.262Z,9.13
2023-02-23T08:59:16.073Z,9.16
2023-02-23T09:01:46.053Z,9.32
2023-02-23T09:04:14.466Z,9.17
2023-02-23T09:06:42.916Z,9.35
2023-02-23T09:09:11.437Z,9.42
2023-02-23T09:11:40.004Z,8.99
2023-02-23T09:14:09.983Z,9.41
2023-02-23T09:16:38.527Z,9.49
2023-02-23T09:19:08.466Z,9.65
2023-02-23T09:21:37.899Z,9.64
2023-02-23T09:24:06.652Z,9.71
2023-02-23T09:26:35.917Z,9.89
2023-02-23T09:29:04.349Z,9.67
2023-02-23T09:31:34.742Z,9.65
2023-02-23T09:34:03.222Z,10.07
2023-02-23T09:36:32.550Z,9.90
2023-02-23T09:39:01.599Z,9.84
2023-02-23T09:41:52.410Z,10.14
2023-02-23T09:44:37.388Z,10.22
2023-02-23T09:47:19.068Z,9.53
2023-02-23T09:49:49.723Z,10.07
2023-02-23T09:52:21.638Z,10.28
2023-02-23T09:54:50.359Z,10.06
2023-02-23T09:57:22.771Z,10.18
2023-02-23T09:59:51.256Z,10.22
2023-02-23T10:02:31.228Z,10.14
2023-02-23T10:05:04.136Z,10.02
2023-02-23T10:07:43.622Z,10.03
2023-02-23T10:10:26.435Z,10.03
2023-02-23T10:13:05.463Z,10.14
2023-02-23T10:15:41.434Z,10.23
2023-02-23T10:18:27.023Z,10.24
2023-02-23T10:21:06.782Z,10.21
2023-02-23T10:23:40.065Z,10.06
2023-02-23T10:26:09.481Z,10.18
2023-02-23T10:28:39.254Z,10.04
2023-02-23T10:31:26.614Z,10.16
2023-02-23T10:34:00.094Z,10.28
2023-02-23T10:36:36.288Z,10.28
2023-02-23T10:39:08.220Z,10.00
2023-02-23T10:41:38.456Z,10.22
2023-02-23T10:44:16.958Z,10.22
2023-02-23T10:46:47.728Z,10.18
2023-02-23T10:49:22.673Z,10.34
2023-02-23T10:51:53.192Z,10.29
2023-02-23T10:54:44.867Z,10.31
2023-02-23T10:57:20.603Z,10.03
2023-02-23T11:00:20.480Z,10.16
2023-02-23T11:02:50.626Z,10.06
2023-02-23T11:05:46.270Z,10.02
2023-02-23T11:08:28.483Z,9.97
2023-02-23T11:11:30.383Z,9.95
2023-02-23T11:13:59.714Z,10.06
2023-02-23T11:16:32.449Z,9.89
2023-02-23T11:19:03.448Z,9.75
2023-02-23T11:21:35.022Z,9.63
2023-02-23T11:24:20.088Z,9.79
2023-02-23T11:26:51.818Z,9.71
2023-02-23T11:29:28.505Z,9.61
2023-02-23T11:31:59.789Z,9.56
2023-02-23T11:34:31.535Z,9.44
2023-02-23T11:37:04.092Z,9.61
2023-02-23T11:39:33.121Z,9.57
2023-02-23T11:42:19.453Z,9.57
2023-02-23T11:44:53.186Z,9.63
2023-02-23T11:47:23.135Z,9.42
2023-02-23T11:49:52.608Z,9.51
2023-02-23T11:52:26.202Z,9.54
2023-02-23T11:54:57.952Z,9.55
2023-02-23T11:57:29.501Z,9.57
2023-02-23T11:59:59.043Z,9.59
2023-02-23T12:02:29.251Z,9.65
2023-02-23T12:05:08.505Z,9.61
2023-02-23T12:07:46.544Z,9.41
2023-02-23T12:10:22.315Z,9.61
2023-02-23T12:13:02.104Z,9.67
2023-02-23T12:15:37.173Z,9.46
2023-02-23T12:18:14.307Z,9.51
2023-02-23T12:20:45.713Z,9.51
2023-02-23T12:23:20.642Z,9.24
2023-02-23T12:25:54.038Z,9.54
2023-02-23T12:28:29.543Z,9.36
2023-02-23T12:31:02.234Z,9.63
2023-02-23T12:33:35.533Z,9.62
2023-02-23T12:36:13.554Z,9.36
2023-02-23T12:38:52.238Z,9.71
2023-02-23T12:41:33.779Z,9.75
2023-02-23T12:44:15.459Z,9.91
2023-02-23T12:46:49.160Z,10.04
2023-02-23T12:49:20.533Z,9.82
2023-02-23T12:51:55.148Z,9.77
2023-02-23T12:54:26.084Z,9.90
2023-02-23T12:57:09.672Z,10.01
2023-02-23T13:00:31.306Z,10.02
2023-02-23T13:03:24.891Z,10.02
2023-02-23T13:06:02.051Z,9.53
2023-02-23T13:08:39.779Z,9.67
2023-02-23T13:11:18.539Z,9.46
2023-02-23T13:13:56.149Z,9.74
2023-02-23T13:16:32.350Z,9.74
2023-02-23T13:19:12.101Z,9.71
2023-02-23T13:21:46.059Z,9.64
2023-02-23T13:24:20.733Z,9.68
2023-02-23T13:27:01.308Z,9.73
2023-02-23T13:29:39.190Z,9.78
2023-02-23T13:32:15.641Z,9.78
2023-02-23T13:34:47.684Z,9.83
2023-02-23T13:37:20.645Z,9.91
2023-02-23T13:40:00.163Z,10.00
2023-02-23T13:42:42.609Z,9.91
2023-02-23T13:45:33.452Z,10.07
2023-02-23T13:48:08.188Z,9.85
2023-02-23T13:50:46.811Z,10.14
2023-02-23T13:53:34.144Z,10.16
2023-02-23T13:56:07.170Z,10.01
2023-02-23T13:58:38.190Z,10.13
2023-02-23T14:01:11.826Z,10.20
2023-02-23T14:03:46.504Z,10.00
2023-02-23T14:06:19.416Z,10.08
2023-02-23T14:08:55.045Z,9.98
2023-02-23T14:11:36.770Z,8.44
2023-02-23T14:14:08.145Z,9.84
2023-02-23T14:16:37.399Z,9.64
2023-02-23T14:19:13.967Z,9.79
2023-02-23T14:21:52.538Z,9.87
2023-02-23T14:24:24.302Z,9.78
2023-02-23T14:27:40.006Z,9.78
2023-02-23T14:30:25.574Z,9.64
2023-02-23T14:32:55.321Z,9.57
2023-02-23T14:35:46.314Z,9.58
2023-02-23T14:38:38.783Z,9.58
2023-02-23T14:41:14.423Z,9.49
2023-02-23T14:43:47.358Z,9.63
2023-02-23T14:46:21.877Z,9.68
2023-02-23T14:49:08.108Z,9.58
2023-02-23T14:51:42.465Z,9.69
2023-02-23T14:54:24.448Z,9.46
2023-02-23T14:56:56.889Z,9.61
2023-02-23T14:59:28.555Z,9.60
2023-02-23T15:02:02.048Z,9.58
2023-02-23T15:04:31.763Z,9.73
2023-02-23T15:07:03.774Z,9.71
2023-02-23T15:09:36.527Z,9.66
2023-02-23T15:12:15.601Z,9.68
2023-02-23T15:14:44.744Z,9.67
2023-02-23T15:17:20.960Z,9.98
2023-02-23T15:19:56.140Z,9.26
2023-02-23T15:22:28.956Z,9.72
2023-02-23T15:24:59.408Z,9.65
2023-02-23T15:27:38.414Z,9.34
2023-02-23T15:30:27.737Z,9.57
2023-02-23T15:33:06.128Z,9.65
2023-02-23T15:35:42.457Z,9.67
2023-02-23T15:38:17.931Z,9.33
2023-02-23T15:40:47.494Z,9.59
2023-02-23T15:43:16.094Z,9.57
2023-02-23T15:45:49.901Z,9.56
2023-02-23T15:48:24.907Z,9.54
2023-02-23T15:50:57.705Z,9.51
2023-02-23T15:53:30.536Z,9.34
2023-02-23T15:56:04.886Z,9.55
2023-02-23T15:58:44.566Z,9.31
2023-02-23T16:01:24.952Z,9.46
2023-02-23T16:04:01.708Z,9.41
2023-02-23T16:06:37.189Z,9.36
2023-02-23T16:09:21.047Z,9.24
2023-02-23T16:11:50.586Z,9.19
2023-02-23T16:14:20.941Z,9.24
2023-02-23T16:17:01.333Z,8.98
2023-02-23T16:19:41.742Z,9.23
2023-02-23T16:22:21.838Z,9.07
2023-02-23T16:24:59.721Z,9.10
2023-02-23T16:27:29.890Z,9.17
2023-02-23T16:30:01.686Z,9.12
2023-02-23T16:32:46.377Z,9.02
2023-02-23T16:35:21.750Z,9.06
2023-02-23T16:38:13.138Z,9.00
2023-02-23T16:40:41.653Z,8.98
2023-02-23T16:43:11.095Z,8.96
2023-02-23T16:45:40.837Z,8.94
2023-02-23T16:48:14.568Z,8.93
2023-02-23T16:50:45.669Z,8.77
2023-02-23T16:53:14.786Z,8.82
2023-02-23T16:55:49.927Z,8.78
2023-02-23T16:58:21.126Z,8.60
2023-02-23T17:00:49.488Z,8.81
2023-02-23T17:03:21.960Z,8.74
2023-02-23T17:05:52.727Z,8.83
2023-02-23T17:08:21.133Z,8.85
2023-02-23T17:10:52.969Z,8.82
2023-02-23T17:13:22.900Z,8.77
2023-02-23T17:15:53.908Z,8.75
2023-02-23T17:20:55.911Z,8.68
2023-02-23T17:23:27.133Z,8.68
2023-02-23T17:25:56.104Z,8.69
2023-02-23T17:28:24.945Z,8.69
2023-02-23T17:30:54.324Z,8.73
2023-02-23T17:33:23.328Z,8.71
2023-02-23T17:35:51.615Z,8.58
2023-02-23T17:38:21.848Z,8.53
2023-02-23T17:40:50.192Z,8.50
2023-02-23T17:43:21.591Z,8.51
2023-02-23T17:45:51.378Z,8.50
2023-02-23T17:48:19.727Z,8.49
2023-02-23T17:50:48.276Z,8.51
2023-02-23T17:53:16.584Z,8.48
2023-02-23T17:55:46.703Z,8.45
2023-02-23T17:58:15.670Z,8.35
2023-02-23T18:00:43.987Z,8.38
2023-02-23T18:03:12.411Z,8.36
2023-02-23T18:05:40.740Z,8.33
2023-02-23T18:08:09.095Z,8.32
2023-02-23T18:10:37.817Z,8.26
2023-02-23T18:13:07.827Z,8.35
2023-02-23T18:15:36.183Z,8.36
2023-02-23T18:18:05.011Z,8.40
2023-02-23T18:20:33.296Z,8.34
2023-02-23T18:23:01.574Z,8.30
2023-02-23T18:25:30.941Z,8.30
2023-02-23T18:28:00.248Z,8.31
2023-02-23T18:30:30.246Z,8.34
2023-02-23T18:33:00.883Z,8.34
2023-02-23T18:35:29.469Z,8.37
2023-02-23T18:37:58.619Z,8.35
2023-02-23T18:40:27.487Z,8.27
2023-02-23T18:42:57.541Z,8.34
2023-02-23T18:45:26.171Z,8.36
2023-02-23T18:47:56.342Z,8.38
2023-02-23T18:50:26.518Z,8.18
2023-02-23T18:52:56.833Z,8.33
2023-02-23T18:55:25.758Z,8.32
2023-02-23T18:57:54.356Z,8.36
2023-02-23T19:00:23.741Z,8.39
2023-02-23T19:02:52.684Z,8.35
2023-02-23T19:05:23.075Z,8.31
2023-02-23T19:07:51.445Z,8.02
2023-02-23T19:10:20.143Z,8.24
2023-02-23T19:12:48.492Z,8.20
2023-02-23T19:15:17.184Z,8.08
2023-02-23T19:17:47.545Z,7.86
2023-02-23T19:20:17.803Z,8.01
2023-02-23T19:22:50.228Z,7.94
2023-02-23T19:25:19.986Z,7.94
2023-02-23T19:27:50.134Z,7.69
2023-02-23T19:30:20.068Z,7.87
2023-02-23T19:32:50.078Z,7.85
2023-02-23T19:35:19.926Z,7.82
2023-02-23T19:37:53.514Z,7.65
2023-02-23T19:40:29.209Z,7.72
2023-02-23T19:42:59.627Z,7.73
2023-02-23T19:45:29.317Z,7.73
2023-02-23T19:47:58.887Z,7.63
2023-02-23T19:50:29.028Z,7.57
2023-02-23T19:53:03.660Z,7.49
2023-02-23T19:55:33.403Z,7.49
2023-02-23T19:58:03.212Z,7.40
2023-02-23T20:00:33.401Z,7.41
2023-02-23T20:03:06.940Z,7.33
2023-02-23T20:05:42.771Z,7.31
2023-02-23T20:08:14.166Z,7.20
2023-02-23T20:10:44.660Z,7.21
2023-02-23T20:13:14.429Z,7.17
2023-02-23T20:15:44.205Z,7.19
2023-02-23T20:18:14.802Z,7.22
2023-02-23T20:20:44.754Z,7.15
2023-02-23T20:23:16.968Z,7.14
2023-02-23T20:25:46.593Z,7.14
2023-02-23T20:28:15.579Z,7.12
2023-02-23T20:30:49.732Z,6.82
2023-02-23T20:33:19.291Z,6.71
2023-02-23T20:35:49.636Z,7.09
2023-02-23T20:38:19.384Z,7.10
2023-02-23T20:40:51.125Z,6.59
2023-02-23T20:43:20.100Z,7.13
2023-02-23T20:45:50.155Z,6.34
2023-02-23T20:48:18.583Z,7.12
2023-02-23T20:50:48.269Z,7.17
2023-02-23T20:53:18.431Z,7.17
2023-02-23T20:55:48.607Z,7.20
2023-02-23T20:58:18.027Z,7.21
2023-02-23T21:00:47.645Z,7.18
2023-02-23T21:03:16.220Z,7.22
2023-02-23T21:05:44.827Z,7.22
2023-02-23T21:08:13.865Z,7.11
2023-02-23T21:10:43.936Z,7.08
2023-02-23T21:13:14.232Z,7.06
2023-02-23T21:15:45.514Z,7.08
2023-02-23T21:18:14.964Z,7.06
2023-02-23T21:20:43.524Z,7.10
2023-02-23T21:23:13.201Z,7.10
2023-02-23T21:25:42.778Z,7.07
2023-02-23T21:28:11.572Z,6.92
2023-02-23T21:30:41.320Z,7.08
2023-02-23T21:33:11.140Z,7.08
2023-02-23T21:35:41.125Z,7.12
2023-02-23T21:38:11.250Z,7.09
2023-02-23T21:40:42.758Z,7.07
2023-02-23T21:43:13.959Z,7.07
2023-02-23T21:45:47.169Z,7.07
2023-02-23T21:48:15.554Z,7.07
2023-02-23T21:50:43.924Z,7.11
2023-02-23T21:53:12.884Z,7.13
2023-02-23T21:55:41.393Z,7.09
2023-02-23T21:58:10.020Z,7.00
2023-02-23T22:00:39.465Z,7.06
2023-02-23T22:03:09.670Z,7.07
2023-02-23T22:05:37.978Z,7.14
2023-02-23T22:08:06.600Z,7.11
2023-02-23T22:10:34.850Z,7.14
2023-02-23T22:13:03.957Z,7.05
2023-02-23T22:15:33.531Z,6.56
2023-02-23T22:18:02.273Z,7.07
2023-02-23T22:20:32.335Z,7.05
2023-02-23T22:23:01.342Z,7.05
2023-02-23T22:25:29.729Z,7.00
2023-02-23T22:27:58.031Z,7.01
2023-02-23T22:30:28.455Z,6.92
2023-02-23T22:32:57.196Z,6.94
2023-02-23T22:35:25.578Z,6.94
2023-02-23T22:37:55.294Z,6.89
2023-02-23T22:40:24.674Z,6.86
2023-02-23T22:42:54.693Z,6.91
2023-02-23T22:45:23.255Z,6.88
2023-02-23T22:47:51.942Z,6.91
2023-02-23T22:50:20.338Z,6.94
2023-02-23T22:52:48.640Z,6.97
2023-02-23T22:55:19.415Z,6.64
2023-02-23T22:57:47.792Z,6.91
2023-02-23T23:00:20.015Z,6.70
2023-02-23T23:02:48.574Z,6.81
2023-02-23T23:05:17.586Z,6.49
2023-02-23T23:07:47.877Z,6.85
2023-02-23T23:10:18.769Z,6.82
2023-02-23T23:12:47.183Z,6.90
2023-02-23T23:15:19.457Z,6.79
2023-02-23T23:17:49.687Z,6.97
2023-02-23T23:20:25.717Z,6.99
2023-02-23T23:22:54.906Z,7.00
2023-02-23T23:25:24.964Z,7.00
2023-02-23T23:27:56.471Z,6.97
2023-02-23T23:30:29.293Z,6.92
2023-02-23T23:32:58.472Z,6.87
2023-02-23T23:35:26.969Z,6.84
2023-02-23T23:37:56.966Z,6.85
2023-02-23T23:40:26.664Z,6.85
2023-02-23T23:42:55.953Z,6.82
2023-02-23T23:45:25.591Z,6.80
2023-02-23T23:47:54.310Z,6.74
2023-02-23T23:50:27.099Z,6.75
2023-02-23T23:52:57.193Z,6.66
2023-02-23T23:55:31.632Z,6.63
2023-02-23T23:58:00.841Z,6.64
