createdAt,value
2022-10-17T00:00:25.208Z,99.90
2022-10-17T00:02:55.444Z,99.90
2022-10-17T00:05:23.395Z,99.90
2022-10-17T00:07:51.281Z,99.90
2022-10-17T00:10:19.439Z,99.90
2022-10-17T00:12:47.564Z,99.90
2022-10-17T00:15:19.604Z,99.90
2022-10-17T00:17:47.464Z,99.90
2022-10-17T00:20:16.265Z,99.90
2022-10-17T00:22:44.960Z,99.90
2022-10-17T00:25:13.638Z,99.90
2022-10-17T00:27:42.787Z,99.90
2022-10-17T00:30:14.076Z,99.90
2022-10-17T00:32:43.362Z,99.90
2022-10-17T00:35:11.536Z,99.90
2022-10-17T00:37:39.784Z,99.90
2022-10-17T00:40:09.038Z,99.90
2022-10-17T00:42:37.064Z,99.90
2022-10-17T00:45:13.462Z,99.90
2022-10-17T00:47:44.115Z,99.90
2022-10-17T00:50:12.630Z,99.90
2022-10-17T00:52:41.459Z,99.90
2022-10-17T00:55:13.896Z,99.90
2022-10-17T00:57:42.618Z,99.90
2022-10-17T01:00:12.182Z,99.90
2022-10-17T01:02:40.353Z,99.90
2022-10-17T01:05:11.172Z,99.90
2022-10-17T01:07:40.663Z,99.90
2022-10-17T01:10:09.557Z,99.90
2022-10-17T01:12:47.818Z,99.90
2022-10-17T01:15:23.517Z,99.90
2022-10-17T01:18:03.374Z,99.90
2022-10-17T01:21:02.678Z,99.90
2022-10-17T01:23:55.322Z,99.90
2022-10-17T01:26:31.921Z,99.90
2022-10-17T01:29:25.439Z,99.90
2022-10-17T01:32:00.435Z,99.90
2022-10-17T01:34:35.962Z,99.90
2022-10-17T01:37:07.643Z,99.90
2022-10-17T01:39:45.417Z,99.90
2022-10-17T01:42:20.442Z,99.90
2022-10-17T01:44:54.069Z,99.90
2022-10-17T01:47:27.971Z,99.90
2022-10-17T01:49:59.161Z,99.90
2022-10-17T01:52:32.114Z,99.90
2022-10-17T01:55:07.676Z,99.90
2022-10-17T01:57:41.088Z,99.90
2022-10-17T02:00:13.556Z,99.90
2022-10-17T02:02:44.887Z,99.90
2022-10-17T02:05:13.307Z,99.90
2022-10-17T02:07:42.577Z,99.90
2022-10-17T02:10:19.915Z,99.90
2022-10-17T02:12:55.136Z,99.90
2022-10-17T02:15:47.723Z,99.90
2022-10-17T02:18:30.734Z,99.90
2022-10-17T02:21:04.661Z,99.90
2022-10-17T02:23:39.682Z,99.90
2022-10-17T02:26:12.861Z,99.90
2022-10-17T02:28:45.671Z,99.90
2022-10-17T02:31:17.945Z,99.90
2022-10-17T02:33:51.044Z,99.90
2022-10-17T02:36:25.642Z,99.90
2022-10-17T02:38:56.099Z,99.90
2022-10-17T02:41:25.427Z,99.90
2022-10-17T02:43:57.660Z,99.90
2022-10-17T02:46:29.675Z,99.90
2022-10-17T02:49:04.183Z,99.90
2022-10-17T02:51:41.602Z,99.90
2022-10-17T02:54:14.111Z,99.90
2022-10-17T02:56:47.221Z,99.90
2022-10-17T02:59:18.791Z,99.90
2022-10-17T03:01:47.158Z,99.90
2022-10-17T03:04:16.518Z,99.90
2022-10-17T03:06:45.533Z,99.90
2022-10-17T03:09:13.652Z,99.90
2022-10-17T03:11:41.492Z,99.90
2022-10-17T03:14:09.459Z,99.90
2022-10-17T03:16:37.396Z,99.90
2022-10-17T03:19:05.565Z,99.90
2022-10-17T03:21:36.440Z,99.90
2022-10-17T03:24:04.463Z,99.90
2022-10-17T03:26:32.516Z,99.90
2022-10-17T03:29:00.502Z,99.90
2022-10-17T03:31:28.387Z,99.90
2022-10-17T03:33:56.204Z,99.90
2022-10-17T03:36:24.008Z,99.90
2022-10-17T03:38:57.212Z,99.90
2022-10-17T03:41:25.111Z,99.90
2022-10-17T03:43:54.243Z,99.90
2022-10-17T03:46:22.086Z,99.90
2022-10-17T03:48:49.905Z,99.90
2022-10-17T03:51:17.763Z,99.90
2022-10-17T03:53:45.577Z,99.90
2022-10-17T03:56:16.813Z,99.90
2022-10-17T03:58:45.063Z,99.90
2022-10-17T04:01:14.948Z,99.90
2022-10-17T04:03:43.086Z,99.90
2022-10-17T04:06:13.618Z,99.90
2022-10-17T04:08:42.693Z,99.90
2022-10-17T04:11:14.515Z,99.90
2022-10-17T04:13:44.066Z,99.90
2022-10-17T04:16:14.415Z,99.90
2022-10-17T04:18:42.655Z,99.90
2022-10-17T04:21:11.689Z,99.90
2022-10-17T04:23:40.179Z,99.90
2022-10-17T04:26:08.342Z,99.90
2022-10-17T04:28:36.770Z,99.90
2022-10-17T04:31:08.210Z,99.90
2022-10-17T04:33:37.186Z,99.90
2022-10-17T04:36:07.764Z,99.90
2022-10-17T04:38:35.802Z,99.90
2022-10-17T04:41:06.459Z,99.90
2022-10-17T04:43:35.744Z,99.90
2022-10-17T04:46:08.245Z,99.90
2022-10-17T04:48:36.111Z,99.90
2022-10-17T04:51:06.082Z,99.90
2022-10-17T04:53:35.805Z,99.90
2022-10-17T04:56:09.687Z,99.90
2022-10-17T04:58:37.818Z,99.90
2022-10-17T05:01:08.449Z,99.90
2022-10-17T05:03:37.142Z,99.90
2022-10-17T05:06:06.732Z,99.90
2022-10-17T05:08:34.760Z,99.90
2022-10-17T05:11:02.805Z,99.90
2022-10-17T05:13:30.867Z,99.90
2022-10-17T05:16:00.972Z,99.90
2022-10-17T05:18:30.263Z,99.90
2022-10-17T05:20:58.503Z,99.90
2022-10-17T05:23:26.336Z,99.90
2022-10-17T05:25:56.715Z,99.90
2022-10-17T05:28:24.980Z,99.90
2022-10-17T05:30:52.864Z,99.90
2022-10-17T05:33:20.783Z,99.90
2022-10-17T05:35:50.108Z,99.90
2022-10-17T05:38:17.954Z,99.90
2022-10-17T05:40:45.774Z,99.90
2022-10-17T05:43:14.730Z,99.90
2022-10-17T05:45:42.625Z,99.90
2022-10-17T05:48:10.460Z,99.90
2022-10-17T05:50:38.343Z,99.90
2022-10-17T05:53:07.829Z,99.90
2022-10-17T05:55:35.762Z,99.90
2022-10-17T05:58:04.472Z,99.90
2022-10-17T06:00:32.414Z,99.90
2022-10-17T06:03:00.485Z,99.90
2022-10-17T06:05:28.502Z,99.90
2022-10-17T06:07:59.612Z,99.90
2022-10-17T06:10:31.123Z,99.90
2022-10-17T06:12:58.989Z,99.90
2022-10-17T06:15:27.242Z,99.90
2022-10-17T06:17:55.064Z,99.90
2022-10-17T06:20:22.976Z,99.90
2022-10-17T06:22:50.847Z,99.90
2022-10-17T06:25:18.752Z,99.90
2022-10-17T06:27:48.045Z,99.90
2022-10-17T06:30:16.295Z,99.90
2022-10-17T06:32:44.233Z,99.90
2022-10-17T06:35:12.103Z,99.90
2022-10-17T06:37:40.340Z,99.90
2022-10-17T06:40:12.020Z,99.90
2022-10-17T06:42:41.056Z,99.90
2022-10-17T06:45:11.614Z,99.90
2022-10-17T06:47:39.516Z,99.90
2022-10-17T06:50:08.011Z,99.90
2022-10-17T06:52:35.888Z,99.90
2022-10-17T06:57:36.544Z,99.90
2022-10-17T07:00:05.899Z,99.90
2022-10-17T07:02:35.336Z,99.90
2022-10-17T07:05:03.658Z,99.90
2022-10-17T07:07:32.841Z,99.90
2022-10-17T07:10:00.718Z,99.90
2022-10-17T07:12:28.700Z,99.90
2022-10-17T07:14:56.599Z,99.90
2022-10-17T07:17:24.444Z,99.90
2022-10-17T07:19:53.776Z,99.90
2022-10-17T07:22:21.675Z,99.90
2022-10-17T07:27:22.382Z,99.90
2022-10-17T07:29:50.284Z,99.90
2022-10-17T07:32:18.164Z,99.90
2022-10-17T07:34:46.172Z,99.90
2022-10-17T07:37:15.415Z,99.90
2022-10-17T07:39:43.342Z,99.90
2022-10-17T07:42:11.524Z,99.90
2022-10-17T07:44:39.472Z,99.90
2022-10-17T07:47:07.394Z,99.90
2022-10-17T07:49:35.252Z,99.90
2022-10-17T07:52:03.138Z,99.90
2022-10-17T07:54:32.324Z,99.90
2022-10-17T07:57:00.193Z,99.90
2022-10-17T07:59:28.057Z,99.90
2022-10-17T08:01:56.988Z,99.90
2022-10-17T08:04:24.927Z,99.90
2022-10-17T08:06:56.384Z,99.90
2022-10-17T08:09:28.452Z,99.90
2022-10-17T08:11:57.689Z,99.90
2022-10-17T08:14:25.591Z,99.90
2022-10-17T08:16:55.572Z,99.90
2022-10-17T08:19:23.596Z,99.90
2022-10-17T08:21:52.292Z,99.90
2022-10-17T08:24:20.099Z,99.90
2022-10-17T08:26:49.595Z,99.90
2022-10-17T08:29:21.324Z,99.90
2022-10-17T08:31:52.403Z,99.90
2022-10-17T08:34:24.109Z,97.50
2022-10-17T08:36:51.970Z,95.30
2022-10-17T08:39:19.834Z,92.90
2022-10-17T08:42:01.296Z,91.10
2022-10-17T08:44:40.554Z,87.30
2022-10-17T08:47:14.362Z,83.00
2022-10-17T08:49:47.068Z,79.70
2022-10-17T08:52:22.336Z,75.10
2022-10-17T08:54:51.877Z,72.30
2022-10-17T08:57:19.764Z,70.30
2022-10-17T08:59:52.964Z,70.00
2022-10-17T09:02:36.270Z,67.70
2022-10-17T09:05:29.192Z,66.30
2022-10-17T09:08:06.043Z,65.40
2022-10-17T09:10:42.256Z,64.50
2022-10-17T09:13:20.518Z,62.70
2022-10-17T09:16:07.613Z,61.50
2022-10-17T09:18:40.005Z,59.80
2022-10-17T09:21:19.783Z,58.30
2022-10-17T09:23:59.435Z,57.20
2022-10-17T09:26:37.733Z,56.00
2022-10-17T09:29:16.024Z,54.70
2022-10-17T09:31:48.709Z,53.50
2022-10-17T09:34:17.626Z,52.80
2022-10-17T09:36:45.483Z,52.50
2022-10-17T09:39:17.676Z,52.40
2022-10-17T09:41:49.177Z,52.10
2022-10-17T09:44:21.656Z,52.00
2022-10-17T09:47:13.959Z,52.20
2022-10-17T09:49:43.867Z,53.00
2022-10-17T09:52:15.875Z,52.80
2022-10-17T09:54:46.167Z,52.50
2022-10-17T09:57:15.887Z,52.30
2022-10-17T09:59:45.830Z,51.70
2022-10-17T10:02:21.760Z,51.90
2022-10-17T10:05:06.700Z,51.60
2022-10-17T10:07:37.923Z,51.70
2022-10-17T10:10:08.543Z,52.00
2022-10-17T10:12:39.319Z,52.00
2022-10-17T10:15:33.359Z,52.40
2022-10-17T10:18:02.879Z,52.70
2022-10-17T10:20:34.268Z,53.30
2022-10-17T10:23:17.215Z,53.00
2022-10-17T10:25:57.231Z,53.20
2022-10-17T10:28:29.084Z,53.80
2022-10-17T10:30:58.671Z,54.00
2022-10-17T10:33:31.574Z,54.20
2022-10-17T10:36:03.245Z,54.10
2022-10-17T10:38:33.004Z,53.40
2022-10-17T10:41:05.189Z,53.20
2022-10-17T10:43:37.818Z,52.40
2022-10-17T10:46:07.784Z,51.80
2022-10-17T10:48:38.281Z,51.60
2022-10-17T10:51:10.716Z,51.80
2022-10-17T10:53:45.197Z,52.10
2022-10-17T10:56:18.262Z,52.20
2022-10-17T10:58:55.161Z,52.40
2022-10-17T11:01:30.879Z,52.40
2022-10-17T11:04:18.468Z,52.50
2022-10-17T11:06:47.203Z,52.60
2022-10-17T11:09:32.883Z,53.00
2022-10-17T11:12:06.203Z,52.90
2022-10-17T11:14:41.565Z,52.90
2022-10-17T11:17:18.767Z,53.50
2022-10-17T11:19:56.402Z,53.80
2022-10-17T11:22:29.585Z,54.80
2022-10-17T11:25:01.556Z,55.40
2022-10-17T11:27:30.921Z,56.70
2022-10-17T11:30:00.077Z,56.60
2022-10-17T11:32:32.762Z,56.80
2022-10-17T11:35:07.142Z,56.80
2022-10-17T11:37:40.914Z,57.10
2022-10-17T11:40:19.316Z,57.20
2022-10-17T11:42:57.733Z,57.90
2022-10-17T11:45:29.171Z,59.10
2022-10-17T11:48:02.239Z,60.30
2022-10-17T11:53:25.492Z,64.70
2022-10-17T11:55:55.289Z,65.80
2022-10-17T11:58:32.517Z,64.40
2022-10-17T12:01:16.263Z,62.80
2022-10-17T12:04:00.513Z,61.50
2022-10-17T12:06:43.172Z,60.00
2022-10-17T12:09:18.924Z,59.50
2022-10-17T12:11:53.882Z,58.80
2022-10-17T12:14:41.062Z,58.70
2022-10-17T12:17:28.921Z,57.60
2022-10-17T12:20:31.470Z,53.30
2022-10-17T12:23:06.116Z,53.40
2022-10-17T12:28:15.981Z,52.50
2022-10-17T12:30:53.096Z,52.90
2022-10-17T12:33:23.165Z,53.30
2022-10-17T12:35:52.426Z,51.90
2022-10-17T12:38:24.544Z,52.30
2022-10-17T12:41:07.906Z,52.50
2022-10-17T12:43:53.548Z,52.70
2022-10-17T12:46:53.754Z,52.70
2022-10-17T12:49:40.760Z,52.50
2022-10-17T12:52:27.435Z,52.70
2022-10-17T12:55:11.657Z,52.90
2022-10-17T12:57:54.283Z,53.10
2022-10-17T13:00:28.439Z,53.50
2022-10-17T13:03:02.870Z,53.20
2022-10-17T13:05:33.912Z,53.60
2022-10-17T13:08:04.879Z,54.40
2022-10-17T13:10:38.712Z,54.50
2022-10-17T13:13:16.786Z,55.00
2022-10-17T13:15:48.294Z,55.40
2022-10-17T13:18:21.638Z,55.50
2022-10-17T13:21:01.186Z,55.80
2022-10-17T13:23:32.953Z,56.40
2022-10-17T13:26:15.417Z,57.40
2022-10-17T13:28:43.706Z,57.70
2022-10-17T13:31:30.735Z,57.20
2022-10-17T13:34:00.628Z,58.00
2022-10-17T13:36:31.372Z,58.10
2022-10-17T13:39:01.256Z,58.00
2022-10-17T13:41:36.626Z,58.30
2022-10-17T13:44:13.028Z,58.70
2022-10-17T13:46:41.648Z,59.10
2022-10-17T13:49:20.109Z,59.10
2022-10-17T13:51:52.069Z,59.60
2022-10-17T13:54:31.907Z,59.80
2022-10-17T13:57:01.864Z,60.20
2022-10-17T13:59:34.649Z,60.40
2022-10-17T14:02:02.954Z,60.90
2022-10-17T14:04:44.663Z,62.00
2022-10-17T14:07:27.957Z,63.40
2022-10-17T14:09:57.409Z,65.00
2022-10-17T14:12:26.793Z,67.40
2022-10-17T14:15:11.344Z,68.60
2022-10-17T14:17:40.473Z,68.90
2022-10-17T14:20:48.333Z,69.80
2022-10-17T14:23:21.545Z,70.50
2022-10-17T14:25:47.030Z,71.10
2022-10-17T14:28:18.346Z,71.90
2022-10-17T14:30:57.304Z,72.80
2022-10-17T14:33:30.270Z,73.20
2022-10-17T14:36:01.035Z,73.80
2022-10-17T14:38:30.288Z,74.00
2022-10-17T14:41:29.612Z,74.70
2022-10-17T14:43:56.656Z,74.50
2022-10-17T14:46:24.718Z,74.80
2022-10-17T14:48:58.194Z,74.90
2022-10-17T14:51:26.127Z,75.10
2022-10-17T14:54:20.791Z,75.90
2022-10-17T14:56:52.575Z,76.80
2022-10-17T14:59:52.174Z,76.40
2022-10-17T15:02:13.089Z,76.80
2022-10-17T15:04:40.960Z,76.90
2022-10-17T15:07:11.123Z,76.90
2022-10-17T15:09:39.042Z,77.40
2022-10-17T15:12:12.921Z,78.00
2022-10-17T15:14:43.242Z,78.20
2022-10-17T15:17:15.303Z,78.50
2022-10-17T15:19:43.220Z,79.20
2022-10-17T15:22:11.155Z,79.50
2022-10-17T15:24:39.161Z,80.70
2022-10-17T15:27:14.262Z,80.70
2022-10-17T15:29:43.526Z,81.50
2022-10-17T15:32:11.494Z,82.50
2022-10-17T15:34:39.830Z,83.90
2022-10-17T15:37:15.378Z,85.70
2022-10-17T15:39:43.242Z,86.80
2022-10-17T15:42:13.054Z,87.40
2022-10-17T15:44:44.047Z,88.30
2022-10-17T15:47:23.029Z,89.00
2022-10-17T15:49:50.918Z,90.00
2022-10-17T15:52:19.011Z,90.60
2022-10-17T15:54:47.007Z,91.00
2022-10-17T15:57:20.148Z,91.50
2022-10-17T15:59:48.800Z,92.40
2022-10-17T16:02:19.590Z,92.90
2022-10-17T16:04:49.445Z,93.40
2022-10-17T16:07:17.399Z,94.00
2022-10-17T16:09:45.308Z,94.50
2022-10-17T16:12:16.284Z,95.30
2022-10-17T16:14:44.238Z,96.00
2022-10-17T16:17:14.903Z,97.00
2022-10-17T16:19:44.577Z,97.70
2022-10-17T16:22:21.229Z,98.50
2022-10-17T16:24:49.131Z,99.60
2022-10-17T16:27:17.040Z,99.90
2022-10-17T16:29:44.887Z,99.90
2022-10-17T16:32:12.701Z,99.90
2022-10-17T16:34:40.674Z,99.90
2022-10-17T16:37:09.953Z,99.90
2022-10-17T16:39:37.889Z,99.90
2022-10-17T16:42:05.787Z,99.90
2022-10-17T16:44:33.664Z,99.90
2022-10-17T16:47:01.819Z,99.90
2022-10-17T16:49:29.686Z,99.90
2022-10-17T16:51:57.639Z,99.90
2022-10-17T16:54:26.926Z,99.90
2022-10-17T16:56:55.415Z,99.90
2022-10-17T16:59:23.434Z,99.90
2022-10-17T17:01:51.615Z,99.90
2022-10-17T17:04:19.509Z,99.90
2022-10-17T17:06:47.395Z,99.90
2022-10-17T17:09:15.483Z,99.90
2022-10-17T17:11:44.910Z,99.90
2022-10-17T17:14:13.474Z,99.90
2022-10-17T17:16:42.669Z,99.90
2022-10-17T17:19:13.559Z,99.90
2022-10-17T17:21:43.121Z,99.90
2022-10-17T17:24:10.990Z,99.90
2022-10-17T17:26:39.045Z,99.90
2022-10-17T17:29:08.665Z,99.90
2022-10-17T17:31:38.889Z,99.90
2022-10-17T17:34:06.862Z,99.90
2022-10-17T17:36:37.981Z,99.90
2022-10-17T17:39:07.406Z,99.90
2022-10-17T17:41:35.991Z,99.90
2022-10-17T17:44:04.983Z,99.90
2022-10-17T17:46:34.970Z,99.90
2022-10-17T17:49:02.831Z,99.90
2022-10-17T17:51:30.690Z,99.90
2022-10-17T17:53:58.597Z,99.90
2022-10-17T17:56:29.028Z,99.90
2022-10-17T17:58:58.468Z,99.90
2022-10-17T18:01:29.281Z,99.90
2022-10-17T18:03:59.936Z,99.90
2022-10-17T18:06:28.946Z,99.90
2022-10-17T18:08:59.174Z,99.90
2022-10-17T18:11:28.108Z,99.90
2022-10-17T18:13:56.731Z,99.90
2022-10-17T18:16:24.856Z,99.90
2022-10-17T18:18:52.825Z,99.90
2022-10-17T18:21:22.296Z,99.90
2022-10-17T18:23:51.698Z,99.90
2022-10-17T18:26:20.278Z,99.90
2022-10-17T18:28:49.504Z,99.90
2022-10-17T18:31:23.967Z,99.90
2022-10-17T18:33:53.703Z,99.90
2022-10-17T18:36:23.856Z,99.90
2022-10-17T18:38:51.743Z,99.90
2022-10-17T18:41:21.330Z,99.90
2022-10-17T18:43:50.658Z,99.90
2022-10-17T18:46:20.148Z,99.90
2022-10-17T18:48:49.422Z,99.90
2022-10-17T18:51:18.980Z,99.90
2022-10-17T18:53:51.395Z,99.90
2022-10-17T18:56:20.208Z,99.90
2022-10-17T18:58:48.293Z,99.90
2022-10-17T19:01:18.607Z,99.90
2022-10-17T19:03:48.117Z,99.90
2022-10-17T19:06:18.213Z,99.90
2022-10-17T19:08:48.388Z,99.90
2022-10-17T19:11:18.224Z,99.90
2022-10-17T19:13:47.137Z,99.90
2022-10-17T19:16:18.613Z,99.90
2022-10-17T19:18:51.291Z,99.90
2022-10-17T19:21:21.915Z,99.90
2022-10-17T19:23:52.798Z,99.90
2022-10-17T19:26:21.544Z,99.90
2022-10-17T19:28:52.220Z,99.90
2022-10-17T19:31:26.224Z,99.90
2022-10-17T19:33:55.245Z,99.90
2022-10-17T19:36:27.530Z,99.90
2022-10-17T19:38:59.918Z,99.90
2022-10-17T19:41:28.981Z,99.90
2022-10-17T19:43:56.883Z,99.90
2022-10-17T19:46:26.549Z,99.90
2022-10-17T19:48:55.061Z,99.90
2022-10-17T19:51:24.909Z,99.90
2022-10-17T19:53:54.037Z,99.90
2022-10-17T19:56:24.565Z,99.90
2022-10-17T19:58:54.015Z,99.90
2022-10-17T20:01:24.671Z,99.90
2022-10-17T20:03:53.334Z,99.90
2022-10-17T20:06:21.800Z,99.90
2022-10-17T20:08:49.800Z,99.90
2022-10-17T20:11:19.257Z,99.90
2022-10-17T20:13:48.922Z,99.90
2022-10-17T20:16:20.439Z,99.90
2022-10-17T20:18:48.785Z,99.90
2022-10-17T20:21:18.801Z,99.90
2022-10-17T20:23:47.811Z,99.90
2022-10-17T20:26:37.058Z,99.90
2022-10-17T20:29:11.010Z,99.90
2022-10-17T20:31:39.414Z,99.90
2022-10-17T20:34:07.286Z,99.90
2022-10-17T20:36:37.378Z,99.90
2022-10-17T20:39:07.148Z,99.90
2022-10-17T20:41:35.265Z,99.90
2022-10-17T20:44:03.940Z,99.90
2022-10-17T20:46:38.304Z,99.90
2022-10-17T20:49:08.659Z,99.90
2022-10-17T20:51:37.338Z,99.90
2022-10-17T20:54:05.367Z,99.90
2022-10-17T20:56:34.819Z,99.90
2022-10-17T20:59:04.752Z,99.90
2022-10-17T21:01:36.604Z,99.90
2022-10-17T21:06:53.479Z,99.90
2022-10-17T21:09:21.974Z,99.90
2022-10-17T21:11:51.326Z,99.90
2022-10-17T21:14:19.752Z,99.90
2022-10-17T21:16:49.705Z,99.90
2022-10-17T21:19:17.693Z,99.90
2022-10-17T21:21:47.164Z,99.90
2022-10-17T21:24:17.970Z,99.90
2022-10-17T21:26:46.809Z,99.90
2022-10-17T21:29:15.295Z,99.90
2022-10-17T21:31:44.737Z,99.90
2022-10-17T21:34:18.624Z,99.90
2022-10-17T21:36:46.785Z,99.90
2022-10-17T21:39:15.954Z,99.90
2022-10-17T21:41:44.909Z,99.90
2022-10-17T21:44:15.769Z,99.90
2022-10-17T21:46:44.004Z,99.90
2022-10-17T21:49:15.687Z,99.90
2022-10-17T21:51:44.597Z,99.90
2022-10-17T21:54:12.888Z,99.90
2022-10-17T21:56:41.266Z,99.90
2022-10-17T21:59:09.559Z,99.90
2022-10-17T22:01:39.408Z,99.90
2022-10-17T22:04:09.233Z,99.90
2022-10-17T22:06:41.029Z,99.90
2022-10-17T22:09:12.259Z,99.90
2022-10-17T22:11:40.217Z,99.90
2022-10-17T22:14:12.092Z,99.90
2022-10-17T22:16:40.562Z,99.90
2022-10-17T22:19:09.751Z,99.90
2022-10-17T22:21:39.044Z,99.90
2022-10-17T22:24:09.674Z,99.90
2022-10-17T22:26:38.716Z,99.90
2022-10-17T22:29:08.431Z,99.90
2022-10-17T22:31:36.662Z,99.90
2022-10-17T22:34:05.597Z,99.90
2022-10-17T22:36:34.169Z,99.90
2022-10-17T22:39:03.699Z,99.90
2022-10-17T22:41:31.786Z,99.90
2022-10-17T22:43:59.690Z,99.90
2022-10-17T22:46:27.643Z,99.90
2022-10-17T22:48:55.513Z,99.90
2022-10-17T22:53:56.388Z,99.90
2022-10-17T22:56:25.823Z,99.90
2022-10-17T22:58:53.870Z,99.90
2022-10-17T23:01:23.525Z,99.90
2022-10-17T23:03:52.523Z,99.90
2022-10-17T23:06:20.911Z,99.90
2022-10-17T23:08:49.294Z,99.90
2022-10-17T23:11:17.583Z,99.90
2022-10-17T23:13:46.779Z,99.90
2022-10-17T23:16:14.646Z,99.90
2022-10-17T23:18:44.085Z,99.90
2022-10-17T23:21:12.569Z,99.90
2022-10-17T23:23:40.416Z,99.90
2022-10-17T23:26:10.315Z,99.90
2022-10-17T23:28:38.365Z,99.90
2022-10-17T23:31:16.556Z,99.90
2022-10-17T23:33:45.714Z,99.90
2022-10-17T23:36:14.755Z,99.90
2022-10-17T23:38:44.082Z,99.90
2022-10-17T23:41:12.404Z,99.90
2022-10-17T23:43:40.541Z,99.90
2022-10-17T23:46:09.508Z,99.90
2022-10-17T23:48:39.788Z,99.90
2022-10-17T23:51:08.459Z,99.90
2022-10-17T23:53:36.718Z,99.90
2022-10-17T23:56:05.236Z,99.90
2022-10-17T23:58:33.112Z,99.90
