createdAt,value
2018-09-27T00:01:14.343Z,0.00
2018-09-27T00:04:14.344Z,0.00
2018-09-27T00:07:14.273Z,0.00
2018-09-27T00:10:14.251Z,0.00
2018-09-27T00:13:14.210Z,0.00
2018-09-27T00:16:14.208Z,0.00
2018-09-27T00:19:14.230Z,0.00
2018-09-27T00:22:14.137Z,0.00
2018-09-27T00:25:14.075Z,0.00
2018-09-27T00:28:14.064Z,0.00
2018-09-27T00:31:14.013Z,0.00
2018-09-27T00:34:13.981Z,0.00
2018-09-27T00:37:13.957Z,0.00
2018-09-27T00:40:13.922Z,0.00
2018-09-27T00:43:13.874Z,0.00
2018-09-27T00:46:13.845Z,0.00
2018-09-27T00:49:13.827Z,0.00
2018-09-27T00:52:13.785Z,0.00
2018-09-27T00:55:13.729Z,0.00
2018-09-27T00:58:13.717Z,0.00
2018-09-27T01:01:13.690Z,0.00
2018-09-27T01:04:13.645Z,0.00
2018-09-27T01:07:13.595Z,0.00
2018-09-27T01:10:13.586Z,0.00
2018-09-27T01:13:13.521Z,0.00
2018-09-27T01:16:13.501Z,0.00
2018-09-27T01:19:13.462Z,0.00
2018-09-27T01:22:13.429Z,0.00
2018-09-27T01:25:13.482Z,0.00
2018-09-27T01:28:13.367Z,0.00
2018-09-27T01:31:13.324Z,0.00
2018-09-27T01:34:13.303Z,0.00
2018-09-27T01:37:13.254Z,0.00
2018-09-27T01:40:14.261Z,0.00
2018-09-27T01:43:13.183Z,0.00
2018-09-27T01:46:15.025Z,0.00
2018-09-27T01:49:13.132Z,0.00
2018-09-27T01:52:13.103Z,0.00
2018-09-27T01:55:13.042Z,0.00
2018-09-27T01:58:13.049Z,0.00
2018-09-27T02:01:12.983Z,0.00
2018-09-27T02:04:12.952Z,0.00
2018-09-27T02:07:12.935Z,0.00
2018-09-27T02:10:12.904Z,0.00
2018-09-27T02:13:12.856Z,0.00
2018-09-27T02:16:12.815Z,0.00
2018-09-27T02:19:12.809Z,0.00
2018-09-27T02:22:12.761Z,0.00
2018-09-27T02:25:12.700Z,0.00
2018-09-27T02:28:12.700Z,0.00
2018-09-27T02:31:12.643Z,0.00
2018-09-27T02:34:12.623Z,0.00
2018-09-27T02:37:12.573Z,0.00
2018-09-27T02:40:12.543Z,0.00
2018-09-27T02:43:12.496Z,0.00
2018-09-27T02:46:12.833Z,0.00
2018-09-27T02:49:12.432Z,0.00
2018-09-27T02:52:12.412Z,0.00
2018-09-27T02:55:12.374Z,0.00
2018-09-27T02:58:12.346Z,0.00
2018-09-27T03:01:12.302Z,0.00
2018-09-27T03:04:12.283Z,0.00
2018-09-27T03:07:12.240Z,0.00
2018-09-27T03:10:12.211Z,0.00
2018-09-27T03:13:12.189Z,0.00
2018-09-27T03:16:13.023Z,0.00
2018-09-27T03:19:12.091Z,0.00
2018-09-27T03:22:12.067Z,0.00
2018-09-27T03:25:12.017Z,0.00
2018-09-27T03:28:12.006Z,0.00
2018-09-27T03:31:11.948Z,0.00
2018-09-27T03:34:11.933Z,0.00
2018-09-27T03:37:11.890Z,0.00
2018-09-27T03:40:11.926Z,0.00
2018-09-27T03:43:11.815Z,0.00
2018-09-27T03:46:11.807Z,0.00
2018-09-27T03:49:11.737Z,0.00
2018-09-27T03:52:11.724Z,0.00
2018-09-27T03:55:11.669Z,0.00
2018-09-27T03:58:11.665Z,0.00
2018-09-27T04:01:11.613Z,0.00
2018-09-27T04:04:11.599Z,0.00
2018-09-27T04:07:11.556Z,0.00
2018-09-27T04:10:11.536Z,0.00
2018-09-27T04:13:11.474Z,0.00
2018-09-27T04:16:11.504Z,0.00
2018-09-27T04:19:11.408Z,0.00
2018-09-27T04:22:11.402Z,0.00
2018-09-27T04:25:11.334Z,0.00
2018-09-27T04:28:11.323Z,0.00
2018-09-27T04:31:11.270Z,0.00
2018-09-27T04:34:11.245Z,0.00
2018-09-27T04:37:11.215Z,0.00
2018-09-27T04:40:11.172Z,0.00
2018-09-27T04:43:11.219Z,0.00
2018-09-27T04:46:11.102Z,0.00
2018-09-27T04:49:11.090Z,0.00
2018-09-27T04:52:11.044Z,0.00
2018-09-27T04:55:11.008Z,0.00
2018-09-27T04:58:10.989Z,0.00
2018-09-27T05:01:10.961Z,0.00
2018-09-27T05:04:10.910Z,0.00
2018-09-27T05:07:10.855Z,0.00
2018-09-27T05:10:10.854Z,0.00
2018-09-27T05:13:10.793Z,0.00
2018-09-27T05:16:10.777Z,0.00
2018-09-27T05:19:10.727Z,5.62
2018-09-27T05:22:10.690Z,5.62
2018-09-27T05:25:10.671Z,11.25
2018-09-27T05:28:10.642Z,16.88
2018-09-27T05:31:10.597Z,16.88
2018-09-27T05:34:10.551Z,22.50
2018-09-27T05:37:10.530Z,28.12
2018-09-27T05:40:10.489Z,39.38
2018-09-27T05:43:10.455Z,45.00
2018-09-27T05:46:10.466Z,50.62
2018-09-27T05:49:10.377Z,61.88
2018-09-27T05:52:10.394Z,78.75
2018-09-27T05:55:10.343Z,84.38
2018-09-27T05:58:10.313Z,101.25
2018-09-27T06:01:10.243Z,106.88
2018-09-27T06:04:10.283Z,123.75
2018-09-27T06:07:10.200Z,157.50
2018-09-27T06:10:10.175Z,208.12
2018-09-27T06:13:10.113Z,140.62
2018-09-27T06:16:10.264Z,123.75
2018-09-27T06:19:10.043Z,129.38
2018-09-27T06:22:10.070Z,135.00
2018-09-27T06:25:09.979Z,196.88
2018-09-27T06:28:09.945Z,140.62
2018-09-27T06:31:09.894Z,146.25
2018-09-27T06:34:09.871Z,151.88
2018-09-27T06:37:10.840Z,157.50
2018-09-27T06:40:09.817Z,163.12
2018-09-27T06:43:09.767Z,163.12
2018-09-27T06:46:09.730Z,163.12
2018-09-27T06:49:09.692Z,168.75
2018-09-27T06:52:09.694Z,168.75
2018-09-27T06:55:09.735Z,174.38
2018-09-27T06:58:09.659Z,180.00
2018-09-27T07:01:09.568Z,185.62
2018-09-27T07:04:09.584Z,185.62
2018-09-27T07:07:09.606Z,185.62
2018-09-27T07:10:09.530Z,196.88
2018-09-27T07:13:09.434Z,225.00
2018-09-27T07:16:09.407Z,208.12
2018-09-27T07:19:09.355Z,275.62
2018-09-27T07:22:09.331Z,495.00
2018-09-27T07:25:09.356Z,635.62
2018-09-27T07:28:09.252Z,568.12
2018-09-27T07:31:09.275Z,658.12
2018-09-27T07:34:09.203Z,652.50
2018-09-27T07:37:09.138Z,646.88
2018-09-27T07:40:09.133Z,691.88
2018-09-27T07:43:09.075Z,635.62
2018-09-27T07:46:09.105Z,703.12
2018-09-27T07:49:09.023Z,776.25
2018-09-27T07:52:11.093Z,759.38
2018-09-27T07:55:08.974Z,731.25
2018-09-27T07:58:10.479Z,787.50
2018-09-27T08:01:08.874Z,855.00
2018-09-27T08:04:08.962Z,793.12
2018-09-27T08:07:08.878Z,945.00
2018-09-27T08:10:08.788Z,905.62
2018-09-27T08:13:08.743Z,821.25
2018-09-27T08:16:08.980Z,1260.00
2018-09-27T08:19:08.676Z,1243.12
2018-09-27T08:22:08.682Z,1085.62
2018-09-27T08:25:08.612Z,1451.25
2018-09-27T08:28:08.598Z,961.88
2018-09-27T08:31:08.604Z,686.25
2018-09-27T08:34:08.545Z,658.12
2018-09-27T08:37:08.517Z,613.12
2018-09-27T08:40:08.480Z,596.25
2018-09-27T08:43:08.457Z,573.75
2018-09-27T08:46:08.427Z,562.50
2018-09-27T08:49:08.367Z,551.25
2018-09-27T08:52:08.351Z,551.25
2018-09-27T08:55:08.303Z,568.12
2018-09-27T08:58:08.273Z,579.38
2018-09-27T09:01:08.234Z,585.00
2018-09-27T09:04:08.227Z,579.38
2018-09-27T09:07:08.176Z,579.38
2018-09-27T09:10:08.153Z,613.12
2018-09-27T09:13:08.119Z,613.12
2018-09-27T09:16:08.117Z,601.88
2018-09-27T09:19:08.065Z,596.25
2018-09-27T09:22:08.042Z,613.12
2018-09-27T09:25:08.021Z,624.38
2018-09-27T09:28:07.957Z,646.88
2018-09-27T09:31:07.952Z,1029.38
2018-09-27T09:34:07.932Z,1473.75
2018-09-27T09:37:07.849Z,1591.88
2018-09-27T09:40:07.827Z,1575.00
2018-09-27T09:43:07.795Z,1636.88
2018-09-27T09:46:07.771Z,1665.00
2018-09-27T09:49:07.721Z,1642.50
2018-09-27T09:52:07.741Z,1642.50
2018-09-27T09:55:07.662Z,1670.62
2018-09-27T09:58:07.677Z,1738.12
2018-09-27T10:01:07.727Z,1710.00
2018-09-27T10:04:07.616Z,1738.12
2018-09-27T10:07:07.527Z,1828.12
2018-09-27T10:10:07.548Z,1783.12
2018-09-27T10:13:07.478Z,1822.50
2018-09-27T10:16:07.481Z,1760.62
2018-09-27T10:19:07.401Z,1906.88
2018-09-27T10:22:07.588Z,1867.50
2018-09-27T10:25:07.395Z,1895.62
2018-09-27T10:28:07.641Z,1890.00
2018-09-27T10:31:07.315Z,1878.75
2018-09-27T10:34:07.350Z,1895.62
2018-09-27T10:37:07.264Z,1946.25
2018-09-27T10:40:07.208Z,1906.88
2018-09-27T10:43:07.164Z,1968.75
2018-09-27T10:46:07.147Z,1929.38
2018-09-27T10:49:07.106Z,1935.00
2018-09-27T10:52:07.086Z,2002.50
2018-09-27T10:55:07.049Z,1912.50
2018-09-27T10:58:07.062Z,2030.62
2018-09-27T11:01:06.982Z,1991.25
2018-09-27T11:04:06.995Z,1935.00
2018-09-27T11:07:06.925Z,2002.50
2018-09-27T11:10:06.921Z,1991.25
2018-09-27T11:13:06.856Z,1918.12
2018-09-27T11:16:06.844Z,1923.75
2018-09-27T11:19:06.792Z,1963.12
2018-09-27T11:22:06.799Z,1951.88
2018-09-27T11:25:06.743Z,1811.25
2018-09-27T11:28:06.715Z,1805.62
2018-09-27T11:31:06.664Z,1912.50
2018-09-27T11:34:06.653Z,1901.25
2018-09-27T11:37:06.597Z,1890.00
2018-09-27T11:40:06.611Z,1766.25
2018-09-27T11:43:06.540Z,1811.25
2018-09-27T11:46:12.287Z,1856.25
2018-09-27T11:49:06.589Z,1856.25
2018-09-27T11:52:06.450Z,1867.50
2018-09-27T11:55:06.478Z,1861.88
2018-09-27T11:58:06.473Z,1828.12
2018-09-27T12:01:06.339Z,1974.38
2018-09-27T12:04:06.340Z,1940.62
2018-09-27T12:07:06.374Z,1850.62
2018-09-27T12:10:06.323Z,1985.62
2018-09-27T12:13:06.239Z,1833.75
2018-09-27T12:16:06.196Z,1895.62
2018-09-27T12:19:06.173Z,1901.25
2018-09-27T12:22:06.147Z,1811.25
2018-09-27T12:25:06.099Z,1951.88
2018-09-27T12:28:06.121Z,1873.12
2018-09-27T12:31:06.116Z,1760.62
2018-09-27T12:34:06.080Z,1873.12
2018-09-27T12:37:05.979Z,1755.00
2018-09-27T12:40:05.975Z,1788.75
2018-09-27T12:43:05.956Z,1743.75
2018-09-27T12:46:06.008Z,1732.50
2018-09-27T12:49:05.838Z,1625.62
2018-09-27T12:52:06.097Z,1636.88
2018-09-27T12:55:05.874Z,1620.00
2018-09-27T12:58:05.763Z,1558.12
2018-09-27T13:01:05.794Z,1597.50
2018-09-27T13:04:07.089Z,1552.50
2018-09-27T13:07:06.751Z,1524.38
2018-09-27T13:10:05.826Z,1586.25
2018-09-27T13:13:05.685Z,1479.38
2018-09-27T13:16:05.685Z,1473.75
2018-09-27T13:19:05.600Z,1524.38
2018-09-27T13:22:07.530Z,1400.62
2018-09-27T13:25:05.612Z,1434.38
2018-09-27T13:28:05.517Z,1451.25
2018-09-27T13:31:05.454Z,1530.00
2018-09-27T13:34:05.560Z,1490.62
2018-09-27T13:37:05.439Z,1389.38
2018-09-27T13:40:05.436Z,1305.00
2018-09-27T13:43:05.455Z,1344.38
2018-09-27T13:46:05.520Z,1327.50
2018-09-27T13:49:05.359Z,1344.38
2018-09-27T13:52:05.295Z,1299.38
2018-09-27T13:55:05.186Z,1333.12
2018-09-27T13:58:06.591Z,1321.88
2018-09-27T14:01:05.204Z,1299.38
2018-09-27T14:04:05.136Z,1299.38
2018-09-27T14:07:05.125Z,1203.75
2018-09-27T14:10:05.080Z,1226.25
2018-09-27T14:13:05.002Z,1220.62
2018-09-27T14:16:05.015Z,1254.38
2018-09-27T14:19:04.925Z,1215.00
2018-09-27T14:22:04.919Z,1198.12
2018-09-27T14:25:04.864Z,1130.62
2018-09-27T14:28:04.844Z,1096.88
2018-09-27T14:31:04.817Z,1113.75
2018-09-27T14:34:04.791Z,1170.00
2018-09-27T14:37:04.764Z,1119.38
2018-09-27T14:40:04.751Z,1096.88
2018-09-27T14:43:04.696Z,1080.00
2018-09-27T14:46:04.663Z,1029.38
2018-09-27T14:49:04.629Z,978.75
2018-09-27T14:52:04.619Z,596.25
2018-09-27T14:55:04.650Z,607.50
2018-09-27T14:58:04.533Z,703.12
2018-09-27T15:01:04.494Z,860.62
2018-09-27T15:04:04.464Z,781.88
2018-09-27T15:07:04.432Z,635.62
2018-09-27T15:10:04.412Z,697.50
2018-09-27T15:13:04.353Z,787.50
2018-09-27T15:16:04.330Z,776.25
2018-09-27T15:19:04.281Z,736.88
2018-09-27T15:22:04.273Z,641.25
2018-09-27T15:25:04.221Z,708.75
2018-09-27T15:28:04.296Z,703.12
2018-09-27T15:31:04.152Z,635.62
2018-09-27T15:34:04.161Z,613.12
2018-09-27T15:37:04.092Z,613.12
2018-09-27T15:40:04.189Z,585.00
2018-09-27T15:43:04.042Z,573.75
2018-09-27T15:46:04.019Z,545.62
2018-09-27T15:49:03.965Z,528.75
2018-09-27T15:52:03.954Z,500.62
2018-09-27T15:55:03.900Z,483.75
2018-09-27T15:58:03.909Z,438.75
2018-09-27T16:01:03.835Z,410.62
2018-09-27T16:04:03.885Z,348.75
2018-09-27T16:07:03.781Z,309.38
2018-09-27T16:10:03.748Z,292.50
2018-09-27T16:13:03.693Z,303.75
2018-09-27T16:16:03.709Z,315.00
2018-09-27T16:19:03.638Z,298.12
2018-09-27T16:22:03.686Z,286.88
2018-09-27T16:25:03.564Z,253.12
2018-09-27T16:28:03.585Z,151.88
2018-09-27T16:31:03.505Z,146.25
2018-09-27T16:34:03.489Z,174.38
2018-09-27T16:37:03.431Z,191.25
2018-09-27T16:40:03.441Z,118.12
2018-09-27T16:43:03.378Z,112.50
2018-09-27T16:46:03.370Z,112.50
2018-09-27T16:49:03.317Z,95.62
2018-09-27T16:52:03.283Z,84.38
2018-09-27T16:55:03.241Z,78.75
2018-09-27T16:58:03.214Z,73.12
2018-09-27T17:01:03.235Z,61.88
2018-09-27T17:04:03.133Z,56.25
2018-09-27T17:07:03.108Z,50.62
2018-09-27T17:10:03.075Z,39.38
2018-09-27T17:13:03.024Z,33.75
2018-09-27T17:16:03.220Z,28.12
2018-09-27T17:19:02.982Z,22.50
2018-09-27T17:22:02.960Z,16.88
2018-09-27T17:25:02.890Z,11.25
2018-09-27T17:28:02.865Z,5.62
2018-09-27T17:31:02.811Z,5.62
2018-09-27T17:34:02.870Z,0.00
2018-09-27T17:37:02.767Z,0.00
2018-09-27T17:40:02.767Z,0.00
2018-09-27T17:43:02.692Z,0.00
2018-09-27T17:46:02.697Z,0.00
2018-09-27T17:49:02.604Z,0.00
2018-09-27T17:52:02.590Z,0.00
2018-09-27T17:55:02.535Z,0.00
2018-09-27T17:58:02.526Z,0.00
2018-09-27T18:02:47.362Z,0.00
2018-09-27T18:11:25.765Z,0.00
2018-09-27T18:14:25.051Z,0.00
2018-09-27T18:17:26.090Z,0.00
2018-09-27T18:20:25.614Z,0.00
2018-09-27T18:23:24.837Z,0.00
2018-09-27T18:26:24.917Z,0.00
2018-09-27T18:29:24.897Z,0.00
2018-09-27T18:32:24.689Z,0.00
2018-09-27T18:35:24.673Z,0.00
2018-09-27T18:38:24.918Z,0.00
2018-09-27T18:41:24.649Z,0.00
2018-09-27T18:44:24.634Z,0.00
2018-09-27T18:47:24.653Z,0.00
2018-09-27T18:50:24.594Z,0.00
2018-09-27T18:53:24.542Z,0.00
2018-09-27T18:56:24.397Z,0.00
2018-09-27T18:59:24.433Z,0.00
2018-09-27T19:02:24.764Z,0.00
2018-09-27T19:05:25.121Z,0.00
2018-09-27T19:08:24.340Z,0.00
2018-09-27T19:11:24.367Z,0.00
2018-09-27T19:14:24.345Z,0.00
2018-09-27T19:17:24.362Z,0.00
2018-09-27T19:20:24.321Z,0.00
2018-09-27T19:23:24.226Z,0.00
2018-09-27T19:26:25.318Z,0.00
2018-09-27T19:29:33.594Z,0.00
2018-09-27T19:32:23.963Z,0.00
2018-09-27T19:35:23.953Z,0.00
2018-09-27T19:38:23.899Z,0.00
2018-09-27T19:41:23.897Z,0.00
2018-09-27T19:44:23.855Z,0.00
2018-09-27T19:47:23.814Z,0.00
2018-09-27T19:50:23.766Z,0.00
2018-09-27T19:53:23.753Z,0.00
2018-09-27T19:56:23.704Z,0.00
2018-09-27T19:59:23.678Z,0.00
2018-09-27T20:02:23.630Z,0.00
2018-09-27T20:05:23.616Z,0.00
2018-09-27T20:08:23.564Z,0.00
2018-09-27T20:11:23.534Z,0.00
2018-09-27T20:14:23.499Z,0.00
2018-09-27T20:17:23.477Z,0.00
2018-09-27T20:20:23.435Z,0.00
2018-09-27T20:23:23.401Z,0.00
2018-09-27T20:26:23.386Z,0.00
2018-09-27T20:29:23.343Z,0.00
2018-09-27T20:32:23.304Z,0.00
2018-09-27T20:35:23.266Z,0.00
2018-09-27T20:38:23.230Z,0.00
2018-09-27T20:41:23.201Z,0.00
2018-09-27T20:44:23.153Z,0.00
2018-09-27T20:47:23.147Z,0.00
2018-09-27T20:50:23.087Z,0.00
2018-09-27T20:53:23.061Z,0.00
2018-09-27T20:56:23.041Z,0.00
2018-09-27T20:59:23.011Z,0.00
2018-09-27T21:02:22.960Z,0.00
2018-09-27T21:05:22.948Z,0.00
2018-09-27T21:08:22.892Z,0.00
2018-09-27T21:11:22.869Z,0.00
2018-09-27T21:14:22.835Z,0.00
2018-09-27T21:17:22.794Z,0.00
2018-09-27T21:20:22.756Z,0.00
2018-09-27T21:23:22.741Z,0.00
2018-09-27T21:26:22.741Z,0.00
2018-09-27T21:29:23.069Z,0.00
2018-09-27T21:32:22.619Z,0.00
2018-09-27T21:35:22.596Z,0.00
2018-09-27T21:38:22.564Z,0.00
2018-09-27T21:41:22.526Z,0.00
2018-09-27T21:44:22.487Z,0.00
2018-09-27T21:47:22.467Z,0.00
2018-09-27T21:50:22.456Z,0.00
2018-09-27T21:53:22.423Z,0.00
2018-09-27T21:56:22.348Z,0.00
2018-09-27T21:59:22.368Z,0.00
2018-09-27T22:02:22.300Z,0.00
2018-09-27T22:05:22.281Z,0.00
2018-09-27T22:08:22.224Z,0.00
2018-09-27T22:11:22.199Z,0.00
2018-09-27T22:14:22.146Z,0.00
2018-09-27T22:17:22.142Z,0.00
2018-09-27T22:20:22.091Z,0.00
2018-09-27T22:23:22.067Z,0.00
2018-09-27T22:26:22.013Z,0.00
2018-09-27T22:29:22.013Z,0.00
2018-09-27T22:32:21.946Z,0.00
2018-09-27T22:35:21.921Z,0.00
2018-09-27T22:38:21.882Z,0.00
2018-09-27T22:41:21.862Z,0.00
2018-09-27T22:44:21.816Z,0.00
2018-09-27T22:47:21.789Z,0.00
2018-09-27T22:50:21.747Z,0.00
2018-09-27T22:53:21.724Z,0.00
2018-09-27T22:56:21.740Z,0.00
2018-09-27T22:59:21.662Z,0.00
2018-09-27T23:02:21.629Z,0.00
2018-09-27T23:05:21.585Z,0.00
2018-09-27T23:08:21.560Z,0.00
2018-09-27T23:11:21.534Z,0.00
2018-09-27T23:14:21.478Z,0.00
2018-09-27T23:17:21.472Z,0.00
2018-09-27T23:20:21.441Z,0.00
2018-09-27T23:23:21.397Z,0.00
2018-09-27T23:26:21.346Z,0.00
2018-09-27T23:29:21.342Z,0.00
2018-09-27T23:32:21.282Z,0.00
2018-09-27T23:35:21.268Z,0.00
2018-09-27T23:38:21.222Z,0.00
2018-09-27T23:41:21.197Z,0.00
2018-09-27T23:44:21.146Z,0.00
2018-09-27T23:47:21.141Z,0.00
2018-09-27T23:50:21.074Z,0.00
2018-09-27T23:53:21.046Z,0.00
2018-09-27T23:56:21.016Z,0.00
2018-09-27T23:59:20.992Z,0.00
