createdAt,value
2022-12-23T00:00:05.704Z,0
2022-12-23T00:01:05.630Z,0
2022-12-23T00:02:05.724Z,0
2022-12-23T00:03:05.833Z,0
2022-12-23T00:04:05.974Z,0
2022-12-23T00:05:05.657Z,0
2022-12-23T00:06:05.637Z,0
2022-12-23T00:07:05.640Z,0
2022-12-23T00:08:05.641Z,0
2022-12-23T00:09:05.675Z,0
2022-12-23T00:10:05.641Z,0
2022-12-23T00:11:05.649Z,0
2022-12-23T00:12:05.640Z,0
2022-12-23T00:13:05.640Z,0
2022-12-23T00:14:05.648Z,0
2022-12-23T00:15:05.639Z,0
2022-12-23T00:16:05.721Z,0
2022-12-23T00:17:17.523Z,0
2022-12-23T00:18:05.641Z,0
2022-12-23T00:19:05.655Z,0
2022-12-23T00:20:05.685Z,0
2022-12-23T00:21:08.784Z,0
2022-12-23T00:22:05.675Z,0
2022-12-23T00:23:05.755Z,0
2022-12-23T00:24:05.656Z,0
2022-12-23T00:25:05.651Z,0
2022-12-23T00:26:05.653Z,0
2022-12-23T00:27:05.653Z,0
2022-12-23T00:28:05.656Z,0
2022-12-23T00:29:05.692Z,0
2022-12-23T00:30:05.634Z,0
2022-12-23T00:31:05.653Z,0
2022-12-23T00:32:05.671Z,0
2022-12-23T00:33:05.657Z,0
2022-12-23T00:34:05.671Z,0
2022-12-23T00:35:05.673Z,0
2022-12-23T00:36:05.721Z,0
2022-12-23T00:37:05.660Z,0
2022-12-23T00:38:05.651Z,0
2022-12-23T00:39:05.667Z,0
2022-12-23T00:40:06.935Z,0
2022-12-23T00:41:05.654Z,0
2022-12-23T00:42:05.696Z,0
2022-12-23T00:43:05.654Z,0
2022-12-23T00:44:05.686Z,0
2022-12-23T00:45:05.680Z,0
2022-12-23T00:46:05.680Z,0
2022-12-23T00:47:05.656Z,0
2022-12-23T00:48:05.713Z,0
2022-12-23T00:49:05.672Z,0
2022-12-23T00:50:05.683Z,0
2022-12-23T00:51:05.655Z,0
2022-12-23T00:52:05.660Z,0
2022-12-23T00:53:05.658Z,0
2022-12-23T00:54:05.672Z,0
2022-12-23T00:55:05.649Z,0
2022-12-23T00:56:05.662Z,0
2022-12-23T00:57:05.656Z,0
2022-12-23T00:58:05.651Z,0
2022-12-23T00:59:05.676Z,0
2022-12-23T01:00:05.641Z,0
2022-12-23T01:01:05.644Z,0
2022-12-23T01:02:05.873Z,0
2022-12-23T01:03:05.768Z,0
2022-12-23T01:04:05.669Z,0
2022-12-23T01:05:05.693Z,0
2022-12-23T01:06:05.644Z,0
2022-12-23T01:07:05.658Z,0
2022-12-23T01:08:05.632Z,0
2022-12-23T01:09:05.647Z,0
2022-12-23T01:10:05.662Z,0
2022-12-23T01:11:05.640Z,0
2022-12-23T01:12:05.639Z,0
2022-12-23T01:13:05.636Z,0
2022-12-23T01:14:05.654Z,0
2022-12-23T01:15:05.648Z,0
2022-12-23T01:16:07.470Z,0
2022-12-23T01:17:05.651Z,0
2022-12-23T01:18:05.635Z,0
2022-12-23T01:19:05.650Z,0
2022-12-23T01:20:05.660Z,0
2022-12-23T01:21:05.658Z,0
2022-12-23T01:22:05.636Z,0
2022-12-23T01:23:05.640Z,0
2022-12-23T01:24:05.651Z,0
2022-12-23T01:25:05.630Z,0
2022-12-23T01:26:05.634Z,0
2022-12-23T01:27:05.639Z,0
2022-12-23T01:28:05.665Z,0
2022-12-23T01:29:05.687Z,0
2022-12-23T01:30:05.637Z,0
2022-12-23T01:31:05.649Z,0
2022-12-23T01:32:05.765Z,0
2022-12-23T01:33:05.661Z,0
2022-12-23T01:34:05.670Z,0
2022-12-23T01:35:05.663Z,0
2022-12-23T01:36:05.655Z,0
2022-12-23T01:37:05.724Z,0
2022-12-23T01:38:05.655Z,0
2022-12-23T01:39:05.666Z,0
2022-12-23T01:40:05.640Z,0
2022-12-23T01:41:05.695Z,0
2022-12-23T01:42:05.681Z,0
2022-12-23T01:43:05.644Z,0
2022-12-23T01:44:05.674Z,0
2022-12-23T01:45:05.649Z,0
2022-12-23T01:46:05.696Z,0
2022-12-23T01:47:05.649Z,0
2022-12-23T01:48:05.656Z,0
2022-12-23T01:49:05.667Z,0
2022-12-23T01:50:05.665Z,0
2022-12-23T01:51:05.672Z,0
2022-12-23T01:52:05.655Z,0
2022-12-23T01:53:08.179Z,0
2022-12-23T01:54:05.674Z,0
2022-12-23T01:55:05.649Z,0
2022-12-23T01:56:05.651Z,0
2022-12-23T01:57:05.796Z,0
2022-12-23T01:58:05.660Z,0
2022-12-23T01:59:05.664Z,0
2022-12-23T02:00:05.643Z,0
2022-12-23T02:01:05.696Z,0
2022-12-23T02:02:05.935Z,0
2022-12-23T02:03:05.787Z,0
2022-12-23T02:04:05.673Z,0
2022-12-23T02:05:05.661Z,0
2022-12-23T02:06:05.652Z,0
2022-12-23T02:07:05.651Z,0
2022-12-23T02:08:05.668Z,0
2022-12-23T02:09:05.667Z,0
2022-12-23T02:10:05.656Z,0
2022-12-23T02:11:05.637Z,0
2022-12-23T02:12:05.639Z,0
2022-12-23T02:13:05.648Z,0
2022-12-23T02:14:05.705Z,0
2022-12-23T02:15:05.636Z,0
2022-12-23T02:16:05.641Z,0
2022-12-23T02:17:05.684Z,0
2022-12-23T02:18:05.632Z,0
2022-12-23T02:19:05.646Z,0
2022-12-23T02:20:05.653Z,0
2022-12-23T02:21:05.667Z,0
2022-12-23T02:22:05.636Z,0
2022-12-23T02:23:05.643Z,0
2022-12-23T02:24:05.665Z,0
2022-12-23T02:25:05.682Z,0
2022-12-23T02:26:05.644Z,0
2022-12-23T02:27:05.637Z,0
2022-12-23T02:28:05.638Z,0
2022-12-23T02:29:05.659Z,0
2022-12-23T02:30:05.676Z,0
2022-12-23T02:31:05.708Z,0
2022-12-23T02:32:05.644Z,0
2022-12-23T02:33:05.642Z,0
2022-12-23T02:34:05.654Z,0
2022-12-23T02:35:05.669Z,0
2022-12-23T02:36:05.653Z,0
2022-12-23T02:37:05.642Z,0
2022-12-23T02:38:05.652Z,0
2022-12-23T02:39:05.668Z,0
2022-12-23T02:40:05.656Z,0
2022-12-23T02:41:05.681Z,0
2022-12-23T02:42:05.657Z,0
2022-12-23T02:43:05.657Z,0
2022-12-23T02:44:05.662Z,0
2022-12-23T02:45:05.657Z,0
2022-12-23T02:46:05.716Z,0
2022-12-23T02:47:05.663Z,0
2022-12-23T02:48:05.665Z,0
2022-12-23T02:49:05.675Z,0
2022-12-23T02:50:05.689Z,0
2022-12-23T02:51:05.661Z,0
2022-12-23T02:52:05.672Z,0
2022-12-23T02:53:05.667Z,0
2022-12-23T02:54:05.673Z,0
2022-12-23T02:55:05.670Z,0
2022-12-23T02:56:05.673Z,0
2022-12-23T02:57:05.653Z,0
2022-12-23T02:58:05.658Z,0
2022-12-23T02:59:05.760Z,0
2022-12-23T03:00:05.643Z,0
2022-12-23T03:01:05.758Z,0
2022-12-23T03:02:05.873Z,0
2022-12-23T03:03:05.911Z,0
2022-12-23T03:04:06.783Z,0
2022-12-23T03:05:05.689Z,0
2022-12-23T03:06:05.657Z,0
2022-12-23T03:07:07.827Z,0
2022-12-23T03:08:05.658Z,0
2022-12-23T03:09:05.673Z,0
2022-12-23T03:10:05.657Z,0
2022-12-23T03:11:05.659Z,0
2022-12-23T03:12:05.669Z,0
2022-12-23T03:13:05.654Z,0
2022-12-23T03:14:05.663Z,0
2022-12-23T03:15:05.648Z,0
2022-12-23T03:16:05.702Z,0
2022-12-23T03:17:05.661Z,0
2022-12-23T03:18:05.774Z,0
2022-12-23T03:19:05.653Z,0
2022-12-23T03:20:05.651Z,0
2022-12-23T03:21:05.637Z,0
2022-12-23T03:22:05.638Z,0
2022-12-23T03:23:05.641Z,0
2022-12-23T03:24:05.659Z,0
2022-12-23T03:25:05.664Z,0
2022-12-23T03:26:05.643Z,0
2022-12-23T03:27:05.635Z,0
2022-12-23T03:28:05.634Z,0
2022-12-23T03:29:05.665Z,0
2022-12-23T03:30:05.629Z,0
2022-12-23T03:31:05.783Z,0
2022-12-23T03:32:05.639Z,0
2022-12-23T03:33:05.653Z,0
2022-12-23T03:34:05.665Z,0
2022-12-23T03:35:05.669Z,0
2022-12-23T03:36:05.640Z,0
2022-12-23T03:37:05.698Z,0
2022-12-23T03:38:05.638Z,0
2022-12-23T03:39:05.653Z,0
2022-12-23T03:40:05.665Z,0
2022-12-23T03:41:05.651Z,0
2022-12-23T03:42:05.664Z,0
2022-12-23T03:43:05.657Z,0
2022-12-23T03:44:05.664Z,0
2022-12-23T03:46:05.708Z,0
2022-12-23T03:47:05.661Z,0
2022-12-23T03:48:05.654Z,0
2022-12-23T03:49:05.671Z,0
2022-12-23T03:50:05.668Z,0
2022-12-23T03:51:05.659Z,0
2022-12-23T03:52:05.651Z,0
2022-12-23T03:53:05.648Z,0
2022-12-23T03:54:05.669Z,0
2022-12-23T03:55:05.680Z,0
2022-12-23T03:56:05.665Z,0
2022-12-23T03:57:05.656Z,0
2022-12-23T03:58:05.654Z,0
2022-12-23T03:59:05.667Z,0
2022-12-23T04:00:05.639Z,0
2022-12-23T04:01:05.642Z,0
2022-12-23T04:02:05.864Z,0
2022-12-23T04:03:05.723Z,0
2022-12-23T04:04:05.737Z,0
2022-12-23T04:05:05.708Z,0
2022-12-23T04:06:05.654Z,0
2022-12-23T04:07:05.649Z,0
2022-12-23T04:08:05.651Z,0
2022-12-23T04:09:05.678Z,0
2022-12-23T04:10:05.666Z,0
2022-12-23T04:11:05.656Z,0
2022-12-23T04:12:05.678Z,0
2022-12-23T04:13:05.662Z,0
2022-12-23T04:14:05.671Z,0
2022-12-23T04:15:12.332Z,0
2022-12-23T04:16:05.709Z,0
2022-12-23T04:17:05.663Z,0
2022-12-23T04:18:05.659Z,0
2022-12-23T04:19:05.669Z,0
2022-12-23T04:20:05.673Z,0
2022-12-23T04:21:05.659Z,0
2022-12-23T04:22:05.635Z,0
2022-12-23T04:23:05.652Z,0
2022-12-23T04:24:05.658Z,0
2022-12-23T04:25:05.644Z,0
2022-12-23T04:26:05.639Z,0
2022-12-23T04:27:05.741Z,0
2022-12-23T04:28:05.634Z,0
2022-12-23T04:29:05.657Z,0
2022-12-23T04:30:05.636Z,0
2022-12-23T04:31:05.676Z,0
2022-12-23T04:32:05.635Z,0
2022-12-23T04:33:05.648Z,0
2022-12-23T04:34:05.682Z,0
2022-12-23T04:35:05.661Z,0
2022-12-23T04:36:05.643Z,0
2022-12-23T04:37:05.644Z,0
2022-12-23T04:38:05.639Z,0
2022-12-23T04:39:05.654Z,0
2022-12-23T04:40:05.638Z,0
2022-12-23T04:41:05.639Z,0
2022-12-23T04:42:05.640Z,0
2022-12-23T04:43:05.650Z,0
2022-12-23T04:44:05.668Z,0
2022-12-23T04:45:05.655Z,0
2022-12-23T04:46:05.964Z,0
2022-12-23T04:47:05.776Z,0
2022-12-23T04:48:05.663Z,0
2022-12-23T04:49:05.675Z,0
2022-12-23T04:50:05.671Z,0
2022-12-23T04:51:05.668Z,0
2022-12-23T04:52:05.650Z,0
2022-12-23T04:53:05.653Z,0
2022-12-23T04:54:05.669Z,0
2022-12-23T04:55:05.655Z,0
2022-12-23T04:56:05.670Z,0
2022-12-23T04:57:05.657Z,0
2022-12-23T04:58:05.712Z,0
2022-12-23T04:59:05.664Z,0
2022-12-23T05:00:05.646Z,0
2022-12-23T05:01:05.821Z,0
2022-12-23T05:02:05.890Z,0
2022-12-23T05:03:05.766Z,0
2022-12-23T05:04:05.779Z,0
2022-12-23T05:05:05.670Z,0
2022-12-23T05:06:05.665Z,0
2022-12-23T05:07:05.658Z,0
2022-12-23T05:08:05.661Z,0
2022-12-23T05:09:05.666Z,0
2022-12-23T05:10:05.634Z,0
2022-12-23T05:11:05.650Z,0
2022-12-23T05:12:05.664Z,0
2022-12-23T05:13:05.648Z,0
2022-12-23T05:14:05.666Z,0
2022-12-23T05:15:05.659Z,0
2022-12-23T05:16:05.768Z,0
2022-12-23T05:17:07.968Z,0
2022-12-23T05:18:05.653Z,0
2022-12-23T05:19:05.670Z,0
2022-12-23T05:20:05.652Z,0
2022-12-23T05:21:05.645Z,0
2022-12-23T05:22:05.657Z,0
2022-12-23T05:23:05.680Z,0
2022-12-23T05:24:05.671Z,0
2022-12-23T05:25:05.656Z,0
2022-12-23T05:26:05.655Z,0
2022-12-23T05:27:05.658Z,0
2022-12-23T05:28:05.652Z,0
2022-12-23T05:29:05.681Z,0
2022-12-23T05:30:05.640Z,0
2022-12-23T05:31:05.695Z,0
2022-12-23T05:32:05.782Z,0
2022-12-23T05:33:05.675Z,0
2022-12-23T05:34:06.859Z,0
2022-12-23T05:35:05.696Z,0
2022-12-23T05:36:05.635Z,0
2022-12-23T05:37:05.634Z,0
2022-12-23T05:38:05.642Z,0
2022-12-23T05:39:05.655Z,0
2022-12-23T05:40:05.643Z,0
2022-12-23T05:41:05.681Z,0
2022-12-23T05:42:05.651Z,0
2022-12-23T05:43:05.638Z,0
2022-12-23T05:44:05.721Z,0
2022-12-23T05:45:05.633Z,0
2022-12-23T05:46:05.760Z,0
2022-12-23T05:47:05.632Z,0
2022-12-23T05:48:05.640Z,0
2022-12-23T05:49:05.656Z,0
2022-12-23T05:50:05.653Z,0
2022-12-23T05:51:05.637Z,0
2022-12-23T05:52:05.637Z,0
2022-12-23T05:53:05.648Z,0
2022-12-23T05:54:05.658Z,0
2022-12-23T05:55:05.651Z,0
2022-12-23T05:56:05.667Z,0
2022-12-23T05:57:05.659Z,0
2022-12-23T05:58:05.658Z,0
2022-12-23T05:59:05.664Z,0
2022-12-23T06:00:05.651Z,0
2022-12-23T06:01:05.648Z,0
2022-12-23T06:02:05.808Z,0
2022-12-23T06:03:05.876Z,0
2022-12-23T06:04:05.787Z,0
2022-12-23T06:05:05.698Z,0
2022-12-23T06:06:05.681Z,0
2022-12-23T06:07:05.666Z,0
2022-12-23T06:08:05.666Z,0
2022-12-23T06:09:05.668Z,0
2022-12-23T06:10:05.638Z,0
2022-12-23T06:11:05.658Z,0
2022-12-23T06:12:05.664Z,0
2022-12-23T06:13:05.673Z,0
2022-12-23T06:14:05.664Z,0
2022-12-23T06:15:05.660Z,0
2022-12-23T06:16:05.721Z,0
2022-12-23T06:17:05.716Z,0
2022-12-23T06:18:05.649Z,0
2022-12-23T06:19:05.669Z,0
2022-12-23T06:20:05.663Z,0
2022-12-23T06:21:05.651Z,0
2022-12-23T06:22:05.646Z,0
2022-12-23T06:23:05.649Z,0
2022-12-23T06:24:05.673Z,0
2022-12-23T06:25:05.647Z,0
2022-12-23T06:26:05.664Z,0
2022-12-23T06:27:05.651Z,0
2022-12-23T06:28:05.653Z,0
2022-12-23T06:29:05.699Z,0
2022-12-23T06:30:05.646Z,0
2022-12-23T06:31:05.650Z,0
2022-12-23T06:32:05.748Z,0
2022-12-23T06:33:05.663Z,0
2022-12-23T06:34:05.677Z,0
2022-12-23T06:35:05.672Z,0
2022-12-23T06:36:05.647Z,0
2022-12-23T06:37:05.647Z,0
2022-12-23T06:38:10.297Z,0
2022-12-23T06:39:05.656Z,0
2022-12-23T06:40:05.644Z,0
2022-12-23T06:41:05.645Z,0
2022-12-23T06:42:05.638Z,0
2022-12-23T06:43:05.640Z,0
2022-12-23T06:44:05.655Z,0
2022-12-23T06:45:05.637Z,0
2022-12-23T06:46:05.821Z,0
2022-12-23T06:47:05.672Z,0
2022-12-23T06:48:05.646Z,0.01
2022-12-23T06:49:11.038Z,0.01
2022-12-23T06:50:05.655Z,0.01
2022-12-23T06:51:05.636Z,0.01
2022-12-23T06:52:05.636Z,0.01
2022-12-23T06:53:05.643Z,0.01
2022-12-23T06:54:05.654Z,0.01
2022-12-23T06:55:05.635Z,0.01
2022-12-23T06:56:05.635Z,0.01
2022-12-23T06:57:05.637Z,0.02
2022-12-23T06:58:05.655Z,0.02
2022-12-23T06:59:05.672Z,0.02
2022-12-23T07:00:05.638Z,0.02
2022-12-23T07:01:05.690Z,0.03
2022-12-23T07:02:05.976Z,0.03
2022-12-23T07:03:05.811Z,0.03
2022-12-23T07:04:05.674Z,0.04
2022-12-23T07:05:05.671Z,0.04
2022-12-23T07:06:05.668Z,0.05
2022-12-23T07:07:05.651Z,0.05
2022-12-23T07:08:05.658Z,0.06
2022-12-23T07:09:05.670Z,0.06
2022-12-23T07:10:05.670Z,0.06
2022-12-23T07:11:05.657Z,0.06
2022-12-23T07:12:05.654Z,0.06
2022-12-23T07:13:05.655Z,0.06
2022-12-23T07:14:05.684Z,0.06
2022-12-23T07:15:05.667Z,0.06
2022-12-23T07:16:05.695Z,0.07
2022-12-23T07:17:05.760Z,0.08
2022-12-23T07:18:05.668Z,0.08
2022-12-23T07:19:05.685Z,0.09
2022-12-23T07:20:05.676Z,0.09
2022-12-23T07:21:07.929Z,0.09
2022-12-23T07:22:05.674Z,0.1
2022-12-23T07:23:05.663Z,0.11
2022-12-23T07:24:05.670Z,0.12
2022-12-23T07:25:05.702Z,0.12
2022-12-23T07:26:05.648Z,0.12
2022-12-23T07:27:05.657Z,0.13
2022-12-23T07:28:05.666Z,0.14
2022-12-23T07:29:05.697Z,0.14
2022-12-23T07:30:05.655Z,0.15
2022-12-23T07:31:05.725Z,0.16
2022-12-23T07:32:05.746Z,0.16
2022-12-23T07:33:05.657Z,0.17
2022-12-23T07:34:05.680Z,0.17
2022-12-23T07:35:05.673Z,0.17
2022-12-23T07:36:05.653Z,0.18
2022-12-23T07:37:05.689Z,0.18
2022-12-23T07:38:05.660Z,0.18
2022-12-23T07:39:05.668Z,0.18
2022-12-23T07:40:08.843Z,0.18
2022-12-23T07:41:05.657Z,0.19
2022-12-23T07:43:05.671Z,0.19
2022-12-23T07:44:05.663Z,0.19
2022-12-23T07:45:05.646Z,0.19
2022-12-23T07:46:05.672Z,0.18
2022-12-23T07:47:05.648Z,0.18
2022-12-23T07:48:05.638Z,0.19
2022-12-23T07:49:05.664Z,0.18
2022-12-23T07:50:05.666Z,0.18
2022-12-23T07:51:05.645Z,0.18
2022-12-23T07:52:05.634Z,0.18
2022-12-23T07:53:05.638Z,0.19
2022-12-23T07:54:05.657Z,0.2
2022-12-23T07:55:05.646Z,0.22
2022-12-23T07:56:05.646Z,0.25
2022-12-23T07:57:05.641Z,0.29
2022-12-23T07:58:05.638Z,0.3
2022-12-23T07:59:05.671Z,0.3
2022-12-23T08:00:05.653Z,0.31
2022-12-23T08:01:05.698Z,0.32
2022-12-23T08:02:05.837Z,0.32
2022-12-23T08:03:05.704Z,0.3
2022-12-23T08:04:05.652Z,0.29
2022-12-23T08:05:05.737Z,0.3
2022-12-23T08:06:05.634Z,0.33
2022-12-23T08:07:05.641Z,0.37
2022-12-23T08:08:05.643Z,0.38
2022-12-23T08:09:05.654Z,0.38
2022-12-23T08:10:05.642Z,0.43
2022-12-23T08:11:05.660Z,0.49
2022-12-23T08:12:05.676Z,0.47
2022-12-23T08:13:05.665Z,0.39
2022-12-23T08:14:05.668Z,0.29
2022-12-23T08:15:05.656Z,0.25
2022-12-23T08:16:05.708Z,0.24
2022-12-23T08:17:05.730Z,0.23
2022-12-23T08:18:05.776Z,0.22
2022-12-23T08:19:05.669Z,0.2
2022-12-23T08:20:05.671Z,0.23
2022-12-23T08:21:05.701Z,0.3
2022-12-23T08:22:05.663Z,0.36
2022-12-23T08:23:05.655Z,0.36
2022-12-23T08:24:05.678Z,0.38
2022-12-23T08:25:05.672Z,0.38
2022-12-23T08:26:05.647Z,0.4
2022-12-23T08:27:05.651Z,0.42
2022-12-23T08:28:05.660Z,0.4
2022-12-23T08:29:05.678Z,0.46
2022-12-23T08:30:05.637Z,0.5
2022-12-23T08:31:05.828Z,0.57
2022-12-23T08:32:05.649Z,0.57
2022-12-23T08:33:05.649Z,0.54
2022-12-23T08:34:05.676Z,0.51
2022-12-23T08:35:05.664Z,0.52
2022-12-23T08:36:05.650Z,0.53
2022-12-23T08:37:05.649Z,0.54
2022-12-23T08:38:05.653Z,0.57
2022-12-23T08:39:05.674Z,0.6
2022-12-23T08:40:05.653Z,0.65
2022-12-23T08:41:05.650Z,0.68
2022-12-23T08:42:05.654Z,0.71
2022-12-23T08:43:05.647Z,0.71
2022-12-23T08:44:05.674Z,0.69
2022-12-23T08:45:05.663Z,0.65
2022-12-23T08:46:05.682Z,0.6
2022-12-23T08:47:05.671Z,0.56
2022-12-23T08:48:05.657Z,0.51
2022-12-23T08:49:05.664Z,0.47
2022-12-23T08:50:05.687Z,0.48
2022-12-23T08:51:05.673Z,0.52
2022-12-23T08:52:05.646Z,0.54
2022-12-23T08:53:05.660Z,0.56
2022-12-23T08:54:05.688Z,0.59
2022-12-23T08:55:05.640Z,0.6
2022-12-23T08:56:05.650Z,0.58
2022-12-23T08:57:05.633Z,0.61
2022-12-23T08:58:05.630Z,0.61
2022-12-23T08:59:05.650Z,0.55
2022-12-23T09:00:05.631Z,0.51
2022-12-23T09:01:05.687Z,0.49
2022-12-23T09:02:05.741Z,0.47
2022-12-23T09:03:05.749Z,0.47
2022-12-23T09:04:05.767Z,0.47
2022-12-23T09:05:05.667Z,0.47
2022-12-23T09:06:05.644Z,0.46
2022-12-23T09:07:05.642Z,0.45
2022-12-23T09:08:05.657Z,0.48
2022-12-23T09:09:05.690Z,0.48
2022-12-23T09:10:05.650Z,0.56
2022-12-23T09:11:05.634Z,0.64
2022-12-23T09:12:05.640Z,0.59
2022-12-23T09:13:05.640Z,0.64
2022-12-23T09:14:05.659Z,0.77
2022-12-23T09:15:05.633Z,0.93
2022-12-23T09:16:05.671Z,1.12
2022-12-23T09:17:05.631Z,1.21
2022-12-23T09:18:05.645Z,1.24
2022-12-23T09:19:05.678Z,1.55
2022-12-23T09:20:05.660Z,1.44
2022-12-23T09:21:05.689Z,1.23
2022-12-23T09:22:05.656Z,1.22
2022-12-23T09:23:05.663Z,1.29
2022-12-23T09:24:05.665Z,1.73
2022-12-23T09:25:05.722Z,1.34
2022-12-23T09:26:05.657Z,1.08
2022-12-23T09:27:05.734Z,1.23
2022-12-23T09:28:05.680Z,1.49
2022-12-23T09:29:05.685Z,1.96
2022-12-23T09:30:05.680Z,2.19
2022-12-23T09:31:05.709Z,1.72
2022-12-23T09:32:05.649Z,2.2
2022-12-23T09:33:05.723Z,1.68
2022-12-23T09:34:05.682Z,0.8
2022-12-23T09:35:05.668Z,0.77
2022-12-23T09:36:05.653Z,0.83
2022-12-23T09:37:05.656Z,1.08
2022-12-23T09:38:05.651Z,1.34
2022-12-23T09:39:05.663Z,1.39
2022-12-23T09:40:05.662Z,1.37
2022-12-23T09:41:05.647Z,1.38
2022-12-23T09:42:05.655Z,1.13
2022-12-23T09:43:05.696Z,0.87
2022-12-23T09:44:05.676Z,0.7
2022-12-23T09:45:05.653Z,0.67
2022-12-23T09:46:05.728Z,0.71
2022-12-23T09:47:05.657Z,0.67
2022-12-23T09:48:05.657Z,0.94
2022-12-23T09:49:05.679Z,0.72
2022-12-23T09:50:05.663Z,0.7
2022-12-23T09:51:05.667Z,0.93
2022-12-23T09:52:05.652Z,1
2022-12-23T09:53:05.653Z,1.27
2022-12-23T09:54:05.680Z,1.4
2022-12-23T09:55:05.654Z,1.46
2022-12-23T09:56:05.655Z,1.5
2022-12-23T09:57:05.660Z,1.39
2022-12-23T09:58:05.664Z,1.22
2022-12-23T09:59:05.666Z,1.08
2022-12-23T10:00:05.672Z,0.91
2022-12-23T10:01:05.634Z,0.91
2022-12-23T10:02:05.746Z,0.94
2022-12-23T10:03:05.879Z,0.94
2022-12-23T10:04:05.748Z,0.94
2022-12-23T10:05:05.661Z,0.88
2022-12-23T10:06:05.643Z,0.82
2022-12-23T10:07:05.634Z,0.66
2022-12-23T10:08:05.672Z,0.57
2022-12-23T10:09:05.649Z,0.57
2022-12-23T10:10:05.639Z,0.62
2022-12-23T10:11:05.635Z,0.67
2022-12-23T10:12:05.634Z,0.64
2022-12-23T10:13:05.640Z,0.49
2022-12-23T10:14:05.657Z,0.44
2022-12-23T10:15:05.645Z,0.45
2022-12-23T10:16:05.666Z,0.49
2022-12-23T10:17:05.644Z,0.57
2022-12-23T10:18:05.639Z,0.78
2022-12-23T10:19:05.654Z,0.89
2022-12-23T10:20:05.675Z,0.93
2022-12-23T10:21:05.635Z,0.76
2022-12-23T10:22:05.646Z,0.62
2022-12-23T10:23:05.638Z,0.44
2022-12-23T10:24:05.662Z,0.45
2022-12-23T10:25:05.641Z,0.57
2022-12-23T10:26:05.652Z,0.59
2022-12-23T10:27:05.653Z,0.63
2022-12-23T10:28:05.653Z,0.8
2022-12-23T10:29:05.784Z,1.11
2022-12-23T10:30:33.852Z,1.12
2022-12-23T10:31:31.149Z,0.77
2022-12-23T10:32:05.685Z,0.71
2022-12-23T10:33:05.651Z,0.77
2022-12-23T10:34:05.672Z,0.63
2022-12-23T10:35:05.679Z,0.51
2022-12-23T10:36:05.752Z,0.54
2022-12-23T10:37:05.844Z,0.54
2022-12-23T10:38:05.650Z,0.59
2022-12-23T10:39:05.675Z,0.56
2022-12-23T10:40:05.646Z,0.41
2022-12-23T10:41:09.440Z,0.36
2022-12-23T10:42:05.663Z,0.36
2022-12-23T10:43:05.666Z,0.39
2022-12-23T10:44:05.680Z,0.41
2022-12-23T10:45:05.669Z,0.56
2022-12-23T10:46:05.653Z,0.62
2022-12-23T10:47:05.746Z,0.46
2022-12-23T10:48:11.916Z,0.36
2022-12-23T10:49:05.677Z,0.43
2022-12-23T10:50:05.663Z,0.47
2022-12-23T10:51:05.659Z,0.49
2022-12-23T10:52:05.656Z,0.4
2022-12-23T10:53:05.652Z,0.29
2022-12-23T10:54:05.673Z,0.27
2022-12-23T10:55:05.675Z,0.31
2022-12-23T10:56:05.654Z,0.46
2022-12-23T10:57:05.656Z,0.64
2022-12-23T10:58:05.665Z,0.7
2022-12-23T10:59:05.674Z,0.7
2022-12-23T11:00:05.650Z,0.51
2022-12-23T11:01:11.776Z,0.35
2022-12-23T11:02:05.865Z,0.29
2022-12-23T11:03:05.924Z,0.26
2022-12-23T11:04:05.660Z,0.24
2022-12-23T11:05:05.659Z,0.26
2022-12-23T11:06:05.660Z,0.41
2022-12-23T11:07:41.955Z,0.53
2022-12-23T11:08:05.658Z,0.39
2022-12-23T11:09:05.790Z,0.39
2022-12-23T11:10:05.698Z,0.43
2022-12-23T11:11:05.652Z,0.53
2022-12-23T11:12:05.650Z,0.56
2022-12-23T11:13:05.644Z,0.72
2022-12-23T11:14:05.660Z,0.75
2022-12-23T11:15:05.636Z,0.47
2022-12-23T11:16:05.658Z,0.36
2022-12-23T11:17:05.659Z,0.36
2022-12-23T11:18:05.658Z,0.33
2022-12-23T11:19:05.684Z,0.29
2022-12-23T11:20:05.711Z,0.32
2022-12-23T11:21:05.646Z,0.36
2022-12-23T11:22:05.642Z,0.4
2022-12-23T11:23:05.664Z,0.4
2022-12-23T11:24:05.663Z,0.33
2022-12-23T11:25:05.637Z,0.32
2022-12-23T11:26:05.640Z,0.36
2022-12-23T11:27:05.644Z,0.47
2022-12-23T11:28:05.641Z,0.49
2022-12-23T11:29:05.661Z,0.42
2022-12-23T11:30:05.658Z,0.34
2022-12-23T11:31:05.763Z,0.3
2022-12-23T11:32:05.669Z,0.31
2022-12-23T11:33:05.643Z,0.34
2022-12-23T11:34:05.657Z,0.33
2022-12-23T11:35:05.686Z,0.32
2022-12-23T11:36:05.669Z,0.33
2022-12-23T11:37:07.682Z,0.33
2022-12-23T11:38:05.689Z,0.35
2022-12-23T11:39:05.674Z,0.29
2022-12-23T11:40:05.707Z,0.23
2022-12-23T11:41:05.650Z,0.23
2022-12-23T11:42:05.654Z,0.26
2022-12-23T11:43:05.652Z,0.27
2022-12-23T11:44:05.680Z,0.24
2022-12-23T11:45:05.679Z,0.26
2022-12-23T11:46:05.712Z,0.26
2022-12-23T11:47:05.653Z,0.28
2022-12-23T11:48:05.656Z,0.3
2022-12-23T11:49:05.683Z,0.3
2022-12-23T11:50:05.670Z,0.27
2022-12-23T11:51:05.653Z,0.25
2022-12-23T11:52:05.654Z,0.25
2022-12-23T11:53:05.658Z,0.28
2022-12-23T11:54:05.665Z,0.28
2022-12-23T11:55:05.666Z,0.28
2022-12-23T11:56:05.663Z,0.35
2022-12-23T11:57:05.725Z,0.36
2022-12-23T11:58:05.649Z,0.31
2022-12-23T11:59:05.679Z,0.31
2022-12-23T12:00:05.636Z,0.36
2022-12-23T12:01:05.653Z,0.3
2022-12-23T12:02:05.717Z,0.25
2022-12-23T12:03:05.717Z,0.36
2022-12-23T12:04:05.673Z,0.45
2022-12-23T12:05:05.682Z,0.46
2022-12-23T12:06:05.661Z,0.43
2022-12-23T12:07:05.676Z,0.44
2022-12-23T12:08:05.667Z,0.54
2022-12-23T12:09:05.676Z,0.54
2022-12-23T12:10:05.649Z,0.46
2022-12-23T12:11:05.648Z,0.54
2022-12-23T12:12:05.655Z,0.67
2022-12-23T12:13:05.671Z,0.83
2022-12-23T12:14:05.680Z,0.79
2022-12-23T12:15:05.660Z,0.75
2022-12-23T12:16:05.651Z,0.72
2022-12-23T12:17:05.750Z,0.68
2022-12-23T12:18:05.651Z,0.61
2022-12-23T12:19:05.683Z,0.52
2022-12-23T12:20:05.725Z,0.49
2022-12-23T12:21:05.665Z,0.5
2022-12-23T12:22:05.637Z,0.46
2022-12-23T12:23:05.672Z,0.48
2022-12-23T12:24:18.197Z,0.48
2022-12-23T12:25:05.638Z,0.44
2022-12-23T12:26:05.643Z,0.42
2022-12-23T12:27:05.639Z,0.38
2022-12-23T12:28:05.639Z,0.35
2022-12-23T12:29:05.650Z,0.35
2022-12-23T12:30:08.717Z,0.33
2022-12-23T12:31:05.668Z,0.32
2022-12-23T12:32:05.635Z,0.37
2022-12-23T12:33:05.646Z,0.35
2022-12-23T12:34:05.650Z,0.36
2022-12-23T12:35:05.651Z,0.33
2022-12-23T12:36:05.838Z,0.3
2022-12-23T12:37:05.639Z,0.29
2022-12-23T12:38:05.644Z,0.26
2022-12-23T12:39:05.653Z,0.26
2022-12-23T12:40:05.638Z,0.28
2022-12-23T12:41:05.635Z,0.33
2022-12-23T12:42:06.139Z,0.31
2022-12-23T12:43:05.653Z,0.34
2022-12-23T12:44:05.665Z,0.4
2022-12-23T12:45:05.664Z,0.41
2022-12-23T12:46:05.694Z,0.32
2022-12-23T12:47:28.039Z,0.32
2022-12-23T12:48:13.113Z,0.28
2022-12-23T12:49:05.707Z,0.25
2022-12-23T12:50:05.656Z,0.21
2022-12-23T12:51:05.674Z,0.19
2022-12-23T12:52:05.655Z,0.17
2022-12-23T12:53:05.646Z,0.17
2022-12-23T12:54:06.444Z,0.15
2022-12-23T12:55:05.670Z,0.14
2022-12-23T12:56:05.658Z,0.14
2022-12-23T12:57:05.669Z,0.16
2022-12-23T12:58:05.644Z,0.18
2022-12-23T12:59:05.655Z,0.22
2022-12-23T13:00:06.792Z,0.24
2022-12-23T13:01:05.682Z,0.3
2022-12-23T13:02:05.669Z,0.4
2022-12-23T13:03:05.752Z,0.43
2022-12-23T13:04:05.665Z,0.42
2022-12-23T13:05:05.675Z,0.36
2022-12-23T13:06:05.663Z,0.27
2022-12-23T13:07:05.640Z,0.22
2022-12-23T13:08:05.659Z,0.18
2022-12-23T13:09:05.669Z,0.18
2022-12-23T13:10:05.667Z,0.12
2022-12-23T13:11:05.647Z,0.09
2022-12-23T13:12:05.669Z,0.1
2022-12-23T13:13:05.650Z,0.14
2022-12-23T13:14:05.669Z,0.21
2022-12-23T13:15:05.651Z,0.26
2022-12-23T13:16:05.659Z,0.24
2022-12-23T13:17:05.682Z,0.24
2022-12-23T13:18:05.657Z,0.24
2022-12-23T13:19:05.681Z,0.24
2022-12-23T13:20:05.697Z,0.23
2022-12-23T13:21:05.670Z,0.24
2022-12-23T13:22:05.673Z,0.26
2022-12-23T13:23:27.153Z,0.33
2022-12-23T13:24:05.697Z,0.35
2022-12-23T13:25:05.660Z,0.34
2022-12-23T13:26:05.655Z,0.25
2022-12-23T13:27:05.657Z,0.18
2022-12-23T13:28:05.643Z,0.14
2022-12-23T13:29:05.664Z,0.13
2022-12-23T13:30:05.671Z,0.14
2022-12-23T13:31:05.718Z,0.15
2022-12-23T13:32:05.641Z,0.16
2022-12-23T13:33:05.669Z,0.17
2022-12-23T13:34:05.657Z,0.18
2022-12-23T13:35:05.725Z,0.17
2022-12-23T13:36:06.380Z,0.15
2022-12-23T13:37:05.719Z,0.14
2022-12-23T13:38:05.668Z,0.13
2022-12-23T13:39:05.664Z,0.13
2022-12-23T13:40:05.667Z,0.12
2022-12-23T13:41:05.644Z,0.12
2022-12-23T13:42:06.325Z,0.12
2022-12-23T13:43:05.639Z,0.11
2022-12-23T13:44:05.659Z,0.1
2022-12-23T13:45:05.647Z,0.1
2022-12-23T13:46:05.696Z,0.1
2022-12-23T13:47:05.651Z,0.1
2022-12-23T13:48:05.654Z,0.09
2022-12-23T13:49:05.670Z,0.08
2022-12-23T13:50:05.676Z,0.07
2022-12-23T13:51:05.650Z,0.06
2022-12-23T13:52:05.637Z,0.05
2022-12-23T13:53:05.725Z,0.04
2022-12-23T13:54:05.693Z,0.04
2022-12-23T13:55:05.659Z,0.04
2022-12-23T13:56:05.654Z,0.03
2022-12-23T13:57:05.657Z,0.03
2022-12-23T13:58:05.659Z,0.03
2022-12-23T13:59:05.765Z,0.03
2022-12-23T14:00:06.480Z,0.03
2022-12-23T14:01:05.727Z,0.04
2022-12-23T14:02:05.734Z,0.04