createdAt,value
2023-03-20T00:00:29.281Z,47.86
2023-03-20T00:05:32.431Z,48.37
2023-03-20T00:10:40.673Z,48.66
2023-03-20T00:15:44.668Z,48.42
2023-03-20T00:20:47.799Z,48.45
2023-03-20T00:25:50.642Z,48.28
2023-03-20T00:30:52.714Z,48.09
2023-03-20T00:35:54.875Z,48.68
2023-03-20T00:40:57.056Z,48.54
2023-03-20T00:45:59.226Z,49.13
2023-03-20T00:51:01.933Z,49.81
2023-03-20T00:56:04.781Z,49.97
2023-03-20T01:01:07.233Z,49.85
2023-03-20T01:06:10.221Z,49.17
2023-03-20T01:11:14.631Z,49.15
2023-03-20T01:16:25.625Z,49.30
2023-03-20T01:21:27.822Z,48.98
2023-03-20T01:26:36.959Z,49.60
2023-03-20T01:31:39.183Z,50.30
2023-03-20T01:36:49.494Z,49.87
2023-03-20T01:41:53.439Z,50.60
2023-03-20T01:46:55.900Z,49.44
2023-03-20T01:51:58.382Z,49.32
2023-03-20T01:57:01.555Z,49.46
2023-03-20T02:02:06.173Z,49.49
2023-03-20T02:07:11.341Z,49.07
2023-03-20T02:12:13.780Z,49.34
2023-03-20T02:17:16.444Z,49.71
2023-03-20T02:22:34.365Z,50.27
2023-03-20T02:28:08.489Z,50.10
2023-03-20T02:33:29.126Z,50.50
2023-03-20T02:38:49.584Z,49.89
2023-03-20T02:44:03.492Z,49.96
2023-03-20T02:49:40.805Z,50.02
2023-03-20T02:55:29.891Z,49.84
2023-03-20T03:00:39.941Z,49.67
2023-03-20T03:05:51.436Z,49.43
2023-03-20T03:10:58.384Z,50.71
2023-03-20T03:16:06.491Z,50.49
2023-03-20T03:21:11.398Z,51.06
2023-03-20T03:26:21.734Z,51.37
2023-03-20T03:31:26.376Z,51.30
2023-03-20T03:36:41.670Z,52.05
2023-03-20T03:41:52.577Z,51.23
2023-03-20T03:47:06.714Z,51.13
2023-03-20T03:52:23.346Z,51.64
2023-03-20T03:57:33.523Z,51.80
2023-03-20T04:02:36.416Z,51.14
2023-03-20T04:07:39.476Z,50.67
2023-03-20T04:12:45.269Z,50.83
2023-03-20T04:17:47.793Z,51.10
2023-03-20T04:22:50.080Z,51.33
2023-03-20T04:27:52.668Z,51.13
2023-03-20T04:32:54.744Z,51.18
2023-03-20T04:37:56.886Z,51.59
2023-03-20T04:42:59.062Z,51.75
2023-03-20T04:48:01.380Z,51.75
2023-03-20T04:53:03.524Z,51.84
2023-03-20T04:58:06.145Z,52.01
2023-03-20T05:03:09.219Z,51.72
2023-03-20T05:08:11.514Z,51.82
2023-03-20T05:13:14.269Z,52.34
2023-03-20T05:18:17.230Z,51.93
2023-03-20T05:23:20.257Z,52.04
2023-03-20T05:28:22.448Z,51.72
2023-03-20T05:33:24.653Z,51.31
2023-03-20T05:38:27.719Z,50.91
2023-03-20T05:43:30.309Z,50.65
2023-03-20T05:48:32.415Z,50.55
2023-03-20T05:53:35.189Z,50.27
2023-03-20T05:58:37.371Z,50.90
2023-03-20T06:03:39.571Z,50.96
2023-03-20T06:08:42.244Z,51.36
2023-03-20T06:13:44.417Z,51.35
2023-03-20T06:18:47.171Z,51.89
2023-03-20T06:23:49.394Z,51.33
2023-03-20T06:28:51.870Z,51.20
2023-03-20T06:33:54.090Z,50.74
2023-03-20T06:38:57.322Z,50.83
2023-03-20T06:44:00.047Z,50.94
2023-03-20T06:49:03.109Z,50.37
2023-03-20T06:54:06.050Z,50.34
2023-03-20T06:59:08.265Z,49.85
2023-03-20T07:04:11.050Z,49.66
2023-03-20T07:09:13.287Z,49.77
2023-03-20T07:14:15.905Z,49.19
2023-03-20T07:19:19.777Z,48.68
2023-03-20T07:24:22.295Z,49.70
2023-03-20T07:29:24.540Z,50.81
2023-03-20T07:34:27.067Z,50.06
2023-03-20T07:39:30.055Z,50.00
2023-03-20T07:44:33.017Z,49.50
2023-03-20T07:49:35.664Z,49.42
2023-03-20T07:54:37.801Z,48.59
2023-03-20T07:59:40.023Z,48.08
2023-03-20T08:04:43.864Z,47.10
2023-03-20T08:09:46.822Z,47.03
2023-03-20T08:14:49.063Z,46.66
2023-03-20T08:19:51.989Z,46.16
2023-03-20T08:24:54.135Z,46.35
2023-03-20T08:29:56.934Z,46.38
2023-03-20T08:35:00.005Z,46.23
2023-03-20T08:40:02.335Z,46.17
2023-03-20T08:45:05.137Z,45.70
2023-03-20T08:50:07.802Z,45.69
2023-03-20T08:55:12.362Z,45.59
2023-03-20T09:00:16.880Z,44.89
2023-03-20T09:05:19.341Z,44.12
2023-03-20T09:10:21.645Z,43.74
2023-03-20T09:15:23.815Z,43.57
2023-03-20T09:20:26.092Z,44.03
2023-03-20T09:25:28.260Z,43.32
2023-03-20T09:30:30.546Z,43.44
2023-03-20T09:35:32.785Z,42.81
2023-03-20T09:40:53.182Z,42.50
2023-03-20T09:46:20.900Z,42.56
2023-03-20T09:51:36.611Z,42.64
2023-03-20T09:56:38.988Z,42.44
2023-03-20T10:01:52.419Z,41.35
2023-03-20T10:06:55.803Z,41.44
2023-03-20T10:12:21.092Z,40.15
2023-03-20T10:17:39.283Z,40.17
2023-03-20T10:23:04.346Z,39.33
2023-03-20T10:28:23.550Z,39.00
2023-03-20T10:33:37.908Z,38.84
2023-03-20T10:38:58.116Z,38.47
2023-03-20T10:44:06.239Z,38.61
2023-03-20T10:49:20.157Z,38.30
2023-03-20T10:54:30.745Z,37.55
2023-03-20T10:59:39.241Z,37.12
2023-03-20T11:04:41.654Z,37.14
2023-03-20T11:09:43.926Z,35.94
2023-03-20T11:14:46.601Z,35.33
2023-03-20T11:19:51.838Z,35.58
2023-03-20T11:25:01.922Z,35.47
2023-03-20T11:30:07.889Z,35.06
2023-03-20T11:35:26.533Z,34.05
2023-03-20T11:40:33.794Z,34.97
2023-03-20T11:45:46.022Z,34.28
2023-03-20T11:50:57.314Z,34.16
2023-03-20T11:56:04.913Z,34.26
2023-03-20T12:01:13.513Z,34.35
2023-03-20T12:06:22.092Z,34.26
2023-03-20T12:11:48.236Z,34.69
2023-03-20T12:16:56.414Z,34.55
2023-03-20T12:22:22.628Z,34.39
2023-03-20T12:27:34.717Z,33.80
2023-03-20T12:32:43.671Z,32.59
2023-03-20T12:37:45.999Z,32.60
2023-03-20T12:42:58.320Z,31.95
2023-03-20T12:48:34.702Z,31.56
2023-03-20T12:54:04.384Z,30.67
2023-03-20T12:59:09.154Z,31.18
2023-03-20T13:04:25.697Z,30.79
2023-03-20T13:09:49.450Z,30.92
2023-03-20T13:14:55.200Z,30.56
2023-03-20T13:20:30.327Z,29.62
2023-03-20T13:25:57.853Z,29.91
2023-03-20T13:31:18.231Z,29.30
2023-03-20T13:36:58.827Z,29.50
2023-03-20T13:42:06.970Z,29.41
2023-03-20T13:47:22.378Z,29.30
2023-03-20T13:52:29.558Z,29.69
2023-03-20T13:58:07.614Z,30.21
2023-03-20T14:03:26.541Z,30.51
2023-03-20T14:08:28.624Z,31.01
2023-03-20T14:13:31.421Z,30.86
2023-03-20T14:18:33.752Z,31.01
2023-03-20T14:23:39.160Z,30.89
2023-03-20T14:28:58.312Z,30.59
2023-03-20T14:34:07.540Z,30.69
2023-03-20T14:39:38.672Z,30.12
2023-03-20T14:44:59.691Z,30.44
2023-03-20T14:50:02.005Z,29.98
2023-03-20T14:55:22.835Z,30.09
2023-03-20T15:00:33.820Z,29.99
2023-03-20T15:05:39.192Z,29.79
2023-03-20T15:10:54.521Z,29.79
2023-03-20T15:16:16.960Z,29.95
2023-03-20T15:21:39.300Z,30.01
2023-03-20T15:26:41.459Z,30.45
2023-03-20T15:31:43.714Z,31.08
2023-03-20T15:36:46.439Z,31.69
2023-03-20T15:41:59.307Z,32.10
2023-03-20T15:47:10.494Z,32.54
2023-03-20T15:52:22.198Z,33.05
2023-03-20T15:57:35.930Z,33.71
2023-03-20T16:02:38.400Z,34.23
2023-03-20T16:07:41.353Z,35.75
2023-03-20T16:12:52.271Z,36.21
2023-03-20T16:17:58.618Z,37.18
2023-03-20T16:23:04.369Z,37.32
2023-03-20T16:28:08.413Z,37.90
2023-03-20T16:33:16.222Z,37.99
2023-03-20T16:38:29.588Z,38.86
2023-03-20T16:43:32.716Z,39.76
2023-03-20T16:48:39.789Z,40.26
2023-03-20T16:53:46.669Z,40.85
2023-03-20T16:58:49.689Z,40.92
2023-03-20T17:03:57.361Z,41.15
2023-03-20T17:09:16.233Z,42.10
2023-03-20T17:14:18.821Z,42.32
2023-03-20T17:19:21.920Z,42.50
2023-03-20T17:24:24.126Z,42.33
2023-03-20T17:29:26.366Z,42.24
2023-03-20T17:34:29.061Z,42.31
2023-03-20T17:39:31.232Z,43.01
2023-03-20T17:44:33.559Z,43.31
2023-03-20T17:49:36.174Z,43.43
2023-03-20T17:54:38.305Z,43.51
2023-03-20T17:59:41.210Z,43.57
2023-03-20T18:04:43.434Z,44.11
2023-03-20T18:09:46.570Z,43.81
2023-03-20T18:14:48.729Z,43.93
2023-03-20T18:19:50.889Z,44.42
2023-03-20T18:24:53.218Z,44.90
2023-03-20T18:29:55.482Z,45.38
2023-03-20T18:34:57.694Z,45.64
2023-03-20T18:40:01.293Z,45.99
2023-03-20T18:45:03.571Z,45.90
2023-03-20T18:50:07.217Z,45.62
2023-03-20T18:55:09.593Z,45.86
2023-03-20T19:00:24.244Z,45.62
2023-03-20T19:05:28.217Z,45.87
2023-03-20T19:10:36.583Z,46.07
2023-03-20T19:15:39.109Z,46.05
2023-03-20T19:20:43.883Z,46.36
2023-03-20T19:25:48.706Z,46.27
2023-03-20T19:30:52.378Z,46.34
2023-03-20T19:36:02.947Z,46.19
2023-03-20T19:41:09.148Z,46.43
2023-03-20T19:46:28.509Z,46.29
2023-03-20T19:51:39.221Z,46.21
2023-03-20T19:56:41.404Z,46.31
2023-03-20T20:01:43.596Z,46.72
2023-03-20T20:06:47.524Z,46.70
2023-03-20T20:11:49.768Z,46.67
2023-03-20T20:16:53.826Z,46.72
2023-03-20T20:22:20.130Z,46.90
2023-03-20T20:27:19.186Z,47.39
2023-03-20T20:32:23.930Z,47.32
2023-03-20T20:38:10.362Z,47.49
2023-03-20T20:42:51.932Z,47.39
2023-03-20T20:47:55.560Z,48.31
2023-03-20T20:52:59.999Z,48.53
2023-03-20T20:58:05.007Z,48.83
2023-03-20T21:03:07.999Z,48.96
2023-03-20T21:08:10.402Z,49.31
2023-03-20T21:13:13.215Z,50.17
2023-03-20T21:18:15.508Z,50.23
2023-03-20T21:23:18.071Z,50.91
2023-03-20T21:28:20.648Z,51.46
2023-03-20T21:33:22.911Z,51.02
2023-03-20T21:43:48.386Z,51.46
2023-03-20T21:49:40.159Z,51.87
2023-03-20T22:11:19.983Z,52.51
2023-03-20T22:21:42.834Z,53.17
2023-03-20T22:27:18.696Z,52.72
2023-03-20T22:32:35.011Z,53.05
2023-03-20T22:43:15.084Z,53.29
2023-03-20T22:47:57.010Z,53.00
2023-03-20T22:52:59.215Z,53.42
2023-03-20T22:58:08.027Z,53.83
2023-03-20T23:03:22.317Z,54.11
2023-03-20T23:08:36.107Z,53.68
2023-03-20T23:13:41.920Z,53.88
2023-03-20T23:18:44.854Z,53.90
2023-03-20T23:23:47.086Z,54.15
2023-03-20T23:28:53.578Z,53.68
2023-03-20T23:33:57.775Z,53.89
2023-03-20T23:38:59.922Z,53.40
2023-03-20T23:44:02.474Z,53.68
2023-03-20T23:49:06.105Z,53.64
2023-03-20T23:54:08.307Z,53.30
