createdAt,value
2019-04-21T00:09:10.841Z,31.5
2019-04-21T00:20:39.577Z,32.1
2019-04-21T00:31:33.465Z,33
2019-04-21T00:42:59.781Z,31.6
2019-04-21T00:54:56.784Z,32.5
2019-04-21T01:07:01.475Z,34.3
2019-04-21T01:19:00.322Z,34.9
2019-04-21T01:30:39.734Z,35.3
2019-04-21T01:42:31.228Z,37.1
2019-04-21T01:54:28.359Z,37.6
2019-04-21T02:06:26.925Z,36.7
2019-04-21T02:18:16.812Z,35.5
2019-04-21T02:29:59.608Z,36.5
2019-04-21T02:42:55.448Z,36.3
2019-04-21T02:55:43.364Z,37.5
2019-04-21T03:08:33.484Z,38.2
2019-04-21T03:33:58.110Z,39
2019-04-21T03:47:34.366Z,36.5
2019-04-21T04:00:05.954Z,35.7
2019-04-21T04:13:04.346Z,35.6
2019-04-21T04:25:24.977Z,35.5
2019-04-21T04:38:10.676Z,36.2
2019-04-21T04:51:43.631Z,36
2019-04-21T05:04:05.633Z,37.9
2019-04-21T05:16:46.130Z,36.9
2019-04-21T05:28:46.958Z,38
2019-04-21T05:40:05.279Z,37.5
2019-04-21T05:51:30.164Z,38.5
2019-04-21T06:03:22.816Z,45
2019-04-21T06:15:49.849Z,48.7
2019-04-21T06:27:57.055Z,45.5
2019-04-21T06:40:07.415Z,37.3
2019-04-21T06:52:13.198Z,41.5
2019-04-21T07:04:22.156Z,35.7
2019-04-21T07:16:18.556Z,36.9
2019-04-21T07:28:17.199Z,35.4
2019-04-21T07:40:13.294Z,36
2019-04-21T07:51:50.485Z,36.9
2019-04-21T08:03:45.176Z,39.6
2019-04-21T08:15:50.605Z,36.2
2019-04-21T08:27:53.724Z,38.8
2019-04-21T08:39:54.735Z,36.8
2019-04-21T08:51:53.475Z,36.1
2019-04-21T09:03:58.563Z,37.1
2019-04-21T09:15:30.739Z,38.6
2019-04-21T09:26:57.086Z,37.5
2019-04-21T09:37:58.732Z,39.3
2019-04-21T09:48:55.358Z,37.6
2019-04-21T09:59:29.878Z,37
2019-04-21T10:09:48.054Z,36.8
2019-04-21T10:19:52.979Z,38.9
2019-04-21T10:29:56.446Z,37.3
2019-04-21T10:40:00.271Z,37.5
2019-04-21T10:50:04.674Z,41.3
2019-04-21T11:00:12.594Z,41.8
2019-04-21T11:10:20.538Z,38.5
2019-04-21T11:20:27.013Z,39.7
2019-04-21T11:30:31.862Z,37.3
2019-04-21T11:40:36.160Z,38.1
2019-04-21T11:50:39.592Z,34.3
2019-04-21T12:00:45.566Z,37.3
2019-04-21T12:10:49.416Z,35.5
2019-04-21T12:20:53.901Z,33.1
2019-04-21T12:31:00.319Z,34.7
2019-04-21T12:41:04.825Z,31.2
2019-04-21T12:51:08.280Z,32.4
2019-04-21T13:01:14.675Z,34.3
2019-04-21T13:11:19.362Z,29.9
2019-04-21T13:21:22.785Z,30
2019-04-21T13:31:27.604Z,26.2
2019-04-21T13:41:59.808Z,24.3
2019-04-21T13:52:31.105Z,25.8
2019-04-21T14:02:34.700Z,23.2
2019-04-21T14:12:40.646Z,23.6
2019-04-21T14:22:44.443Z,27.8
2019-04-21T14:32:47.882Z,30.3
2019-04-21T14:42:52.280Z,29.2
2019-04-21T14:52:57.210Z,30.6
2019-04-21T15:03:01.571Z,31.5
2019-04-21T15:13:05.998Z,31.2
2019-04-21T15:23:10.636Z,30.9
2019-04-21T15:33:14.073Z,29.7
2019-04-21T15:43:18.392Z,29.4
2019-04-21T15:53:21.829Z,25.1
2019-04-21T16:03:25.285Z,25.4
2019-04-21T16:13:30.163Z,24.7
2019-04-21T16:23:36.427Z,23.4
2019-04-21T16:33:44.907Z,23.8
2019-04-21T16:43:51.548Z,23.9
2019-04-21T16:53:57.897Z,23.5
2019-04-21T17:04:02.668Z,25.3
2019-04-21T17:14:49.309Z,26.2
2019-04-21T17:25:34.744Z,26.6
2019-04-21T17:35:38.789Z,27.2
2019-04-21T17:45:42.226Z,28
2019-04-21T17:56:21.946Z,28.3
2019-04-21T18:08:13.684Z,28.9
2019-04-21T18:19:34.705Z,29.9
2019-04-21T18:29:50.668Z,30
2019-04-21T18:40:15.105Z,31.6
2019-04-21T18:50:55.043Z,33
2019-04-21T19:01:28.129Z,35.7
2019-04-21T19:12:26.233Z,34.9
2019-04-21T19:25:04.581Z,36.7
2019-04-21T19:36:13.367Z,35.4
2019-04-21T19:46:58.081Z,35.7
2019-04-21T19:57:59.150Z,34.4
2019-04-21T20:08:34.985Z,34.8
2019-04-21T20:19:26.824Z,34.3
2019-04-21T20:30:05.428Z,34.6
2019-04-21T20:41:40.478Z,34.3
2019-04-21T20:52:58.027Z,33.6
2019-04-21T21:04:16.144Z,33.6
2019-04-21T21:15:18.164Z,34.4
2019-04-21T21:27:05.366Z,34.5
2019-04-21T21:38:29.212Z,34.3
2019-04-21T21:50:00.636Z,34
2019-04-21T22:00:28.348Z,33.9
2019-04-21T22:10:35.079Z,32.9
2019-04-21T22:21:09.867Z,33.2
2019-04-21T22:32:25.325Z,33.5
2019-04-21T22:43:04.348Z,32.5
2019-04-21T22:53:48.726Z,33
2019-04-21T23:04:05.135Z,33.2
2019-04-21T23:14:18.612Z,33
2019-04-21T23:25:12.158Z,32.9
2019-04-21T23:36:16.862Z,32.5
2019-04-21T23:46:37.388Z,31.8
2019-04-21T23:56:49.249Z,33.3
