createdAt,value
2022-07-27T00:01:21.166Z,20.48
2022-07-27T00:03:50.080Z,20.45
2022-07-27T00:06:18.594Z,20.42
2022-07-27T00:08:47.073Z,20.42
2022-07-27T00:11:15.748Z,20.57
2022-07-27T00:13:46.242Z,20.37
2022-07-27T00:16:15.503Z,20.44
2022-07-27T00:18:44.090Z,20.50
2022-07-27T00:21:12.903Z,20.51
2022-07-27T00:23:41.956Z,20.37
2022-07-27T00:26:10.494Z,20.48
2022-07-27T00:28:38.968Z,20.31
2022-07-27T00:31:09.037Z,20.26
2022-07-27T00:33:37.454Z,20.13
2022-07-27T00:36:07.265Z,20.07
2022-07-27T00:38:35.796Z,20.19
2022-07-27T00:41:04.358Z,20.18
2022-07-27T00:43:32.797Z,20.02
2022-07-27T00:46:04.696Z,20.03
2022-07-27T00:48:35.098Z,20.11
2022-07-27T00:51:03.670Z,20.00
2022-07-27T00:53:32.122Z,20.01
2022-07-27T00:56:01.085Z,20.14
2022-07-27T00:58:30.692Z,20.03
2022-07-27T01:00:59.136Z,19.94
2022-07-27T01:03:29.752Z,19.79
2022-07-27T01:06:01.102Z,20.02
2022-07-27T01:08:30.900Z,19.85
2022-07-27T01:11:00.470Z,19.84
2022-07-27T01:13:31.230Z,19.73
2022-07-27T01:16:00.057Z,19.83
2022-07-27T01:18:32.711Z,19.81
2022-07-27T01:21:04.989Z,19.78
2022-07-27T01:23:35.088Z,19.78
2022-07-27T01:26:05.559Z,19.71
2022-07-27T01:28:34.046Z,19.63
2022-07-27T01:31:02.563Z,19.73
2022-07-27T01:33:31.146Z,19.66
2022-07-27T01:36:00.152Z,19.70
2022-07-27T01:38:28.618Z,19.64
2022-07-27T01:40:58.672Z,19.62
2022-07-27T01:43:27.092Z,19.58
2022-07-27T01:45:56.114Z,19.65
2022-07-27T01:48:24.648Z,19.61
2022-07-27T01:50:53.189Z,19.71
2022-07-27T01:53:22.841Z,19.61
2022-07-27T01:55:52.290Z,19.53
2022-07-27T01:58:22.252Z,19.51
2022-07-27T02:00:51.385Z,19.63
2022-07-27T02:03:19.863Z,19.38
2022-07-27T02:05:48.429Z,19.31
2022-07-27T02:08:17.054Z,19.38
2022-07-27T02:10:59.445Z,19.35
2022-07-27T02:13:29.556Z,19.37
2022-07-27T02:15:58.103Z,19.49
2022-07-27T02:18:33.047Z,19.48
2022-07-27T02:21:06.986Z,19.42
2022-07-27T02:23:36.444Z,19.38
2022-07-27T02:26:06.693Z,19.40
2022-07-27T02:28:37.268Z,19.26
2022-07-27T02:31:06.064Z,19.22
2022-07-27T02:33:34.910Z,19.22
2022-07-27T02:36:03.452Z,19.32
2022-07-27T02:38:31.995Z,19.26
2022-07-27T02:41:00.431Z,19.17
2022-07-27T02:43:28.934Z,19.22
2022-07-27T02:45:58.841Z,19.09
2022-07-27T02:48:27.417Z,19.11
2022-07-27T02:50:55.873Z,18.99
2022-07-27T02:53:24.364Z,19.36
2022-07-27T02:55:52.845Z,18.81
2022-07-27T02:58:21.449Z,18.96
2022-07-27T03:00:52.622Z,18.85
2022-07-27T03:03:36.296Z,19.04
2022-07-27T03:06:15.805Z,19.13
2022-07-27T03:08:45.346Z,18.92
2022-07-27T03:11:13.746Z,19.07
2022-07-27T03:13:42.300Z,18.90
2022-07-27T03:16:10.854Z,18.81
2022-07-27T03:18:40.743Z,18.93
2022-07-27T03:21:09.393Z,18.91
2022-07-27T03:23:39.695Z,18.84
2022-07-27T03:26:09.534Z,18.78
2022-07-27T03:28:38.276Z,18.85
2022-07-27T03:31:06.696Z,19.02
2022-07-27T03:33:36.361Z,18.87
2022-07-27T03:36:07.025Z,18.78
2022-07-27T03:38:35.832Z,18.79
2022-07-27T03:41:06.799Z,18.95
2022-07-27T03:43:36.390Z,18.81
2022-07-27T03:46:04.885Z,18.75
2022-07-27T03:48:33.387Z,18.78
2022-07-27T03:51:01.851Z,18.90
2022-07-27T03:53:31.683Z,18.81
2022-07-27T03:56:00.250Z,18.79
2022-07-27T03:58:28.583Z,18.73
2022-07-27T04:00:57.109Z,18.61
2022-07-27T04:03:25.580Z,18.62
2022-07-27T04:05:54.245Z,18.89
2022-07-27T04:08:22.668Z,18.53
2022-07-27T04:10:52.456Z,18.87
2022-07-27T04:13:21.735Z,18.55
2022-07-27T04:15:50.468Z,18.70
2022-07-27T04:18:18.916Z,18.71
2022-07-27T04:20:47.741Z,18.71
2022-07-27T04:23:16.140Z,18.89
2022-07-27T04:25:44.603Z,18.63
2022-07-27T04:28:14.416Z,18.61
2022-07-27T04:30:42.838Z,18.49
2022-07-27T04:33:12.044Z,18.62
2022-07-27T04:35:40.426Z,18.65
2022-07-27T04:38:08.983Z,18.49
2022-07-27T04:40:38.009Z,18.66
2022-07-27T04:43:07.698Z,18.60
2022-07-27T04:45:37.851Z,18.70
2022-07-27T04:48:10.368Z,18.36
2022-07-27T04:50:42.710Z,18.42
2022-07-27T04:53:11.565Z,18.51
2022-07-27T04:55:43.282Z,18.44
2022-07-27T04:58:11.979Z,18.57
2022-07-27T05:00:42.953Z,18.30
2022-07-27T05:03:11.859Z,18.12
2022-07-27T05:05:40.505Z,18.11
2022-07-27T05:08:19.287Z,18.23
2022-07-27T05:10:48.487Z,18.12
2022-07-27T05:13:16.938Z,18.14
2022-07-27T05:15:54.725Z,18.02
2022-07-27T05:18:24.147Z,18.07
2022-07-27T05:20:52.723Z,17.99
2022-07-27T05:23:21.174Z,18.03
2022-07-27T05:25:49.561Z,17.97
2022-07-27T05:28:18.016Z,18.43
2022-07-27T05:30:47.828Z,18.13
2022-07-27T05:33:16.298Z,18.18
2022-07-27T05:35:44.929Z,18.15
2022-07-27T05:38:13.446Z,18.26
2022-07-27T05:40:41.827Z,18.29
2022-07-27T05:43:10.979Z,18.21
2022-07-27T05:45:39.431Z,18.17
2022-07-27T05:48:09.980Z,18.39
2022-07-27T05:50:38.486Z,18.24
2022-07-27T05:53:06.827Z,18.32
2022-07-27T05:55:35.237Z,18.48
2022-07-27T05:58:03.836Z,18.57
2022-07-27T06:00:32.207Z,18.51
2022-07-27T06:03:00.591Z,18.52
2022-07-27T06:05:30.744Z,18.50
2022-07-27T06:08:01.510Z,18.63
2022-07-27T06:10:32.807Z,18.96
2022-07-27T06:13:02.482Z,19.56
2022-07-27T06:15:30.926Z,19.70
2022-07-27T06:17:59.381Z,19.98
2022-07-27T06:20:28.219Z,19.88
2022-07-27T06:23:03.180Z,19.43
2022-07-27T06:25:37.751Z,19.68
2022-07-27T06:28:07.019Z,19.62
2022-07-27T06:30:35.516Z,20.00
2022-07-27T06:33:06.313Z,20.47
2022-07-27T06:35:37.890Z,21.33
2022-07-27T06:38:09.760Z,21.23
2022-07-27T06:40:38.374Z,21.27
2022-07-27T06:43:06.915Z,20.70
2022-07-27T06:45:35.483Z,20.73
2022-07-27T06:48:04.120Z,20.51
2022-07-27T06:50:32.613Z,20.56
2022-07-27T06:53:01.058Z,20.76
2022-07-27T06:55:31.101Z,20.88
2022-07-27T06:58:00.159Z,21.25
2022-07-27T07:00:28.770Z,21.39
2022-07-27T07:05:27.390Z,22.31
2022-07-27T07:07:56.519Z,22.33
2022-07-27T07:10:26.317Z,22.47
2022-07-27T07:12:56.631Z,21.74
2022-07-27T07:15:27.580Z,21.58
2022-07-27T07:17:59.300Z,22.06
2022-07-27T07:20:27.914Z,22.08
2022-07-27T07:22:56.382Z,22.74
2022-07-27T07:25:24.973Z,22.70
2022-07-27T07:27:55.241Z,22.51
2022-07-27T07:30:24.119Z,22.77
2022-07-27T07:32:52.573Z,22.59
2022-07-27T07:35:20.995Z,22.44
2022-07-27T07:37:50.202Z,22.84
2022-07-27T07:43:10.293Z,22.92
2022-07-27T07:45:51.458Z,22.73
2022-07-27T07:48:22.021Z,22.76
2022-07-27T07:50:53.371Z,22.72
2022-07-27T07:53:23.965Z,23.59
2022-07-27T07:55:56.213Z,24.02
2022-07-27T07:58:26.661Z,23.71
2022-07-27T08:00:55.389Z,24.03
2022-07-27T08:03:24.463Z,24.24
2022-07-27T08:05:52.915Z,24.26
2022-07-27T08:08:21.411Z,24.31
2022-07-27T08:10:53.390Z,24.87
2022-07-27T08:13:22.696Z,24.93
2022-07-27T08:15:53.920Z,24.73
2022-07-27T08:18:22.861Z,25.56
2022-07-27T08:20:51.557Z,26.41
2022-07-27T08:23:20.098Z,25.93
2022-07-27T08:25:48.474Z,25.84
2022-07-27T08:28:16.958Z,25.90
2022-07-27T08:30:46.586Z,25.93
2022-07-27T08:33:16.636Z,25.27
2022-07-27T08:35:46.444Z,26.01
2022-07-27T08:38:15.030Z,26.34
2022-07-27T08:40:45.981Z,26.33
2022-07-27T08:43:24.521Z,26.70
2022-07-27T08:45:59.213Z,26.26
2022-07-27T08:48:31.611Z,25.91
2022-07-27T08:51:00.412Z,25.87
2022-07-27T08:53:52.538Z,26.46
2022-07-27T08:56:21.853Z,27.03
2022-07-27T08:58:50.373Z,25.70
2022-07-27T09:01:18.973Z,26.52
2022-07-27T09:03:49.310Z,27.79
2022-07-27T09:06:44.593Z,27.93
2022-07-27T09:09:15.089Z,27.76
2022-07-27T09:11:44.566Z,26.46
2022-07-27T09:14:14.514Z,26.38
2022-07-27T09:17:43.986Z,25.92
2022-07-27T09:19:32.771Z,26.03
2022-07-27T09:22:05.324Z,26.00
2022-07-27T09:24:46.741Z,26.59
2022-07-27T09:27:15.671Z,27.36
2022-07-27T09:29:44.110Z,27.64
2022-07-27T09:32:16.517Z,28.24
2022-07-27T09:34:46.597Z,27.27
2022-07-27T09:37:26.122Z,27.21
2022-07-27T09:40:13.960Z,27.41
2022-07-27T09:43:06.662Z,27.57
2022-07-27T09:45:35.389Z,27.81
2022-07-27T09:48:16.285Z,27.54
2022-07-27T09:51:01.790Z,26.66
2022-07-27T09:53:43.811Z,27.15
2022-07-27T09:56:16.253Z,27.01
2022-07-27T09:58:48.250Z,25.50
2022-07-27T10:01:21.492Z,26.23
2022-07-27T10:03:52.494Z,25.67
2022-07-27T10:06:22.498Z,26.02
2022-07-27T10:08:55.556Z,26.38
2022-07-27T10:11:25.542Z,26.92
2022-07-27T10:13:56.285Z,27.15
2022-07-27T10:16:27.129Z,27.29
2022-07-27T10:19:08.439Z,27.17
2022-07-27T10:21:40.535Z,27.44
2022-07-27T10:24:12.514Z,27.80
2022-07-27T10:26:43.419Z,27.77
2022-07-27T10:29:19.288Z,27.18
2022-07-27T10:32:00.332Z,26.65
2022-07-27T10:34:38.248Z,27.05
2022-07-27T10:37:13.427Z,26.13
2022-07-27T10:39:44.326Z,25.05
2022-07-27T10:42:29.246Z,24.51
2022-07-27T10:45:05.914Z,24.51
2022-07-27T10:47:41.719Z,25.56
2022-07-27T10:50:32.642Z,26.59
2022-07-27T10:53:11.030Z,26.49
2022-07-27T10:55:48.173Z,26.76
2022-07-27T10:58:48.869Z,26.64
2022-07-27T11:01:19.950Z,26.20
2022-07-27T11:03:56.146Z,26.76
2022-07-27T11:06:55.437Z,26.64
2022-07-27T11:12:17.028Z,25.50
2022-07-27T11:14:48.232Z,25.13
2022-07-27T11:20:09.227Z,24.79
2022-07-27T11:25:31.050Z,25.13
2022-07-27T11:27:59.479Z,25.15
2022-07-27T11:30:29.838Z,25.04
2022-07-27T11:32:58.590Z,24.93
2022-07-27T11:35:26.945Z,25.14
2022-07-27T11:38:04.981Z,25.16
2022-07-27T11:40:58.126Z,24.74
2022-07-27T11:43:41.533Z,24.85
2022-07-27T11:46:17.267Z,25.09
2022-07-27T11:49:07.134Z,24.55
2022-07-27T11:51:38.076Z,24.91
2022-07-27T11:54:09.612Z,25.14
2022-07-27T11:56:44.516Z,25.66
2022-07-27T11:59:16.892Z,25.28
2022-07-27T12:01:52.637Z,25.01
2022-07-27T12:04:27.247Z,24.79
2022-07-27T12:07:08.167Z,24.70
2022-07-27T12:09:40.819Z,24.74
2022-07-27T12:12:15.694Z,24.93
2022-07-27T12:14:48.007Z,25.35
2022-07-27T12:17:31.460Z,25.69
2022-07-27T12:20:05.352Z,25.53
2022-07-27T12:22:39.862Z,25.51
2022-07-27T12:25:25.370Z,25.26
2022-07-27T12:28:00.763Z,25.05
2022-07-27T12:30:34.932Z,24.45
2022-07-27T12:33:05.484Z,24.55
2022-07-27T12:35:38.795Z,24.90
2022-07-27T12:38:10.813Z,24.48
2022-07-27T12:40:46.835Z,24.18
2022-07-27T12:43:19.410Z,24.31
2022-07-27T12:45:49.539Z,24.75
2022-07-27T12:48:20.396Z,24.92
2022-07-27T12:50:59.408Z,25.10
2022-07-27T12:53:27.994Z,24.89
2022-07-27T12:55:58.657Z,24.82
2022-07-27T12:58:28.782Z,24.77
2022-07-27T13:00:57.545Z,24.71
2022-07-27T13:03:26.079Z,25.02
2022-07-27T13:05:54.634Z,25.17
2022-07-27T13:08:23.600Z,25.20
2022-07-27T13:10:52.965Z,25.01
2022-07-27T13:13:24.435Z,25.33
2022-07-27T13:15:54.662Z,25.05
2022-07-27T13:18:24.004Z,24.89
2022-07-27T13:20:52.977Z,25.31
2022-07-27T13:23:22.340Z,25.12
2022-07-27T13:25:50.945Z,25.40
2022-07-27T13:28:19.351Z,25.03
2022-07-27T13:30:47.858Z,25.14
2022-07-27T13:33:17.724Z,25.00
2022-07-27T13:35:47.546Z,24.65
2022-07-27T13:38:28.545Z,24.84
2022-07-27T13:40:57.112Z,24.92
2022-07-27T13:43:25.563Z,24.93
2022-07-27T13:45:55.063Z,24.50
2022-07-27T13:48:24.988Z,24.64
2022-07-27T13:50:53.444Z,24.58
2022-07-27T13:53:22.034Z,24.35
2022-07-27T13:55:50.557Z,23.90
2022-07-27T13:58:19.309Z,24.04
2022-07-27T14:00:49.619Z,24.36
2022-07-27T14:03:18.337Z,24.54
2022-07-27T14:05:49.911Z,23.97
2022-07-27T14:08:21.785Z,24.29
2022-07-27T14:10:51.229Z,24.22
2022-07-27T14:13:22.315Z,24.05
2022-07-27T14:15:53.550Z,24.34
2022-07-27T14:18:25.092Z,23.98
2022-07-27T14:20:55.542Z,24.19
2022-07-27T14:23:25.240Z,24.37
2022-07-27T14:25:55.168Z,24.37
2022-07-27T14:28:24.664Z,24.16
2022-07-27T14:30:54.584Z,24.16
2022-07-27T14:33:24.388Z,23.74
2022-07-27T14:35:55.158Z,24.02
2022-07-27T14:38:24.928Z,24.05
2022-07-27T14:40:58.492Z,24.24
2022-07-27T14:43:27.350Z,24.45
2022-07-27T14:45:55.948Z,24.53
2022-07-27T14:48:37.203Z,24.58
2022-07-27T14:51:14.398Z,24.34
2022-07-27T14:53:42.953Z,23.91
2022-07-27T14:56:11.405Z,24.07
2022-07-27T14:58:39.857Z,24.42
2022-07-27T15:01:08.441Z,24.17
2022-07-27T15:03:37.021Z,24.26
2022-07-27T15:06:05.555Z,24.45
2022-07-27T15:08:35.359Z,24.51
2022-07-27T15:11:03.843Z,24.16
2022-07-27T15:13:32.420Z,24.46
2022-07-27T15:16:00.817Z,24.36
2022-07-27T15:18:29.545Z,24.18
2022-07-27T15:20:58.831Z,24.49
2022-07-27T15:23:27.332Z,24.45
2022-07-27T15:25:57.590Z,24.44
2022-07-27T15:28:26.064Z,24.32
2022-07-27T15:30:55.234Z,24.33
2022-07-27T15:33:23.658Z,23.94
2022-07-27T15:35:52.027Z,24.30
2022-07-27T15:38:20.470Z,24.26
2022-07-27T15:40:49.423Z,23.82
2022-07-27T15:43:20.019Z,23.65
2022-07-27T15:45:51.318Z,23.76
2022-07-27T15:48:21.650Z,23.75
2022-07-27T15:50:54.414Z,24.05
2022-07-27T15:53:23.846Z,24.21
2022-07-27T15:55:53.005Z,24.53
2022-07-27T15:58:23.950Z,24.35
2022-07-27T16:00:57.551Z,24.57
2022-07-27T16:03:27.250Z,24.23
2022-07-27T16:05:57.103Z,24.08
2022-07-27T16:08:27.268Z,24.16
2022-07-27T16:10:55.762Z,24.10
2022-07-27T16:13:26.714Z,24.05
2022-07-27T16:16:12.711Z,24.25
2022-07-27T16:18:42.890Z,24.49
2022-07-27T16:21:11.393Z,24.52
2022-07-27T16:23:39.919Z,24.64
2022-07-27T16:26:08.531Z,24.79
2022-07-27T16:28:41.545Z,24.69
2022-07-27T16:31:12.314Z,24.33
2022-07-27T16:33:44.013Z,24.15
2022-07-27T16:36:13.532Z,24.34
2022-07-27T16:38:50.408Z,24.23
2022-07-27T16:41:20.229Z,24.13
2022-07-27T16:43:50.515Z,24.04
2022-07-27T16:46:19.567Z,23.92
2022-07-27T16:48:48.298Z,23.85
2022-07-27T16:51:17.231Z,23.90
2022-07-27T16:53:49.000Z,24.05
2022-07-27T16:56:18.315Z,24.10
2022-07-27T16:58:46.748Z,24.00
2022-07-27T17:01:26.138Z,24.20
2022-07-27T17:03:56.589Z,24.00
2022-07-27T17:06:26.960Z,23.87
2022-07-27T17:08:56.113Z,23.73
2022-07-27T17:11:25.011Z,23.48
2022-07-27T17:13:59.031Z,23.39
2022-07-27T17:16:30.064Z,23.54
2022-07-27T17:18:58.543Z,23.53
2022-07-27T17:21:27.125Z,23.50
2022-07-27T17:23:55.738Z,23.59
2022-07-27T17:26:24.897Z,23.43
2022-07-27T17:28:53.944Z,23.56
2022-07-27T17:31:22.810Z,23.29
2022-07-27T17:33:53.924Z,23.31
2022-07-27T17:36:23.111Z,23.40
2022-07-27T17:38:52.106Z,23.38
2022-07-27T17:41:24.880Z,23.27
2022-07-27T17:43:54.238Z,23.26
2022-07-27T17:46:24.508Z,23.30
2022-07-27T17:48:55.234Z,23.27
2022-07-27T17:51:25.305Z,23.17
2022-07-27T17:53:54.144Z,23.03
2022-07-27T17:56:22.637Z,22.98
2022-07-27T17:58:51.552Z,23.03
2022-07-27T18:01:47.152Z,23.08
2022-07-27T18:04:10.376Z,22.98
2022-07-27T18:06:38.901Z,22.91
2022-07-27T18:09:08.759Z,22.95
2022-07-27T18:11:37.219Z,23.03
2022-07-27T18:14:05.710Z,22.89
2022-07-27T18:16:40.205Z,22.83
2022-07-27T18:19:10.987Z,22.82
2022-07-27T18:21:39.639Z,22.78
2022-07-27T18:24:10.186Z,22.75
2022-07-27T18:26:39.241Z,22.75
2022-07-27T18:29:07.780Z,22.75
2022-07-27T18:31:37.358Z,22.66
2022-07-27T18:34:09.322Z,22.66
2022-07-27T18:36:42.594Z,22.68
2022-07-27T18:39:11.410Z,22.55
2022-07-27T18:41:40.640Z,22.42
2022-07-27T18:44:09.317Z,22.32
2022-07-27T18:46:37.881Z,22.29
2022-07-27T18:49:06.458Z,22.23
2022-07-27T18:51:37.229Z,22.10
2022-07-27T18:54:07.207Z,22.08
2022-07-27T18:56:37.971Z,22.11
2022-07-27T18:59:07.786Z,21.98
2022-07-27T19:01:36.274Z,21.93
2022-07-27T19:04:05.157Z,21.84
2022-07-27T19:06:33.932Z,21.77
2022-07-27T19:09:06.046Z,21.79
2022-07-27T19:11:34.582Z,21.79
2022-07-27T19:14:03.074Z,21.80
2022-07-27T19:16:31.533Z,21.77
2022-07-27T19:19:00.025Z,21.73
2022-07-27T19:21:28.440Z,21.66
2022-07-27T19:23:56.829Z,21.59
2022-07-27T19:26:26.564Z,21.52
2022-07-27T19:28:54.904Z,21.44
2022-07-27T19:31:25.074Z,21.48
2022-07-27T19:33:54.115Z,21.41
2022-07-27T19:36:23.124Z,21.30
2022-07-27T19:38:52.169Z,21.30
2022-07-27T19:41:20.642Z,21.26
2022-07-27T19:43:50.653Z,21.18
2022-07-27T19:46:19.120Z,21.18
2022-07-27T19:48:47.565Z,21.11
2022-07-27T19:51:16.158Z,21.13
2022-07-27T19:53:44.643Z,21.08
2022-07-27T19:56:13.114Z,21.06
2022-07-27T19:58:41.594Z,21.00
2022-07-27T20:01:11.759Z,20.89
2022-07-27T20:03:53.993Z,20.81
2022-07-27T20:06:24.086Z,20.80
2022-07-27T20:08:55.779Z,20.70
2022-07-27T20:11:24.507Z,20.68
2022-07-27T20:13:52.998Z,20.66
2022-07-27T20:16:22.836Z,20.64
2022-07-27T20:18:51.262Z,20.64
2022-07-27T20:21:23.289Z,20.54
2022-07-27T20:23:53.236Z,20.50
2022-07-27T20:26:21.831Z,20.45
2022-07-27T20:28:50.460Z,20.39
2022-07-27T20:31:19.189Z,20.25
2022-07-27T20:33:49.158Z,20.29
2022-07-27T20:36:17.575Z,20.17
2022-07-27T20:38:46.228Z,20.10
2022-07-27T20:41:14.801Z,20.10
2022-07-27T20:43:43.273Z,20.15
2022-07-27T20:46:11.851Z,20.07
2022-07-27T20:48:42.300Z,20.02
2022-07-27T20:51:12.274Z,20.00
2022-07-27T20:53:41.483Z,19.90
2022-07-27T20:56:10.016Z,19.87
2022-07-27T20:58:38.538Z,19.84
2022-07-27T21:01:07.352Z,19.70
2022-07-27T21:03:36.026Z,19.79
2022-07-27T21:06:05.254Z,19.82
2022-07-27T21:08:35.168Z,19.66
2022-07-27T21:11:03.727Z,19.62
2022-07-27T21:13:32.194Z,19.54
2022-07-27T21:16:00.594Z,19.47
2022-07-27T21:18:29.130Z,19.38
2022-07-27T21:20:57.556Z,19.43
2022-07-27T21:23:51.851Z,19.43
2022-07-27T21:26:21.653Z,19.39
2022-07-27T21:28:51.768Z,19.36
2022-07-27T21:31:21.631Z,19.22
2022-07-27T21:33:50.131Z,19.27
2022-07-27T21:36:18.663Z,19.22
2022-07-27T21:38:47.293Z,19.26
2022-07-27T21:41:15.804Z,19.23
2022-07-27T21:43:45.632Z,19.21
2022-07-27T21:46:14.187Z,19.16
2022-07-27T21:48:42.814Z,19.17
2022-07-27T21:51:11.263Z,19.13
2022-07-27T21:53:40.159Z,18.99
2022-07-27T21:56:08.698Z,18.89
2022-07-27T21:58:37.195Z,18.79
2022-07-27T22:01:08.816Z,18.77
2022-07-27T22:03:37.863Z,18.81
2022-07-27T22:06:07.365Z,18.84
2022-07-27T22:08:36.762Z,18.83
2022-07-27T22:11:05.939Z,18.67
2022-07-27T22:13:34.916Z,18.65
2022-07-27T22:16:03.527Z,18.65
2022-07-27T22:18:33.372Z,18.75
2022-07-27T22:21:01.779Z,18.53
2022-07-27T22:23:30.222Z,18.58
2022-07-27T22:25:58.866Z,18.41
2022-07-27T22:28:27.400Z,18.37
2022-07-27T22:31:15.593Z,18.39
2022-07-27T22:33:46.349Z,18.35
2022-07-27T22:36:15.338Z,18.33
2022-07-27T22:38:43.728Z,18.32
2022-07-27T22:41:12.199Z,18.25
2022-07-27T22:43:40.579Z,18.23
2022-07-27T22:46:10.084Z,18.25
2022-07-27T22:48:39.033Z,18.29
2022-07-27T22:51:08.930Z,18.24
2022-07-27T22:53:38.624Z,18.05
2022-07-27T22:56:07.112Z,18.06
2022-07-27T22:58:35.535Z,18.05
2022-07-27T23:01:04.017Z,18.08
2022-07-27T23:03:32.446Z,18.09
2022-07-27T23:06:00.821Z,18.14
2022-07-27T23:08:30.707Z,17.93
2022-07-27T23:10:59.082Z,17.92
2022-07-27T23:13:33.739Z,17.91
2022-07-27T23:16:02.636Z,17.73
2022-07-27T23:18:31.200Z,17.76
2022-07-27T23:20:59.620Z,17.96
2022-07-27T23:23:28.106Z,17.82
2022-07-27T23:26:03.168Z,17.76
2022-07-27T23:28:31.681Z,17.74
2022-07-27T23:31:00.131Z,17.65
2022-07-27T23:33:28.601Z,17.86
2022-07-27T23:35:57.046Z,17.77
2022-07-27T23:38:25.502Z,17.68
2022-07-27T23:40:54.081Z,17.74
2022-07-27T23:43:23.851Z,17.68
2022-07-27T23:45:55.480Z,17.58
2022-07-27T23:48:24.418Z,17.60
2022-07-27T23:50:53.856Z,17.51
2022-07-27T23:53:22.279Z,17.47
2022-07-27T23:55:50.715Z,17.40
2022-07-27T23:58:19.138Z,17.34
