createdAt,value
2022-11-10T00:00:24.794Z,1012.57
2022-11-10T00:01:24.755Z,1012.62
2022-11-10T00:02:24.714Z,1012.61
2022-11-10T00:03:24.784Z,1012.63
2022-11-10T00:04:24.688Z,1012.62
2022-11-10T00:05:24.587Z,1012.68
2022-11-10T00:06:24.547Z,1013.00
2022-11-10T00:07:24.506Z,1013.05
2022-11-10T00:08:24.464Z,1013.04
2022-11-10T00:09:24.426Z,1012.77
2022-11-10T00:10:24.394Z,1012.77
2022-11-10T00:11:24.344Z,1012.78
2022-11-10T00:12:24.299Z,1012.99
2022-11-10T00:13:24.495Z,1012.83
2022-11-10T00:14:24.222Z,1012.81
2022-11-10T00:15:24.177Z,1012.83
2022-11-10T00:16:24.151Z,1012.85
2022-11-10T00:17:24.098Z,1012.84
2022-11-10T00:18:24.059Z,1012.87
2022-11-10T00:19:24.012Z,1012.85
2022-11-10T00:20:23.970Z,1012.81
2022-11-10T00:21:23.928Z,1012.84
2022-11-10T00:22:26.009Z,1012.83
2022-11-10T00:23:24.243Z,1012.84
2022-11-10T00:24:23.808Z,1012.79
2022-11-10T00:25:23.765Z,1012.80
2022-11-10T00:26:23.722Z,1012.80
2022-11-10T00:27:23.682Z,1012.76
2022-11-10T00:28:23.657Z,1012.75
2022-11-10T00:29:23.598Z,1012.81
2022-11-10T00:30:23.562Z,1013.11
2022-11-10T00:31:23.518Z,1012.86
2022-11-10T00:32:23.474Z,1012.88
2022-11-10T00:33:23.881Z,1012.86
2022-11-10T00:34:23.397Z,1012.89
2022-11-10T00:35:23.350Z,1012.85
2022-11-10T00:36:23.312Z,1013.20
2022-11-10T00:37:23.267Z,1012.89
2022-11-10T00:38:23.230Z,1013.01
2022-11-10T00:39:23.205Z,1012.91
2022-11-10T00:40:23.148Z,1012.92
2022-11-10T00:41:23.103Z,1012.90
2022-11-10T00:42:23.068Z,1012.95
2022-11-10T00:43:26.541Z,1012.95
2022-11-10T00:44:22.981Z,1013.24
2022-11-10T00:45:22.952Z,1013.30
2022-11-10T00:46:22.897Z,1013.08
2022-11-10T00:47:22.867Z,1012.97
2022-11-10T00:48:32.351Z,1012.98
2022-11-10T00:49:22.780Z,1013.00
2022-11-10T00:50:22.736Z,1013.04
2022-11-10T00:51:22.703Z,1013.30
2022-11-10T00:52:22.651Z,1013.08
2022-11-10T00:53:23.054Z,1013.08
2022-11-10T00:54:22.571Z,1013.11
2022-11-10T00:55:22.542Z,1013.06
2022-11-10T00:56:22.487Z,1013.09
2022-11-10T00:57:22.443Z,1013.08
2022-11-10T00:58:22.404Z,1013.09
2022-11-10T00:59:22.361Z,1013.09
2022-11-10T01:00:22.332Z,1013.09
2022-11-10T01:01:22.330Z,1013.07
2022-11-10T01:02:22.242Z,1013.02
2022-11-10T01:03:22.457Z,1013.00
2022-11-10T01:04:22.155Z,1013.02
2022-11-10T01:05:22.115Z,1013.00
2022-11-10T01:06:22.087Z,1013.07
2022-11-10T01:07:22.031Z,1013.08
2022-11-10T01:08:21.996Z,1013.09
2022-11-10T01:09:21.948Z,1013.11
2022-11-10T01:10:21.909Z,1013.13
2022-11-10T01:11:21.863Z,1013.13
2022-11-10T01:12:21.836Z,1013.15
2022-11-10T01:13:22.038Z,1013.57
2022-11-10T01:14:21.743Z,1013.25
2022-11-10T01:15:27.025Z,1013.32
2022-11-10T01:16:21.659Z,1013.63
2022-11-10T01:17:21.622Z,1013.28
2022-11-10T01:18:21.589Z,1013.26
2022-11-10T01:19:21.548Z,1013.29
2022-11-10T01:20:21.494Z,1013.29
2022-11-10T01:21:21.451Z,1013.30
2022-11-10T01:22:21.409Z,1013.31
2022-11-10T01:23:21.596Z,1013.63
2022-11-10T01:24:21.327Z,1013.32
2022-11-10T01:25:21.298Z,1013.30
2022-11-10T01:26:21.247Z,1013.34
2022-11-10T01:27:21.203Z,1013.37
2022-11-10T01:28:21.164Z,1013.38
2022-11-10T01:29:21.120Z,1013.38
2022-11-10T01:30:21.097Z,1013.40
2022-11-10T01:31:21.037Z,1013.37
2022-11-10T01:32:21.000Z,1013.39
2022-11-10T01:33:21.352Z,1013.44
2022-11-10T01:34:20.914Z,1013.48
2022-11-10T01:35:20.873Z,1013.45
2022-11-10T01:36:20.842Z,1013.45
2022-11-10T01:37:20.786Z,1013.46
2022-11-10T01:38:20.749Z,1013.46
2022-11-10T01:39:20.707Z,1013.45
2022-11-10T01:40:20.698Z,1013.47
2022-11-10T01:41:20.633Z,1013.46
2022-11-10T01:42:20.617Z,1013.44
2022-11-10T01:43:20.823Z,1013.43
2022-11-10T01:44:20.502Z,1013.43
2022-11-10T01:45:20.458Z,1013.44
2022-11-10T01:46:20.421Z,1013.43
2022-11-10T01:47:20.380Z,1013.45
2022-11-10T01:48:20.354Z,1013.50
2022-11-10T01:49:20.297Z,1013.53
2022-11-10T01:50:20.252Z,1013.51
2022-11-10T01:51:20.210Z,1013.53
2022-11-10T01:52:20.173Z,1013.52
2022-11-10T01:53:20.428Z,1013.55
2022-11-10T01:54:20.097Z,1013.57
2022-11-10T01:55:20.048Z,1013.58
2022-11-10T01:56:20.004Z,1013.59
2022-11-10T01:57:19.964Z,1013.60
2022-11-10T01:58:19.921Z,1013.58
2022-11-10T01:59:19.882Z,1013.64
2022-11-10T02:00:19.849Z,1013.68
2022-11-10T02:01:19.840Z,1013.70
2022-11-10T02:02:19.750Z,1013.71
2022-11-10T02:03:20.236Z,1013.69
2022-11-10T02:04:19.676Z,1013.65
2022-11-10T02:05:19.628Z,1013.66
2022-11-10T02:06:19.592Z,1013.67
2022-11-10T02:07:19.546Z,1013.66
2022-11-10T02:08:19.517Z,1013.68
2022-11-10T02:09:19.462Z,1013.70
2022-11-10T02:10:19.423Z,1013.73
2022-11-10T02:11:19.387Z,1013.72
2022-11-10T02:12:19.341Z,1013.76
2022-11-10T02:13:19.552Z,1013.76
2022-11-10T02:14:19.274Z,1013.78
2022-11-10T02:15:19.217Z,1013.72
2022-11-10T02:16:19.173Z,1013.71
2022-11-10T02:17:19.129Z,1013.72
2022-11-10T02:18:19.099Z,1013.78
2022-11-10T02:19:19.048Z,1013.77
2022-11-10T02:20:19.018Z,1013.79
2022-11-10T02:21:18.965Z,1013.79
2022-11-10T02:22:18.925Z,1013.80
2022-11-10T02:23:19.220Z,1013.81
2022-11-10T02:24:18.841Z,1013.83
2022-11-10T02:25:18.800Z,1013.83
2022-11-10T02:26:18.768Z,1013.88
2022-11-10T02:27:18.714Z,1013.93
2022-11-10T02:28:18.677Z,1013.91
2022-11-10T02:29:18.634Z,1013.94
2022-11-10T02:30:18.593Z,1013.92
2022-11-10T02:31:18.550Z,1013.90
2022-11-10T02:32:18.524Z,1013.89
2022-11-10T02:33:18.698Z,1013.90
2022-11-10T02:34:18.427Z,1013.86
2022-11-10T02:35:18.385Z,1013.89
2022-11-10T02:36:18.342Z,1013.88
2022-11-10T02:37:18.300Z,1013.88
2022-11-10T02:38:18.276Z,1013.89
2022-11-10T02:39:18.218Z,1013.91
2022-11-10T02:40:18.178Z,1013.93
2022-11-10T02:41:18.148Z,1013.92
2022-11-10T02:42:18.094Z,1013.95
2022-11-10T02:43:18.051Z,1014.26
2022-11-10T02:44:18.011Z,1014.26
2022-11-10T02:45:17.966Z,1013.96
2022-11-10T02:46:17.939Z,1013.90
2022-11-10T02:47:17.886Z,1013.93
2022-11-10T02:48:17.855Z,1013.89
2022-11-10T02:49:17.800Z,1013.87
2022-11-10T02:50:17.761Z,1013.90
2022-11-10T02:51:17.718Z,1013.92
2022-11-10T02:52:17.678Z,1013.89
2022-11-10T02:53:17.649Z,1013.86
2022-11-10T02:54:17.596Z,1013.92
2022-11-10T02:55:17.551Z,1013.90
2022-11-10T02:56:17.516Z,1013.95
2022-11-10T02:57:17.468Z,1014.01
2022-11-10T02:58:17.430Z,1014.02
2022-11-10T02:59:17.394Z,1014.00
2022-11-10T03:00:17.346Z,1014.08
2022-11-10T03:01:17.349Z,1014.02
2022-11-10T03:02:17.263Z,1014.05
2022-11-10T03:03:17.218Z,1014.06
2022-11-10T03:04:17.185Z,1014.13
2022-11-10T03:05:17.147Z,1014.15
2022-11-10T03:06:17.093Z,1014.19
2022-11-10T03:07:17.101Z,1014.22
2022-11-10T03:08:17.013Z,1014.25
2022-11-10T03:09:16.969Z,1014.23
2022-11-10T03:10:16.942Z,1014.25
2022-11-10T03:11:16.896Z,1014.21
2022-11-10T03:12:16.842Z,1014.26
2022-11-10T03:13:16.805Z,1014.24
2022-11-10T03:14:16.763Z,1014.24
2022-11-10T03:15:16.720Z,1014.31
2022-11-10T03:16:16.677Z,1014.33
2022-11-10T03:17:16.648Z,1014.31
2022-11-10T03:18:16.594Z,1014.36
2022-11-10T03:19:16.564Z,1014.31
2022-11-10T03:20:16.507Z,1014.27
2022-11-10T03:21:16.468Z,1014.26
2022-11-10T03:22:16.443Z,1014.24
2022-11-10T03:23:16.385Z,1014.21
2022-11-10T03:24:16.340Z,1014.20
2022-11-10T03:25:16.301Z,1014.22
2022-11-10T03:26:16.262Z,1014.21
2022-11-10T03:27:16.219Z,1014.24
2022-11-10T03:28:16.190Z,1014.23
2022-11-10T03:29:16.134Z,1014.21
2022-11-10T03:30:16.097Z,1014.22
2022-11-10T03:31:16.053Z,1014.23
2022-11-10T03:32:16.009Z,1014.61
2022-11-10T03:33:15.966Z,1014.35
2022-11-10T03:34:15.936Z,1014.36
2022-11-10T03:35:15.884Z,1014.40
2022-11-10T03:36:15.841Z,1014.49
2022-11-10T03:37:15.801Z,1014.59
2022-11-10T03:38:15.762Z,1014.46
2022-11-10T03:39:15.717Z,1014.46
2022-11-10T03:40:15.690Z,1014.45
2022-11-10T03:41:20.174Z,1014.39
2022-11-10T03:42:15.591Z,1014.37
2022-11-10T03:43:15.561Z,1014.67
2022-11-10T03:44:15.510Z,1014.67
2022-11-10T03:45:15.470Z,1014.40
2022-11-10T03:46:15.436Z,1014.77
2022-11-10T03:47:15.384Z,1014.66
2022-11-10T03:48:15.343Z,1014.53
2022-11-10T03:49:15.301Z,1014.59
2022-11-10T03:50:15.259Z,1014.63
2022-11-10T03:51:15.221Z,1014.65
2022-11-10T03:52:15.213Z,1014.99
2022-11-10T03:53:15.140Z,1014.68
2022-11-10T03:54:15.092Z,1015.07
2022-11-10T03:55:15.052Z,1014.72
2022-11-10T03:56:15.010Z,1014.74
2022-11-10T03:57:14.979Z,1014.77
2022-11-10T03:58:14.928Z,1014.77
2022-11-10T03:59:14.887Z,1014.78
2022-11-10T04:00:14.845Z,1014.77
2022-11-10T04:01:14.893Z,1014.80
2022-11-10T04:02:14.758Z,1014.79
2022-11-10T04:03:14.730Z,1014.82
2022-11-10T04:04:14.677Z,1014.82
2022-11-10T04:05:14.636Z,1014.79
2022-11-10T04:06:14.595Z,1014.79
2022-11-10T04:07:14.599Z,1014.82
2022-11-10T04:08:14.509Z,1014.85
2022-11-10T04:09:14.485Z,1015.18
2022-11-10T04:10:14.426Z,1015.20
2022-11-10T04:11:14.391Z,1015.18
2022-11-10T04:12:14.339Z,1014.88
2022-11-10T04:13:14.301Z,1014.91
2022-11-10T04:14:14.272Z,1014.95
2022-11-10T04:15:14.218Z,1015.15
2022-11-10T04:16:14.174Z,1014.92
2022-11-10T04:17:14.134Z,1014.97
2022-11-10T04:18:14.090Z,1015.29
2022-11-10T04:19:14.055Z,1014.95
2022-11-10T04:20:14.021Z,1015.38
2022-11-10T04:21:13.966Z,1015.10
2022-11-10T04:22:13.923Z,1015.06
2022-11-10T04:23:13.889Z,1015.09
2022-11-10T04:24:13.848Z,1015.13
2022-11-10T04:25:13.798Z,1015.19
2022-11-10T04:26:13.769Z,1015.23
2022-11-10T04:27:13.718Z,1015.22
2022-11-10T04:28:13.673Z,1015.24
2022-11-10T04:29:13.631Z,1015.60
2022-11-10T04:30:13.589Z,1015.40
2022-11-10T04:31:13.549Z,1015.29
2022-11-10T04:32:13.520Z,1015.59
2022-11-10T04:33:13.465Z,1015.60
2022-11-10T04:34:13.423Z,1015.35
2022-11-10T04:35:13.382Z,1015.65
2022-11-10T04:36:13.347Z,1015.31
2022-11-10T04:37:13.296Z,1015.30
2022-11-10T04:38:13.265Z,1015.29
2022-11-10T04:39:13.220Z,1015.29
2022-11-10T04:40:13.171Z,1015.28
2022-11-10T04:41:13.131Z,1015.33
2022-11-10T04:42:13.112Z,1015.32
2022-11-10T04:43:13.054Z,1015.33
2022-11-10T04:44:13.020Z,1015.37
2022-11-10T04:45:12.989Z,1015.33
2022-11-10T04:46:12.921Z,1015.65
2022-11-10T04:47:12.883Z,1015.75
2022-11-10T04:48:12.840Z,1015.76
2022-11-10T04:49:12.799Z,1015.78
2022-11-10T04:50:12.755Z,1015.83
2022-11-10T04:51:12.766Z,1015.47
2022-11-10T04:52:12.670Z,1015.50
2022-11-10T04:53:12.631Z,1015.49
2022-11-10T04:54:12.588Z,1015.54
2022-11-10T04:55:12.543Z,1015.55
2022-11-10T04:56:12.516Z,1015.58
2022-11-10T04:57:12.463Z,1015.92
2022-11-10T04:58:12.420Z,1015.95
2022-11-10T04:59:12.376Z,1016.00
2022-11-10T05:00:12.333Z,1015.86
2022-11-10T05:01:12.403Z,1015.70
2022-11-10T05:02:12.251Z,1015.67
2022-11-10T05:03:12.209Z,1015.72
2022-11-10T05:04:12.168Z,1015.71
2022-11-10T05:05:12.128Z,1015.72
2022-11-10T05:06:12.081Z,1015.98
2022-11-10T05:07:12.086Z,1016.10
2022-11-10T05:08:11.998Z,1015.89
2022-11-10T05:09:11.957Z,1015.75
2022-11-10T05:10:11.915Z,1015.80
2022-11-10T05:11:11.877Z,1015.82
2022-11-10T05:12:11.833Z,1015.83
2022-11-10T05:13:11.804Z,1016.16
2022-11-10T05:14:11.751Z,1015.84
2022-11-10T05:15:11.710Z,1015.87
2022-11-10T05:16:11.661Z,1015.85
2022-11-10T05:17:11.626Z,1015.87
2022-11-10T05:18:11.581Z,1016.12
2022-11-10T05:19:11.555Z,1015.89
2022-11-10T05:20:11.496Z,1015.92
2022-11-10T05:21:11.453Z,1016.03
2022-11-10T05:22:11.411Z,1016.07
2022-11-10T05:23:11.371Z,1016.07
2022-11-10T05:24:11.329Z,1016.32
2022-11-10T05:25:11.309Z,1016.08
2022-11-10T05:26:11.248Z,1016.11
2022-11-10T05:27:11.208Z,1016.12
2022-11-10T05:28:11.161Z,1016.46
2022-11-10T05:29:11.122Z,1016.11
2022-11-10T05:30:11.076Z,1016.12
2022-11-10T05:31:11.052Z,1016.10
2022-11-10T05:32:10.994Z,1016.11
2022-11-10T05:33:10.965Z,1016.13
2022-11-10T05:34:10.914Z,1016.08
2022-11-10T05:35:10.870Z,1016.11
2022-11-10T05:36:10.827Z,1016.12
2022-11-10T05:37:10.786Z,1016.14
2022-11-10T05:38:10.761Z,1016.16
2022-11-10T05:39:10.711Z,1016.15
2022-11-10T05:40:10.672Z,1016.17
2022-11-10T05:41:10.626Z,1016.20
2022-11-10T05:42:10.577Z,1016.17
2022-11-10T05:43:10.536Z,1016.18
2022-11-10T05:44:10.493Z,1016.17
2022-11-10T05:45:10.466Z,1016.17
2022-11-10T05:46:10.413Z,1016.19
2022-11-10T05:47:10.370Z,1016.17
2022-11-10T05:48:10.328Z,1016.20
2022-11-10T05:49:10.289Z,1016.21
2022-11-10T05:50:10.243Z,1016.23
2022-11-10T05:51:10.218Z,1016.23
2022-11-10T05:52:10.165Z,1016.28
2022-11-10T05:53:10.119Z,1016.24
2022-11-10T05:54:10.090Z,1016.64
2022-11-10T05:55:10.037Z,1016.62
2022-11-10T05:56:10.000Z,1016.40
2022-11-10T05:57:09.958Z,1016.32
2022-11-10T05:58:09.911Z,1016.37
2022-11-10T05:59:09.885Z,1016.35
2022-11-10T06:00:09.835Z,1016.34
2022-11-10T06:01:09.788Z,1016.36
2022-11-10T06:02:09.746Z,1016.42
2022-11-10T06:03:09.747Z,1016.41
2022-11-10T06:04:09.678Z,1016.79
2022-11-10T06:05:09.623Z,1016.47
2022-11-10T06:06:09.583Z,1016.50
2022-11-10T06:07:09.575Z,1016.43
2022-11-10T06:08:09.496Z,1016.62
2022-11-10T06:09:09.455Z,1016.45
2022-11-10T06:10:09.426Z,1016.47
2022-11-10T06:11:09.374Z,1016.62
2022-11-10T06:12:09.345Z,1016.81
2022-11-10T06:13:09.291Z,1016.85
2022-11-10T06:14:09.251Z,1016.85
2022-11-10T06:15:09.206Z,1016.75
2022-11-10T06:16:09.175Z,1016.62
2022-11-10T06:17:09.124Z,1016.57
2022-11-10T06:18:09.081Z,1016.54
2022-11-10T06:19:09.047Z,1016.52
2022-11-10T06:20:08.996Z,1016.86
2022-11-10T06:21:08.958Z,1016.55
2022-11-10T06:22:08.926Z,1016.94
2022-11-10T06:23:08.875Z,1016.63
2022-11-10T06:24:08.833Z,1016.97
2022-11-10T06:25:08.794Z,1016.62
2022-11-10T06:26:08.747Z,1016.65
2022-11-10T06:27:08.717Z,1016.67
2022-11-10T06:28:08.666Z,1016.72
2022-11-10T06:29:08.623Z,1016.68
2022-11-10T06:30:08.584Z,1016.71
2022-11-10T06:31:08.541Z,1016.72
2022-11-10T06:32:08.497Z,1016.73
2022-11-10T06:33:08.477Z,1016.82
2022-11-10T06:34:08.415Z,1016.84
2022-11-10T06:35:08.374Z,1016.86
2022-11-10T06:36:08.330Z,1016.83
2022-11-10T06:37:08.291Z,1016.86
2022-11-10T06:38:08.251Z,1017.19
2022-11-10T06:39:08.231Z,1016.84
2022-11-10T06:40:08.164Z,1016.86
2022-11-10T06:41:08.124Z,1016.91
2022-11-10T06:42:08.086Z,1016.93
2022-11-10T06:43:08.039Z,1016.96
2022-11-10T06:44:07.998Z,1016.94
2022-11-10T06:45:07.966Z,1016.94
2022-11-10T06:46:07.923Z,1016.93
2022-11-10T06:47:07.877Z,1016.97
2022-11-10T06:48:07.834Z,1016.93
2022-11-10T06:49:16.976Z,1017.00
2022-11-10T06:50:07.748Z,1017.03
2022-11-10T06:51:07.719Z,1017.02
2022-11-10T06:52:07.665Z,1017.15
2022-11-10T06:53:07.633Z,1017.09
2022-11-10T06:54:07.577Z,1017.10
2022-11-10T06:55:07.538Z,1017.13
2022-11-10T06:56:07.497Z,1017.17
2022-11-10T06:57:07.490Z,1017.19
2022-11-10T06:58:07.423Z,1017.22
2022-11-10T06:59:07.368Z,1017.33
2022-11-10T07:00:07.333Z,1017.27
2022-11-10T07:01:07.321Z,1017.31
2022-11-10T07:02:07.244Z,1017.34
2022-11-10T07:03:07.210Z,1017.39
2022-11-10T07:04:19.158Z,1017.34
2022-11-10T07:05:07.117Z,1017.39
2022-11-10T07:06:07.077Z,1017.43
2022-11-10T07:07:07.085Z,1017.42
2022-11-10T07:08:06.992Z,1017.46
2022-11-10T07:09:06.950Z,1017.46
2022-11-10T07:10:07.454Z,1017.53
2022-11-10T07:11:06.871Z,1017.54
2022-11-10T07:12:06.838Z,1017.55
2022-11-10T07:13:06.793Z,1017.58
2022-11-10T07:14:06.749Z,1017.63
2022-11-10T07:15:06.715Z,1017.63
2022-11-10T07:16:06.657Z,1017.61
2022-11-10T07:17:06.621Z,1017.70
2022-11-10T07:18:06.574Z,1017.62
2022-11-10T07:19:06.538Z,1017.66
2022-11-10T07:20:06.501Z,1017.65
2022-11-10T07:21:06.468Z,1017.66
2022-11-10T07:22:10.800Z,1017.71
2022-11-10T07:23:06.394Z,1017.76
2022-11-10T07:24:06.326Z,1017.82
2022-11-10T07:25:06.284Z,1017.86
2022-11-10T07:26:06.243Z,1017.86
2022-11-10T07:27:06.210Z,1017.90
2022-11-10T07:28:06.166Z,1017.84
2022-11-10T07:29:06.135Z,1018.21
2022-11-10T07:30:06.090Z,1017.89
2022-11-10T07:31:06.035Z,1017.90
2022-11-10T07:32:05.999Z,1018.29
2022-11-10T07:33:05.956Z,1018.31
2022-11-10T07:34:05.912Z,1017.98
2022-11-10T07:35:05.890Z,1018.01
2022-11-10T07:36:05.831Z,1018.31
2022-11-10T07:37:05.797Z,1018.00
2022-11-10T07:38:05.758Z,1018.33
2022-11-10T07:39:05.711Z,1018.33
2022-11-10T07:40:05.686Z,1017.98
2022-11-10T07:41:05.623Z,1018.00
2022-11-10T07:42:05.583Z,1018.02
2022-11-10T07:43:05.542Z,1018.36
2022-11-10T07:44:05.504Z,1018.02
2022-11-10T07:45:05.468Z,1018.10
2022-11-10T07:46:05.431Z,1017.99
2022-11-10T07:47:05.379Z,1018.41
2022-11-10T07:48:05.337Z,1018.42
2022-11-10T07:49:05.296Z,1018.05
2022-11-10T07:50:05.256Z,1018.34
2022-11-10T07:51:05.226Z,1018.12
2022-11-10T07:52:05.197Z,1018.03
2022-11-10T07:53:05.130Z,1018.05
2022-11-10T07:54:05.093Z,1018.46
2022-11-10T07:55:05.055Z,1018.44
2022-11-10T07:56:05.015Z,1018.49
2022-11-10T07:57:04.968Z,1018.16
2022-11-10T07:58:04.940Z,1018.20
2022-11-10T07:59:04.887Z,1018.19
2022-11-10T08:00:04.848Z,1018.27
2022-11-10T08:01:04.805Z,1018.37
2022-11-10T08:02:04.829Z,1018.54
2022-11-10T08:03:04.725Z,1018.48
2022-11-10T08:04:04.691Z,1018.48
2022-11-10T08:05:04.639Z,1018.54
2022-11-10T08:06:04.602Z,1018.48
2022-11-10T08:07:04.652Z,1018.50
2022-11-10T08:08:04.523Z,1018.55
2022-11-10T08:09:04.481Z,1018.55
2022-11-10T08:10:04.453Z,1018.65
2022-11-10T08:11:04.400Z,1018.59
2022-11-10T08:12:04.358Z,1018.62
2022-11-10T08:13:04.317Z,1018.57
2022-11-10T08:14:04.275Z,1018.58
2022-11-10T08:15:04.238Z,1018.56
2022-11-10T08:16:04.208Z,1018.57
2022-11-10T08:17:04.159Z,1018.60
2022-11-10T08:18:04.122Z,1018.65
2022-11-10T08:19:04.074Z,1018.70
2022-11-10T08:20:04.053Z,1019.01
2022-11-10T08:21:03.992Z,1018.88
2022-11-10T08:22:03.969Z,1018.81
2022-11-10T08:23:03.914Z,1018.75
2022-11-10T08:24:03.873Z,1018.90
2022-11-10T08:25:03.832Z,1019.14
2022-11-10T08:26:03.796Z,1019.19
2022-11-10T08:27:03.752Z,1019.42
2022-11-10T08:28:03.729Z,1019.13
2022-11-10T08:29:03.672Z,1018.97
2022-11-10T08:30:03.635Z,1019.09
2022-11-10T08:31:05.746Z,1019.15
2022-11-10T08:32:03.555Z,1019.65
2022-11-10T08:33:03.533Z,1019.63
2022-11-10T08:34:03.495Z,1020.23
2022-11-10T08:35:03.446Z,1020.26
2022-11-10T08:36:03.396Z,1020.23
2022-11-10T08:37:03.361Z,1020.30
2022-11-10T08:38:08.952Z,1020.36
2022-11-10T08:39:03.334Z,1020.34
2022-11-10T08:40:03.246Z,1019.85
2022-11-10T08:41:03.208Z,1019.16
2022-11-10T08:42:03.171Z,1020.30
2022-11-10T08:43:03.126Z,1019.84
2022-11-10T08:44:03.086Z,1020.08
2022-11-10T08:45:03.066Z,1019.89
2022-11-10T08:46:03.011Z,1019.80
2022-11-10T08:47:02.972Z,1019.74
2022-11-10T08:48:02.934Z,1019.69
2022-11-10T08:49:02.899Z,1019.68
2022-11-10T08:50:02.861Z,1020.01
2022-11-10T08:51:02.837Z,1019.34
2022-11-10T08:52:02.797Z,1019.50
2022-11-10T08:53:02.752Z,1019.33
2022-11-10T08:54:02.713Z,1019.25
2022-11-10T08:55:02.671Z,1019.56
2022-11-10T08:56:02.638Z,1019.47
2022-11-10T08:57:02.597Z,1019.79
2022-11-10T08:58:02.571Z,1019.32
2022-11-10T08:59:02.524Z,1019.37
2022-11-10T09:00:02.493Z,1019.43
2022-11-10T09:01:02.447Z,1019.74
2022-11-10T09:02:02.414Z,1019.42
2022-11-10T09:03:02.375Z,1019.44
2022-11-10T09:04:02.349Z,1019.44
2022-11-10T09:05:02.366Z,1019.79
2022-11-10T09:06:02.266Z,1019.58
2022-11-10T09:07:02.285Z,1019.93
2022-11-10T09:08:02.191Z,1019.50
2022-11-10T09:09:02.167Z,1019.47
2022-11-10T09:10:07.341Z,1019.38
2022-11-10T09:11:02.083Z,1019.70
2022-11-10T09:12:02.043Z,1019.41
2022-11-10T09:13:02.006Z,1019.36
2022-11-10T09:14:01.980Z,1019.38
2022-11-10T09:15:01.934Z,1019.65
2022-11-10T09:16:01.907Z,1019.26
2022-11-10T09:17:01.872Z,1019.30
2022-11-10T09:18:01.825Z,1019.21
2022-11-10T09:19:01.792Z,1019.37
2022-11-10T09:20:01.906Z,1019.32
2022-11-10T09:21:01.718Z,1019.41
2022-11-10T09:22:01.686Z,1019.37
2022-11-10T09:23:01.643Z,1019.31
2022-11-10T09:24:01.616Z,1019.26
2022-11-10T09:25:01.572Z,1019.25
2022-11-10T09:26:01.548Z,1019.26
2022-11-10T09:27:01.506Z,1019.40
2022-11-10T09:28:01.465Z,1019.41
2022-11-10T09:29:01.429Z,1019.45
2022-11-10T09:30:01.407Z,1019.41
2022-11-10T09:31:01.359Z,1019.68
2022-11-10T09:32:01.330Z,1019.32
2022-11-10T09:33:01.288Z,1019.62
2022-11-10T09:34:01.251Z,1019.24
2022-11-10T09:35:01.222Z,1019.25
2022-11-10T09:36:01.191Z,1019.25
2022-11-10T09:37:01.142Z,1019.62
2022-11-10T09:38:01.112Z,1019.70
2022-11-10T09:39:01.075Z,1019.36
2022-11-10T09:40:01.565Z,1019.77
2022-11-10T09:41:01.025Z,1019.44
2022-11-10T09:42:00.976Z,1019.47
2022-11-10T09:43:00.930Z,1019.56
2022-11-10T09:44:00.894Z,1019.57
2022-11-10T09:45:00.863Z,1019.59
2022-11-10T09:46:00.825Z,1019.57
2022-11-10T09:47:00.798Z,1019.60
2022-11-10T09:48:00.753Z,1019.85
2022-11-10T09:49:00.717Z,1019.98
2022-11-10T09:50:00.683Z,1019.63
2022-11-10T09:51:00.645Z,1019.64
2022-11-10T09:52:00.611Z,1019.72
2022-11-10T09:53:00.587Z,1019.75
2022-11-10T09:54:00.543Z,1019.76
2022-11-10T09:55:00.507Z,1019.74
2022-11-10T09:56:00.477Z,1019.79
2022-11-10T09:57:00.437Z,1019.81
2022-11-10T09:58:00.420Z,1019.83
2022-11-10T09:59:00.429Z,1020.19
2022-11-10T10:00:00.329Z,1019.84
2022-11-10T10:01:00.362Z,1019.98
2022-11-10T10:02:00.390Z,1019.85
2022-11-10T10:03:00.227Z,1020.24
2022-11-10T10:04:00.204Z,1019.98
2022-11-10T10:05:00.159Z,1019.92
2022-11-10T10:06:00.122Z,1020.26
2022-11-10T10:07:10.635Z,1020.28
2022-11-10T10:08:00.146Z,1020.02
2022-11-10T10:09:00.039Z,1020.15
2022-11-10T10:10:00.003Z,1020.00
2022-11-10T10:10:59.952Z,1019.98
2022-11-10T10:11:59.923Z,1019.96
2022-11-10T10:12:59.878Z,1020.03
2022-11-10T10:13:59.843Z,1020.41
2022-11-10T10:14:59.805Z,1020.08
2022-11-10T10:15:59.784Z,1019.82
2022-11-10T10:16:59.739Z,1020.12
2022-11-10T10:17:59.704Z,1020.08
2022-11-10T10:18:59.668Z,1020.06
2022-11-10T10:19:59.645Z,1020.09
2022-11-10T10:20:59.599Z,1020.40
2022-11-10T10:21:59.563Z,1020.15
2022-11-10T10:22:59.527Z,1019.79
2022-11-10T10:24:20.141Z,1020.10
2022-11-10T10:24:59.480Z,1020.47
2022-11-10T10:25:59.436Z,1020.05
2022-11-10T10:26:59.386Z,1020.07
2022-11-10T10:27:59.354Z,1020.48
2022-11-10T10:28:59.318Z,1020.47
2022-11-10T10:29:59.284Z,1020.45
2022-11-10T10:30:59.249Z,1020.16
2022-11-10T10:31:59.224Z,1020.09
2022-11-10T10:32:59.181Z,1020.44
2022-11-10T10:33:59.147Z,1020.18
2022-11-10T10:34:59.108Z,1019.98
2022-11-10T10:35:59.077Z,1020.42
2022-11-10T10:36:59.046Z,1020.13
2022-11-10T10:37:59.022Z,1019.96
2022-11-10T10:38:58.971Z,1019.89
2022-11-10T10:39:58.942Z,1020.01
2022-11-10T10:40:58.901Z,1019.96
2022-11-10T10:41:58.871Z,1020.07
2022-11-10T10:42:58.834Z,1020.11
2022-11-10T10:43:58.808Z,1020.47
2022-11-10T10:44:58.800Z,1020.10
2022-11-10T10:45:58.727Z,1020.11
2022-11-10T10:46:58.704Z,1020.40
2022-11-10T10:47:58.664Z,1020.45
2022-11-10T10:49:26.778Z,1020.06
2022-11-10T10:49:58.599Z,1020.11
2022-11-10T10:50:58.551Z,1020.16
2022-11-10T10:51:58.519Z,1020.09
2022-11-10T10:52:58.484Z,1020.12
2022-11-10T10:53:58.447Z,1020.01
2022-11-10T10:54:58.424Z,1020.05
2022-11-10T10:55:58.377Z,1020.08
2022-11-10T10:56:58.343Z,1020.09
2022-11-10T10:57:58.309Z,1020.47
2022-11-10T10:58:58.277Z,1020.47
2022-11-10T10:59:58.237Z,1020.09
2022-11-10T11:00:58.296Z,1020.41
2022-11-10T11:01:58.246Z,1020.11
2022-11-10T11:03:01.740Z,1020.05
2022-11-10T11:03:58.100Z,1020.19
2022-11-10T11:04:58.066Z,1020.08
2022-11-10T11:05:58.029Z,1020.45
2022-11-10T11:06:58.053Z,1020.08
2022-11-10T11:07:57.962Z,1020.09
2022-11-10T11:08:59.754Z,1020.09
2022-11-10T11:09:57.889Z,1019.96
2022-11-10T11:10:57.853Z,1020.07
2022-11-10T11:11:57.815Z,1020.50
2022-11-10T11:12:57.783Z,1020.06
2022-11-10T11:13:57.748Z,1020.01
2022-11-10T11:14:57.725Z,1020.08
2022-11-10T11:15:57.681Z,1020.14
2022-11-10T11:16:57.640Z,1020.18
2022-11-10T11:17:57.608Z,1020.26
2022-11-10T11:18:57.572Z,1020.25
2022-11-10T11:20:00.103Z,1020.45
2022-11-10T11:20:57.500Z,1020.45
2022-11-10T11:21:57.466Z,1020.82
2022-11-10T11:22:57.437Z,1020.50
2022-11-10T11:23:57.394Z,1020.49
2022-11-10T11:24:57.360Z,1020.56
2022-11-10T11:25:57.338Z,1020.60
2022-11-10T11:26:57.294Z,1020.59
2022-11-10T11:27:57.256Z,1020.56
2022-11-10T11:28:57.222Z,1020.85
2022-11-10T11:29:57.187Z,1020.60
2022-11-10T11:30:57.164Z,1020.53
2022-11-10T11:31:57.118Z,1020.63
2022-11-10T11:32:57.078Z,1020.56
2022-11-10T11:33:57.045Z,1020.56
2022-11-10T11:34:57.009Z,1020.51
2022-11-10T11:35:56.987Z,1020.73
2022-11-10T11:36:56.940Z,1020.54
2022-11-10T11:37:56.903Z,1020.53
2022-11-10T11:38:56.869Z,1020.48
2022-11-10T11:39:56.838Z,1020.38
2022-11-10T11:40:56.799Z,1020.40
2022-11-10T11:41:56.775Z,1020.35
2022-11-10T11:42:56.729Z,1020.70
2022-11-10T11:43:56.697Z,1020.48
2022-11-10T11:44:56.656Z,1020.59
2022-11-10T11:45:56.631Z,1020.98
2022-11-10T11:46:56.588Z,1020.69
2022-11-10T11:47:56.552Z,1020.68
2022-11-10T11:48:56.516Z,1020.66
2022-11-10T11:49:56.480Z,1020.63
2022-11-10T11:50:56.446Z,1020.58
2022-11-10T11:51:56.418Z,1020.53
2022-11-10T11:52:56.373Z,1020.52
2022-11-10T11:53:56.340Z,1020.80
2022-11-10T11:54:56.303Z,1020.80
2022-11-10T11:55:56.265Z,1020.48
2022-11-10T11:56:56.241Z,1020.54
2022-11-10T11:57:56.192Z,1020.56
2022-11-10T11:58:56.158Z,1020.64
2022-11-10T11:59:56.120Z,1020.57
2022-11-10T12:00:56.087Z,1020.69
2022-11-10T12:01:56.050Z,1020.98
2022-11-10T12:02:56.060Z,1020.59
2022-11-10T12:03:55.999Z,1020.53
2022-11-10T12:04:55.945Z,1020.55