createdAt,value
2022-09-03T00:00:12.293Z,47.37
2022-09-03T00:01:12.277Z,46.41
2022-09-03T00:02:12.316Z,46.89
2022-09-03T00:03:12.319Z,48.98
2022-09-03T00:04:12.257Z,47.53
2022-09-03T00:05:12.265Z,48.34
2022-09-03T00:06:12.239Z,47.70
2022-09-03T00:07:12.237Z,47.70
2022-09-03T00:08:12.209Z,48.18
2022-09-03T00:09:12.213Z,46.25
2022-09-03T00:10:12.237Z,46.41
2022-09-03T00:11:12.197Z,46.73
2022-09-03T00:12:12.198Z,48.34
2022-09-03T00:13:12.193Z,47.05
2022-09-03T00:14:12.181Z,48.02
2022-09-03T00:15:12.172Z,48.02
2022-09-03T00:16:12.230Z,47.37
2022-09-03T00:17:12.157Z,49.79
2022-09-03T00:18:12.148Z,48.18
2022-09-03T00:19:12.137Z,47.05
2022-09-03T00:20:12.139Z,46.25
2022-09-03T00:21:12.141Z,46.73
2022-09-03T00:22:12.127Z,47.21
2022-09-03T00:23:12.113Z,45.76
2022-09-03T00:24:14.233Z,47.37
2022-09-03T00:25:12.093Z,47.37
2022-09-03T00:26:12.084Z,47.86
2022-09-03T00:27:12.093Z,46.89
2022-09-03T00:28:12.080Z,46.08
2022-09-03T00:29:12.089Z,46.89
2022-09-03T00:30:14.616Z,47.21
2022-09-03T00:31:13.082Z,47.70
2022-09-03T00:32:12.069Z,47.70
2022-09-03T00:33:12.040Z,46.25
2022-09-03T00:34:12.032Z,46.41
2022-09-03T00:35:12.038Z,46.73
2022-09-03T00:36:12.049Z,46.73
2022-09-03T00:37:14.485Z,47.05
2022-09-03T00:38:12.015Z,48.98
2022-09-03T00:39:11.998Z,46.41
2022-09-03T00:40:11.989Z,45.60
2022-09-03T00:41:11.980Z,48.34
2022-09-03T00:42:11.988Z,46.73
2022-09-03T00:43:11.973Z,46.57
2022-09-03T00:44:12.889Z,47.86
2022-09-03T00:45:11.952Z,47.37
2022-09-03T00:46:12.072Z,46.25
2022-09-03T00:47:11.950Z,48.34
2022-09-03T00:48:11.921Z,47.86
2022-09-03T00:49:11.921Z,48.82
2022-09-03T00:50:11.916Z,45.92
2022-09-03T00:51:11.901Z,47.21
2022-09-03T00:52:11.892Z,47.53
2022-09-03T00:53:11.922Z,47.53
2022-09-03T00:54:11.877Z,48.34
2022-09-03T00:55:11.878Z,48.50
2022-09-03T00:56:11.886Z,46.89
2022-09-03T00:57:11.864Z,47.05
2022-09-03T00:58:11.889Z,48.34
2022-09-03T00:59:11.852Z,46.57
2022-09-03T01:00:11.836Z,48.82
2022-09-03T01:01:11.884Z,48.98
2022-09-03T01:02:11.929Z,49.63
2022-09-03T01:03:11.829Z,47.70
2022-09-03T01:04:11.828Z,47.05
2022-09-03T01:05:11.817Z,46.89
2022-09-03T01:06:11.809Z,47.37
2022-09-03T01:07:11.804Z,47.86
2022-09-03T01:08:11.848Z,47.37
2022-09-03T01:09:11.832Z,47.70
2022-09-03T01:10:11.788Z,49.79
2022-09-03T01:11:11.778Z,48.50
2022-09-03T01:12:11.767Z,47.86
2022-09-03T01:13:11.796Z,47.53
2022-09-03T01:14:11.763Z,46.57
2022-09-03T01:15:11.747Z,47.37
2022-09-03T01:16:11.870Z,47.70
2022-09-03T01:17:11.733Z,49.15
2022-09-03T01:18:11.747Z,47.37
2022-09-03T01:19:11.726Z,46.89
2022-09-03T01:20:11.716Z,48.18
2022-09-03T01:21:11.709Z,48.34
2022-09-03T01:22:11.699Z,47.86
2022-09-03T01:23:11.703Z,48.02
2022-09-03T01:24:11.703Z,47.53
2022-09-03T01:25:11.685Z,49.47
2022-09-03T01:26:11.683Z,48.82
2022-09-03T01:27:11.667Z,48.66
2022-09-03T01:28:11.652Z,49.63
2022-09-03T01:29:11.678Z,47.70
2022-09-03T01:30:11.660Z,48.34
2022-09-03T01:31:11.695Z,47.86
2022-09-03T01:32:11.647Z,49.63
2022-09-03T01:33:11.656Z,49.15
2022-09-03T01:34:11.627Z,49.63
2022-09-03T01:35:11.641Z,48.82
2022-09-03T01:36:11.667Z,48.50
2022-09-03T01:37:11.611Z,51.24
2022-09-03T01:38:11.607Z,47.86
2022-09-03T01:39:11.598Z,49.31
2022-09-03T01:40:11.606Z,48.34
2022-09-03T01:41:11.582Z,48.02
2022-09-03T01:42:11.582Z,50.43
2022-09-03T01:43:11.573Z,52.53
2022-09-03T01:44:11.570Z,49.79
2022-09-03T01:45:11.559Z,52.21
2022-09-03T01:46:11.583Z,49.15
2022-09-03T01:47:13.194Z,53.17
2022-09-03T01:48:11.547Z,51.24
2022-09-03T01:49:11.530Z,50.60
2022-09-03T01:50:11.555Z,48.66
2022-09-03T01:51:11.537Z,47.86
2022-09-03T01:52:11.521Z,48.34
2022-09-03T01:53:11.513Z,48.82
2022-09-03T01:54:18.119Z,50.11
2022-09-03T01:55:12.483Z,53.01
2022-09-03T01:56:12.506Z,52.05
2022-09-03T01:57:17.229Z,49.15
2022-09-03T01:58:12.475Z,51.72
2022-09-03T01:59:11.462Z,51.72
2022-09-03T02:00:11.465Z,50.43
2022-09-03T02:01:11.507Z,50.60
2022-09-03T02:02:11.551Z,49.79
2022-09-03T02:03:11.442Z,50.27
2022-09-03T02:04:11.427Z,51.08
2022-09-03T02:05:11.438Z,49.15
2022-09-03T02:06:11.423Z,49.15
2022-09-03T02:07:11.443Z,52.85
2022-09-03T02:08:11.754Z,50.43
2022-09-03T02:09:11.394Z,51.08
2022-09-03T02:10:11.399Z,52.21
2022-09-03T02:11:11.386Z,50.60
2022-09-03T02:12:11.379Z,51.08
2022-09-03T02:13:11.395Z,51.72
2022-09-03T02:14:11.374Z,50.76
2022-09-03T02:15:11.367Z,51.24
2022-09-03T02:16:11.389Z,48.34
2022-09-03T02:17:11.355Z,51.24
2022-09-03T02:18:11.366Z,47.86
2022-09-03T02:19:11.344Z,46.89
2022-09-03T02:20:11.339Z,49.47
2022-09-03T02:21:11.331Z,49.15
2022-09-03T02:22:11.322Z,47.37
2022-09-03T02:23:11.321Z,50.27
2022-09-03T02:24:11.318Z,51.40
2022-09-03T02:25:11.295Z,48.34
2022-09-03T02:26:11.287Z,46.89
2022-09-03T02:27:11.290Z,48.34
2022-09-03T02:28:17.052Z,48.82
2022-09-03T02:29:12.299Z,48.34
2022-09-03T02:30:11.275Z,49.15
2022-09-03T02:31:11.326Z,49.79
2022-09-03T02:32:11.262Z,49.47
2022-09-03T02:33:11.248Z,47.37
2022-09-03T02:34:11.284Z,47.37
2022-09-03T02:35:11.225Z,49.95
2022-09-03T02:36:11.235Z,49.95
2022-09-03T02:37:11.222Z,51.24
2022-09-03T02:38:11.213Z,49.31
2022-09-03T02:39:11.227Z,50.43
2022-09-03T02:40:11.278Z,50.43
2022-09-03T02:41:11.199Z,50.27
2022-09-03T02:42:11.194Z,48.98
2022-09-03T02:43:11.198Z,48.02
2022-09-03T02:44:11.189Z,48.50
2022-09-03T02:45:11.191Z,47.05
2022-09-03T02:46:11.182Z,48.02
2022-09-03T02:47:11.160Z,47.70
2022-09-03T02:48:11.167Z,50.76
2022-09-03T02:49:11.142Z,51.88
2022-09-03T02:50:11.147Z,50.76
2022-09-03T02:51:14.364Z,51.72
2022-09-03T02:52:11.124Z,48.34
2022-09-03T02:53:11.119Z,50.60
2022-09-03T02:54:11.115Z,51.24
2022-09-03T02:55:11.123Z,50.27
2022-09-03T02:56:11.095Z,48.82
2022-09-03T02:57:12.094Z,49.63
2022-09-03T02:58:11.094Z,52.05
2022-09-03T02:59:11.082Z,50.76
2022-09-03T03:00:11.110Z,48.98
2022-09-03T03:01:11.122Z,47.37
2022-09-03T03:02:12.104Z,47.05
2022-09-03T03:03:11.068Z,50.11
2022-09-03T03:04:11.054Z,48.18
2022-09-03T03:05:11.045Z,46.57
2022-09-03T03:06:11.058Z,46.73
2022-09-03T03:07:11.034Z,46.73
2022-09-03T03:08:11.043Z,47.37
2022-09-03T03:09:11.022Z,49.31
2022-09-03T03:10:11.013Z,51.08
2022-09-03T03:11:11.019Z,46.73
2022-09-03T03:12:10.998Z,46.41
2022-09-03T03:13:10.995Z,48.18
2022-09-03T03:14:10.978Z,48.34
2022-09-03T03:15:11.064Z,47.05
2022-09-03T03:16:11.121Z,46.89
2022-09-03T03:17:10.970Z,48.34
2022-09-03T03:18:10.970Z,46.25
2022-09-03T03:19:10.950Z,47.37
2022-09-03T03:20:11.958Z,49.31
2022-09-03T03:21:10.967Z,46.89
2022-09-03T03:22:10.946Z,47.86
2022-09-03T03:23:10.946Z,48.82
2022-09-03T03:24:10.944Z,48.02
2022-09-03T03:25:10.930Z,48.18
2022-09-03T03:26:10.911Z,51.40
2022-09-03T03:27:10.914Z,53.33
2022-09-03T03:28:10.910Z,49.79
2022-09-03T03:29:10.915Z,51.08
2022-09-03T03:30:10.901Z,48.98
2022-09-03T03:31:10.937Z,49.15
2022-09-03T03:32:10.870Z,48.34
2022-09-03T03:33:10.870Z,49.63
2022-09-03T03:34:10.877Z,51.56
2022-09-03T03:35:10.857Z,48.50
2022-09-03T03:36:10.859Z,50.11
2022-09-03T03:37:10.846Z,49.95
2022-09-03T03:38:10.843Z,50.92
2022-09-03T03:39:11.385Z,48.34
2022-09-03T03:40:10.828Z,48.98
2022-09-03T03:41:10.818Z,52.05
2022-09-03T03:42:10.827Z,51.08
2022-09-03T03:43:10.803Z,49.63
2022-09-03T03:44:10.806Z,49.63
2022-09-03T03:45:10.795Z,47.86
2022-09-03T03:46:10.899Z,48.66
2022-09-03T03:47:10.783Z,49.47
2022-09-03T03:48:10.782Z,51.72
2022-09-03T03:49:10.766Z,48.82
2022-09-03T03:50:10.758Z,47.37
2022-09-03T03:51:10.745Z,47.05
2022-09-03T03:52:10.746Z,48.18
2022-09-03T03:53:10.742Z,48.18
2022-09-03T03:54:10.745Z,49.95
2022-09-03T03:55:10.729Z,50.43
2022-09-03T03:56:10.721Z,50.60
2022-09-03T03:57:10.709Z,48.02
2022-09-03T03:58:10.717Z,47.37
2022-09-03T03:59:10.722Z,47.86
2022-09-03T04:00:10.693Z,48.66
2022-09-03T04:01:10.747Z,49.79
2022-09-03T04:02:10.719Z,48.98
2022-09-03T04:03:10.677Z,47.86
2022-09-03T04:04:10.685Z,48.18
2022-09-03T04:05:10.669Z,47.70
2022-09-03T04:06:10.658Z,47.70
2022-09-03T04:07:10.649Z,49.63
2022-09-03T04:08:10.647Z,50.11
2022-09-03T04:09:10.649Z,49.47
2022-09-03T04:10:10.634Z,48.98
2022-09-03T04:11:10.634Z,51.40
2022-09-03T04:12:10.617Z,49.15
2022-09-03T04:13:10.620Z,49.95
2022-09-03T04:14:10.607Z,49.95
2022-09-03T04:15:10.620Z,51.72
2022-09-03T04:16:10.638Z,50.92
2022-09-03T04:17:10.593Z,52.05
2022-09-03T04:18:10.585Z,49.47
2022-09-03T04:19:10.580Z,50.27
2022-09-03T04:20:10.583Z,49.31
2022-09-03T04:21:10.569Z,48.34
2022-09-03T04:22:10.565Z,48.66
2022-09-03T04:23:10.561Z,49.15
2022-09-03T04:24:10.540Z,50.27
2022-09-03T04:25:10.557Z,47.86
2022-09-03T04:26:10.533Z,49.31
2022-09-03T04:27:10.521Z,54.14
2022-09-03T04:28:10.533Z,53.50
2022-09-03T04:29:10.521Z,49.63
2022-09-03T04:30:10.513Z,49.63
2022-09-03T04:31:10.582Z,50.92
2022-09-03T04:32:10.517Z,51.08
2022-09-03T04:33:15.944Z,49.95
2022-09-03T04:34:11.489Z,53.17
2022-09-03T04:35:10.476Z,52.53
2022-09-03T04:36:10.457Z,51.88
2022-09-03T04:37:11.481Z,48.66
2022-09-03T04:38:10.461Z,50.92
2022-09-03T04:39:10.449Z,52.85
2022-09-03T04:40:10.444Z,54.46
2022-09-03T04:41:10.449Z,51.24
2022-09-03T04:42:10.448Z,52.69
2022-09-03T04:43:10.432Z,51.24
2022-09-03T04:44:10.417Z,52.05
2022-09-03T04:45:10.409Z,53.01
2022-09-03T04:46:14.508Z,53.01
2022-09-03T04:47:12.420Z,52.05
2022-09-03T04:48:10.401Z,53.33
2022-09-03T04:49:10.389Z,50.11
2022-09-03T04:50:10.381Z,53.33
2022-09-03T04:51:10.369Z,52.21
2022-09-03T04:52:10.385Z,51.40
2022-09-03T04:53:10.361Z,54.79
2022-09-03T04:54:10.355Z,53.50
2022-09-03T04:55:10.354Z,51.40
2022-09-03T04:56:10.349Z,51.56
2022-09-03T04:57:10.352Z,50.92
2022-09-03T04:58:10.336Z,52.53
2022-09-03T04:59:10.337Z,51.88
2022-09-03T05:00:10.365Z,51.72
2022-09-03T05:01:10.393Z,51.08
2022-09-03T05:02:10.389Z,49.63
2022-09-03T05:03:10.355Z,53.17
2022-09-03T05:04:10.298Z,52.21
2022-09-03T05:05:10.292Z,49.15
2022-09-03T05:06:10.285Z,50.92
2022-09-03T05:07:10.272Z,49.63
2022-09-03T05:08:11.276Z,49.79
2022-09-03T05:09:10.281Z,51.56
2022-09-03T05:10:10.270Z,49.15
2022-09-03T05:11:10.264Z,50.60
2022-09-03T05:12:10.281Z,51.08
2022-09-03T05:13:10.248Z,48.50
2022-09-03T05:14:10.241Z,50.43
2022-09-03T05:15:10.240Z,48.98
2022-09-03T05:16:10.256Z,52.37
2022-09-03T05:17:10.240Z,49.63
2022-09-03T05:18:10.217Z,50.43
2022-09-03T05:19:10.216Z,50.11
2022-09-03T05:20:10.208Z,49.95
2022-09-03T05:21:10.205Z,49.31
2022-09-03T05:22:10.188Z,49.79
2022-09-03T05:23:10.195Z,49.63
2022-09-03T05:24:10.205Z,50.27
2022-09-03T05:25:10.190Z,49.79
2022-09-03T05:26:11.041Z,49.63
2022-09-03T05:27:10.156Z,51.24
2022-09-03T05:28:10.152Z,50.11
2022-09-03T05:29:10.211Z,50.60
2022-09-03T05:30:10.144Z,50.60
2022-09-03T05:31:10.309Z,54.46
2022-09-03T05:32:10.128Z,50.43
2022-09-03T05:33:10.128Z,50.43
2022-09-03T05:34:10.205Z,49.47
2022-09-03T05:35:11.119Z,50.60
2022-09-03T05:36:10.118Z,50.27
2022-09-03T05:37:10.094Z,52.85
2022-09-03T05:38:10.080Z,51.88
2022-09-03T05:39:11.080Z,51.88
2022-09-03T05:40:10.073Z,53.17
2022-09-03T05:41:10.088Z,55.11
2022-09-03T05:42:10.064Z,51.88
2022-09-03T05:43:10.084Z,52.85
2022-09-03T05:44:10.059Z,52.85
2022-09-03T05:45:10.045Z,53.01
2022-09-03T05:46:10.149Z,54.79
2022-09-03T05:47:11.048Z,54.79
2022-09-03T05:48:10.032Z,52.69
2022-09-03T05:49:10.011Z,53.98
2022-09-03T05:50:10.048Z,53.17
2022-09-03T05:51:10.033Z,52.69
2022-09-03T05:52:10.053Z,52.21
2022-09-03T05:53:10.026Z,51.72
2022-09-03T05:54:10.042Z,52.21
2022-09-03T05:55:13.273Z,52.85
2022-09-03T05:56:10.990Z,52.21
2022-09-03T05:57:09.968Z,50.27
2022-09-03T05:58:09.964Z,51.24
2022-09-03T05:59:09.978Z,50.92
2022-09-03T06:00:09.952Z,50.11
2022-09-03T06:01:09.948Z,50.60
2022-09-03T06:02:10.031Z,50.27
2022-09-03T06:03:11.033Z,51.24
2022-09-03T06:04:09.931Z,50.76
2022-09-03T06:05:09.924Z,50.43
2022-09-03T06:06:09.920Z,50.60
2022-09-03T06:07:09.916Z,52.37
2022-09-03T06:08:09.899Z,52.53
2022-09-03T06:09:09.901Z,51.40
2022-09-03T06:10:09.884Z,51.56
2022-09-03T06:11:09.880Z,50.43
2022-09-03T06:12:09.895Z,50.60
2022-09-03T06:13:09.871Z,50.27
2022-09-03T06:14:09.865Z,50.11
2022-09-03T06:15:09.863Z,50.27
2022-09-03T06:16:09.875Z,50.60
2022-09-03T06:17:09.867Z,48.82
2022-09-03T06:18:09.836Z,49.95
2022-09-03T06:19:09.877Z,50.92
2022-09-03T06:20:09.821Z,50.60
2022-09-03T06:21:09.816Z,48.82
2022-09-03T06:22:09.816Z,50.43
2022-09-03T06:23:09.814Z,50.43
2022-09-03T06:24:09.800Z,49.31
2022-09-03T06:25:09.788Z,48.82
2022-09-03T06:26:09.785Z,49.63
2022-09-03T06:27:09.796Z,46.41
2022-09-03T06:28:09.764Z,48.50
2022-09-03T06:29:09.760Z,49.31
2022-09-03T06:30:09.759Z,48.02
2022-09-03T06:31:09.828Z,48.66
2022-09-03T06:32:09.771Z,48.34
2022-09-03T06:33:09.727Z,45.76
2022-09-03T06:34:09.720Z,48.82
2022-09-03T06:35:09.715Z,48.18
2022-09-03T06:36:09.714Z,48.66
2022-09-03T06:37:09.707Z,48.82
2022-09-03T06:38:09.696Z,48.02
2022-09-03T06:39:09.687Z,48.50
2022-09-03T06:40:09.684Z,47.05
2022-09-03T06:41:09.675Z,46.08
2022-09-03T06:42:09.668Z,47.86
2022-09-03T06:43:09.669Z,49.15
2022-09-03T06:44:09.651Z,47.53
2022-09-03T06:45:10.752Z,48.34
2022-09-03T06:46:09.687Z,48.34
2022-09-03T06:47:09.637Z,47.05
2022-09-03T06:48:09.637Z,48.82
2022-09-03T06:49:09.636Z,46.08
2022-09-03T06:50:09.623Z,45.28
2022-09-03T06:51:09.611Z,45.92
2022-09-03T06:52:09.608Z,46.41
2022-09-03T06:53:09.607Z,46.57
2022-09-03T06:54:09.593Z,45.60
2022-09-03T06:55:09.575Z,48.02
2022-09-03T06:56:09.579Z,47.86
2022-09-03T06:57:09.577Z,46.41
2022-09-03T06:58:09.564Z,45.12
2022-09-03T06:59:09.553Z,46.41
2022-09-03T07:00:09.551Z,44.79
2022-09-03T07:01:09.678Z,44.63
2022-09-03T07:02:09.759Z,47.37
2022-09-03T07:03:09.536Z,45.12
2022-09-03T07:04:09.535Z,44.47
2022-09-03T07:05:09.520Z,45.76
2022-09-03T07:06:09.508Z,44.31
2022-09-03T07:07:09.507Z,43.18
2022-09-03T07:08:09.499Z,44.47
2022-09-03T07:09:09.503Z,46.57
2022-09-03T07:10:09.492Z,45.60
2022-09-03T07:11:09.486Z,44.63
2022-09-03T07:12:09.467Z,44.31
2022-09-03T07:13:09.468Z,46.57
2022-09-03T07:14:09.447Z,44.15
2022-09-03T07:15:09.459Z,46.57
2022-09-03T07:16:09.470Z,45.76
2022-09-03T07:17:09.431Z,45.44
2022-09-03T07:18:09.435Z,45.60
2022-09-03T07:19:09.443Z,46.41
2022-09-03T07:20:09.424Z,47.37
2022-09-03T07:21:09.415Z,46.41
2022-09-03T07:22:09.407Z,45.92
2022-09-03T07:23:09.401Z,44.79
2022-09-03T07:24:09.403Z,44.79
2022-09-03T07:25:09.396Z,45.44
2022-09-03T07:26:09.387Z,46.25
2022-09-03T07:27:14.311Z,44.31
2022-09-03T07:28:11.367Z,46.73
2022-09-03T07:29:09.359Z,44.63
2022-09-03T07:30:09.358Z,43.67
2022-09-03T07:31:09.356Z,43.83
2022-09-03T07:32:09.397Z,44.63
2022-09-03T07:33:10.326Z,46.08
2022-09-03T07:34:10.314Z,44.96
2022-09-03T07:35:09.328Z,46.41
2022-09-03T07:36:09.320Z,46.89
2022-09-03T07:37:09.327Z,44.79
2022-09-03T07:38:09.304Z,45.92
2022-09-03T07:39:09.311Z,45.76
2022-09-03T07:40:09.296Z,46.25
2022-09-03T07:41:09.275Z,42.86
2022-09-03T07:42:09.290Z,44.79
2022-09-03T07:43:09.275Z,46.08
2022-09-03T07:44:09.253Z,46.08
2022-09-03T07:45:09.265Z,44.79
2022-09-03T07:46:09.254Z,43.99
2022-09-03T07:47:09.235Z,44.79
2022-09-03T07:48:09.236Z,44.63
2022-09-03T07:49:09.235Z,45.44
2022-09-03T07:50:09.227Z,45.28
2022-09-03T07:51:09.224Z,44.63
2022-09-03T07:52:11.964Z,44.79
2022-09-03T07:53:09.205Z,46.57
2022-09-03T07:54:09.195Z,42.70
2022-09-03T07:55:09.231Z,42.70
2022-09-03T07:56:09.192Z,45.60
2022-09-03T07:57:09.173Z,44.96
2022-09-03T07:58:09.175Z,46.25
2022-09-03T07:59:09.173Z,44.31
2022-09-03T08:00:09.179Z,43.02
2022-09-03T08:01:11.293Z,42.86
2022-09-03T08:02:09.228Z,44.79
2022-09-03T08:03:09.148Z,45.44
2022-09-03T08:04:09.720Z,41.57
2022-09-03T08:05:09.131Z,44.79
2022-09-03T08:06:09.145Z,46.57
2022-09-03T08:07:09.119Z,45.76
2022-09-03T08:08:09.116Z,43.51
2022-09-03T08:09:09.096Z,46.08
2022-09-03T08:10:09.103Z,43.34
2022-09-03T08:11:09.107Z,45.12
2022-09-03T08:12:09.087Z,44.63
2022-09-03T08:13:09.077Z,46.73
2022-09-03T08:14:09.077Z,45.12
2022-09-03T08:15:09.059Z,45.92
2022-09-03T08:16:09.112Z,44.31
2022-09-03T08:17:09.067Z,47.21
2022-09-03T08:18:09.039Z,43.67
2022-09-03T08:19:09.040Z,46.08
2022-09-03T08:20:09.041Z,45.12
2022-09-03T08:21:09.041Z,46.73
2022-09-03T08:22:09.042Z,44.79
2022-09-03T08:23:09.015Z,47.21
2022-09-03T08:24:09.002Z,44.47
2022-09-03T08:25:09.014Z,42.22
2022-09-03T08:26:09.007Z,44.31
2022-09-03T08:27:09.007Z,45.60
2022-09-03T08:28:08.999Z,45.44
2022-09-03T08:29:08.995Z,45.44
2022-09-03T08:30:08.974Z,44.96
2022-09-03T08:31:09.008Z,44.47
2022-09-03T08:32:08.971Z,44.79
2022-09-03T08:33:08.955Z,44.47
2022-09-03T08:34:08.970Z,44.79
2022-09-03T08:35:08.947Z,45.60
2022-09-03T08:36:08.941Z,45.12
2022-09-03T08:37:08.942Z,46.89
2022-09-03T08:38:10.080Z,48.98
2022-09-03T08:39:08.922Z,46.89
2022-09-03T08:40:08.914Z,45.76
2022-09-03T08:41:08.915Z,45.28
2022-09-03T08:42:08.902Z,48.50
2022-09-03T08:43:08.900Z,44.96
2022-09-03T08:44:08.915Z,46.41
2022-09-03T08:45:08.883Z,44.15
2022-09-03T08:46:08.964Z,46.73
2022-09-03T08:47:08.871Z,44.79
2022-09-03T08:48:08.863Z,43.83
2022-09-03T08:49:08.882Z,44.47
2022-09-03T08:50:08.850Z,46.41
2022-09-03T08:51:08.839Z,45.76
2022-09-03T08:52:08.840Z,45.12
2022-09-03T08:53:08.825Z,44.96
2022-09-03T08:54:08.835Z,45.12
2022-09-03T08:55:08.818Z,42.22
2022-09-03T08:56:08.812Z,44.15
2022-09-03T08:57:08.805Z,45.12
2022-09-03T08:58:08.795Z,44.47
2022-09-03T08:59:08.793Z,45.44
2022-09-03T09:00:08.799Z,47.86
2022-09-03T09:01:08.776Z,46.08
2022-09-03T09:02:08.910Z,44.79
2022-09-03T09:03:08.762Z,45.28
2022-09-03T09:04:08.763Z,45.60
2022-09-03T09:05:11.103Z,45.12
2022-09-03T09:06:10.747Z,46.89
2022-09-03T09:07:08.746Z,45.92
2022-09-03T09:08:08.743Z,43.83
2022-09-03T09:09:08.756Z,45.76
2022-09-03T09:10:08.734Z,46.73
2022-09-03T09:11:08.723Z,43.18
2022-09-03T09:12:08.715Z,45.44
2022-09-03T09:13:08.706Z,42.22
2022-09-03T09:14:08.704Z,44.63
2022-09-03T09:15:08.696Z,46.25
2022-09-03T09:16:08.752Z,41.25
2022-09-03T09:17:08.686Z,42.70
2022-09-03T09:18:08.681Z,46.25
2022-09-03T09:19:08.669Z,45.92
2022-09-03T09:20:08.664Z,45.12
2022-09-03T09:21:08.674Z,45.12
2022-09-03T09:22:09.658Z,44.15
2022-09-03T09:23:09.316Z,46.08
2022-09-03T09:24:08.639Z,45.60
2022-09-03T09:25:08.657Z,46.41
2022-09-03T09:26:08.647Z,45.76
2022-09-03T09:27:10.814Z,45.12
2022-09-03T09:28:09.620Z,46.25
2022-09-03T09:29:09.448Z,46.89
2022-09-03T09:30:08.608Z,48.34
2022-09-03T09:31:08.632Z,47.37
2022-09-03T09:32:08.618Z,46.73
2022-09-03T09:33:08.604Z,46.57
2022-09-03T09:34:08.601Z,47.37
2022-09-03T09:35:08.573Z,44.96
2022-09-03T09:36:08.576Z,46.73
2022-09-03T09:37:08.563Z,46.25
2022-09-03T09:38:08.552Z,46.08
2022-09-03T09:39:08.556Z,44.79
2022-09-03T09:40:08.544Z,47.37
2022-09-03T09:41:08.548Z,46.73
2022-09-03T09:42:08.544Z,47.86
2022-09-03T09:43:08.536Z,47.53
2022-09-03T09:44:08.529Z,45.92
2022-09-03T09:45:08.524Z,46.25
2022-09-03T09:46:08.550Z,47.70
2022-09-03T09:47:08.517Z,45.12
2022-09-03T09:48:08.504Z,46.57
2022-09-03T09:49:08.488Z,47.37
2022-09-03T09:50:08.484Z,46.25
2022-09-03T09:51:09.472Z,44.63
2022-09-03T09:52:08.487Z,46.73
2022-09-03T09:53:08.475Z,47.21
2022-09-03T09:54:08.472Z,44.31
2022-09-03T09:55:08.459Z,47.37
2022-09-03T09:56:08.443Z,47.21
2022-09-03T09:57:08.447Z,48.18
2022-09-03T09:58:13.474Z,49.31
2022-09-03T09:59:10.470Z,49.31
2022-09-03T10:00:08.442Z,48.34
2022-09-03T10:01:08.472Z,49.63
2022-09-03T10:02:08.418Z,48.18
2022-09-03T10:03:08.579Z,48.82
2022-09-03T10:04:08.417Z,46.25
2022-09-03T10:05:08.405Z,47.53
2022-09-03T10:06:08.402Z,50.11
2022-09-03T10:07:08.386Z,51.56
2022-09-03T10:08:08.378Z,46.41
2022-09-03T10:09:08.393Z,46.41
2022-09-03T10:10:08.381Z,48.50
2022-09-03T10:11:08.357Z,48.82
2022-09-03T10:12:08.353Z,48.82
2022-09-03T10:13:08.353Z,47.05
2022-09-03T10:14:08.361Z,47.05
2022-09-03T10:15:08.338Z,48.34
2022-09-03T10:16:08.402Z,47.05
2022-09-03T10:17:08.325Z,50.92
2022-09-03T10:18:08.316Z,49.15
2022-09-03T10:19:08.310Z,50.27
2022-09-03T10:20:08.309Z,49.31
2022-09-03T10:21:08.310Z,47.37
2022-09-03T10:22:08.300Z,49.63
2022-09-03T10:23:08.286Z,47.86
2022-09-03T10:24:08.277Z,47.37
2022-09-03T10:25:08.289Z,48.98
2022-09-03T10:26:08.268Z,49.63
2022-09-03T10:27:08.265Z,48.50
2022-09-03T10:28:08.329Z,47.70
2022-09-03T10:29:08.249Z,48.34
2022-09-03T10:30:08.325Z,47.86
2022-09-03T10:31:08.332Z,48.82
2022-09-03T10:32:08.234Z,50.11
2022-09-03T10:33:08.226Z,48.34
2022-09-03T10:34:08.222Z,47.53
2022-09-03T10:35:08.214Z,48.02
2022-09-03T10:36:08.237Z,47.53
2022-09-03T10:37:08.485Z,48.50
2022-09-03T10:38:08.198Z,48.82
2022-09-03T10:39:08.194Z,46.25
2022-09-03T10:40:08.311Z,46.08
2022-09-03T10:41:08.187Z,46.89
2022-09-03T10:42:08.178Z,45.44
2022-09-03T10:43:08.169Z,45.76
2022-09-03T10:44:08.157Z,48.18
2022-09-03T10:45:08.153Z,49.31
2022-09-03T10:46:08.209Z,48.34
2022-09-03T10:47:08.149Z,49.15
2022-09-03T10:48:08.293Z,50.92
2022-09-03T10:49:08.137Z,49.95
2022-09-03T10:50:08.133Z,49.79
2022-09-03T10:51:08.117Z,51.24
2022-09-03T10:52:08.123Z,50.11
2022-09-03T10:53:08.097Z,50.27
2022-09-03T10:54:08.114Z,47.53
2022-09-03T10:55:08.097Z,48.34
2022-09-03T10:56:08.119Z,51.40
2022-09-03T10:57:08.102Z,50.11
2022-09-03T10:58:08.081Z,48.82
2022-09-03T10:59:08.083Z,48.98
2022-09-03T11:00:08.066Z,48.18
2022-09-03T11:01:08.072Z,48.82
2022-09-03T11:02:08.042Z,53.50
2022-09-03T11:03:09.058Z,53.82
2022-09-03T11:04:08.073Z,52.69
2022-09-03T11:05:08.041Z,47.05
2022-09-03T11:06:08.037Z,49.31
2022-09-03T11:07:08.033Z,49.63
2022-09-03T11:08:08.061Z,51.72
2022-09-03T11:09:08.014Z,48.02
2022-09-03T11:10:08.016Z,50.76
2022-09-03T11:11:07.990Z,49.15
2022-09-03T11:12:07.996Z,49.95
2022-09-03T11:13:07.991Z,49.95
2022-09-03T11:14:07.996Z,49.95
2022-09-03T11:15:07.983Z,49.47
2022-09-03T11:16:08.027Z,48.02
2022-09-03T11:17:07.974Z,47.05
2022-09-03T11:18:07.958Z,50.60
2022-09-03T11:19:07.967Z,46.25
2022-09-03T11:20:07.939Z,45.60
2022-09-03T11:21:12.067Z,44.79
2022-09-03T11:22:08.945Z,47.21
2022-09-03T11:23:07.931Z,46.41
2022-09-03T11:24:07.936Z,43.99
2022-09-03T11:25:07.929Z,43.18
2022-09-03T11:26:07.911Z,44.96
2022-09-03T11:27:07.902Z,48.34
2022-09-03T11:28:07.901Z,46.57
2022-09-03T11:29:07.914Z,48.82
2022-09-03T11:30:07.890Z,48.50
2022-09-03T11:31:07.918Z,46.89
2022-09-03T11:32:07.884Z,48.66
2022-09-03T11:33:07.881Z,46.57
2022-09-03T11:34:08.338Z,49.15
2022-09-03T11:35:08.891Z,50.11
2022-09-03T11:36:07.857Z,49.47
2022-09-03T11:37:07.861Z,47.53
2022-09-03T11:38:07.846Z,47.37
2022-09-03T11:39:07.842Z,47.70
2022-09-03T11:40:07.853Z,46.41
2022-09-03T11:41:07.831Z,46.73
2022-09-03T11:42:07.851Z,46.73
2022-09-03T11:43:07.844Z,45.76
2022-09-03T11:44:07.806Z,48.50
2022-09-03T11:45:07.819Z,47.21
2022-09-03T11:46:07.864Z,45.60
2022-09-03T11:47:07.794Z,45.44
2022-09-03T11:48:07.790Z,45.12
2022-09-03T11:49:07.782Z,45.60
2022-09-03T11:50:07.782Z,44.63
2022-09-03T11:51:07.782Z,43.34
2022-09-03T11:52:07.769Z,46.08
2022-09-03T11:53:07.762Z,45.44
2022-09-03T11:54:07.749Z,49.31
2022-09-03T11:55:07.746Z,48.66
2022-09-03T11:56:07.754Z,48.34
2022-09-03T11:57:07.734Z,50.92
2022-09-03T11:58:07.734Z,48.18
2022-09-03T11:59:07.725Z,51.56
2022-09-03T12:00:07.722Z,46.41
2022-09-03T12:01:07.726Z,48.18
2022-09-03T12:02:07.765Z,50.11
2022-09-03T12:03:07.697Z,47.86
2022-09-03T12:04:07.698Z,45.76
2022-09-03T12:05:07.683Z,47.86
2022-09-03T12:06:07.691Z,47.70
2022-09-03T12:07:07.669Z,47.53
2022-09-03T12:08:09.053Z,46.57
2022-09-03T12:09:08.668Z,46.57
2022-09-03T12:10:07.665Z,46.73
2022-09-03T12:11:07.724Z,50.43
2022-09-03T12:12:07.688Z,50.27
2022-09-03T12:13:07.644Z,50.76
2022-09-03T12:14:11.683Z,50.60
2022-09-03T12:15:10.582Z,49.31
2022-09-03T12:16:07.679Z,50.27
2022-09-03T12:17:07.604Z,47.53
2022-09-03T12:18:07.609Z,47.05
2022-09-03T12:19:07.596Z,47.53
2022-09-03T12:20:08.618Z,46.25
2022-09-03T12:21:07.596Z,46.25
2022-09-03T12:22:07.583Z,46.89
2022-09-03T12:23:07.580Z,46.25
2022-09-03T12:24:07.573Z,47.21
2022-09-03T12:25:07.604Z,48.50
2022-09-03T12:26:07.547Z,45.44
2022-09-03T12:27:07.563Z,47.53
2022-09-03T12:28:07.540Z,47.21
2022-09-03T12:29:09.431Z,49.79
2022-09-03T12:30:07.528Z,46.41
2022-09-03T12:31:07.560Z,47.37
2022-09-03T12:32:07.698Z,48.18
2022-09-03T12:33:07.508Z,47.86
2022-09-03T12:34:07.504Z,49.31
2022-09-03T12:35:07.572Z,49.15
2022-09-03T12:36:07.504Z,50.60
2022-09-03T12:37:07.492Z,48.50
2022-09-03T12:38:09.337Z,49.79
2022-09-03T12:39:12.029Z,47.86
2022-09-03T12:40:09.129Z,49.63
2022-09-03T12:41:23.352Z,49.15
2022-09-03T12:42:09.456Z,49.47
2022-09-03T12:44:09.448Z,50.11
2022-09-03T12:45:07.444Z,50.27
2022-09-03T12:46:10.993Z,49.31
2022-09-03T12:48:09.454Z,49.15
2022-09-03T12:50:09.427Z,48.34
2022-09-03T12:52:09.384Z,47.86
2022-09-03T12:53:07.380Z,45.28
2022-09-03T12:54:07.521Z,48.82
2022-09-03T12:55:07.359Z,49.15
2022-09-03T12:56:07.359Z,47.86