createdAt,value
2019-05-12T14:07:29.945Z,4.17
2019-05-12T14:09:56.084Z,3.87
2019-05-12T14:12:22.008Z,1.57
2019-05-12T14:14:48.140Z,1.77
2019-05-12T14:17:14.935Z,4.50
2019-05-12T14:19:40.874Z,4.78
2019-05-12T14:22:07.254Z,7.20
2019-05-12T14:24:42.206Z,4.72
2019-05-12T14:27:01.162Z,8.45
2019-05-12T14:29:30.522Z,5.20
2019-05-12T14:32:01.917Z,3.17
2019-05-12T14:34:23.641Z,10.80
2019-05-12T14:36:49.751Z,4.03
2019-05-12T14:39:15.778Z,5.08
2019-05-12T14:41:45.766Z,3.75
2019-05-12T14:44:09.959Z,2.25
2019-05-12T14:46:40.056Z,2.72
2019-05-12T14:49:03.858Z,2.58
2019-05-12T14:51:29.959Z,4.12
2019-05-12T14:53:55.963Z,3.33
2019-05-12T14:56:23.333Z,2.95
2019-05-12T14:58:50.179Z,4.05
2019-05-12T15:01:17.766Z,2.83
2019-05-12T15:03:47.820Z,5.75
2019-05-12T15:06:13.981Z,7.42
2019-05-12T15:08:40.464Z,6.42
2019-05-12T15:11:06.602Z,3.22
2019-05-12T15:13:34.301Z,5.22
2019-05-12T15:16:00.519Z,5.75
2019-05-12T15:18:26.637Z,4.95
2019-05-12T15:20:54.467Z,3.12
2019-05-12T15:23:23.963Z,2.92
2019-05-12T15:25:50.905Z,8.93
2019-05-12T15:28:16.435Z,4.78
2019-05-12T15:30:43.631Z,3.77
2019-05-12T15:33:09.976Z,4.30
2019-05-12T15:35:35.887Z,5.83
2019-05-12T15:38:03.702Z,2.83
2019-05-12T15:40:30.082Z,7.22
2019-05-12T15:43:00.420Z,8.63
2019-05-12T15:45:24.187Z,6.45
2019-05-12T15:47:50.295Z,6.58
2019-05-12T15:50:16.412Z,3.75
2019-05-12T15:52:45.382Z,8.00
2019-05-12T15:55:10.784Z,3.58
2019-05-12T15:57:36.891Z,12.50
2019-05-12T16:00:07.683Z,3.65
2019-05-12T16:02:34.048Z,4.08
2019-05-12T16:05:00.407Z,2.58
2019-05-12T16:07:29.460Z,5.12
2019-05-12T16:09:54.764Z,3.85
2019-05-12T16:12:24.351Z,4.85
2019-05-12T16:14:49.247Z,6.00
2019-05-12T16:17:18.494Z,4.20
2019-05-12T16:19:43.904Z,5.05
2019-05-12T16:22:10.030Z,5.83
2019-05-12T16:24:36.129Z,8.48
2019-05-12T16:27:03.613Z,5.65
2019-05-12T16:29:29.878Z,6.53
2019-05-12T16:31:55.891Z,9.38
2019-05-12T16:34:22.003Z,9.25
2019-05-12T16:36:52.066Z,8.55
2019-05-12T16:39:16.055Z,12.98
2019-05-12T16:41:43.857Z,11.68
2019-05-12T16:44:17.620Z,12.05
2019-05-12T16:46:38.106Z,12.63
2019-05-12T16:49:04.217Z,14.15
2019-05-12T16:51:30.223Z,14.05
2019-05-12T16:53:56.228Z,17.32
2019-05-12T16:56:28.073Z,13.85
2019-05-12T16:58:50.331Z,13.50
2019-05-12T17:01:19.508Z,14.38
2019-05-12T17:03:44.611Z,11.38
2019-05-12T17:06:11.322Z,13.08
2019-05-12T17:08:37.329Z,13.35
2019-05-12T17:11:23.365Z,19.37
2019-05-12T17:13:33.598Z,11.25
2019-05-12T17:16:00.265Z,10.63
2019-05-12T17:18:26.362Z,11.43
2019-05-12T17:20:54.584Z,10.35
2019-05-12T17:23:20.288Z,11.73
2019-05-12T17:25:46.402Z,7.72
2019-05-12T17:28:13.254Z,10.13
2019-05-12T17:30:39.437Z,8.38
2019-05-12T17:33:05.591Z,14.07
2019-05-12T17:35:48.610Z,15.53
2019-05-12T17:38:19.738Z,8.70
2019-05-12T17:40:44.094Z,4.62
2019-05-12T17:43:11.978Z,5.58
2019-05-12T17:45:38.184Z,8.73
2019-05-12T17:48:07.714Z,6.65
2019-05-12T17:50:34.422Z,15.65
2019-05-12T17:53:00.680Z,9.08
2019-05-12T17:55:26.885Z,8.25
2019-05-12T17:57:56.174Z,8.10
2019-05-12T18:00:23.336Z,8.30
2019-05-12T18:02:49.548Z,7.53
2019-05-12T18:05:17.314Z,13.08
2019-05-12T18:07:44.322Z,9.90
2019-05-12T18:10:13.450Z,8.43
2019-05-12T18:12:44.767Z,7.67
2019-05-12T18:15:08.416Z,9.33
2019-05-12T18:17:39.009Z,14.33
2019-05-12T18:20:05.113Z,13.03
2019-05-12T18:22:31.230Z,20.50
2019-05-12T18:24:57.436Z,24.12
2019-05-12T18:27:23.450Z,10.25
2019-05-12T18:29:49.565Z,11.03
2019-05-12T18:32:15.690Z,9.25
2019-05-12T18:34:44.315Z,10.70
2019-05-12T18:37:09.733Z,10.28
2019-05-12T18:39:35.845Z,8.33
2019-05-12T18:42:03.525Z,10.88
2019-05-12T18:44:31.636Z,9.25
2019-05-12T18:46:57.759Z,10.35
2019-05-12T18:49:24.042Z,9.15
2019-05-12T18:51:55.227Z,8.43
2019-05-12T18:54:18.195Z,14.80
2019-05-12T18:56:44.298Z,9.08
2019-05-12T18:59:11.792Z,14.18
2019-05-12T19:01:38.531Z,11.12
2019-05-12T19:04:04.644Z,14.40
2019-05-12T19:06:30.653Z,13.65
2019-05-12T19:08:56.687Z,24.12
2019-05-12T19:11:31.310Z,16.48
2019-05-12T19:13:52.332Z,14.50
2019-05-12T19:16:18.818Z,18.27
2019-05-12T19:18:47.816Z,15.28
2019-05-12T19:21:16.565Z,13.53
2019-05-12T19:23:40.828Z,16.90
2019-05-12T19:26:06.832Z,13.53
2019-05-12T19:28:34.228Z,14.53
2019-05-12T19:31:05.082Z,13.72
2019-05-12T19:33:28.374Z,12.40
2019-05-12T19:35:59.860Z,15.28
2019-05-12T19:38:23.973Z,15.32
2019-05-12T19:40:58.693Z,16.45
2019-05-12T19:43:18.235Z,14.98
2019-05-12T19:45:44.335Z,14.13
2019-05-12T19:48:23.352Z,15.90
2019-05-12T19:50:38.385Z,14.75
2019-05-12T19:53:04.394Z,15.28
2019-05-12T19:55:30.401Z,18.92
2019-05-12T19:57:56.453Z,19.70
2019-05-12T20:00:22.691Z,17.07
2019-05-12T20:02:48.731Z,17.30
2019-05-12T20:05:17.611Z,14.50
2019-05-12T20:07:44.664Z,19.65
2019-05-12T20:10:13.853Z,17.32
2019-05-12T20:12:39.426Z,14.20
2019-05-12T20:15:05.735Z,16.65
2019-05-12T20:17:33.925Z,18.17
2019-05-12T20:19:59.798Z,13.62
2019-05-12T20:22:25.703Z,19.27
2019-05-12T20:24:53.681Z,16.05
2019-05-12T20:27:21.884Z,15.28
2019-05-12T20:29:47.344Z,14.15
2019-05-12T20:32:13.932Z,16.00
2019-05-12T20:34:49.215Z,13.18
2019-05-12T20:37:13.334Z,16.17
2019-05-12T20:39:36.202Z,16.42
2019-05-12T20:42:03.135Z,14.87
2019-05-12T20:44:30.153Z,18.00
2019-05-12T20:47:01.346Z,16.00
2019-05-12T20:49:24.330Z,16.23
2019-05-12T20:51:54.855Z,13.22
2019-05-12T20:54:18.370Z,16.35
2019-05-12T20:56:44.538Z,11.08
2019-05-12T20:59:13.734Z,14.15
2019-05-12T21:01:38.715Z,15.00
2019-05-12T21:04:07.473Z,14.10
2019-05-12T21:06:41.304Z,16.60
2019-05-12T21:09:00.526Z,13.93
2019-05-12T21:11:26.667Z,13.68
2019-05-12T21:13:54.541Z,14.80
2019-05-12T21:16:31.147Z,15.25
2019-05-12T21:18:55.830Z,11.65
2019-05-12T21:21:16.667Z,11.70
2019-05-12T21:23:45.801Z,15.25
2019-05-12T21:26:10.521Z,12.43
2019-05-12T21:28:37.038Z,10.63
2019-05-12T21:31:04.435Z,12.98
2019-05-12T21:33:31.296Z,13.60
2019-05-12T21:35:58.288Z,16.65
2019-05-12T21:38:29.384Z,12.03
2019-05-12T21:40:52.215Z,13.98
2019-05-12T21:43:18.218Z,13.22
2019-05-12T21:45:44.224Z,11.63
2019-05-12T21:48:15.051Z,10.98
2019-05-12T21:50:38.478Z,12.73
2019-05-12T21:53:04.823Z,14.35
2019-05-12T21:55:33.994Z,12.10
2019-05-12T21:58:01.571Z,20.23
2019-05-12T22:00:38.140Z,12.00
2019-05-12T22:03:08.204Z,8.58
2019-05-12T22:05:48.064Z,9.53
2019-05-12T22:08:03.200Z,12.28
2019-05-12T22:10:30.949Z,10.63
2019-05-12T22:13:00.576Z,9.43
2019-05-12T22:15:28.579Z,11.78
2019-05-12T22:17:59.604Z,12.53
2019-05-12T22:20:27.008Z,10.63
2019-05-12T22:22:53.040Z,8.53
2019-05-12T22:25:19.037Z,12.80
2019-05-12T22:27:45.157Z,14.65
2019-05-12T22:30:13.383Z,10.68
2019-05-12T22:32:39.408Z,11.95
2019-05-12T22:35:05.819Z,12.90
2019-05-12T22:37:34.870Z,8.80
2019-05-12T22:39:59.669Z,9.23
2019-05-12T22:42:25.791Z,9.30
2019-05-12T22:44:53.033Z,11.35
2019-05-12T22:47:19.609Z,11.43
2019-05-12T22:49:45.612Z,9.45
2019-05-12T22:52:13.575Z,8.38
2019-05-12T22:54:40.471Z,14.20
2019-05-12T22:57:07.664Z,9.65
2019-05-12T22:59:40.373Z,9.08
2019-05-12T23:02:04.188Z,12.68
2019-05-12T23:04:35.422Z,8.63
2019-05-12T23:06:57.508Z,9.83
2019-05-12T23:09:28.030Z,10.93
2019-05-12T23:11:53.607Z,9.35
2019-05-12T23:14:22.376Z,11.65
2019-05-12T23:16:47.430Z,12.35
2019-05-12T23:19:15.128Z,8.63
2019-05-12T23:21:41.313Z,6.75
2019-05-12T23:24:07.420Z,9.05
2019-05-12T23:26:41.727Z,8.65
2019-05-12T23:29:01.351Z,10.25
2019-05-12T23:31:30.354Z,8.23
2019-05-12T23:33:56.663Z,7.58
2019-05-12T23:36:35.242Z,8.10
2019-05-12T23:38:52.019Z,9.65
2019-05-12T23:41:18.607Z,10.58
2019-05-12T23:43:44.723Z,8.68
2019-05-12T23:46:10.758Z,6.10
2019-05-12T23:48:36.659Z,12.05
2019-05-12T23:51:03.871Z,10.28
2019-05-12T23:53:30.188Z,10.28
2019-05-12T23:55:56.201Z,7.37
2019-05-12T23:58:23.623Z,8.68
