createdAt,value
2023-03-10T00:02:41.659Z,4.18
2023-03-10T00:05:51.567Z,4.20
2023-03-10T00:08:23.897Z,4.21
2023-03-10T00:11:33.760Z,4.23
2023-03-10T00:14:32.178Z,4.25
2023-03-10T00:17:30.512Z,4.26
2023-03-10T00:20:38.903Z,4.27
2023-03-10T00:23:46.042Z,4.28
2023-03-10T00:26:54.510Z,4.29
2023-03-10T00:30:02.943Z,4.30
2023-03-10T00:33:11.370Z,4.31
2023-03-10T00:36:17.135Z,4.33
2023-03-10T00:39:00.897Z,4.34
2023-03-10T00:41:39.390Z,4.35
2023-03-10T00:44:39.077Z,4.37
2023-03-10T00:47:30.346Z,4.37
2023-03-10T00:50:04.680Z,4.39
2023-03-10T00:53:12.983Z,4.39
2023-03-10T00:55:44.727Z,4.41
2023-03-10T00:58:12.784Z,4.41
2023-03-10T01:01:02.320Z,4.41
2023-03-10T01:03:35.135Z,4.42
2023-03-10T01:06:43.562Z,4.41
2023-03-10T01:09:36.661Z,4.42
2023-03-10T01:12:17.755Z,4.42
2023-03-10T01:14:45.836Z,4.41
2023-03-10T01:17:13.973Z,4.40
2023-03-10T01:19:42.184Z,4.40
2023-03-10T01:22:51.600Z,4.39
2023-03-10T01:25:59.840Z,4.37
2023-03-10T01:28:48.039Z,4.36
2023-03-10T01:31:32.843Z,4.33
2023-03-10T01:34:17.897Z,4.32
2023-03-10T01:37:26.155Z,4.30
2023-03-10T01:40:20.255Z,4.29
2023-03-10T01:43:29.104Z,4.27
2023-03-10T01:46:35.948Z,4.25
2023-03-10T01:49:38.906Z,4.24
2023-03-10T01:52:35.792Z,4.22
2023-03-10T01:55:30.486Z,4.21
2023-03-10T01:58:38.667Z,4.20
2023-03-10T02:01:39.770Z,4.18
2023-03-10T02:04:48.179Z,4.15
2023-03-10T02:07:45.622Z,4.14
2023-03-10T02:10:54.211Z,4.11
2023-03-10T02:13:45.631Z,4.09
2023-03-10T02:16:22.389Z,4.07
2023-03-10T02:19:13.569Z,4.05
2023-03-10T02:22:17.332Z,4.03
2023-03-10T02:24:57.312Z,4.02
2023-03-10T02:27:41.448Z,3.99
2023-03-10T02:30:29.949Z,3.97
2023-03-10T02:33:38.105Z,3.95
2023-03-10T02:36:19.908Z,3.92
2023-03-10T02:39:28.150Z,3.89
2023-03-10T02:41:58.217Z,3.86
2023-03-10T02:44:52.113Z,3.84
2023-03-10T02:47:47.945Z,3.82
2023-03-10T02:50:56.301Z,3.79
2023-03-10T02:53:35.805Z,3.75
2023-03-10T02:56:34.376Z,3.73
2023-03-10T02:59:32.656Z,3.71
2023-03-10T03:02:00.746Z,3.68
2023-03-10T03:04:31.983Z,3.65
2023-03-10T03:07:09.855Z,3.62
2023-03-10T03:09:50.491Z,3.58
2023-03-10T03:12:58.904Z,3.55
2023-03-10T03:16:07.336Z,3.51
2023-03-10T03:19:08.279Z,3.48
2023-03-10T03:21:36.159Z,3.46
2023-03-10T03:24:07.309Z,3.45
2023-03-10T03:26:39.107Z,3.43
2023-03-10T03:29:12.087Z,3.40
2023-03-10T03:31:41.130Z,3.36
2023-03-10T03:34:09.529Z,3.33
2023-03-10T03:36:40.173Z,3.31
2023-03-10T03:39:38.506Z,3.29
2023-03-10T03:42:07.044Z,3.26
2023-03-10T03:45:11.642Z,3.24
2023-03-10T03:47:51.419Z,3.21
2023-03-10T03:50:24.894Z,3.17
2023-03-10T03:52:53.011Z,3.15
2023-03-10T03:55:44.078Z,3.12
2023-03-10T03:58:22.384Z,3.09
2023-03-10T04:01:10.592Z,3.07
2023-03-10T04:03:55.353Z,3.06
2023-03-10T04:06:27.888Z,3.05
2023-03-10T04:09:36.126Z,3.04
2023-03-10T04:12:11.932Z,3.03
2023-03-10T04:15:05.568Z,3.02
2023-03-10T04:18:13.704Z,3.00
2023-03-10T04:21:22.190Z,2.99
2023-03-10T04:24:07.477Z,2.99
2023-03-10T04:27:07.162Z,2.98
2023-03-10T04:29:58.184Z,2.97
2023-03-10T04:32:59.743Z,2.96
2023-03-10T04:35:34.050Z,2.97
2023-03-10T04:38:45.585Z,2.96
2023-03-10T04:41:46.611Z,2.96
2023-03-10T04:44:55.218Z,2.94
2023-03-10T04:48:03.616Z,2.88
2023-03-10T04:51:05.119Z,2.84
2023-03-10T04:54:13.481Z,2.80
2023-03-10T04:57:01.606Z,2.75
2023-03-10T04:59:29.398Z,2.73
2023-03-10T05:02:37.683Z,2.72
2023-03-10T05:05:06.156Z,2.70
2023-03-10T05:08:14.738Z,2.67
2023-03-10T05:11:23.145Z,2.64
2023-03-10T05:14:31.423Z,2.60
2023-03-10T05:17:29.842Z,2.58
2023-03-10T05:20:38.215Z,2.56
2023-03-10T05:23:46.600Z,2.53
2023-03-10T05:26:54.868Z,2.50
2023-03-10T05:29:25.790Z,2.45
2023-03-10T05:32:02.207Z,2.43
2023-03-10T05:35:10.655Z,2.40
2023-03-10T05:38:02.549Z,2.37
2023-03-10T05:41:00.350Z,2.31
2023-03-10T05:44:08.451Z,2.24
2023-03-10T05:47:17.112Z,2.18
2023-03-10T05:50:25.329Z,2.12
2023-03-10T05:53:13.802Z,2.07
2023-03-10T05:56:02.078Z,2.04
2023-03-10T05:59:03.105Z,2.00
2023-03-10T06:02:10.520Z,1.96
2023-03-10T06:05:18.964Z,1.93
2023-03-10T06:08:27.238Z,1.90
2023-03-10T06:11:35.146Z,1.86
2023-03-10T06:14:08.220Z,1.85
2023-03-10T06:16:51.843Z,1.84
2023-03-10T06:20:00.132Z,1.82
2023-03-10T06:23:08.580Z,1.81
2023-03-10T06:26:07.655Z,1.81
2023-03-10T06:29:15.985Z,1.80
2023-03-10T06:32:12.988Z,1.79
2023-03-10T06:35:21.576Z,1.77
2023-03-10T06:38:14.766Z,1.74
2023-03-10T06:41:13.235Z,1.67
2023-03-10T06:44:14.571Z,1.60
2023-03-10T06:47:23.289Z,1.57
2023-03-10T06:50:24.439Z,1.52
2023-03-10T06:53:32.766Z,1.49
2023-03-10T06:56:41.183Z,1.48
2023-03-10T06:59:11.835Z,1.49
2023-03-10T07:01:46.742Z,1.49
2023-03-10T07:04:38.097Z,1.49
2023-03-10T07:07:11.706Z,1.50
2023-03-10T07:09:48.748Z,1.50
2023-03-10T07:12:16.736Z,1.47
2023-03-10T07:15:04.701Z,1.47
2023-03-10T07:18:02.953Z,1.48
2023-03-10T07:20:51.049Z,1.49
2023-03-10T07:23:21.921Z,1.46
2023-03-10T07:25:57.670Z,1.41
2023-03-10T07:28:28.505Z,1.27
2023-03-10T07:31:06.323Z,1.15
2023-03-10T07:33:34.479Z,1.02
2023-03-10T07:36:32.560Z,0.89
2023-03-10T07:39:21.923Z,0.75
2023-03-10T07:42:03.894Z,0.65
2023-03-10T07:44:47.354Z,0.53
2023-03-10T07:47:26.368Z,0.37
2023-03-10T07:50:17.262Z,0.22
2023-03-10T07:53:25.515Z,0.09
2023-03-10T07:56:33.738Z,-0.02
2023-03-10T07:59:35.638Z,-0.06
2023-03-10T08:02:45.014Z,-0.07
2023-03-10T08:05:28.346Z,-0.09
2023-03-10T08:08:36.122Z,-0.07
2023-03-10T08:11:10.837Z,-0.05
2023-03-10T08:14:21.127Z,-0.06
2023-03-10T08:17:30.696Z,-0.03
2023-03-10T08:20:13.312Z,-0.01
2023-03-10T08:23:21.624Z,-0.02
2023-03-10T08:26:23.152Z,-0.04
2023-03-10T08:29:00.099Z,-0.05
2023-03-10T08:31:28.109Z,-0.09
2023-03-10T08:33:57.842Z,-0.10
2023-03-10T08:37:05.949Z,-0.14
2023-03-10T08:40:14.164Z,-0.15
2023-03-10T08:43:22.420Z,-0.19
2023-03-10T08:46:32.891Z,-0.19
2023-03-10T08:49:46.263Z,-0.16
2023-03-10T08:52:37.388Z,-0.16
2023-03-10T08:55:45.667Z,-0.14
2023-03-10T08:58:53.884Z,-0.11
2023-03-10T09:02:02.274Z,-0.08
2023-03-10T09:05:11.660Z,-0.03
2023-03-10T09:08:19.789Z,0.04
2023-03-10T09:11:28.021Z,0.08
2023-03-10T09:14:36.305Z,0.11
2023-03-10T09:17:44.570Z,0.17
2023-03-10T09:20:52.714Z,0.27
2023-03-10T09:24:01.231Z,0.40
2023-03-10T09:27:11.402Z,0.56
2023-03-10T09:29:54.401Z,0.76
2023-03-10T09:33:02.563Z,0.95
2023-03-10T09:36:06.377Z,1.15
2023-03-10T09:38:56.154Z,1.34
2023-03-10T09:42:03.252Z,1.43
2023-03-10T09:44:38.277Z,1.54
2023-03-10T09:47:52.658Z,1.52
2023-03-10T09:50:45.240Z,1.54
2023-03-10T09:53:54.551Z,1.70
2023-03-10T09:56:31.827Z,1.89
2023-03-10T09:59:10.748Z,2.10
2023-03-10T10:02:00.309Z,2.17
2023-03-10T10:04:40.744Z,2.20
2023-03-10T10:07:17.973Z,2.30
2023-03-10T10:09:54.827Z,2.41
2023-03-10T10:12:25.786Z,2.45
2023-03-10T10:15:27.343Z,2.53
2023-03-10T10:18:18.598Z,2.53
2023-03-10T10:21:00.645Z,2.49
2023-03-10T10:23:38.033Z,2.44
2023-03-10T10:26:11.911Z,2.40
2023-03-10T10:28:49.209Z,2.34
2023-03-10T10:31:22.999Z,2.24
2023-03-10T10:34:29.509Z,2.20
2023-03-10T10:37:16.055Z,2.11
2023-03-10T10:39:59.631Z,2.06
2023-03-10T10:43:08.164Z,2.01
2023-03-10T10:46:09.610Z,1.99
2023-03-10T10:48:46.109Z,2.00
2023-03-10T10:51:29.638Z,2.01
2023-03-10T10:53:59.743Z,2.05
2023-03-10T10:56:31.098Z,2.10
2023-03-10T10:59:17.816Z,2.08
2023-03-10T11:01:49.560Z,2.03
2023-03-10T11:04:30.030Z,2.07
2023-03-10T11:07:20.147Z,2.09
2023-03-10T11:10:08.285Z,2.06
2023-03-10T11:13:17.476Z,2.02
2023-03-10T11:15:58.530Z,1.99
2023-03-10T11:18:33.729Z,2.01
2023-03-10T11:21:54.307Z,2.03
2023-03-10T11:24:35.426Z,2.08
2023-03-10T11:27:23.007Z,2.13
2023-03-10T11:30:06.205Z,2.17
2023-03-10T11:33:11.283Z,2.20
2023-03-10T11:36:01.015Z,2.25
2023-03-10T11:39:16.861Z,2.34
2023-03-10T11:42:26.334Z,2.43
2023-03-10T11:45:07.335Z,2.46
2023-03-10T11:47:48.493Z,2.50
2023-03-10T11:50:42.850Z,2.52
2023-03-10T11:53:54.197Z,2.60
2023-03-10T11:56:46.912Z,2.71
2023-03-10T11:59:41.394Z,2.75
2023-03-10T12:02:15.636Z,2.72
2023-03-10T12:04:57.379Z,2.76
2023-03-10T12:07:57.526Z,2.77
2023-03-10T12:10:37.275Z,2.82
2023-03-10T12:13:16.672Z,2.96
2023-03-10T12:16:00.128Z,3.08
2023-03-10T12:19:08.564Z,3.18
2023-03-10T12:21:59.495Z,3.26
2023-03-10T12:25:19.815Z,3.34
2023-03-10T12:28:26.830Z,3.36
2023-03-10T12:31:06.929Z,3.31
2023-03-10T12:33:56.038Z,3.30
2023-03-10T12:37:02.869Z,3.36
2023-03-10T12:39:53.523Z,3.50
2023-03-10T12:42:21.276Z,3.60
2023-03-10T12:44:56.508Z,3.68
2023-03-10T12:47:46.773Z,3.76
2023-03-10T12:50:36.704Z,3.79
2023-03-10T12:53:22.789Z,3.79
2023-03-10T12:56:17.100Z,3.80
2023-03-10T12:59:08.180Z,3.85
2023-03-10T13:02:02.880Z,3.99
2023-03-10T13:04:31.254Z,4.04
2023-03-10T13:07:04.136Z,4.06
2023-03-10T13:09:52.554Z,4.13
2023-03-10T13:12:32.250Z,4.17
2023-03-10T13:15:13.807Z,4.16
2023-03-10T13:17:41.896Z,4.13
2023-03-10T13:20:21.859Z,4.18
2023-03-10T13:23:10.722Z,4.20
2023-03-10T13:25:38.873Z,4.22
2023-03-10T13:28:13.816Z,4.33
2023-03-10T13:31:02.474Z,4.46
2023-03-10T13:33:32.248Z,4.52
2023-03-10T13:36:23.299Z,4.57
2023-03-10T13:38:53.172Z,4.58
2023-03-10T13:41:23.646Z,4.61
2023-03-10T13:43:58.703Z,4.64
2023-03-10T13:46:37.704Z,4.63
2023-03-10T13:49:07.124Z,4.66
2023-03-10T13:51:58.312Z,4.67
2023-03-10T13:55:06.797Z,4.52
2023-03-10T13:58:02.239Z,4.32
2023-03-10T14:00:50.637Z,4.18
2023-03-10T14:03:25.523Z,4.11
2023-03-10T14:05:54.045Z,3.99
2023-03-10T14:08:28.424Z,3.99
2023-03-10T14:11:36.915Z,4.12
2023-03-10T14:14:35.831Z,4.21
2023-03-10T14:17:35.364Z,4.32
2023-03-10T14:20:08.283Z,4.41
2023-03-10T14:22:41.570Z,4.43
2023-03-10T14:25:25.066Z,4.47
2023-03-10T14:27:59.333Z,4.56
2023-03-10T14:30:31.715Z,4.69
2023-03-10T14:33:22.616Z,4.77
2023-03-10T14:35:58.310Z,4.96
2023-03-10T14:38:46.412Z,5.04
2023-03-10T14:41:43.319Z,4.96
2023-03-10T14:44:13.921Z,4.80
2023-03-10T14:46:44.210Z,4.77
2023-03-10T14:49:16.529Z,4.76
2023-03-10T14:52:01.757Z,4.84
2023-03-10T14:54:29.847Z,4.93
2023-03-10T14:57:00.103Z,4.93
2023-03-10T14:59:28.547Z,5.07
2023-03-10T15:02:07.314Z,5.22
2023-03-10T15:04:46.394Z,5.34
2023-03-10T15:07:17.858Z,5.40
2023-03-10T15:09:46.305Z,5.42
2023-03-10T15:12:17.951Z,5.41
2023-03-10T15:14:51.202Z,5.33
2023-03-10T15:17:19.259Z,5.23
2023-03-10T15:19:48.718Z,5.15
2023-03-10T15:22:16.736Z,5.13
2023-03-10T15:24:44.533Z,5.03
2023-03-10T15:27:12.710Z,4.97
2023-03-10T15:29:53.678Z,4.99
2023-03-10T15:32:21.740Z,5.10
2023-03-10T15:34:49.527Z,5.25
2023-03-10T15:37:20.742Z,5.37
2023-03-10T15:39:59.740Z,5.42
2023-03-10T15:42:40.616Z,5.41
2023-03-10T15:45:18.337Z,5.37
2023-03-10T15:48:07.671Z,5.31
2023-03-10T15:50:56.048Z,5.24
2023-03-10T15:53:26.308Z,5.11
2023-03-10T15:56:34.669Z,4.94
2023-03-10T15:59:11.939Z,4.76
2023-03-10T16:02:20.464Z,4.72
2023-03-10T16:05:29.034Z,4.72
2023-03-10T16:08:06.109Z,4.71
2023-03-10T16:10:35.197Z,4.72
2023-03-10T16:13:06.165Z,4.71
2023-03-10T16:15:51.779Z,4.72
2023-03-10T16:18:51.390Z,4.70
2023-03-10T16:21:30.367Z,4.66
2023-03-10T16:24:38.606Z,4.64
2023-03-10T16:27:25.209Z,4.59
2023-03-10T16:30:00.493Z,4.51
2023-03-10T16:32:28.620Z,4.51
2023-03-10T16:34:56.678Z,4.52
2023-03-10T16:37:28.792Z,4.52
2023-03-10T16:40:07.886Z,4.51
2023-03-10T16:42:39.147Z,4.49
2023-03-10T16:45:13.099Z,4.46
2023-03-10T16:47:49.205Z,4.44
2023-03-10T16:50:29.689Z,4.38
2023-03-10T16:53:09.820Z,4.32
2023-03-10T16:55:40.231Z,4.27
2023-03-10T16:58:30.846Z,4.25
2023-03-10T17:01:11.847Z,4.22
2023-03-10T17:04:20.197Z,4.20
2023-03-10T17:07:28.613Z,4.13
2023-03-10T17:10:27.089Z,4.06
2023-03-10T17:13:25.344Z,4.02
2023-03-10T17:16:13.502Z,4.00
2023-03-10T17:19:14.906Z,3.99
2023-03-10T17:22:21.149Z,3.98
2023-03-10T17:25:13.117Z,3.94
2023-03-10T17:28:22.688Z,3.91
2023-03-10T17:31:23.987Z,3.86
2023-03-10T17:34:32.197Z,3.77
2023-03-10T17:37:23.000Z,3.68
2023-03-10T17:40:30.049Z,3.57
2023-03-10T17:43:38.516Z,3.45
2023-03-10T17:46:46.882Z,3.30
2023-03-10T17:49:49.010Z,3.13
2023-03-10T17:52:57.356Z,3.02
2023-03-10T17:55:45.694Z,2.95
2023-03-10T17:58:53.935Z,2.84
2023-03-10T18:01:49.259Z,2.74
2023-03-10T18:04:49.319Z,2.67
2023-03-10T18:07:58.124Z,2.60
2023-03-10T18:10:46.095Z,2.52
2023-03-10T18:13:34.284Z,2.46
2023-03-10T18:16:15.852Z,2.38
2023-03-10T18:19:17.128Z,2.31
2023-03-10T18:22:19.567Z,2.21
2023-03-10T18:25:18.663Z,2.08
2023-03-10T18:28:18.132Z,2.00
2023-03-10T18:30:57.163Z,1.95
2023-03-10T18:34:05.313Z,1.92
2023-03-10T18:36:57.161Z,1.85
2023-03-10T18:39:41.224Z,1.78
2023-03-10T18:42:49.888Z,1.70
2023-03-10T18:46:00.387Z,1.60
2023-03-10T18:49:08.824Z,1.51
2023-03-10T18:52:04.835Z,1.43
2023-03-10T18:55:13.190Z,1.41
2023-03-10T18:58:01.544Z,1.39
2023-03-10T19:01:10.169Z,1.33
2023-03-10T19:04:18.566Z,1.26
2023-03-10T19:07:27.124Z,1.17
2023-03-10T19:10:36.704Z,1.12
2023-03-10T19:13:44.783Z,1.06
2023-03-10T19:16:40.660Z,1.01
2023-03-10T19:19:31.092Z,0.95
2023-03-10T19:22:15.951Z,0.90
2023-03-10T19:24:43.838Z,0.84
2023-03-10T19:27:34.995Z,0.80
2023-03-10T19:30:05.782Z,0.74
2023-03-10T19:32:48.224Z,0.67
2023-03-10T19:35:40.659Z,0.62
2023-03-10T19:38:44.203Z,0.56
2023-03-10T19:41:19.228Z,0.52
2023-03-10T19:44:11.387Z,0.48
2023-03-10T19:46:44.769Z,0.44
2023-03-10T19:49:35.214Z,0.42
2023-03-10T19:52:06.454Z,0.39
2023-03-10T19:54:53.680Z,0.35
2023-03-10T19:58:01.896Z,0.33
2023-03-10T20:01:10.203Z,0.29
2023-03-10T20:03:58.504Z,0.19
2023-03-10T20:06:40.230Z,0.14
2023-03-10T20:09:17.289Z,0.11
2023-03-10T20:11:54.236Z,0.08
2023-03-10T20:14:54.942Z,0.06
2023-03-10T20:17:22.745Z,0.04
2023-03-10T20:19:52.975Z,0.04
2023-03-10T20:22:20.713Z,0.00
2023-03-10T20:24:48.732Z,-0.03
2023-03-10T20:27:16.499Z,-0.04
2023-03-10T20:29:56.344Z,-0.04
2023-03-10T20:32:24.146Z,-0.07
2023-03-10T20:34:52.205Z,-0.10
2023-03-10T20:38:00.341Z,-0.13
2023-03-10T20:41:07.290Z,-0.19
2023-03-10T20:44:08.209Z,-0.25
2023-03-10T20:47:09.451Z,-0.30
2023-03-10T20:50:17.879Z,-0.35
2023-03-10T20:53:15.197Z,-0.42
2023-03-10T20:56:23.376Z,-0.46
2023-03-10T20:59:20.721Z,-0.51
2023-03-10T21:02:21.591Z,-0.56
2023-03-10T21:05:09.898Z,-0.59
2023-03-10T21:07:42.982Z,-0.62
2023-03-10T21:10:12.392Z,-0.66
2023-03-10T21:12:43.013Z,-0.68
2023-03-10T21:15:15.104Z,-0.71
2023-03-10T21:17:43.014Z,-0.76
2023-03-10T21:20:12.136Z,-0.81
2023-03-10T21:22:39.888Z,-0.82
2023-03-10T21:25:44.905Z,-0.84
2023-03-10T21:28:33.151Z,-0.87
2023-03-10T21:31:41.327Z,-0.89
2023-03-10T21:34:22.206Z,-0.90
2023-03-10T21:37:30.650Z,-0.91
2023-03-10T21:40:38.870Z,-0.93
2023-03-10T21:43:43.411Z,-0.93
2023-03-10T21:46:50.812Z,-0.93
2023-03-10T21:49:59.209Z,-0.98
2023-03-10T21:52:28.383Z,-1.00
2023-03-10T21:55:01.664Z,-1.00
2023-03-10T21:58:10.565Z,-0.99
2023-03-10T22:01:18.881Z,-1.01
2023-03-10T22:04:12.664Z,-1.04
2023-03-10T22:06:43.234Z,-1.03
2023-03-10T22:09:36.948Z,-1.02
2023-03-10T22:12:45.216Z,-1.00
2023-03-10T22:15:43.317Z,-0.94
2023-03-10T22:18:51.631Z,-0.89
2023-03-10T22:21:32.724Z,-0.85
2023-03-10T22:24:23.729Z,-0.80
2023-03-10T22:27:19.424Z,-0.78
2023-03-10T22:30:28.069Z,-0.73
2023-03-10T22:33:29.509Z,-0.71
2023-03-10T22:36:22.151Z,-0.68
2023-03-10T22:39:10.284Z,-0.62
2023-03-10T22:41:58.360Z,-0.59
2023-03-10T22:45:06.052Z,-0.56
2023-03-10T22:48:14.280Z,-0.52
2023-03-10T22:51:02.488Z,-0.50
2023-03-10T22:53:59.619Z,-0.50
2023-03-10T22:57:01.574Z,-0.49
2023-03-10T22:59:58.577Z,-0.47
2023-03-10T23:03:06.869Z,-0.48
2023-03-10T23:06:08.442Z,-0.50
2023-03-10T23:09:10.724Z,-0.49
2023-03-10T23:11:58.330Z,-0.49
2023-03-10T23:15:12.162Z,-0.51
2023-03-10T23:18:21.966Z,-0.60
2023-03-10T23:20:53.096Z,-0.62
2023-03-10T23:23:44.385Z,-0.62
2023-03-10T23:26:35.117Z,-0.65
2023-03-10T23:29:43.413Z,-0.66
2023-03-10T23:32:51.865Z,-0.69
2023-03-10T23:35:46.541Z,-0.70
2023-03-10T23:38:57.654Z,-0.71
2023-03-10T23:42:05.767Z,-0.69
2023-03-10T23:45:14.068Z,-0.68
2023-03-10T23:48:22.300Z,-0.67
2023-03-10T23:51:22.360Z,-0.66
2023-03-10T23:54:00.442Z,-0.67
2023-03-10T23:57:09.716Z,-0.67
