createdAt,value
2023-05-03T00:01:47.567Z,100.00
2023-05-03T00:04:16.893Z,100.00
2023-05-03T00:06:44.546Z,100.00
2023-05-03T00:09:11.428Z,100.00
2023-05-03T00:11:38.072Z,100.00
2023-05-03T00:14:04.736Z,100.00
2023-05-03T00:16:31.315Z,100.00
2023-05-03T00:18:58.074Z,100.00
2023-05-03T00:21:24.726Z,100.00
2023-05-03T00:23:51.423Z,100.00
2023-05-03T00:26:17.930Z,100.00
2023-05-03T00:28:45.931Z,100.00
2023-05-03T00:31:12.494Z,100.00
2023-05-03T00:33:40.039Z,100.00
2023-05-03T00:36:11.379Z,100.00
2023-05-03T00:38:39.117Z,100.00
2023-05-03T00:41:06.766Z,100.00
2023-05-03T00:43:35.306Z,100.00
2023-05-03T00:46:15.153Z,100.00
2023-05-03T00:48:43.497Z,100.00
2023-05-03T00:51:14.581Z,100.00
2023-05-03T00:53:44.741Z,100.00
2023-05-03T00:56:12.011Z,100.00
2023-05-03T00:58:40.399Z,100.00
2023-05-03T01:01:07.738Z,100.00
2023-05-03T01:03:37.708Z,100.00
2023-05-03T01:06:18.979Z,100.00
2023-05-03T01:09:01.369Z,100.00
2023-05-03T01:11:40.740Z,100.00
2023-05-03T01:14:32.070Z,100.00
2023-05-03T01:17:05.416Z,100.00
2023-05-03T01:19:45.287Z,100.00
2023-05-03T01:22:26.446Z,100.00
2023-05-03T01:25:06.093Z,100.00
2023-05-03T01:27:32.666Z,100.00
2023-05-03T01:29:59.406Z,100.00
2023-05-03T01:32:44.817Z,100.00
2023-05-03T01:35:29.342Z,100.00
2023-05-03T01:37:57.699Z,100.00
2023-05-03T01:40:27.604Z,100.00
2023-05-03T01:42:56.528Z,100.00
2023-05-03T01:45:25.588Z,100.00
2023-05-03T01:47:52.371Z,100.00
2023-05-03T01:50:19.848Z,100.00
2023-05-03T01:52:48.546Z,100.00
2023-05-03T01:55:16.222Z,100.00
2023-05-03T01:57:42.839Z,100.00
2023-05-03T02:00:10.063Z,100.00
2023-05-03T02:02:39.273Z,100.00
2023-05-03T02:05:06.415Z,100.00
2023-05-03T02:07:33.915Z,100.00
2023-05-03T02:10:01.226Z,100.00
2023-05-03T02:12:28.095Z,100.00
2023-05-03T02:14:55.960Z,100.00
2023-05-03T02:17:26.395Z,100.00
2023-05-03T02:19:53.609Z,100.00
2023-05-03T02:22:20.323Z,100.00
2023-05-03T02:24:47.886Z,100.00
2023-05-03T02:27:14.979Z,100.00
2023-05-03T02:29:43.351Z,100.00
2023-05-03T02:32:10.627Z,100.00
2023-05-03T02:34:39.033Z,100.00
2023-05-03T02:37:07.142Z,100.00
2023-05-03T02:39:34.177Z,100.00
2023-05-03T02:42:00.748Z,100.00
2023-05-03T02:44:28.211Z,100.00
2023-05-03T02:46:54.915Z,100.00
2023-05-03T02:49:21.841Z,100.00
2023-05-03T02:51:48.537Z,100.00
2023-05-03T02:54:15.238Z,100.00
2023-05-03T02:56:41.884Z,100.00
2023-05-03T02:59:08.528Z,100.00
2023-05-03T03:01:35.188Z,100.00
2023-05-03T03:04:02.270Z,100.00
2023-05-03T03:06:31.370Z,100.00
2023-05-03T03:08:58.699Z,100.00
2023-05-03T03:11:25.483Z,100.00
2023-05-03T03:13:52.542Z,100.00
2023-05-03T03:16:20.691Z,100.00
2023-05-03T03:18:47.331Z,100.00
2023-05-03T03:21:15.048Z,100.00
2023-05-03T03:23:41.748Z,100.00
2023-05-03T03:26:08.278Z,100.00
2023-05-03T03:28:34.839Z,100.00
2023-05-03T03:31:06.881Z,100.00
2023-05-03T03:33:33.743Z,100.00
2023-05-03T03:36:08.000Z,100.00
2023-05-03T03:38:37.987Z,100.00
2023-05-03T03:41:08.424Z,100.00
2023-05-03T03:43:35.750Z,100.00
2023-05-03T03:46:06.048Z,100.00
2023-05-03T03:48:34.011Z,100.00
2023-05-03T03:51:00.683Z,100.00
2023-05-03T03:53:36.110Z,100.00
2023-05-03T03:56:02.925Z,100.00
2023-05-03T03:58:31.661Z,100.00
2023-05-03T04:01:00.595Z,100.00
2023-05-03T04:03:28.765Z,100.00
2023-05-03T04:05:55.604Z,100.00
2023-05-03T04:08:22.482Z,100.00
2023-05-03T04:10:49.337Z,100.00
2023-05-03T04:13:16.325Z,100.00
2023-05-03T04:15:44.654Z,100.00
2023-05-03T04:18:12.700Z,100.00
2023-05-03T04:20:41.708Z,100.00
2023-05-03T04:23:09.271Z,100.00
2023-05-03T04:25:37.223Z,100.00
2023-05-03T04:28:11.625Z,100.00
2023-05-03T04:30:44.500Z,100.00
2023-05-03T04:33:13.957Z,100.00
2023-05-03T04:35:41.445Z,100.00
2023-05-03T04:38:11.864Z,100.00
2023-05-03T04:40:38.498Z,100.00
2023-05-03T04:43:08.393Z,100.00
2023-05-03T04:45:40.076Z,100.00
2023-05-03T04:48:09.931Z,100.00
2023-05-03T04:50:36.719Z,100.00
2023-05-03T04:53:06.512Z,100.00
2023-05-03T04:55:36.142Z,100.00
2023-05-03T04:58:04.221Z,100.00
2023-05-03T05:00:30.945Z,100.00
2023-05-03T05:03:03.866Z,100.00
2023-05-03T05:05:31.302Z,100.00
2023-05-03T05:08:00.567Z,100.00
2023-05-03T05:10:38.371Z,100.00
2023-05-03T05:13:05.414Z,100.00
2023-05-03T05:15:32.988Z,100.00
2023-05-03T05:18:00.858Z,100.00
2023-05-03T05:20:27.683Z,100.00
2023-05-03T05:22:54.787Z,100.00
2023-05-03T05:25:21.378Z,100.00
2023-05-03T05:27:48.067Z,100.00
2023-05-03T05:30:15.099Z,100.00
2023-05-03T05:32:42.964Z,100.00
2023-05-03T05:35:11.821Z,100.00
2023-05-03T05:37:38.468Z,100.00
2023-05-03T05:40:07.800Z,100.00
2023-05-03T05:42:40.727Z,100.00
2023-05-03T05:45:08.330Z,100.00
2023-05-03T05:47:36.179Z,100.00
2023-05-03T05:50:09.717Z,100.00
2023-05-03T05:52:42.736Z,100.00
2023-05-03T05:55:13.645Z,100.00
2023-05-03T05:57:40.968Z,100.00
2023-05-03T06:00:14.285Z,100.00
2023-05-03T06:02:41.531Z,100.00
2023-05-03T06:05:12.403Z,100.00
2023-05-03T06:07:39.201Z,100.00
2023-05-03T06:10:07.074Z,100.00
2023-05-03T06:12:36.571Z,100.00
2023-05-03T06:15:06.370Z,100.00
2023-05-03T06:17:36.510Z,100.00
2023-05-03T06:20:04.553Z,100.00
2023-05-03T06:22:31.703Z,100.00
2023-05-03T06:24:58.690Z,100.00
2023-05-03T06:27:26.403Z,100.00
2023-05-03T06:29:53.632Z,100.00
2023-05-03T06:32:21.794Z,100.00
2023-05-03T06:34:50.047Z,100.00
2023-05-03T06:37:17.922Z,99.55
2023-05-03T06:39:44.756Z,97.03
2023-05-03T06:42:11.485Z,93.11
2023-05-03T06:44:41.122Z,91.80
2023-05-03T06:47:08.180Z,88.37
2023-05-03T06:49:35.126Z,86.59
2023-05-03T06:52:01.753Z,84.39
2023-05-03T06:54:28.308Z,83.39
2023-05-03T06:56:54.795Z,81.08
2023-05-03T06:59:21.349Z,79.94
2023-05-03T07:01:47.918Z,74.62
2023-05-03T07:04:14.649Z,73.95
2023-05-03T07:06:55.551Z,74.95
2023-05-03T07:09:32.042Z,71.83
2023-05-03T07:12:08.628Z,70.00
2023-05-03T07:14:35.575Z,67.44
2023-05-03T07:17:02.084Z,65.38
2023-05-03T07:19:28.870Z,66.37
2023-05-03T07:21:55.346Z,64.99
2023-05-03T07:24:21.969Z,60.84
2023-05-03T07:26:49.193Z,60.59
2023-05-03T07:29:15.794Z,61.24
2023-05-03T07:31:42.504Z,59.19
2023-05-03T07:34:09.055Z,59.58
2023-05-03T07:36:35.562Z,58.87
2023-05-03T07:39:02.146Z,59.20
2023-05-03T07:41:28.694Z,56.22
2023-05-03T07:43:55.839Z,55.68
2023-05-03T07:46:23.139Z,55.41
2023-05-03T07:48:49.725Z,51.60
2023-05-03T07:51:16.315Z,51.60
2023-05-03T07:53:42.904Z,52.04
2023-05-03T07:56:09.706Z,53.15
2023-05-03T07:58:40.440Z,51.37
2023-05-03T08:01:07.677Z,48.31
2023-05-03T08:03:34.330Z,48.05
2023-05-03T08:06:01.611Z,49.76
2023-05-03T08:08:30.344Z,50.44
2023-05-03T08:10:56.883Z,48.29
2023-05-03T08:13:23.611Z,47.58
2023-05-03T08:15:50.818Z,46.33
2023-05-03T08:18:17.441Z,48.22
2023-05-03T08:20:44.871Z,48.95
2023-05-03T08:23:11.367Z,47.95
2023-05-03T08:25:38.030Z,49.10
2023-05-03T08:28:04.716Z,49.30
2023-05-03T08:30:31.502Z,47.85
2023-05-03T08:32:58.368Z,48.52
2023-05-03T08:35:25.888Z,48.19
2023-05-03T08:37:52.440Z,48.72
2023-05-03T08:40:22.259Z,48.59
2023-05-03T08:42:50.158Z,47.30
2023-05-03T08:45:17.278Z,47.86
2023-05-03T08:47:45.481Z,48.09
2023-05-03T08:50:14.207Z,48.55
2023-05-03T08:52:42.597Z,49.00
2023-05-03T08:55:11.135Z,49.43
2023-05-03T08:57:38.027Z,49.09
2023-05-03T09:00:12.857Z,50.15
2023-05-03T09:02:40.654Z,48.97
2023-05-03T09:05:16.323Z,49.40
2023-05-03T09:08:08.381Z,48.31
2023-05-03T09:10:41.458Z,49.78
2023-05-03T09:13:08.690Z,46.42
2023-05-03T09:15:35.883Z,43.84
2023-05-03T09:18:19.406Z,46.03
2023-05-03T09:20:54.094Z,44.74
2023-05-03T09:23:26.805Z,44.45
2023-05-03T09:25:53.503Z,43.86
2023-05-03T09:28:20.850Z,43.08
2023-05-03T09:30:49.126Z,43.39
2023-05-03T09:33:23.004Z,42.63
2023-05-03T09:35:57.993Z,43.39
2023-05-03T09:38:29.426Z,43.88
2023-05-03T09:40:56.240Z,42.25
2023-05-03T09:43:23.129Z,41.11
2023-05-03T09:45:49.832Z,39.86
2023-05-03T09:48:17.128Z,38.28
2023-05-03T09:50:43.940Z,40.31
2023-05-03T09:53:10.762Z,39.30
2023-05-03T09:55:39.244Z,38.60
2023-05-03T09:58:07.121Z,37.72
2023-05-03T10:00:37.095Z,37.92
2023-05-03T10:03:10.608Z,38.88
2023-05-03T10:05:49.182Z,37.80
2023-05-03T10:08:27.878Z,37.92
2023-05-03T10:10:54.525Z,37.92
2023-05-03T10:13:22.735Z,37.09
2023-05-03T10:15:56.636Z,37.03
2023-05-03T10:18:27.721Z,37.80
2023-05-03T10:21:01.939Z,38.09
2023-05-03T10:23:28.548Z,37.50
2023-05-03T10:26:07.284Z,36.87
2023-05-03T10:28:34.235Z,37.17
2023-05-03T10:31:00.848Z,36.94
2023-05-03T10:33:31.177Z,37.71
2023-05-03T10:35:59.210Z,38.53
2023-05-03T10:38:29.601Z,36.94
2023-05-03T10:40:56.697Z,37.11
2023-05-03T10:43:32.344Z,36.08
2023-05-03T10:46:03.475Z,36.48
2023-05-03T10:48:30.887Z,36.09
2023-05-03T10:51:18.376Z,36.49
2023-05-03T10:53:44.992Z,35.40
2023-05-03T10:56:13.494Z,35.13
2023-05-03T10:58:45.779Z,34.91
2023-05-03T11:01:17.628Z,35.03
2023-05-03T11:04:06.509Z,33.98
2023-05-03T11:06:35.836Z,34.15
2023-05-03T11:09:06.485Z,31.99
2023-05-03T11:11:35.538Z,31.70
2023-05-03T11:14:02.236Z,33.09
2023-05-03T11:16:29.497Z,34.33
2023-05-03T11:18:56.269Z,31.80
2023-05-03T11:21:23.307Z,31.74
2023-05-03T11:23:49.820Z,31.09
2023-05-03T11:26:16.392Z,31.28
2023-05-03T11:28:43.885Z,32.14
2023-05-03T11:31:12.084Z,31.65
2023-05-03T11:33:39.769Z,31.45
2023-05-03T11:36:09.728Z,31.63
2023-05-03T11:38:38.524Z,31.72
2023-05-03T11:41:16.950Z,31.97
2023-05-03T11:43:45.386Z,30.57
2023-05-03T11:46:15.357Z,29.99
2023-05-03T11:48:44.668Z,30.60
2023-05-03T11:51:12.416Z,30.07
2023-05-03T11:53:40.108Z,29.59
2023-05-03T11:56:09.822Z,30.40
2023-05-03T11:58:49.702Z,30.66
2023-05-03T12:01:28.250Z,30.44
2023-05-03T12:04:04.043Z,30.34
2023-05-03T12:06:34.861Z,30.89
2023-05-03T12:09:03.873Z,30.25
2023-05-03T12:11:40.263Z,30.23
2023-05-03T12:14:07.122Z,30.31
2023-05-03T12:16:51.767Z,30.54
2023-05-03T12:19:32.366Z,30.69
2023-05-03T12:22:22.853Z,29.21
2023-05-03T12:24:49.186Z,29.55
2023-05-03T12:27:19.018Z,28.66
2023-05-03T12:29:47.356Z,28.74
2023-05-03T12:32:14.401Z,29.61
2023-05-03T12:34:42.420Z,29.59
2023-05-03T12:37:11.874Z,29.35
2023-05-03T12:39:39.946Z,28.40
2023-05-03T12:42:08.930Z,28.79
2023-05-03T12:44:41.883Z,28.99
2023-05-03T12:47:10.321Z,28.81
2023-05-03T12:49:39.138Z,28.76
2023-05-03T12:52:35.597Z,28.43
2023-05-03T12:55:02.711Z,28.51
2023-05-03T12:57:31.186Z,27.76
2023-05-03T13:00:02.825Z,27.74
2023-05-03T13:05:01.154Z,27.43
2023-05-03T13:07:31.205Z,27.58
2023-05-03T13:12:30.623Z,27.32
2023-05-03T13:14:57.173Z,27.90
2023-05-03T13:17:23.858Z,27.42
2023-05-03T13:19:51.461Z,28.41
2023-05-03T13:22:18.654Z,27.08
2023-05-03T13:24:47.257Z,26.94
2023-05-03T13:27:14.152Z,26.76
2023-05-03T13:29:41.296Z,26.96
2023-05-03T13:32:08.553Z,26.83
2023-05-03T13:34:36.233Z,26.74
2023-05-03T13:37:04.257Z,28.24
2023-05-03T13:39:31.426Z,27.66
2023-05-03T13:41:57.992Z,29.22
2023-05-03T13:44:27.407Z,28.23
2023-05-03T13:46:54.062Z,27.58
2023-05-03T13:49:20.660Z,28.34
2023-05-03T13:51:47.512Z,27.22
2023-05-03T13:54:14.029Z,27.07
2023-05-03T13:56:42.731Z,27.39
2023-05-03T13:59:12.368Z,27.25
2023-05-03T14:01:39.858Z,27.27
2023-05-03T14:04:06.618Z,27.74
2023-05-03T14:06:33.765Z,27.16
2023-05-03T14:09:01.659Z,26.04
2023-05-03T14:11:30.074Z,26.53
2023-05-03T14:13:58.190Z,26.67
2023-05-03T14:16:39.937Z,26.44
2023-05-03T14:19:10.430Z,26.52
2023-05-03T14:21:37.742Z,25.62
2023-05-03T14:24:04.848Z,25.60
2023-05-03T14:26:33.809Z,26.08
2023-05-03T14:29:00.971Z,26.23
2023-05-03T14:31:27.563Z,25.54
2023-05-03T14:33:54.607Z,25.95
2023-05-03T14:36:21.268Z,26.16
2023-05-03T14:38:47.799Z,26.79
2023-05-03T14:41:14.547Z,26.05
2023-05-03T14:43:41.087Z,25.51
2023-05-03T14:46:09.243Z,25.27
2023-05-03T14:48:35.991Z,26.02
2023-05-03T14:51:02.503Z,25.22
2023-05-03T14:53:29.084Z,25.81
2023-05-03T14:55:55.645Z,25.73
2023-05-03T14:58:22.170Z,25.33
2023-05-03T15:00:49.110Z,25.46
2023-05-03T15:03:15.706Z,25.32
2023-05-03T15:05:49.751Z,25.21
2023-05-03T15:08:19.201Z,24.12
2023-05-03T15:10:46.532Z,24.13
2023-05-03T15:13:14.339Z,24.27
2023-05-03T15:15:43.513Z,24.04
2023-05-03T15:18:10.898Z,24.57
2023-05-03T15:20:38.000Z,25.26
2023-05-03T15:23:05.108Z,25.10
2023-05-03T15:25:32.188Z,25.25
2023-05-03T15:28:00.625Z,25.46
2023-05-03T15:30:29.435Z,25.29
2023-05-03T15:32:55.946Z,25.06
2023-05-03T15:35:22.543Z,24.96
2023-05-03T15:37:49.477Z,24.87
2023-05-03T15:40:18.378Z,25.27
2023-05-03T15:42:45.042Z,25.01
2023-05-03T15:45:12.972Z,24.89
2023-05-03T15:47:39.622Z,24.98
2023-05-03T15:50:07.382Z,25.25
2023-05-03T15:52:34.930Z,25.22
2023-05-03T15:55:01.658Z,25.01
2023-05-03T15:57:29.624Z,24.98
2023-05-03T15:59:56.802Z,25.38
2023-05-03T16:02:23.741Z,25.30
2023-05-03T16:04:50.761Z,25.13
2023-05-03T16:07:17.781Z,25.34
2023-05-03T16:09:44.382Z,25.71
2023-05-03T16:12:11.069Z,25.51
2023-05-03T16:14:37.738Z,25.19
2023-05-03T16:17:04.486Z,25.85
2023-05-03T16:19:31.956Z,25.92
2023-05-03T16:21:58.765Z,26.37
2023-05-03T16:24:25.402Z,26.31
2023-05-03T16:26:52.651Z,26.02
2023-05-03T16:29:19.665Z,25.86
2023-05-03T16:31:46.883Z,26.86
2023-05-03T16:34:14.057Z,28.48
2023-05-03T16:36:42.941Z,30.20
2023-05-03T16:39:13.296Z,31.60
2023-05-03T16:41:41.010Z,32.42
2023-05-03T16:44:08.468Z,33.60
2023-05-03T16:46:37.064Z,33.49
2023-05-03T16:49:05.137Z,33.66
2023-05-03T16:51:32.454Z,34.30
2023-05-03T16:53:59.532Z,34.04
2023-05-03T16:56:27.010Z,33.18
2023-05-03T16:58:53.674Z,33.35
2023-05-03T17:01:20.334Z,32.37
2023-05-03T17:03:47.061Z,31.97
2023-05-03T17:06:16.070Z,32.49
2023-05-03T17:08:42.835Z,32.64
2023-05-03T17:11:12.353Z,33.11
2023-05-03T17:13:39.200Z,33.66
2023-05-03T17:16:10.984Z,33.88
2023-05-03T17:18:40.454Z,33.72
2023-05-03T17:21:08.545Z,33.50
2023-05-03T17:23:37.914Z,33.77
2023-05-03T17:26:10.179Z,34.30
2023-05-03T17:28:37.505Z,34.69
2023-05-03T17:31:06.317Z,35.02
2023-05-03T17:33:34.005Z,35.42
2023-05-03T17:36:02.400Z,35.90
2023-05-03T17:38:29.032Z,36.27
2023-05-03T17:40:55.636Z,36.83
2023-05-03T17:43:22.312Z,37.51
2023-05-03T17:45:48.906Z,38.00
2023-05-03T17:48:15.675Z,38.45
2023-05-03T17:50:43.175Z,39.07
2023-05-03T17:53:09.914Z,39.75
2023-05-03T17:55:38.243Z,39.92
2023-05-03T17:58:06.258Z,40.39
2023-05-03T18:00:33.531Z,40.89
2023-05-03T18:03:00.650Z,41.18
2023-05-03T18:05:27.497Z,42.00
2023-05-03T18:07:54.273Z,42.19
2023-05-03T18:10:21.159Z,42.51
2023-05-03T18:12:47.955Z,43.14
2023-05-03T18:15:15.516Z,43.39
2023-05-03T18:17:42.732Z,44.15
2023-05-03T18:20:10.231Z,44.49
2023-05-03T18:22:37.417Z,45.04
2023-05-03T18:25:07.470Z,45.32
2023-05-03T18:27:37.248Z,45.35
2023-05-03T18:30:06.627Z,45.67
2023-05-03T18:32:34.548Z,45.99
2023-05-03T18:35:01.521Z,46.35
2023-05-03T18:37:28.416Z,46.70
2023-05-03T18:39:55.120Z,46.71
2023-05-03T18:42:23.041Z,47.52
2023-05-03T18:44:49.796Z,47.30
2023-05-03T18:47:20.616Z,48.42
2023-05-03T18:49:50.493Z,48.28
2023-05-03T18:52:17.110Z,48.95
2023-05-03T18:54:44.702Z,49.33
2023-05-03T18:57:11.704Z,49.64
2023-05-03T18:59:45.607Z,50.09
2023-05-03T19:02:15.675Z,51.26
2023-05-03T19:04:43.449Z,51.44
2023-05-03T19:07:10.476Z,52.09
2023-05-03T19:09:40.423Z,52.50
2023-05-03T19:12:08.530Z,52.95
2023-05-03T19:14:40.896Z,53.49
2023-05-03T19:17:08.361Z,54.28
2023-05-03T19:19:35.256Z,54.73
2023-05-03T19:22:02.518Z,55.70
2023-05-03T19:24:29.356Z,56.29
2023-05-03T19:26:56.048Z,56.48
2023-05-03T19:29:22.718Z,57.36
2023-05-03T19:31:49.333Z,58.04
2023-05-03T19:34:15.984Z,59.81
2023-05-03T19:36:42.577Z,60.76
2023-05-03T19:39:11.285Z,62.78
2023-05-03T19:41:38.718Z,63.06
2023-05-03T19:44:06.114Z,64.94
2023-05-03T19:46:33.846Z,65.91
2023-05-03T19:49:01.378Z,67.73
2023-05-03T19:51:29.332Z,69.72
2023-05-03T19:53:56.708Z,70.55
2023-05-03T19:56:25.055Z,71.80
2023-05-03T19:58:51.739Z,75.25
2023-05-03T20:01:18.455Z,77.89
2023-05-03T20:03:45.201Z,79.46
2023-05-03T20:06:11.996Z,81.64
2023-05-03T20:08:38.936Z,82.62
2023-05-03T20:11:05.662Z,83.45
2023-05-03T20:13:33.215Z,85.20
2023-05-03T20:16:02.262Z,85.14
2023-05-03T20:18:28.833Z,85.37
2023-05-03T20:20:55.349Z,85.38
2023-05-03T20:23:22.329Z,86.28
2023-05-03T20:25:48.930Z,87.29
2023-05-03T20:28:15.597Z,87.70
2023-05-03T20:30:42.411Z,88.45
2023-05-03T20:33:09.919Z,89.23
2023-05-03T20:35:37.992Z,90.05
2023-05-03T20:38:07.529Z,90.68
2023-05-03T20:40:34.475Z,92.07
2023-05-03T20:43:01.534Z,92.86
2023-05-03T20:45:28.608Z,94.41
2023-05-03T20:47:55.688Z,94.52
2023-05-03T20:50:22.372Z,94.83
2023-05-03T20:52:48.912Z,95.31
2023-05-03T20:55:16.712Z,95.96
2023-05-03T20:57:43.686Z,97.35
2023-05-03T21:00:15.738Z,98.79
2023-05-03T21:02:43.263Z,100.00
2023-05-03T21:05:11.169Z,100.00
2023-05-03T21:07:38.467Z,100.00
2023-05-03T21:10:07.056Z,100.00
2023-05-03T21:12:34.621Z,100.00
2023-05-03T21:15:01.583Z,100.00
2023-05-03T21:17:28.136Z,100.00
2023-05-03T21:19:54.825Z,100.00
2023-05-03T21:22:21.688Z,100.00
2023-05-03T21:24:48.355Z,100.00
2023-05-03T21:27:15.021Z,100.00
2023-05-03T21:29:41.607Z,100.00
2023-05-03T21:32:08.369Z,100.00
2023-05-03T21:34:35.184Z,100.00
2023-05-03T21:37:01.785Z,100.00
2023-05-03T21:39:28.720Z,100.00
2023-05-03T21:41:55.347Z,100.00
2023-05-03T21:44:21.951Z,100.00
2023-05-03T21:46:48.670Z,100.00
2023-05-03T21:49:15.820Z,100.00
2023-05-03T21:51:42.387Z,100.00
2023-05-03T21:54:09.212Z,100.00
2023-05-03T21:56:35.925Z,100.00
2023-05-03T21:59:02.653Z,100.00
2023-05-03T22:01:29.651Z,100.00
2023-05-03T22:03:56.518Z,100.00
2023-05-03T22:06:23.334Z,100.00
2023-05-03T22:08:50.020Z,100.00
2023-05-03T22:11:16.628Z,100.00
2023-05-03T22:13:58.823Z,100.00
2023-05-03T22:16:29.950Z,100.00
2023-05-03T22:18:56.663Z,100.00
2023-05-03T22:21:23.211Z,100.00
2023-05-03T22:23:49.767Z,100.00
2023-05-03T22:26:16.435Z,100.00
2023-05-03T22:28:43.082Z,100.00
2023-05-03T22:31:09.724Z,100.00
2023-05-03T22:33:36.291Z,100.00
2023-05-03T22:36:03.074Z,100.00
2023-05-03T22:38:29.658Z,100.00
2023-05-03T22:40:56.352Z,100.00
2023-05-03T22:43:22.893Z,100.00
2023-05-03T22:45:50.611Z,100.00
2023-05-03T22:48:17.557Z,100.00
2023-05-03T22:50:44.072Z,100.00
2023-05-03T22:53:11.044Z,100.00
2023-05-03T22:55:37.725Z,100.00
2023-05-03T22:58:04.351Z,100.00
2023-05-03T23:00:31.419Z,100.00
2023-05-03T23:02:58.774Z,100.00
2023-05-03T23:05:25.743Z,100.00
2023-05-03T23:07:53.797Z,100.00
2023-05-03T23:10:21.365Z,100.00
2023-05-03T23:12:47.945Z,100.00
2023-05-03T23:15:14.760Z,100.00
2023-05-03T23:17:41.424Z,100.00
2023-05-03T23:20:09.961Z,100.00
2023-05-03T23:22:39.215Z,100.00
2023-05-03T23:25:05.981Z,100.00
2023-05-03T23:27:32.615Z,100.00
2023-05-03T23:29:59.430Z,100.00
2023-05-03T23:32:26.747Z,100.00
2023-05-03T23:34:53.699Z,100.00
2023-05-03T23:37:20.241Z,100.00
2023-05-03T23:39:46.847Z,100.00
2023-05-03T23:42:13.563Z,100.00
2023-05-03T23:44:53.948Z,100.00
2023-05-03T23:47:21.557Z,100.00
2023-05-03T23:49:48.184Z,100.00
2023-05-03T23:52:16.921Z,100.00
2023-05-03T23:54:43.518Z,100.00
2023-05-03T23:57:10.305Z,100.00
2023-05-03T23:59:36.870Z,100.00
