createdAt,value
2023-02-09T00:03:38.202Z,60.17
2023-02-09T00:11:59.851Z,66.85
2023-02-09T00:20:06.140Z,52.88
2023-02-09T00:28:14.287Z,53.88
2023-02-09T00:36:20.187Z,57.88
2023-02-09T00:44:29.763Z,66.22
2023-02-09T00:52:35.187Z,52.53
2023-02-09T01:00:44.695Z,57.78
2023-02-09T01:08:51.029Z,62.47
2023-02-09T01:16:59.099Z,78.35
2023-02-09T01:25:04.695Z,67.82
2023-02-09T01:33:12.884Z,55.63
2023-02-09T01:41:18.970Z,64.43
2023-02-09T01:49:29.268Z,60.13
2023-02-09T01:57:38.622Z,54.63
2023-02-09T02:05:50.217Z,51.42
2023-02-09T02:13:55.567Z,52.88
2023-02-09T02:22:28.894Z,53.13
2023-02-09T02:31:01.815Z,50.40
2023-02-09T02:39:25.609Z,54.72
2023-02-09T02:47:32.996Z,54.53
2023-02-09T02:55:42.231Z,51.50
2023-02-09T03:03:49.520Z,49.45
2023-02-09T03:12:01.790Z,48.33
2023-02-09T03:28:22.814Z,51.47
2023-02-09T03:36:35.035Z,53.08
2023-02-09T03:44:43.100Z,49.22
2023-02-09T03:52:48.595Z,56.63
2023-02-09T04:00:56.722Z,50.15
2023-02-09T04:09:02.244Z,54.35
2023-02-09T04:17:10.439Z,49.60
2023-02-09T04:25:16.134Z,51.08
2023-02-09T04:33:24.313Z,49.15
2023-02-09T04:41:29.700Z,49.88
2023-02-09T04:49:37.934Z,46.88
2023-02-09T04:57:55.629Z,55.67
2023-02-09T05:06:05.291Z,45.63
2023-02-09T05:14:10.805Z,52.50
2023-02-09T05:22:19.291Z,49.83
2023-02-09T05:30:26.737Z,57.60
2023-02-09T05:38:42.352Z,51.60
2023-02-09T05:46:48.059Z,60.20
2023-02-09T05:54:56.095Z,55.67
2023-02-09T06:03:03.669Z,57.83
2023-02-09T06:11:11.615Z,52.85
2023-02-09T06:19:18.342Z,57.40
2023-02-09T06:27:26.487Z,55.13
2023-02-09T06:35:31.891Z,55.30
2023-02-09T06:43:39.972Z,55.58
2023-02-09T06:51:45.408Z,57.15
2023-02-09T06:59:53.654Z,53.10
2023-02-09T07:08:00.147Z,56.50
2023-02-09T07:16:10.220Z,53.10
2023-02-09T07:24:15.638Z,53.72
2023-02-09T07:32:24.465Z,51.85
2023-02-09T07:40:29.955Z,51.78
2023-02-09T07:48:39.454Z,50.25
2023-02-09T07:56:44.942Z,58.53
2023-02-09T08:04:54.174Z,59.67
2023-02-09T08:13:04.358Z,60.97
2023-02-09T08:21:16.050Z,58.33
2023-02-09T08:29:22.469Z,62.57
2023-02-09T08:37:30.794Z,58.65
2023-02-09T08:45:42.797Z,61.42
2023-02-09T08:53:52.671Z,35.43
2023-02-09T09:01:58.370Z,42.90
2023-02-09T09:10:08.963Z,44.33
2023-02-09T09:18:14.379Z,48.90
2023-02-09T09:26:22.814Z,49.17
2023-02-09T09:34:28.240Z,51.28
2023-02-09T09:42:42.304Z,49.65
2023-02-09T09:50:48.614Z,45.80
2023-02-09T09:58:56.794Z,41.65
2023-02-09T10:07:05.481Z,38.95
2023-02-09T10:15:29.941Z,37.28
2023-02-09T10:23:42.163Z,41.47
2023-02-09T10:31:53.777Z,46.45
2023-02-09T10:40:09.855Z,47.13
2023-02-09T10:48:24.704Z,49.50
2023-02-09T10:56:32.211Z,53.70
2023-02-09T11:04:45.373Z,56.33
2023-02-09T11:12:50.907Z,45.65
2023-02-09T11:21:04.315Z,45.35
2023-02-09T11:29:17.007Z,48.33
2023-02-09T11:37:36.260Z,40.13
2023-02-09T11:45:47.420Z,36.63
2023-02-09T11:54:03.900Z,38.53
2023-02-09T12:02:23.975Z,43.50
2023-02-09T12:10:36.649Z,32.38
2023-02-09T12:18:44.398Z,32.33
2023-02-09T12:26:58.239Z,36.08
2023-02-09T12:35:27.898Z,35.38
2023-02-09T12:43:37.089Z,35.22
2023-02-09T12:51:56.005Z,31.55
2023-02-09T13:00:31.511Z,28.17
2023-02-09T13:08:53.287Z,36.78
2023-02-09T13:17:38.027Z,32.17
2023-02-09T13:25:47.736Z,31.23
2023-02-09T13:34:05.508Z,32.90
2023-02-09T13:42:25.744Z,34.13
2023-02-09T13:50:32.144Z,44.78
2023-02-09T13:58:42.291Z,35.17
2023-02-09T14:06:53.035Z,32.67
2023-02-09T14:15:14.449Z,35.47
2023-02-09T14:23:20.224Z,33.22
2023-02-09T14:31:29.563Z,35.90
2023-02-09T14:39:35.207Z,35.97
2023-02-09T14:47:46.316Z,38.10
2023-02-09T14:55:52.287Z,25.88
2023-02-09T15:04:00.282Z,32.22
2023-02-09T15:12:09.008Z,32.58
2023-02-09T15:20:18.044Z,34.85
2023-02-09T15:28:28.887Z,35.95
2023-02-09T15:36:37.077Z,49.20
2023-02-09T15:44:54.838Z,46.97
2023-02-09T15:53:03.742Z,45.88
2023-02-09T16:01:09.698Z,34.47
2023-02-09T16:09:21.874Z,38.22
2023-02-09T16:17:27.374Z,41.90
2023-02-09T16:25:35.811Z,45.25
2023-02-09T16:33:43.504Z,46.28
2023-02-09T16:41:54.794Z,58.25
2023-02-09T16:50:03.520Z,57.03
2023-02-09T16:58:15.867Z,59.40
2023-02-09T17:06:23.502Z,61.00
2023-02-09T17:14:31.597Z,63.70
2023-02-09T17:22:36.976Z,102.18
2023-02-09T17:30:45.409Z,80.00
2023-02-09T17:38:50.961Z,89.07
2023-02-09T17:46:59.939Z,101.03
2023-02-09T17:55:05.609Z,104.68
2023-02-09T18:03:17.820Z,101.00
2023-02-09T18:11:25.535Z,99.97
2023-02-09T18:19:33.849Z,105.15
2023-02-09T18:27:39.304Z,94.78
2023-02-09T18:35:47.800Z,92.05
2023-02-09T18:43:54.481Z,110.07
2023-02-09T18:52:02.630Z,114.05
2023-02-09T19:00:09.637Z,101.00
2023-02-09T19:08:18.238Z,97.85
2023-02-09T19:16:23.612Z,104.32
2023-02-09T19:24:33.349Z,95.70
2023-02-09T19:32:39.974Z,100.53
2023-02-09T19:40:48.536Z,100.05
2023-02-09T19:48:57.860Z,125.82
2023-02-09T19:57:07.107Z,130.40
2023-02-09T20:05:37.769Z,128.27
2023-02-09T20:13:47.860Z,126.53
2023-02-09T20:21:53.471Z,123.25
2023-02-09T20:30:01.976Z,113.85
2023-02-09T20:38:07.323Z,106.15
2023-02-09T20:46:36.068Z,128.80
2023-02-09T20:54:41.657Z,114.50
2023-02-09T21:02:49.779Z,112.15
2023-02-09T21:10:58.989Z,118.30
2023-02-09T21:19:08.782Z,122.65
2023-02-09T21:27:15.351Z,110.32
2023-02-09T21:35:23.637Z,112.85
2023-02-09T21:43:29.131Z,171.73
2023-02-09T21:51:37.840Z,161.35
2023-02-09T21:59:43.340Z,148.07
2023-02-09T22:07:51.802Z,139.35
2023-02-09T22:15:57.429Z,128.82
2023-02-09T22:24:05.440Z,130.68
2023-02-09T22:32:10.801Z,154.30
2023-02-09T22:40:19.007Z,118.75
2023-02-09T22:48:24.673Z,132.65
2023-02-09T22:56:34.095Z,111.72
2023-02-09T23:04:39.824Z,100.60
2023-02-09T23:12:48.466Z,95.10
2023-02-09T23:20:53.932Z,105.93
2023-02-09T23:29:04.267Z,108.65
2023-02-09T23:37:18.550Z,100.40
2023-02-09T23:45:31.718Z,86.00
2023-02-09T23:53:38.184Z,84.93
