createdAt,value
2016-12-29T00:00:27.851Z,0
2016-12-29T00:01:08.334Z,0
2016-12-29T00:01:48.828Z,0
2016-12-29T00:02:29.322Z,0
2016-12-29T00:03:09.811Z,0
2016-12-29T00:03:50.308Z,0
2016-12-29T00:04:30.810Z,0
2016-12-29T00:05:11.303Z,0
2016-12-29T00:05:51.812Z,0
2016-12-29T00:06:32.301Z,0
2016-12-29T00:07:12.810Z,0
2016-12-29T00:07:53.320Z,0
2016-12-29T00:08:33.798Z,0
2016-12-29T00:09:14.282Z,0
2016-12-29T00:09:54.780Z,0
2016-12-29T00:10:35.269Z,0
2016-12-29T00:11:15.766Z,0
2016-12-29T00:11:56.251Z,0
2016-12-29T00:12:36.740Z,0
2016-12-29T00:13:17.237Z,0
2016-12-29T00:13:57.728Z,0
2016-12-29T00:14:38.223Z,0
2016-12-29T00:15:18.716Z,0
2016-12-29T00:15:59.454Z,0
2016-12-29T00:16:39.938Z,0
2016-12-29T00:17:20.436Z,0
2016-12-29T00:18:00.931Z,0
2016-12-29T00:18:41.421Z,0
2016-12-29T00:19:21.912Z,0
2016-12-29T00:20:02.409Z,0
2016-12-29T00:20:42.899Z,0
2016-12-29T00:21:23.389Z,0
2016-12-29T00:22:03.897Z,0
2016-12-29T00:22:44.392Z,0
2016-12-29T00:23:25.569Z,0
2016-12-29T00:24:06.064Z,0
2016-12-29T00:24:46.573Z,0
2016-12-29T00:25:27.063Z,0
2016-12-29T00:26:07.572Z,0
2016-12-29T00:26:48.057Z,0
2016-12-29T00:27:28.565Z,0
2016-12-29T00:28:09.061Z,0
2016-12-29T00:28:49.568Z,0
2016-12-29T00:29:30.069Z,0
2016-12-29T00:30:10.565Z,0
2016-12-29T00:30:51.049Z,0
2016-12-29T00:31:31.547Z,0
2016-12-29T00:32:12.053Z,0
2016-12-29T00:32:52.542Z,0
2016-12-29T00:33:33.038Z,0
2016-12-29T00:34:13.530Z,0
2016-12-29T00:34:54.035Z,0
2016-12-29T00:35:34.526Z,0
2016-12-29T00:36:15.013Z,0
2016-12-29T00:36:55.511Z,0
2016-12-29T00:37:36.012Z,0
2016-12-29T00:38:16.501Z,0
2016-12-29T00:38:57.012Z,0
2016-12-29T00:39:37.508Z,0
2016-12-29T00:40:18.006Z,0
2016-12-29T00:40:58.499Z,0
2016-12-29T00:41:38.986Z,0
2016-12-29T00:42:19.500Z,0
2016-12-29T00:43:00.008Z,0
2016-12-29T00:43:40.506Z,0
2016-12-29T00:44:21.006Z,0
2016-12-29T00:45:01.491Z,0
2016-12-29T00:45:41.998Z,0
2016-12-29T00:46:22.488Z,0
2016-12-29T00:47:02.972Z,0
2016-12-29T00:47:43.469Z,0
2016-12-29T00:48:23.969Z,0
2016-12-29T00:49:04.470Z,0
2016-12-29T00:49:45.011Z,0
2016-12-29T00:50:25.484Z,0
2016-12-29T00:51:05.989Z,0
2016-12-29T00:51:46.481Z,0
2016-12-29T00:52:26.969Z,0
2016-12-29T00:53:07.454Z,0
2016-12-29T00:53:47.946Z,0
2016-12-29T00:54:28.444Z,0
2016-12-29T00:55:08.931Z,0
2016-12-29T00:55:49.423Z,0
2016-12-29T00:56:29.944Z,0
2016-12-29T00:57:10.436Z,0
2016-12-29T00:57:50.925Z,0
2016-12-29T00:58:31.412Z,0
2016-12-29T00:59:11.894Z,0
2016-12-29T00:59:52.387Z,0
2016-12-29T01:00:32.884Z,0
2016-12-29T01:01:13.378Z,0
2016-12-29T01:01:53.872Z,0
2016-12-29T01:02:34.370Z,0
2016-12-29T01:03:14.858Z,0
2016-12-29T01:03:55.345Z,0
2016-12-29T01:04:35.846Z,0
2016-12-29T01:05:16.333Z,0
2016-12-29T01:05:56.834Z,0
2016-12-29T01:06:37.324Z,0
2016-12-29T01:07:17.816Z,0
2016-12-29T01:07:58.311Z,0
2016-12-29T01:08:38.810Z,0
2016-12-29T01:09:19.291Z,0
2016-12-29T01:09:59.778Z,0
2016-12-29T01:10:40.274Z,0
2016-12-29T01:11:20.770Z,0
2016-12-29T01:12:01.263Z,0
2016-12-29T01:12:41.767Z,0
2016-12-29T01:13:22.259Z,0
2016-12-29T01:14:02.748Z,0
2016-12-29T01:14:43.252Z,0
2016-12-29T01:15:23.739Z,0
2016-12-29T01:16:04.227Z,0
2016-12-29T01:16:44.737Z,0
2016-12-29T01:17:25.228Z,0
2016-12-29T01:18:05.734Z,0
2016-12-29T01:18:46.221Z,0
2016-12-29T01:19:26.715Z,0
2016-12-29T01:20:07.213Z,0
2016-12-29T01:20:47.703Z,0
2016-12-29T01:21:28.192Z,0
2016-12-29T01:22:08.697Z,0
2016-12-29T01:22:49.202Z,0
2016-12-29T01:23:29.701Z,0
2016-12-29T01:24:10.188Z,0
2016-12-29T01:24:50.681Z,0
2016-12-29T01:25:31.177Z,0
2016-12-29T01:26:11.667Z,0
2016-12-29T01:26:52.181Z,0
2016-12-29T01:27:32.663Z,0
2016-12-29T01:28:13.177Z,0
2016-12-29T01:28:53.667Z,0
2016-12-29T01:29:34.172Z,0
2016-12-29T01:30:14.663Z,0
2016-12-29T01:30:55.154Z,0
2016-12-29T01:31:35.652Z,0
2016-12-29T01:32:16.137Z,0
2016-12-29T01:32:56.631Z,0
2016-12-29T01:33:37.142Z,0
2016-12-29T01:34:17.654Z,0
2016-12-29T01:34:58.132Z,0
2016-12-29T01:35:38.627Z,0
2016-12-29T01:36:19.118Z,0
2016-12-29T01:36:59.815Z,0
2016-12-29T01:37:40.328Z,0
2016-12-29T01:38:20.816Z,0
2016-12-29T01:39:01.305Z,0
2016-12-29T01:39:41.799Z,0
2016-12-29T01:40:22.298Z,0
2016-12-29T01:41:02.787Z,0
2016-12-29T01:41:43.280Z,0
2016-12-29T01:42:23.785Z,0
2016-12-29T01:43:04.291Z,0
2016-12-29T01:43:44.781Z,0
2016-12-29T01:44:25.291Z,0
2016-12-29T01:45:05.778Z,0
2016-12-29T01:45:46.269Z,0
2016-12-29T01:46:26.750Z,0
2016-12-29T01:47:07.256Z,0
2016-12-29T01:47:47.744Z,0
2016-12-29T01:48:28.226Z,0
2016-12-29T01:49:08.711Z,0
2016-12-29T01:49:49.200Z,0
2016-12-29T01:50:29.709Z,0
2016-12-29T01:51:10.194Z,0
2016-12-29T01:51:50.690Z,0
2016-12-29T01:52:31.179Z,0
2016-12-29T01:53:11.679Z,0
2016-12-29T01:53:52.185Z,0
2016-12-29T01:54:32.674Z,0
2016-12-29T01:55:13.190Z,0
2016-12-29T01:55:53.669Z,0
2016-12-29T01:56:34.156Z,0
2016-12-29T01:57:14.659Z,0
2016-12-29T01:57:55.150Z,0
2016-12-29T01:58:35.629Z,0
2016-12-29T01:59:16.115Z,0
2016-12-29T01:59:56.628Z,0
2016-12-29T02:00:37.113Z,0
2016-12-29T02:01:17.603Z,0
2016-12-29T02:01:58.095Z,0
2016-12-29T02:02:38.932Z,0
2016-12-29T02:03:19.431Z,0
2016-12-29T02:03:59.930Z,0
2016-12-29T02:04:40.427Z,0
2016-12-29T02:05:20.925Z,0
2016-12-29T02:06:01.413Z,0
2016-12-29T02:06:41.928Z,0
2016-12-29T02:07:22.417Z,0
2016-12-29T02:08:02.931Z,0
2016-12-29T02:08:43.419Z,0
2016-12-29T02:09:23.925Z,0
2016-12-29T02:10:04.420Z,0
2016-12-29T02:10:44.919Z,0
2016-12-29T02:11:25.410Z,0
2016-12-29T02:12:05.898Z,0
2016-12-29T02:12:46.386Z,0
2016-12-29T02:13:26.892Z,0
2016-12-29T02:14:07.379Z,0
2016-12-29T02:14:47.893Z,0
2016-12-29T02:15:28.387Z,0
2016-12-29T02:16:08.890Z,0
2016-12-29T02:16:49.373Z,0
2016-12-29T02:17:29.869Z,0
2016-12-29T02:18:10.364Z,0
2016-12-29T02:18:50.854Z,0
2016-12-29T02:19:31.364Z,0
2016-12-29T02:20:11.851Z,0
2016-12-29T02:20:52.365Z,0
2016-12-29T02:21:32.862Z,0
2016-12-29T02:22:13.360Z,0
2016-12-29T02:22:53.838Z,0
2016-12-29T02:24:51.541Z,0
2016-12-29T02:25:32.044Z,0
2016-12-29T02:26:12.535Z,0
2016-12-29T02:26:53.024Z,0
2016-12-29T02:27:33.508Z,0
2016-12-29T02:28:13.999Z,0
2016-12-29T02:28:54.505Z,0
2016-12-29T02:29:35.012Z,0
2016-12-29T02:30:15.500Z,0
2016-12-29T02:30:56.008Z,0
2016-12-29T02:31:36.503Z,0
2016-12-29T02:32:17.002Z,0
2016-12-29T02:32:57.500Z,0
2016-12-29T02:33:38.011Z,0
2016-12-29T02:34:18.502Z,0
2016-12-29T02:34:59.009Z,0
2016-12-29T02:35:39.497Z,0
2016-12-29T02:36:20.008Z,0
2016-12-29T02:37:00.496Z,0
2016-12-29T02:37:40.983Z,0
2016-12-29T02:38:21.465Z,0
2016-12-29T02:39:01.959Z,0
2016-12-29T02:39:42.453Z,0
2016-12-29T02:40:22.945Z,0
2016-12-29T02:41:03.428Z,0
2016-12-29T02:41:43.916Z,0
2016-12-29T02:42:24.420Z,0
2016-12-29T02:43:04.909Z,0
2016-12-29T02:43:45.401Z,0
2016-12-29T02:44:25.893Z,0
2016-12-29T02:45:06.384Z,0
2016-12-29T02:45:46.875Z,0
2016-12-29T02:46:27.369Z,0
2016-12-29T02:47:07.861Z,0
2016-12-29T02:47:48.350Z,0
2016-12-29T02:48:28.834Z,0
2016-12-29T02:49:09.332Z,0
2016-12-29T02:49:49.834Z,0
2016-12-29T02:50:30.322Z,0
2016-12-29T02:51:10.811Z,0
2016-12-29T02:51:51.309Z,0
2016-12-29T02:52:31.797Z,0
2016-12-29T02:53:12.292Z,0
2016-12-29T02:53:52.787Z,0
2016-12-29T02:54:33.276Z,0
2016-12-29T02:55:13.770Z,0
2016-12-29T02:55:54.277Z,0
2016-12-29T02:56:34.780Z,0
2016-12-29T02:57:15.286Z,0
2016-12-29T02:57:55.783Z,0
2016-12-29T02:58:36.270Z,0
2016-12-29T02:59:16.763Z,0
2016-12-29T02:59:57.275Z,0
2016-12-29T03:00:37.776Z,0
2016-12-29T03:01:18.279Z,0
2016-12-29T03:01:58.778Z,0
2016-12-29T03:02:39.277Z,0
2016-12-29T03:03:19.948Z,0
2016-12-29T03:04:00.438Z,0
2016-12-29T03:04:40.949Z,0
2016-12-29T03:05:21.434Z,0
2016-12-29T03:06:01.918Z,0
2016-12-29T03:06:42.411Z,0
2016-12-29T03:07:22.914Z,0
2016-12-29T03:08:03.499Z,0
2016-12-29T03:10:31.508Z,0
2016-12-29T03:11:11.990Z,0
2016-12-29T03:11:52.502Z,0
2016-12-29T03:12:32.990Z,0
2016-12-29T03:13:13.495Z,0
2016-12-29T03:13:53.999Z,0
2016-12-29T03:14:34.498Z,0
2016-12-29T03:15:14.988Z,0
2016-12-29T03:15:55.500Z,0
2016-12-29T03:16:35.984Z,0
2016-12-29T03:17:16.472Z,0
2016-12-29T03:17:56.964Z,0
2016-12-29T03:18:37.457Z,0
2016-12-29T03:19:17.947Z,0
2016-12-29T03:19:58.444Z,0
2016-12-29T03:20:38.937Z,0
2016-12-29T03:21:19.437Z,0
2016-12-29T03:21:59.935Z,0
2016-12-29T03:22:40.433Z,0
2016-12-29T03:23:20.942Z,0
2016-12-29T03:24:01.424Z,0
2016-12-29T03:24:41.913Z,0
2016-12-29T03:25:22.411Z,0
2016-12-29T03:26:02.900Z,0
2016-12-29T03:26:43.386Z,0
2016-12-29T03:27:23.886Z,0
2016-12-29T03:28:04.382Z,0
2016-12-29T03:28:44.873Z,0
2016-12-29T03:29:25.378Z,0
2016-12-29T03:30:05.875Z,0
2016-12-29T03:30:46.382Z,0
2016-12-29T03:31:26.866Z,0
2016-12-29T03:32:07.353Z,0
2016-12-29T03:32:47.855Z,0
2016-12-29T03:33:28.340Z,0
2016-12-29T03:34:08.832Z,0
2016-12-29T03:34:49.315Z,0
2016-12-29T03:35:29.800Z,0
2016-12-29T03:36:10.281Z,0
2016-12-29T03:36:50.765Z,0
2016-12-29T03:37:31.255Z,0
2016-12-29T03:38:11.775Z,0
2016-12-29T03:38:52.419Z,0
2016-12-29T03:39:32.892Z,0
2016-12-29T03:40:13.379Z,0
2016-12-29T03:40:53.873Z,0
2016-12-29T03:41:34.368Z,0
2016-12-29T03:42:14.865Z,0
2016-12-29T03:42:55.366Z,0
2016-12-29T03:43:35.856Z,0
2016-12-29T03:44:16.368Z,0
2016-12-29T03:44:56.868Z,0
2016-12-29T03:45:37.366Z,0
2016-12-29T03:46:17.846Z,0
2016-12-29T03:46:58.331Z,0
2016-12-29T03:47:38.817Z,0
2016-12-29T03:48:19.308Z,0
2016-12-29T03:48:59.811Z,0
2016-12-29T03:49:40.306Z,0
2016-12-29T03:50:20.812Z,0
2016-12-29T03:51:01.298Z,0
2016-12-29T03:51:41.787Z,0
2016-12-29T03:52:22.369Z,0
2016-12-29T03:53:02.854Z,0
2016-12-29T03:53:43.357Z,0
2016-12-29T03:54:23.853Z,0
2016-12-29T03:55:04.331Z,0
2016-12-29T03:55:44.824Z,0
2016-12-29T03:56:25.303Z,0
2016-12-29T03:57:05.805Z,0
2016-12-29T03:57:46.292Z,0
2016-12-29T03:58:26.781Z,0
2016-12-29T03:59:07.268Z,0
2016-12-29T03:59:48.086Z,0
2016-12-29T04:00:28.572Z,0
2016-12-29T04:01:09.074Z,0
2016-12-29T04:01:49.561Z,0
2016-12-29T04:02:30.059Z,0
2016-12-29T04:03:10.558Z,0
2016-12-29T04:03:51.027Z,0
2016-12-29T04:04:31.556Z,0
2016-12-29T04:05:12.048Z,0
2016-12-29T04:05:52.558Z,0
2016-12-29T04:06:33.051Z,0
2016-12-29T04:07:13.556Z,0
2016-12-29T04:07:54.041Z,0
2016-12-29T04:08:34.551Z,0
2016-12-29T04:09:15.039Z,0
2016-12-29T04:09:55.530Z,0
2016-12-29T04:10:36.035Z,0
2016-12-29T04:11:16.524Z,0
2016-12-29T04:11:57.005Z,0
2016-12-29T04:12:37.513Z,0
2016-12-29T04:13:18.000Z,0
2016-12-29T04:13:58.499Z,0
2016-12-29T04:14:38.988Z,0
2016-12-29T04:15:19.482Z,0
2016-12-29T04:15:59.986Z,0
2016-12-29T04:16:40.480Z,0
2016-12-29T04:17:20.965Z,0
2016-12-29T04:18:01.447Z,0
2016-12-29T04:18:41.956Z,0
2016-12-29T04:19:22.448Z,0
2016-12-29T04:20:02.944Z,0
2016-12-29T04:20:43.439Z,0
2016-12-29T04:21:23.930Z,0
2016-12-29T04:22:04.435Z,0
2016-12-29T04:22:44.916Z,0
2016-12-29T04:24:42.604Z,0
2016-12-29T04:25:23.096Z,0
2016-12-29T04:26:03.579Z,0
2016-12-29T04:26:44.067Z,0
2016-12-29T04:27:24.547Z,0
2016-12-29T04:28:05.054Z,0
2016-12-29T04:28:45.531Z,0
2016-12-29T04:29:26.015Z,0
2016-12-29T04:30:06.501Z,0
2016-12-29T04:30:46.987Z,0
2016-12-29T04:31:27.476Z,0
2016-12-29T04:32:07.987Z,0
2016-12-29T04:32:48.475Z,0
2016-12-29T04:33:28.957Z,0
2016-12-29T04:34:09.439Z,0
2016-12-29T04:34:49.932Z,0
2016-12-29T04:35:30.424Z,0
2016-12-29T04:36:10.915Z,0
2016-12-29T04:36:51.403Z,0
2016-12-29T04:37:31.884Z,0
2016-12-29T04:38:12.395Z,0
2016-12-29T04:38:52.880Z,0
2016-12-29T04:39:33.362Z,0
2016-12-29T04:40:13.875Z,0
2016-12-29T04:40:54.364Z,0
2016-12-29T04:41:34.856Z,0
2016-12-29T04:42:15.358Z,0
2016-12-29T04:42:55.877Z,0
2016-12-29T04:43:36.341Z,0
2016-12-29T04:44:16.871Z,0
2016-12-29T04:44:57.356Z,0
2016-12-29T04:45:37.842Z,0
2016-12-29T04:46:18.323Z,0
2016-12-29T04:46:58.816Z,0
2016-12-29T04:47:39.315Z,0
2016-12-29T04:48:19.802Z,0
2016-12-29T04:49:00.296Z,0
2016-12-29T04:49:40.802Z,0
2016-12-29T04:50:21.292Z,0
2016-12-29T04:51:01.778Z,0
2016-12-29T04:51:42.287Z,0
2016-12-29T04:52:22.778Z,0
2016-12-29T04:53:03.278Z,0
2016-12-29T04:53:43.782Z,0
2016-12-29T04:54:24.271Z,0
2016-12-29T04:55:04.757Z,0
2016-12-29T04:55:45.245Z,0
2016-12-29T04:56:25.732Z,0
2016-12-29T04:57:06.218Z,0
2016-12-29T04:57:46.708Z,0
2016-12-29T04:58:27.199Z,0
2016-12-29T04:59:07.690Z,0
2016-12-29T04:59:48.176Z,0
2016-12-29T05:00:28.658Z,0
2016-12-29T05:01:09.157Z,0
2016-12-29T05:01:49.645Z,0
2016-12-29T05:02:30.138Z,0
2016-12-29T05:03:10.636Z,0
2016-12-29T05:03:51.137Z,0
2016-12-29T05:04:31.646Z,0
2016-12-29T05:05:12.139Z,0
2016-12-29T05:05:52.617Z,0
2016-12-29T05:06:33.101Z,0
2016-12-29T05:07:13.617Z,0
2016-12-29T05:07:54.105Z,0
2016-12-29T05:08:34.616Z,0
2016-12-29T05:09:15.099Z,0
2016-12-29T05:09:55.580Z,0
2016-12-29T05:10:36.092Z,0
2016-12-29T05:11:16.579Z,0
2016-12-29T05:11:57.072Z,0
2016-12-29T05:12:37.576Z,0
2016-12-29T05:13:18.064Z,0
2016-12-29T05:13:58.545Z,0
2016-12-29T05:14:39.033Z,0
2016-12-29T05:15:19.530Z,0
2016-12-29T05:16:00.023Z,0
2016-12-29T05:16:40.516Z,0
2016-12-29T05:17:21.030Z,0
2016-12-29T05:18:01.527Z,0
2016-12-29T05:18:42.016Z,0
2016-12-29T05:19:22.511Z,0
2016-12-29T05:20:03.005Z,0
2016-12-29T05:20:43.497Z,0
2016-12-29T05:21:23.985Z,0
2016-12-29T05:22:04.494Z,0
2016-12-29T05:22:44.984Z,0
2016-12-29T05:23:25.477Z,0
2016-12-29T05:24:05.972Z,0
2016-12-29T05:24:46.465Z,0
2016-12-29T05:25:26.953Z,0
2016-12-29T05:26:07.683Z,0
2016-12-29T05:26:48.172Z,0
2016-12-29T05:27:28.666Z,0
2016-12-29T05:28:09.154Z,0
2016-12-29T05:28:49.638Z,0
2016-12-29T05:29:30.145Z,0
2016-12-29T05:30:10.632Z,0
2016-12-29T05:30:51.124Z,0
2016-12-29T05:31:31.620Z,0
2016-12-29T05:32:12.112Z,0
2016-12-29T05:32:52.591Z,0
2016-12-29T05:33:33.079Z,0
2016-12-29T05:34:13.563Z,0
2016-12-29T05:34:54.068Z,0
2016-12-29T05:35:34.557Z,0
2016-12-29T05:36:15.046Z,0
2016-12-29T05:36:55.541Z,0
2016-12-29T05:37:36.028Z,0
2016-12-29T05:38:16.519Z,0
2016-12-29T05:38:57.001Z,0
2016-12-29T05:39:37.485Z,0
2016-12-29T05:40:17.986Z,0
2016-12-29T05:40:58.475Z,0
2016-12-29T05:41:38.965Z,0
2016-12-29T05:42:19.459Z,0
2016-12-29T05:42:59.957Z,0
2016-12-29T05:43:40.447Z,0
2016-12-29T05:44:20.958Z,0
2016-12-29T05:45:01.456Z,0
2016-12-29T05:45:41.951Z,0
2016-12-29T05:46:22.442Z,0
2016-12-29T05:47:02.930Z,0
2016-12-29T05:47:43.422Z,0
2016-12-29T05:48:23.917Z,0
2016-12-29T05:49:04.407Z,0
2016-12-29T05:49:44.901Z,0
2016-12-29T05:50:25.402Z,0
2016-12-29T05:51:05.897Z,0
2016-12-29T05:51:46.397Z,0
2016-12-29T05:52:26.898Z,0
2016-12-29T05:53:07.399Z,0
2016-12-29T05:53:47.896Z,0
2016-12-29T05:54:28.388Z,0
2016-12-29T05:55:08.872Z,0
2016-12-29T05:55:49.362Z,0
2016-12-29T05:56:29.849Z,0
2016-12-29T05:57:10.339Z,0
2016-12-29T05:57:50.840Z,0
2016-12-29T05:58:31.334Z,0
2016-12-29T05:59:11.825Z,0
2016-12-29T05:59:52.310Z,0
2016-12-29T06:00:32.832Z,0
2016-12-29T06:01:13.330Z,0
2016-12-29T06:01:53.811Z,0
2016-12-29T06:02:34.292Z,0
2016-12-29T06:03:14.773Z,0
2016-12-29T06:03:55.263Z,0
2016-12-29T06:04:35.742Z,0
2016-12-29T06:05:16.246Z,0
2016-12-29T06:05:56.738Z,0
2016-12-29T06:06:37.232Z,0
2016-12-29T06:07:17.725Z,0
2016-12-29T06:07:58.224Z,0
2016-12-29T06:08:38.733Z,0
2016-12-29T06:09:19.229Z,0
2016-12-29T06:09:59.714Z,0
2016-12-29T06:10:40.221Z,0
2016-12-29T06:11:21.031Z,0
2016-12-29T06:12:01.522Z,0
2016-12-29T06:12:42.015Z,0
2016-12-29T06:13:22.534Z,0
2016-12-29T06:14:03.027Z,0
2016-12-29T06:14:43.531Z,0
2016-12-29T06:15:24.029Z,0
2016-12-29T06:16:04.514Z,0
2016-12-29T06:16:45.008Z,0
2016-12-29T06:17:25.520Z,0
2016-12-29T06:18:06.003Z,0
2016-12-29T06:18:46.487Z,0
2016-12-29T06:19:26.980Z,0
2016-12-29T06:20:07.478Z,0
2016-12-29T06:20:47.960Z,0
2016-12-29T06:21:28.447Z,0
2016-12-29T06:22:08.931Z,0
2016-12-29T06:22:49.424Z,0
2016-12-29T06:23:29.919Z,0
2016-12-29T06:24:10.406Z,0
2016-12-29T06:24:50.894Z,0
2016-12-29T06:25:31.388Z,0
2016-12-29T06:26:11.879Z,0
2016-12-29T06:26:52.369Z,0
2016-12-29T06:27:32.865Z,0
2016-12-29T06:28:13.365Z,0
2016-12-29T06:28:53.851Z,0
2016-12-29T06:29:34.341Z,0
2016-12-29T06:30:14.836Z,0
2016-12-29T06:30:55.330Z,0
2016-12-29T06:31:36.115Z,0
2016-12-29T06:32:16.615Z,0
2016-12-29T06:32:57.111Z,0
2016-12-29T06:33:37.608Z,0
2016-12-29T06:34:18.093Z,0
2016-12-29T06:34:58.580Z,0
2016-12-29T06:35:39.078Z,0
2016-12-29T06:36:19.568Z,0
2016-12-29T06:37:00.056Z,0
2016-12-29T06:37:40.560Z,0
2016-12-29T06:38:21.046Z,0
2016-12-29T06:39:01.536Z,0
2016-12-29T06:39:42.029Z,0
2016-12-29T06:40:22.526Z,0
2016-12-29T06:41:03.009Z,0
2016-12-29T06:41:43.493Z,0
2016-12-29T06:42:23.992Z,0
2016-12-29T06:43:04.496Z,0
2016-12-29T06:43:44.982Z,0
2016-12-29T06:44:25.470Z,0
2016-12-29T06:45:05.971Z,0
2016-12-29T06:45:46.460Z,0
2016-12-29T06:46:26.952Z,0
2016-12-29T06:47:07.450Z,0
2016-12-29T06:47:47.935Z,0
2016-12-29T06:48:28.426Z,0
2016-12-29T06:49:08.917Z,0
2016-12-29T06:49:49.409Z,0
2016-12-29T06:50:29.897Z,0
2016-12-29T06:51:10.386Z,0
2016-12-29T06:51:50.897Z,0
2016-12-29T06:52:31.388Z,0
2016-12-29T06:53:11.895Z,0
2016-12-29T06:53:52.389Z,0
2016-12-29T06:54:32.887Z,0
2016-12-29T06:55:13.377Z,0
2016-12-29T06:55:53.890Z,0
2016-12-29T06:56:34.390Z,0
2016-12-29T06:57:15.237Z,0
2016-12-29T06:57:55.745Z,0
2016-12-29T06:58:36.239Z,0
2016-12-29T06:59:16.743Z,0
2016-12-29T06:59:57.217Z,0
2016-12-29T07:01:54.904Z,4
2016-12-29T07:02:35.400Z,4
2016-12-29T07:03:15.892Z,4
2016-12-29T07:03:56.375Z,4
2016-12-29T07:04:36.865Z,0
2016-12-29T07:05:17.360Z,0
2016-12-29T07:05:57.850Z,4
2016-12-29T07:06:38.338Z,4
2016-12-29T07:07:18.824Z,4
2016-12-29T07:07:59.306Z,4
2016-12-29T07:08:39.811Z,4
2016-12-29T07:09:20.296Z,4
2016-12-29T07:10:00.780Z,4
2016-12-29T07:10:41.276Z,8
2016-12-29T07:11:21.783Z,8
2016-12-29T07:12:02.276Z,4
2016-12-29T07:12:42.787Z,8
2016-12-29T07:13:23.291Z,8
2016-12-29T07:14:03.781Z,8
2016-12-29T07:14:44.290Z,8
2016-12-29T07:15:24.778Z,8
2016-12-29T07:16:05.271Z,12
2016-12-29T07:16:45.750Z,12
2016-12-29T07:17:26.252Z,12
2016-12-29T07:18:06.739Z,16
2016-12-29T07:18:47.228Z,16
2016-12-29T07:19:27.734Z,16
2016-12-29T07:20:08.221Z,16
2016-12-29T07:20:48.721Z,20
2016-12-29T07:21:29.228Z,20
2016-12-29T07:22:09.736Z,24
2016-12-29T07:22:50.220Z,24
2016-12-29T07:23:30.724Z,24
2016-12-29T07:24:11.218Z,32
2016-12-29T07:24:51.705Z,32
2016-12-29T07:25:32.186Z,32
2016-12-29T07:26:12.675Z,32
2016-12-29T07:26:53.176Z,40
2016-12-29T07:27:33.966Z,40
2016-12-29T07:28:14.453Z,40
2016-12-29T07:28:54.945Z,48
2016-12-29T07:29:35.433Z,48
2016-12-29T07:30:15.926Z,48
2016-12-29T07:30:56.420Z,52
2016-12-29T07:31:36.922Z,52
2016-12-29T07:32:17.417Z,56
2016-12-29T07:32:57.928Z,64
2016-12-29T07:33:38.404Z,68
2016-12-29T07:34:18.924Z,68
2016-12-29T07:34:59.413Z,72
2016-12-29T07:35:39.906Z,72
2016-12-29T07:36:20.415Z,76
2016-12-29T07:37:00.896Z,84
2016-12-29T07:37:41.375Z,88
2016-12-29T07:38:21.869Z,88
2016-12-29T07:39:02.364Z,96
2016-12-29T07:39:42.855Z,96
2016-12-29T07:40:23.345Z,104
2016-12-29T07:41:03.822Z,104
2016-12-29T07:41:44.315Z,112
2016-12-29T07:42:24.811Z,116
2016-12-29T07:43:05.303Z,120
2016-12-29T07:43:45.789Z,128
2016-12-29T07:44:26.282Z,128
2016-12-29T07:45:06.785Z,136
2016-12-29T07:45:47.272Z,140
2016-12-29T07:46:27.760Z,144
2016-12-29T07:47:08.259Z,152
2016-12-29T07:47:48.750Z,156
2016-12-29T07:48:29.249Z,160
2016-12-29T07:49:09.748Z,164
2016-12-29T07:49:50.253Z,172
2016-12-29T07:50:30.753Z,180
2016-12-29T07:51:11.258Z,180
2016-12-29T07:51:51.745Z,188
2016-12-29T07:52:32.233Z,196
2016-12-29T07:53:12.874Z,200
2016-12-29T07:53:53.359Z,208
2016-12-29T07:54:33.847Z,216
2016-12-29T07:55:15.074Z,220
2016-12-29T07:55:55.566Z,228
2016-12-29T07:56:36.069Z,232
2016-12-29T07:57:16.560Z,240
2016-12-29T07:57:57.270Z,248
2016-12-29T07:58:37.763Z,256
2016-12-29T07:59:18.250Z,264
2016-12-29T07:59:58.747Z,268
2016-12-29T08:00:39.238Z,276
2016-12-29T08:01:19.729Z,288
2016-12-29T08:02:00.222Z,292
2016-12-29T08:02:40.715Z,304
2016-12-29T08:03:21.208Z,312
2016-12-29T08:04:01.697Z,320
2016-12-29T08:04:42.185Z,328
2016-12-29T08:05:22.681Z,336
2016-12-29T08:06:03.167Z,348
2016-12-29T08:06:43.664Z,356
2016-12-29T08:07:24.164Z,368
2016-12-29T08:08:04.656Z,376
2016-12-29T08:08:45.158Z,388
2016-12-29T08:09:25.651Z,396
2016-12-29T08:10:06.133Z,408
2016-12-29T08:10:46.614Z,416
2016-12-29T08:11:27.111Z,424
2016-12-29T08:12:07.611Z,432
2016-12-29T08:12:48.102Z,444
2016-12-29T08:13:28.601Z,452
2016-12-29T08:14:09.097Z,460
2016-12-29T08:14:49.604Z,468
2016-12-29T08:15:30.089Z,480
2016-12-29T08:16:10.581Z,488
2016-12-29T08:16:51.075Z,500
2016-12-29T08:17:31.568Z,504
2016-12-29T08:18:12.053Z,516
2016-12-29T08:18:52.538Z,528
2016-12-29T08:19:33.023Z,536
2016-12-29T08:20:13.511Z,552
2016-12-29T08:20:54.001Z,564
2016-12-29T08:21:34.498Z,576
2016-12-29T08:22:14.981Z,588
2016-12-29T08:22:55.471Z,600
2016-12-29T08:23:36.133Z,616
2016-12-29T08:24:16.645Z,628
2016-12-29T08:24:57.150Z,636
2016-12-29T08:25:37.635Z,648
2016-12-29T08:26:18.123Z,656
2016-12-29T08:26:58.613Z,668
2016-12-29T08:27:39.108Z,680
2016-12-29T08:28:19.594Z,692
2016-12-29T08:29:00.089Z,708
2016-12-29T08:29:40.590Z,720
2016-12-29T08:30:21.081Z,728
2016-12-29T08:31:01.568Z,744
2016-12-29T08:31:42.062Z,752
2016-12-29T08:32:22.553Z,764
2016-12-29T08:33:03.040Z,776
2016-12-29T08:33:43.536Z,788
2016-12-29T08:34:24.032Z,796
2016-12-29T08:35:04.525Z,808
2016-12-29T08:35:45.016Z,812
2016-12-29T08:36:25.529Z,824
2016-12-29T08:37:06.031Z,832
2016-12-29T08:37:46.517Z,836
2016-12-29T08:38:27.007Z,848
2016-12-29T08:39:07.491Z,852
2016-12-29T08:39:47.999Z,864
2016-12-29T08:40:28.494Z,872
2016-12-29T08:41:09.000Z,884
2016-12-29T08:41:49.484Z,892
2016-12-29T08:42:29.976Z,900
2016-12-29T08:43:10.472Z,912
2016-12-29T08:43:50.970Z,924
2016-12-29T08:44:31.476Z,936
2016-12-29T08:45:11.963Z,940
2016-12-29T08:45:52.450Z,948
2016-12-29T08:46:32.935Z,952
2016-12-29T08:47:13.425Z,964
2016-12-29T08:47:53.917Z,972
2016-12-29T08:48:34.406Z,984
2016-12-29T08:49:14.897Z,996
2016-12-29T08:49:55.387Z,1004
2016-12-29T08:50:35.882Z,1012
2016-12-29T08:51:16.370Z,1020
2016-12-29T08:51:56.866Z,1032
2016-12-29T08:52:37.363Z,1040
2016-12-29T08:53:17.855Z,1048
2016-12-29T08:53:58.350Z,1052
2016-12-29T08:54:39.321Z,1056
2016-12-29T08:55:19.368Z,1056
2016-12-29T08:55:59.864Z,1064
2016-12-29T08:56:40.361Z,1068
2016-12-29T08:57:20.845Z,1072
2016-12-29T08:58:01.335Z,1084
2016-12-29T08:58:41.827Z,1092
2016-12-29T08:59:22.326Z,1096
2016-12-29T09:00:02.816Z,1108
2016-12-29T09:00:43.306Z,1116
2016-12-29T09:01:23.801Z,1132
2016-12-29T09:02:04.301Z,1148
2016-12-29T09:02:44.806Z,1164
2016-12-29T09:03:25.300Z,1180
2016-12-29T09:04:05.812Z,1192
2016-12-29T09:04:46.289Z,1200
2016-12-29T09:05:26.776Z,1204
2016-12-29T09:06:07.264Z,1212
2016-12-29T09:06:47.771Z,1208
2016-12-29T09:07:28.259Z,1208
2016-12-29T09:08:08.751Z,1220
2016-12-29T09:08:49.250Z,1228
2016-12-29T09:09:29.748Z,1232
2016-12-29T09:10:10.245Z,1220
2016-12-29T09:10:50.731Z,1212
2016-12-29T09:11:31.226Z,1208
2016-12-29T09:12:11.717Z,1208
2016-12-29T09:12:52.211Z,1208
2016-12-29T09:13:32.701Z,1212
2016-12-29T09:14:13.410Z,1208
2016-12-29T09:14:53.897Z,1212
2016-12-29T09:15:34.388Z,1212
2016-12-29T09:16:14.890Z,1220
2016-12-29T09:16:55.391Z,1220
2016-12-29T09:17:35.895Z,1236
2016-12-29T09:18:16.379Z,1240
2016-12-29T09:18:56.871Z,1240
2016-12-29T09:19:37.365Z,1240
2016-12-29T09:20:17.855Z,1244
2016-12-29T09:20:58.345Z,1252
2016-12-29T09:21:38.842Z,1264
2016-12-29T09:22:19.333Z,1276
2016-12-29T09:22:59.829Z,1272
2016-12-29T09:23:40.477Z,1284
2016-12-29T09:24:20.973Z,1292
2016-12-29T09:25:01.480Z,1300
2016-12-29T09:25:41.962Z,1296
2016-12-29T09:26:22.445Z,1300
2016-12-29T09:27:02.936Z,1292
2016-12-29T09:27:43.466Z,1292
2016-12-29T09:28:23.952Z,1296
2016-12-29T09:29:04.441Z,1288
2016-12-29T09:29:44.986Z,1284
2016-12-29T09:30:25.470Z,1296
2016-12-29T09:31:05.959Z,1296
2016-12-29T09:31:46.441Z,1300
2016-12-29T09:32:26.955Z,1300
2016-12-29T09:33:07.437Z,1300
2016-12-29T09:33:47.959Z,1300
2016-12-29T09:34:28.449Z,1304
2016-12-29T09:35:08.939Z,1308
2016-12-29T09:35:49.475Z,1308
2016-12-29T09:36:29.979Z,1312
2016-12-29T09:37:10.467Z,1320
2016-12-29T09:37:50.992Z,1316
2016-12-29T09:38:31.470Z,1316
2016-12-29T09:39:11.952Z,1312
2016-12-29T09:39:52.715Z,1312
2016-12-29T09:40:33.219Z,1316
2016-12-29T09:41:13.705Z,1324
2016-12-29T09:41:54.193Z,1328
2016-12-29T09:42:34.684Z,1328
2016-12-29T09:43:15.178Z,1340
2016-12-29T09:43:55.672Z,1352
2016-12-29T09:44:36.145Z,1348
2016-12-29T09:45:16.633Z,1344
2016-12-29T09:45:57.124Z,1344
2016-12-29T09:46:37.625Z,1352
2016-12-29T09:47:18.117Z,1352
2016-12-29T09:47:58.620Z,1352
2016-12-29T09:48:39.093Z,1352
2016-12-29T09:49:19.623Z,1352
2016-12-29T09:50:00.110Z,1356
2016-12-29T09:50:40.594Z,1360
2016-12-29T09:51:21.078Z,1356
2016-12-29T09:52:01.571Z,1356