createdAt,value
2022-12-20T00:01:28.623Z,2.30
2022-12-20T00:03:57.185Z,1.65
2022-12-20T00:06:24.729Z,2.20
2022-12-20T00:08:57.287Z,1.90
2022-12-20T00:11:24.751Z,2.15
2022-12-20T00:13:51.849Z,1.80
2022-12-20T00:16:23.250Z,2.03
2022-12-20T00:18:55.540Z,1.98
2022-12-20T00:21:23.510Z,2.10
2022-12-20T00:23:51.314Z,2.03
2022-12-20T00:26:20.493Z,2.10
2022-12-20T00:28:47.621Z,2.05
2022-12-20T00:31:16.769Z,2.13
2022-12-20T00:33:47.459Z,1.92
2022-12-20T00:36:15.144Z,2.25
2022-12-20T00:38:44.516Z,1.70
2022-12-20T00:41:14.057Z,1.80
2022-12-20T00:43:41.525Z,2.00
2022-12-20T00:46:11.590Z,1.75
2022-12-20T00:48:38.391Z,1.50
2022-12-20T00:53:37.072Z,2.38
2022-12-20T00:56:04.937Z,1.90
2022-12-20T00:58:37.908Z,1.85
2022-12-20T01:01:06.906Z,1.40
2022-12-20T01:03:34.120Z,1.85
2022-12-20T01:06:02.806Z,2.00
2022-12-20T01:08:31.219Z,1.73
2022-12-20T01:11:00.053Z,2.10
2022-12-20T01:13:27.454Z,1.90
2022-12-20T01:15:54.341Z,1.85
2022-12-20T01:18:21.183Z,1.65
2022-12-20T01:23:14.524Z,1.67
2022-12-20T01:28:07.891Z,1.63
2022-12-20T01:30:34.616Z,1.65
2022-12-20T01:33:01.512Z,1.70
2022-12-20T01:35:28.212Z,1.63
2022-12-20T01:40:21.595Z,1.35
2022-12-20T01:45:25.311Z,1.48
2022-12-20T01:47:52.469Z,1.98
2022-12-20T01:50:19.450Z,1.58
2022-12-20T01:52:47.667Z,1.48
2022-12-20T01:55:22.707Z,1.60
2022-12-20T01:58:01.776Z,1.70
2022-12-20T02:00:29.433Z,1.60
2022-12-20T02:03:00.999Z,1.23
2022-12-20T02:05:27.918Z,1.27
2022-12-20T02:10:27.439Z,1.50
2022-12-20T02:13:04.985Z,1.45
2022-12-20T02:15:53.515Z,1.60
2022-12-20T02:18:25.427Z,1.40
2022-12-20T02:21:20.499Z,1.10
2022-12-20T02:24:00.397Z,1.70
2022-12-20T02:26:54.995Z,1.40
2022-12-20T02:29:22.450Z,1.60
2022-12-20T02:32:02.707Z,1.05
2022-12-20T02:34:33.437Z,1.33
2022-12-20T02:37:00.387Z,1.30
2022-12-20T02:39:29.741Z,1.15
2022-12-20T02:42:19.612Z,1.13
2022-12-20T02:45:17.463Z,1.33
2022-12-20T02:47:52.336Z,1.30
2022-12-20T02:50:26.630Z,1.20
2022-12-20T02:52:54.343Z,1.40
2022-12-20T02:55:35.519Z,1.10
2022-12-20T02:58:09.251Z,1.27
2022-12-20T03:00:40.828Z,1.40
2022-12-20T03:03:23.234Z,0.98
2022-12-20T03:05:52.923Z,1.60
2022-12-20T03:08:20.654Z,1.15
2022-12-20T03:10:48.740Z,1.27
2022-12-20T03:13:16.522Z,2.17
2022-12-20T03:15:49.805Z,1.15
2022-12-20T03:18:16.650Z,1.30
2022-12-20T03:23:10.228Z,1.80
2022-12-20T03:25:36.981Z,1.75
2022-12-20T03:28:05.126Z,1.23
2022-12-20T03:30:32.238Z,1.30
2022-12-20T03:32:59.136Z,1.27
2022-12-20T03:37:52.743Z,1.60
2022-12-20T03:40:19.495Z,1.00
2022-12-20T03:42:46.520Z,1.75
2022-12-20T03:47:40.188Z,1.60
2022-12-20T03:50:07.867Z,1.90
2022-12-20T03:52:35.864Z,1.15
2022-12-20T03:55:03.346Z,1.50
2022-12-20T03:57:37.344Z,1.50
2022-12-20T04:00:08.148Z,1.48
2022-12-20T04:02:41.543Z,1.50
2022-12-20T04:05:10.632Z,1.60
2022-12-20T04:07:38.329Z,1.30
2022-12-20T04:10:05.961Z,1.48
2022-12-20T04:12:33.216Z,1.10
2022-12-20T04:15:00.400Z,1.20
2022-12-20T04:17:29.076Z,1.17
2022-12-20T04:19:56.418Z,1.10
2022-12-20T04:24:56.524Z,1.35
2022-12-20T04:27:31.228Z,1.00
2022-12-20T04:29:58.566Z,1.45
2022-12-20T04:32:25.288Z,1.30
2022-12-20T04:34:52.311Z,1.30
2022-12-20T04:37:20.064Z,1.20
2022-12-20T04:39:53.379Z,1.83
2022-12-20T04:42:40.355Z,1.20
2022-12-20T04:45:10.523Z,1.10
2022-12-20T04:47:37.325Z,0.95
2022-12-20T04:50:06.807Z,1.67
2022-12-20T04:52:59.884Z,1.30
2022-12-20T04:55:26.707Z,1.35
2022-12-20T04:57:53.782Z,1.38
2022-12-20T05:02:54.170Z,1.48
2022-12-20T05:05:23.705Z,1.13
2022-12-20T05:07:54.179Z,1.20
2022-12-20T05:10:21.250Z,1.30
2022-12-20T05:12:49.308Z,1.33
2022-12-20T05:15:25.871Z,1.30
2022-12-20T05:17:59.307Z,1.35
2022-12-20T05:20:30.601Z,1.17
2022-12-20T05:23:18.463Z,1.00
2022-12-20T05:26:02.588Z,0.82
2022-12-20T05:28:30.746Z,1.73
2022-12-20T05:30:58.145Z,1.30
2022-12-20T05:33:29.052Z,1.30
2022-12-20T05:36:02.126Z,1.27
2022-12-20T05:38:29.089Z,1.30
2022-12-20T05:40:56.595Z,1.40
2022-12-20T13:43:44.171Z,4.30
2022-12-20T13:46:11.105Z,3.28
2022-12-20T13:48:50.848Z,3.67
2022-12-20T13:51:20.564Z,3.38
2022-12-20T13:53:59.371Z,3.72
2022-12-20T13:56:29.669Z,4.05
2022-12-20T13:58:59.628Z,4.78
2022-12-20T14:01:26.993Z,3.80
2022-12-20T14:03:54.080Z,4.20
2022-12-20T14:06:26.866Z,4.03
2022-12-20T14:08:54.330Z,3.92
2022-12-20T14:11:26.658Z,3.97
2022-12-20T14:14:02.232Z,4.30
2022-12-20T14:16:31.531Z,4.72
2022-12-20T14:19:02.912Z,4.95
2022-12-20T14:21:30.369Z,4.70
2022-12-20T14:24:00.570Z,5.72
2022-12-20T14:26:44.538Z,4.18
2022-12-20T14:29:12.874Z,4.95
2022-12-20T14:31:43.310Z,4.55
2022-12-20T14:34:10.444Z,4.22
2022-12-20T14:36:45.951Z,5.30
2022-12-20T14:39:34.052Z,4.25
2022-12-20T14:42:14.092Z,4.72
2022-12-20T14:44:40.927Z,6.28
2022-12-20T14:49:52.356Z,4.32
2022-12-20T14:52:24.395Z,4.05
2022-12-20T14:55:12.567Z,4.80
2022-12-20T14:57:45.534Z,5.13
2022-12-20T15:00:21.136Z,4.20
2022-12-20T15:03:00.089Z,5.28
2022-12-20T15:05:36.539Z,4.13
2022-12-20T15:08:24.185Z,4.60
2022-12-20T15:11:03.572Z,4.88
2022-12-20T15:13:52.583Z,5.32
2022-12-20T15:16:19.800Z,4.45
2022-12-20T15:18:52.185Z,3.90
2022-12-20T15:21:27.841Z,4.57
2022-12-20T15:23:56.232Z,4.30
2022-12-20T15:26:25.099Z,4.22
2022-12-20T15:28:52.610Z,3.72
2022-12-20T15:31:23.759Z,4.43
2022-12-20T15:33:54.724Z,3.67
2022-12-20T15:36:24.516Z,3.50
2022-12-20T15:41:42.718Z,2.90
2022-12-20T15:44:24.286Z,2.80
2022-12-20T15:46:52.081Z,2.75
2022-12-20T15:49:24.839Z,2.40
2022-12-20T15:51:53.182Z,3.50
2022-12-20T15:54:27.995Z,2.35
2022-12-20T15:57:02.735Z,3.53
2022-12-20T16:02:29.392Z,2.80
2022-12-20T16:04:58.702Z,3.05
2022-12-20T16:07:25.770Z,2.75
2022-12-20T16:09:52.456Z,3.13
2022-12-20T16:12:25.294Z,2.88
2022-12-20T16:14:52.000Z,2.65
2022-12-20T16:17:18.767Z,2.88
2022-12-20T16:22:18.396Z,3.03
2022-12-20T16:24:45.917Z,2.33
2022-12-20T16:27:12.899Z,2.72
2022-12-20T16:29:41.250Z,2.10
2022-12-20T16:32:15.827Z,2.03
2022-12-20T16:34:42.969Z,2.08
2022-12-20T16:37:11.280Z,2.25
2022-12-20T16:39:37.975Z,2.35
2022-12-20T16:42:17.015Z,1.83
2022-12-20T16:44:45.574Z,2.42
2022-12-20T16:47:13.868Z,2.63
2022-12-20T16:49:47.310Z,2.40
2022-12-20T16:52:19.270Z,1.98
2022-12-20T16:54:45.995Z,2.55
2022-12-20T16:57:12.730Z,2.40
2022-12-20T17:02:23.313Z,2.53
2022-12-20T17:04:51.024Z,2.20
2022-12-20T17:07:17.914Z,2.22
2022-12-20T17:09:44.793Z,2.03
2022-12-20T17:14:46.297Z,2.72
2022-12-20T17:17:13.632Z,2.47
2022-12-20T17:19:40.373Z,2.67
2022-12-20T17:22:25.624Z,1.92
2022-12-20T17:24:52.412Z,2.08
2022-12-20T17:29:45.996Z,2.45
2022-12-20T17:34:46.399Z,2.13
2022-12-20T17:37:13.089Z,1.73
2022-12-20T17:39:39.807Z,1.73
2022-12-20T17:44:33.254Z,2.35
2022-12-20T17:46:59.928Z,1.90
2022-12-20T17:49:26.635Z,1.90
2022-12-20T17:54:23.380Z,1.58
2022-12-20T17:56:50.809Z,1.80
2022-12-20T17:59:17.746Z,1.45
2022-12-20T18:01:45.759Z,2.83
2022-12-20T18:04:15.323Z,2.00
2022-12-20T18:06:44.717Z,1.80
2022-12-20T18:09:21.325Z,1.30
2022-12-20T18:11:48.944Z,1.57
2022-12-20T18:14:16.243Z,1.77
2022-12-20T18:16:42.955Z,2.20
2022-12-20T18:21:41.933Z,2.13
2022-12-20T18:26:38.671Z,2.58
2022-12-20T18:31:34.122Z,2.25
2022-12-20T18:34:01.606Z,2.22
2022-12-20T18:36:36.573Z,2.13
2022-12-20T18:39:07.818Z,1.80
2022-12-20T18:41:35.025Z,2.20
2022-12-20T18:44:04.831Z,2.75
2022-12-20T18:46:32.239Z,2.42
2022-12-20T18:49:01.441Z,2.83
2022-12-20T18:51:30.693Z,3.35
2022-12-20T18:53:59.126Z,2.13
2022-12-20T18:56:29.857Z,2.72
2022-12-20T18:59:04.648Z,2.40
2022-12-20T19:01:37.131Z,1.98
2022-12-20T19:04:05.927Z,2.65
2022-12-20T19:06:33.426Z,2.60
2022-12-20T19:09:04.668Z,2.13
2022-12-20T19:11:31.492Z,1.65
2022-12-20T19:16:28.023Z,2.42
2022-12-20T19:18:54.913Z,2.35
2022-12-20T19:23:53.961Z,2.85
2022-12-20T19:26:22.703Z,2.63
2022-12-20T19:28:49.867Z,1.92
2022-12-20T19:31:23.682Z,1.73
2022-12-20T19:33:53.893Z,2.30
2022-12-20T19:36:24.895Z,2.33
2022-12-20T19:38:56.841Z,2.00
2022-12-20T19:41:26.820Z,1.50
2022-12-20T19:43:54.258Z,1.83
2022-12-20T19:46:28.032Z,1.83
2022-12-20T19:48:56.115Z,1.10
2022-12-20T19:51:23.519Z,2.08
2022-12-20T19:53:53.240Z,1.70
2022-12-20T19:56:22.821Z,1.63
2022-12-20T19:58:49.791Z,2.00
2022-12-20T20:01:17.833Z,1.25
2022-12-20T20:03:45.399Z,1.27
2022-12-20T20:06:12.204Z,1.50
2022-12-20T20:08:39.505Z,1.92
2022-12-20T20:11:09.868Z,2.90
2022-12-20T20:13:38.440Z,2.78
2022-12-20T20:16:06.168Z,2.47
2022-12-20T20:18:35.416Z,3.10
2022-12-20T20:21:07.355Z,2.30
2022-12-20T20:23:36.532Z,2.67
2022-12-20T20:26:08.960Z,2.03
2022-12-20T20:28:42.136Z,2.17
2022-12-20T20:31:13.568Z,2.00
2022-12-20T20:33:40.741Z,2.72
2022-12-20T20:36:07.874Z,2.53
2022-12-20T20:38:35.186Z,2.80
2022-12-20T20:41:02.371Z,2.50
2022-12-20T20:43:29.793Z,2.45
2022-12-20T20:45:57.098Z,1.77
2022-12-20T20:48:23.932Z,2.42
2022-12-20T20:50:50.845Z,2.78
2022-12-20T20:55:44.477Z,2.58
2022-12-20T20:58:11.276Z,2.72
2022-12-20T21:03:06.067Z,2.22
2022-12-20T21:06:22.404Z,2.95
2022-12-20T21:08:21.712Z,2.17
2022-12-20T21:10:49.570Z,2.63
2022-12-20T21:13:16.786Z,2.40
2022-12-20T21:15:44.464Z,2.65
2022-12-20T21:18:12.005Z,2.20
2022-12-20T21:20:39.278Z,2.50
2022-12-20T21:23:06.614Z,2.20
2022-12-20T21:25:33.351Z,1.85
2022-12-20T21:30:26.738Z,2.15
2022-12-20T21:32:53.413Z,2.15
2022-12-20T21:35:20.311Z,2.13
2022-12-20T21:37:47.009Z,2.35
2022-12-20T21:42:40.768Z,2.10
2022-12-20T21:45:08.106Z,2.28
2022-12-20T21:47:35.751Z,2.42
2022-12-20T21:50:02.439Z,1.83
2022-12-20T21:52:30.022Z,2.30
2022-12-20T21:54:56.855Z,2.13
2022-12-20T21:59:50.312Z,2.33
2022-12-20T22:02:17.052Z,1.85
2022-12-20T22:04:43.871Z,1.88
2022-12-20T22:07:10.498Z,2.85
2022-12-20T22:09:37.157Z,2.15
2022-12-20T22:12:03.992Z,2.30
2022-12-20T22:16:57.371Z,3.63
2022-12-20T22:19:24.174Z,3.00
2022-12-20T22:21:55.762Z,2.92
2022-12-20T22:24:25.190Z,2.85
2022-12-20T22:26:51.867Z,3.00
2022-12-20T22:31:45.752Z,3.33
2022-12-20T22:34:12.590Z,2.90
2022-12-20T22:39:05.836Z,2.60
2022-12-20T22:41:36.491Z,2.40
2022-12-20T22:44:03.955Z,1.85
2022-12-20T22:46:31.325Z,1.40
2022-12-20T22:48:58.942Z,1.20
2022-12-20T22:51:27.393Z,1.05
2022-12-20T22:53:57.379Z,1.20
2022-12-20T22:56:24.431Z,1.13
2022-12-20T22:58:51.160Z,1.27
2022-12-20T23:01:20.040Z,1.02
2022-12-20T23:03:47.989Z,1.13
2022-12-20T23:06:17.226Z,1.10
2022-12-20T23:08:44.221Z,1.50
2022-12-20T23:11:34.143Z,2.35
2022-12-20T23:14:19.553Z,2.60
2022-12-20T23:16:46.302Z,2.50
2022-12-20T23:21:58.623Z,2.60
2022-12-20T23:24:25.589Z,2.92
2022-12-20T23:26:52.297Z,1.95
2022-12-20T23:29:18.992Z,1.92
2022-12-20T23:31:45.804Z,3.10
2022-12-20T23:34:12.575Z,2.00
2022-12-20T23:36:39.308Z,2.63
2022-12-20T23:41:32.779Z,1.98
2022-12-20T23:46:26.932Z,2.03
2022-12-20T23:48:53.755Z,1.90
2022-12-20T23:51:21.919Z,1.52
2022-12-20T23:53:50.916Z,1.75
2022-12-20T23:56:20.500Z,1.90
2022-12-20T23:58:52.545Z,1.42
