createdAt,value
2023-03-17T00:01:53.225Z,50.75
2023-03-17T00:04:21.659Z,50.98
2023-03-17T00:06:48.412Z,51.10
2023-03-17T00:09:18.035Z,51.16
2023-03-17T00:11:46.056Z,51.18
2023-03-17T00:14:13.145Z,51.18
2023-03-17T00:16:45.543Z,51.19
2023-03-17T00:19:16.893Z,51.21
2023-03-17T00:21:44.137Z,51.29
2023-03-17T00:24:14.754Z,51.54
2023-03-17T00:26:41.756Z,51.53
2023-03-17T00:29:08.318Z,51.45
2023-03-17T00:31:35.133Z,51.58
2023-03-17T00:34:02.068Z,51.87
2023-03-17T00:36:31.034Z,51.87
2023-03-17T00:38:57.820Z,51.91
2023-03-17T00:41:24.780Z,51.79
2023-03-17T00:43:51.286Z,52.00
2023-03-17T00:46:29.304Z,52.04
2023-03-17T00:48:56.163Z,52.16
2023-03-17T00:51:22.918Z,52.23
2023-03-17T00:53:49.644Z,52.26
2023-03-17T00:56:19.068Z,52.35
2023-03-17T00:58:46.424Z,52.33
2023-03-17T01:01:13.117Z,52.47
2023-03-17T01:03:40.462Z,52.56
2023-03-17T01:06:11.584Z,52.64
2023-03-17T01:08:40.060Z,52.72
2023-03-17T01:11:06.623Z,52.89
2023-03-17T01:13:33.341Z,52.97
2023-03-17T01:16:00.064Z,53.08
2023-03-17T01:18:26.969Z,53.13
2023-03-17T01:20:53.948Z,53.08
2023-03-17T01:23:20.425Z,53.14
2023-03-17T01:25:46.950Z,53.18
2023-03-17T01:28:15.991Z,53.22
2023-03-17T01:30:42.574Z,53.27
2023-03-17T01:33:11.066Z,53.40
2023-03-17T01:35:38.649Z,53.38
2023-03-17T01:38:06.121Z,53.37
2023-03-17T01:40:36.554Z,53.34
2023-03-17T01:43:06.057Z,53.51
2023-03-17T01:46:09.936Z,53.63
2023-03-17T01:48:48.811Z,53.64
2023-03-17T01:51:23.231Z,54.10
2023-03-17T01:53:50.215Z,54.13
2023-03-17T01:56:17.108Z,54.48
2023-03-17T01:58:46.795Z,54.39
2023-03-17T02:01:13.390Z,54.47
2023-03-17T02:03:40.404Z,54.56
2023-03-17T02:06:07.344Z,54.52
2023-03-17T02:08:33.854Z,54.63
2023-03-17T02:11:00.635Z,54.46
2023-03-17T02:13:27.236Z,54.52
2023-03-17T02:15:53.742Z,54.64
2023-03-17T02:18:21.953Z,54.54
2023-03-17T02:20:48.398Z,54.98
2023-03-17T02:23:17.444Z,54.96
2023-03-17T02:25:46.753Z,55.05
2023-03-17T02:28:16.781Z,55.38
2023-03-17T02:30:43.728Z,55.31
2023-03-17T02:33:11.582Z,55.24
2023-03-17T02:35:39.330Z,55.26
2023-03-17T02:38:06.148Z,55.42
2023-03-17T02:40:32.753Z,55.49
2023-03-17T02:43:00.401Z,55.49
2023-03-17T02:45:26.932Z,55.50
2023-03-17T02:47:54.926Z,55.63
2023-03-17T02:50:25.067Z,55.51
2023-03-17T02:52:51.866Z,55.51
2023-03-17T02:55:18.990Z,55.69
2023-03-17T02:57:45.529Z,55.66
2023-03-17T03:00:12.974Z,55.69
2023-03-17T03:02:40.199Z,56.00
2023-03-17T03:05:07.603Z,56.01
2023-03-17T03:07:34.617Z,55.91
2023-03-17T03:10:01.122Z,55.90
2023-03-17T03:12:27.795Z,55.96
2023-03-17T03:14:54.316Z,56.04
2023-03-17T03:17:21.420Z,55.87
2023-03-17T03:19:48.028Z,55.93
2023-03-17T03:22:14.586Z,55.93
2023-03-17T03:24:41.496Z,56.02
2023-03-17T03:27:08.119Z,56.11
2023-03-17T03:29:34.701Z,56.21
2023-03-17T03:32:01.263Z,56.33
2023-03-17T03:34:27.819Z,56.33
2023-03-17T03:36:54.383Z,56.44
2023-03-17T03:39:20.902Z,56.53
2023-03-17T03:41:47.464Z,56.67
2023-03-17T03:44:14.001Z,56.71
2023-03-17T03:46:40.583Z,56.68
2023-03-17T03:49:07.186Z,56.75
2023-03-17T03:51:33.818Z,56.78
2023-03-17T03:54:00.334Z,56.78
2023-03-17T03:56:26.857Z,56.88
2023-03-17T03:58:53.397Z,56.84
2023-03-17T04:01:19.990Z,56.80
2023-03-17T04:03:46.524Z,56.91
2023-03-17T04:06:13.070Z,56.97
2023-03-17T04:08:39.649Z,56.93
2023-03-17T04:11:06.158Z,56.87
2023-03-17T04:13:32.694Z,56.97
2023-03-17T04:15:59.264Z,57.10
2023-03-17T04:18:25.829Z,57.15
2023-03-17T04:20:52.403Z,57.12
2023-03-17T04:23:18.993Z,57.22
2023-03-17T04:25:45.542Z,57.25
2023-03-17T04:28:12.007Z,57.43
2023-03-17T04:30:38.541Z,57.51
2023-03-17T04:33:05.164Z,57.47
2023-03-17T04:35:31.853Z,57.43
2023-03-17T04:37:58.430Z,57.50
2023-03-17T04:40:25.105Z,57.51
2023-03-17T04:42:51.647Z,57.57
2023-03-17T04:45:18.409Z,57.67
2023-03-17T04:47:45.342Z,57.62
2023-03-17T04:50:12.663Z,57.67
2023-03-17T04:52:39.268Z,57.70
2023-03-17T04:55:07.329Z,57.69
2023-03-17T04:57:34.832Z,57.58
2023-03-17T05:00:01.482Z,57.63
2023-03-17T05:02:28.117Z,57.76
2023-03-17T05:04:54.722Z,57.79
2023-03-17T05:07:21.232Z,57.78
2023-03-17T05:09:47.745Z,57.69
2023-03-17T05:12:15.036Z,57.77
2023-03-17T05:14:41.732Z,57.72
2023-03-17T05:17:08.424Z,57.73
2023-03-17T05:19:34.931Z,57.79
2023-03-17T05:22:01.395Z,57.88
2023-03-17T05:24:27.874Z,57.98
2023-03-17T05:26:54.351Z,57.96
2023-03-17T05:29:21.505Z,58.09
2023-03-17T05:31:48.146Z,58.11
2023-03-17T05:34:14.796Z,57.95
2023-03-17T05:36:41.376Z,57.83
2023-03-17T05:39:07.857Z,57.92
2023-03-17T05:41:34.712Z,57.78
2023-03-17T05:44:01.199Z,57.78
2023-03-17T05:46:27.816Z,57.60
2023-03-17T05:48:54.708Z,57.52
2023-03-17T05:51:21.258Z,57.67
2023-03-17T05:53:47.780Z,57.61
2023-03-17T05:56:14.340Z,57.58
2023-03-17T05:58:40.878Z,57.53
2023-03-17T06:01:07.599Z,57.60
2023-03-17T06:03:34.128Z,57.89
2023-03-17T06:06:00.626Z,57.85
2023-03-17T06:08:27.136Z,57.97
2023-03-17T06:10:53.681Z,57.99
2023-03-17T06:13:20.218Z,57.83
2023-03-17T06:15:48.579Z,57.81
2023-03-17T06:18:15.380Z,57.57
2023-03-17T06:20:41.871Z,57.42
2023-03-17T06:23:08.460Z,57.15
2023-03-17T06:25:35.414Z,57.00
2023-03-17T06:28:02.838Z,56.75
2023-03-17T06:30:30.359Z,56.37
2023-03-17T06:32:56.959Z,56.18
2023-03-17T06:35:23.730Z,55.79
2023-03-17T06:37:50.237Z,55.62
2023-03-17T06:40:17.053Z,55.15
2023-03-17T06:42:43.816Z,54.71
2023-03-17T06:45:10.947Z,54.33
2023-03-17T06:47:37.726Z,53.85
2023-03-17T06:50:05.673Z,52.99
2023-03-17T06:52:32.160Z,52.26
2023-03-17T06:54:58.911Z,51.68
2023-03-17T06:57:26.054Z,51.04
2023-03-17T06:59:52.728Z,50.09
2023-03-17T07:02:19.249Z,49.65
2023-03-17T07:04:45.822Z,49.31
2023-03-17T07:07:12.337Z,49.11
2023-03-17T07:09:38.920Z,48.53
2023-03-17T07:12:06.040Z,48.09
2023-03-17T07:14:34.876Z,48.02
2023-03-17T07:17:05.138Z,46.90
2023-03-17T07:19:32.597Z,46.55
2023-03-17T07:21:59.154Z,46.62
2023-03-17T07:24:25.892Z,46.32
2023-03-17T07:26:52.854Z,45.76
2023-03-17T07:29:19.625Z,45.52
2023-03-17T07:31:46.199Z,45.25
2023-03-17T07:34:12.869Z,45.20
2023-03-17T07:36:39.677Z,45.02
2023-03-17T07:39:06.284Z,44.22
2023-03-17T07:41:32.999Z,43.85
2023-03-17T07:44:00.318Z,43.40
2023-03-17T07:46:26.954Z,43.20
2023-03-17T07:48:53.506Z,42.25
2023-03-17T07:51:22.174Z,41.74
2023-03-17T07:53:49.649Z,41.16
2023-03-17T07:56:16.736Z,41.09
2023-03-17T07:58:43.917Z,40.40
2023-03-17T08:01:10.520Z,39.74
2023-03-17T08:03:38.709Z,39.72
2023-03-17T08:06:07.698Z,39.00
2023-03-17T08:08:34.204Z,38.64
2023-03-17T08:11:05.331Z,37.88
2023-03-17T08:13:32.620Z,38.11
2023-03-17T08:15:59.580Z,37.19
2023-03-17T08:18:26.270Z,36.99
2023-03-17T08:20:52.794Z,36.87
2023-03-17T08:23:20.606Z,36.20
2023-03-17T08:25:48.026Z,36.14
2023-03-17T08:28:15.177Z,35.90
2023-03-17T08:30:42.862Z,35.69
2023-03-17T08:33:09.495Z,35.78
2023-03-17T08:35:36.666Z,35.64
2023-03-17T08:38:04.428Z,35.15
2023-03-17T08:40:31.664Z,34.66
2023-03-17T08:42:58.431Z,34.50
2023-03-17T08:45:25.523Z,34.68
2023-03-17T08:47:52.768Z,32.68
2023-03-17T08:50:22.204Z,31.33
2023-03-17T08:52:49.504Z,31.45
2023-03-17T08:55:17.125Z,32.02
2023-03-17T08:57:44.453Z,31.80
2023-03-17T09:00:14.553Z,30.67
2023-03-17T09:02:44.001Z,30.69
2023-03-17T09:05:16.210Z,30.48
2023-03-17T09:07:42.815Z,30.05
2023-03-17T09:10:10.812Z,29.67
2023-03-17T09:12:38.000Z,29.64
2023-03-17T09:15:06.168Z,29.51
2023-03-17T09:17:32.708Z,29.54
2023-03-17T09:19:59.246Z,29.44
2023-03-17T09:22:25.845Z,29.97
2023-03-17T09:24:52.488Z,30.35
2023-03-17T09:27:19.078Z,30.16
2023-03-17T09:29:45.726Z,29.17
2023-03-17T09:32:12.432Z,28.39
2023-03-17T09:34:39.038Z,27.39
2023-03-17T09:37:05.601Z,23.80
2023-03-17T09:39:32.155Z,21.05
2023-03-17T09:42:08.544Z,18.80
2023-03-17T09:44:47.260Z,16.74
2023-03-17T09:47:35.653Z,14.55
2023-03-17T09:50:09.762Z,13.42
2023-03-17T09:52:36.524Z,12.07
2023-03-17T09:55:05.242Z,11.47
2023-03-17T09:57:31.795Z,10.94
2023-03-17T10:00:16.922Z,9.70
2023-03-17T10:02:44.088Z,8.51
2023-03-17T10:05:13.679Z,7.99
2023-03-17T10:07:45.998Z,8.15
2023-03-17T10:10:29.363Z,8.56
2023-03-17T10:13:08.970Z,9.98
2023-03-17T10:15:47.772Z,10.50
2023-03-17T10:18:16.892Z,11.52
2023-03-17T10:20:52.194Z,11.85
2023-03-17T10:23:24.288Z,12.17
2023-03-17T10:25:50.814Z,12.75
2023-03-17T10:28:28.880Z,13.21
2023-03-17T10:31:02.363Z,13.35
2023-03-17T10:33:29.374Z,12.02
2023-03-17T10:35:56.119Z,11.07
2023-03-17T10:38:24.175Z,9.97
2023-03-17T10:41:05.771Z,9.40
2023-03-17T10:43:46.846Z,8.17
2023-03-17T10:46:22.629Z,7.13
2023-03-17T10:48:53.301Z,6.28
2023-03-17T10:51:34.327Z,6.02
2023-03-17T10:54:02.884Z,5.60
2023-03-17T10:56:35.112Z,5.19
2023-03-17T10:59:07.235Z,5.16
2023-03-17T11:01:45.494Z,4.79
2023-03-17T11:04:20.933Z,4.71
2023-03-17T11:06:50.801Z,4.63
2023-03-17T11:09:19.199Z,4.67
2023-03-17T11:11:48.226Z,4.64
2023-03-17T11:14:17.103Z,4.46
2023-03-17T11:16:57.307Z,4.43
2023-03-17T11:19:49.638Z,4.56
2023-03-17T11:22:19.397Z,4.61
2023-03-17T11:24:48.936Z,4.70
2023-03-17T11:27:19.513Z,5.27
2023-03-17T11:30:08.913Z,5.76
2023-03-17T11:32:38.710Z,6.07
2023-03-17T11:35:33.477Z,6.18
2023-03-17T11:38:28.196Z,6.56
2023-03-17T11:41:00.692Z,7.10
2023-03-17T11:43:39.820Z,7.39
2023-03-17T11:46:12.774Z,7.78
2023-03-17T11:49:15.040Z,8.46
2023-03-17T11:52:06.172Z,9.37
2023-03-17T11:54:41.875Z,10.51
2023-03-17T11:57:14.797Z,11.66
2023-03-17T12:00:00.307Z,12.54
2023-03-17T12:02:35.437Z,13.25
2023-03-17T12:05:05.349Z,13.88
2023-03-17T12:07:40.861Z,15.11
2023-03-17T12:10:39.129Z,15.46
2023-03-17T12:13:15.164Z,15.88
2023-03-17T12:15:48.411Z,16.37
2023-03-17T12:18:29.527Z,16.62
2023-03-17T12:21:14.919Z,16.86
2023-03-17T12:23:54.096Z,17.36
2023-03-17T12:26:35.025Z,18.13
2023-03-17T12:29:42.792Z,18.67
2023-03-17T12:32:20.878Z,18.63
2023-03-17T12:34:57.871Z,18.70
2023-03-17T12:37:27.053Z,19.05
2023-03-17T12:40:00.477Z,18.76
2023-03-17T12:43:17.418Z,18.75
2023-03-17T12:45:55.324Z,19.11
2023-03-17T12:48:40.682Z,19.49
2023-03-17T12:51:38.686Z,19.73
2023-03-17T12:54:21.812Z,20.25
2023-03-17T12:56:49.946Z,20.05
2023-03-17T12:59:25.214Z,20.08
2023-03-17T13:01:56.981Z,20.03
2023-03-17T13:04:33.133Z,20.08
2023-03-17T13:07:17.708Z,20.53
2023-03-17T13:09:48.865Z,21.06
2023-03-17T13:12:34.069Z,20.42
2023-03-17T13:15:00.675Z,20.40
2023-03-17T13:17:27.143Z,20.35
2023-03-17T13:20:09.351Z,20.41
2023-03-17T13:23:03.872Z,20.51
2023-03-17T13:25:50.138Z,20.91
2023-03-17T13:28:25.170Z,20.32
2023-03-17T13:30:51.626Z,20.74
2023-03-17T13:33:20.711Z,20.62
2023-03-17T13:36:11.637Z,20.33
2023-03-17T13:39:18.260Z,20.74
2023-03-17T13:42:05.523Z,21.41
2023-03-17T13:45:08.041Z,21.45
2023-03-17T13:47:38.016Z,21.68
2023-03-17T13:50:17.241Z,21.46
2023-03-17T13:52:57.341Z,21.52
2023-03-17T13:55:24.100Z,21.70
2023-03-17T13:58:11.414Z,21.59
2023-03-17T14:00:47.665Z,21.63
2023-03-17T14:03:30.806Z,21.63
2023-03-17T14:06:00.773Z,21.28
2023-03-17T14:08:34.967Z,21.24
2023-03-17T14:11:07.603Z,21.22
2023-03-17T14:14:07.860Z,20.73
2023-03-17T14:16:42.129Z,21.03
2023-03-17T14:19:29.251Z,21.11
2023-03-17T14:22:31.285Z,21.11
2023-03-17T14:25:01.589Z,21.16
2023-03-17T14:27:32.794Z,20.96
2023-03-17T14:30:06.922Z,20.81
2023-03-17T14:32:33.609Z,20.55
2023-03-17T14:35:01.302Z,20.46
2023-03-17T14:37:28.355Z,19.93
2023-03-17T14:39:57.253Z,19.49
2023-03-17T14:42:29.728Z,19.08
2023-03-17T14:45:19.036Z,17.97
2023-03-17T14:47:45.668Z,17.52
2023-03-17T14:50:24.987Z,17.69
2023-03-17T14:52:51.572Z,17.80
2023-03-17T14:55:18.549Z,17.69
2023-03-17T14:57:52.391Z,18.15
2023-03-17T15:00:33.695Z,18.59
2023-03-17T15:03:02.002Z,18.86
2023-03-17T15:05:42.512Z,18.91
2023-03-17T15:08:44.429Z,19.10
2023-03-17T15:11:17.340Z,19.38
2023-03-17T15:13:43.889Z,19.45
2023-03-17T15:16:33.602Z,19.54
2023-03-17T15:19:20.689Z,19.55
2023-03-17T15:21:47.719Z,19.01
2023-03-17T15:24:39.121Z,18.82
2023-03-17T15:27:14.640Z,18.36
2023-03-17T15:29:41.224Z,18.21
2023-03-17T15:32:16.990Z,17.82
2023-03-17T15:34:43.522Z,17.53
2023-03-17T15:37:16.617Z,17.24
2023-03-17T15:39:43.292Z,16.73
2023-03-17T15:42:10.018Z,16.57
2023-03-17T15:44:36.527Z,16.99
2023-03-17T15:47:04.236Z,17.14
2023-03-17T15:49:30.760Z,17.79
2023-03-17T15:51:57.406Z,18.48
2023-03-17T15:54:24.449Z,19.26
2023-03-17T15:56:50.961Z,19.48
2023-03-17T15:59:17.439Z,20.02
2023-03-17T16:01:44.186Z,20.55
2023-03-17T16:04:10.924Z,20.99
2023-03-17T16:06:37.640Z,21.56
2023-03-17T16:09:06.436Z,21.87
2023-03-17T16:11:32.961Z,22.17
2023-03-17T16:13:59.972Z,22.59
2023-03-17T16:16:42.011Z,23.14
2023-03-17T16:19:17.979Z,23.57
2023-03-17T16:21:44.552Z,23.57
2023-03-17T16:24:23.835Z,23.84
2023-03-17T16:26:50.519Z,24.01
2023-03-17T16:29:19.057Z,24.44
2023-03-17T16:31:48.107Z,24.58
2023-03-17T16:34:20.100Z,24.87
2023-03-17T16:36:49.321Z,25.18
2023-03-17T16:39:22.197Z,25.56
2023-03-17T16:41:51.917Z,25.59
2023-03-17T16:44:20.688Z,25.82
2023-03-17T16:46:47.752Z,26.26
2023-03-17T16:49:19.647Z,26.67
2023-03-17T16:51:49.381Z,27.25
2023-03-17T16:54:16.634Z,27.49
2023-03-17T16:56:43.638Z,28.05
2023-03-17T16:59:16.572Z,28.19
2023-03-17T17:01:43.272Z,28.53
2023-03-17T17:04:10.448Z,28.42
2023-03-17T17:06:37.197Z,28.84
2023-03-17T17:09:04.010Z,28.92
2023-03-17T17:11:30.581Z,29.28
2023-03-17T17:13:57.113Z,29.46
2023-03-17T17:16:34.564Z,29.66
2023-03-17T17:19:02.780Z,30.01
2023-03-17T17:21:29.551Z,30.06
2023-03-17T17:23:56.232Z,30.19
2023-03-17T17:26:23.191Z,30.37
2023-03-17T17:28:49.797Z,30.63
2023-03-17T17:31:16.434Z,30.79
2023-03-17T17:33:43.052Z,31.04
2023-03-17T17:36:16.114Z,31.44
2023-03-17T17:38:43.178Z,31.58
2023-03-17T17:41:11.214Z,31.61
2023-03-17T17:43:38.267Z,31.74
2023-03-17T17:46:10.765Z,31.96
2023-03-17T17:48:37.307Z,31.93
2023-03-17T17:51:03.952Z,32.18
2023-03-17T17:53:30.468Z,32.35
2023-03-17T17:55:56.947Z,32.48
2023-03-17T17:58:25.962Z,32.65
2023-03-17T18:00:53.284Z,32.78
2023-03-17T18:03:19.978Z,33.01
2023-03-17T18:05:46.475Z,33.51
2023-03-17T18:08:14.694Z,33.55
2023-03-17T18:10:41.269Z,33.69
2023-03-17T18:13:08.460Z,33.78
2023-03-17T18:15:35.268Z,34.08
2023-03-17T18:18:02.212Z,34.40
2023-03-17T18:20:28.782Z,34.88
2023-03-17T18:22:55.581Z,35.08
2023-03-17T18:25:22.189Z,35.15
2023-03-17T18:27:48.771Z,35.08
2023-03-17T18:30:28.518Z,35.11
2023-03-17T18:33:00.620Z,35.14
2023-03-17T18:35:28.702Z,35.29
2023-03-17T18:37:56.788Z,35.39
2023-03-17T18:40:24.854Z,35.52
2023-03-17T18:42:51.373Z,36.01
2023-03-17T18:45:18.080Z,36.27
2023-03-17T18:47:44.612Z,36.59
2023-03-17T18:50:13.470Z,36.50
2023-03-17T18:52:41.955Z,36.48
2023-03-17T18:55:10.713Z,36.45
2023-03-17T18:57:37.406Z,36.76
2023-03-17T19:00:06.055Z,37.03
2023-03-17T19:02:32.660Z,37.36
2023-03-17T19:04:59.246Z,37.52
2023-03-17T19:07:25.764Z,37.69
2023-03-17T19:09:52.613Z,37.74
2023-03-17T19:12:19.244Z,38.12
2023-03-17T19:14:45.953Z,38.03
2023-03-17T19:17:12.739Z,37.77
2023-03-17T19:19:39.261Z,37.87
2023-03-17T19:22:05.888Z,37.99
2023-03-17T19:24:35.425Z,38.08
2023-03-17T19:27:02.389Z,38.11
2023-03-17T19:29:28.903Z,38.19
2023-03-17T19:31:55.709Z,38.27
2023-03-17T19:34:22.205Z,38.33
2023-03-17T19:36:48.805Z,38.47
2023-03-17T19:39:15.751Z,38.81
2023-03-17T19:41:42.298Z,39.10
2023-03-17T19:44:09.043Z,39.15
2023-03-17T19:46:38.060Z,39.25
2023-03-17T19:49:05.228Z,39.27
2023-03-17T19:51:32.404Z,39.12
2023-03-17T19:53:59.008Z,39.17
2023-03-17T19:56:25.803Z,39.14
2023-03-17T19:58:52.380Z,39.22
2023-03-17T20:01:19.071Z,39.33
2023-03-17T20:03:45.619Z,39.35
2023-03-17T20:06:13.126Z,39.36
2023-03-17T20:08:42.564Z,39.45
2023-03-17T20:11:13.233Z,39.54
2023-03-17T20:13:40.226Z,39.48
2023-03-17T20:16:08.081Z,39.59
2023-03-17T20:18:35.101Z,39.72
2023-03-17T20:21:04.875Z,39.73
2023-03-17T20:23:31.695Z,39.71
2023-03-17T20:25:58.449Z,39.85
2023-03-17T20:28:25.495Z,39.88
2023-03-17T20:30:52.148Z,39.85
2023-03-17T20:33:18.770Z,39.80
2023-03-17T20:35:45.957Z,40.08
2023-03-17T20:38:13.403Z,40.11
2023-03-17T20:40:40.367Z,40.03
2023-03-17T20:43:06.892Z,40.24
2023-03-17T20:45:33.676Z,40.22
2023-03-17T20:48:00.244Z,40.38
2023-03-17T20:50:26.803Z,40.28
2023-03-17T20:52:53.383Z,40.36
2023-03-17T20:55:20.141Z,40.49
2023-03-17T20:57:47.059Z,40.52
2023-03-17T21:00:17.249Z,40.68
2023-03-17T21:02:44.812Z,40.78
2023-03-17T21:05:21.047Z,40.94
2023-03-17T21:07:48.501Z,41.01
2023-03-17T21:10:21.435Z,41.10
2023-03-17T21:12:48.143Z,41.24
2023-03-17T21:15:15.727Z,41.23
2023-03-17T21:17:42.606Z,41.52
2023-03-17T21:20:11.764Z,41.40
2023-03-17T21:22:38.753Z,41.34
2023-03-17T21:25:06.466Z,41.32
2023-03-17T21:27:33.000Z,41.42
2023-03-17T21:29:59.758Z,41.48
2023-03-17T21:32:26.301Z,41.62
2023-03-17T21:34:52.901Z,41.64
2023-03-17T21:37:19.562Z,41.82
2023-03-17T21:39:46.195Z,41.78
2023-03-17T21:42:13.231Z,41.74
2023-03-17T21:44:40.338Z,41.82
2023-03-17T21:47:07.493Z,41.76
2023-03-17T21:49:34.054Z,41.90
2023-03-17T21:52:00.669Z,41.90
2023-03-17T21:54:27.326Z,41.95
2023-03-17T21:56:53.929Z,41.99
2023-03-17T21:59:20.477Z,41.99
2023-03-17T22:01:47.163Z,42.06
2023-03-17T22:04:13.772Z,42.03
2023-03-17T22:06:40.288Z,42.22
2023-03-17T22:09:07.339Z,42.57
2023-03-17T22:11:33.870Z,42.74
2023-03-17T22:14:00.447Z,42.42
2023-03-17T22:16:27.329Z,42.28
2023-03-17T22:18:53.970Z,42.45
2023-03-17T22:21:21.369Z,42.41
2023-03-17T22:23:48.173Z,42.42
2023-03-17T22:26:19.903Z,42.46
2023-03-17T22:28:47.753Z,42.23
2023-03-17T22:31:17.140Z,42.31
2023-03-17T22:33:44.108Z,42.36
2023-03-17T22:36:11.655Z,42.27
2023-03-17T22:38:38.496Z,42.23
2023-03-17T22:41:11.507Z,42.28
2023-03-17T22:43:38.469Z,42.27
2023-03-17T22:46:05.256Z,42.34
2023-03-17T22:48:32.014Z,42.24
2023-03-17T22:51:08.184Z,42.11
2023-03-17T22:53:36.041Z,42.17
2023-03-17T22:56:03.493Z,42.21
2023-03-17T22:58:30.098Z,42.12
2023-03-17T23:00:57.329Z,42.16
2023-03-17T23:03:25.118Z,42.33
2023-03-17T23:05:54.665Z,42.33
2023-03-17T23:08:21.732Z,42.30
2023-03-17T23:10:49.480Z,42.32
2023-03-17T23:13:18.076Z,42.30
2023-03-17T23:15:44.814Z,42.33
2023-03-17T23:18:11.640Z,42.26
2023-03-17T23:20:39.751Z,42.19
2023-03-17T23:23:07.988Z,42.10
2023-03-17T23:25:35.316Z,42.00
2023-03-17T23:28:02.586Z,41.99
2023-03-17T23:30:29.389Z,41.91
2023-03-17T23:32:56.368Z,41.80
2023-03-17T23:35:22.975Z,41.83
2023-03-17T23:37:49.463Z,41.94
2023-03-17T23:40:16.687Z,41.88
2023-03-17T23:42:47.569Z,41.73
2023-03-17T23:45:15.845Z,41.77
2023-03-17T23:47:43.729Z,42.00
2023-03-17T23:50:11.647Z,41.88
2023-03-17T23:52:38.879Z,41.85
2023-03-17T23:55:06.488Z,41.72
2023-03-17T23:57:34.215Z,41.80
