createdAt,value
2023-05-18T00:00:06.499Z,2.6
2023-05-18T00:05:07.029Z,2.8
2023-05-18T00:10:06.391Z,3.8
2023-05-18T00:15:06.852Z,4.5
2023-05-18T00:20:06.323Z,3.5
2023-05-18T00:25:06.738Z,3.5
2023-05-18T00:30:06.253Z,4.9
2023-05-18T00:35:06.656Z,3.5
2023-05-18T00:40:07.092Z,3.4
2023-05-18T00:45:06.426Z,4.5
2023-05-18T00:50:06.854Z,3.1
2023-05-18T00:55:06.318Z,4.1
2023-05-18T01:00:06.920Z,3.7
2023-05-18T01:05:06.819Z,4
2023-05-18T01:10:06.366Z,4.2
2023-05-18T01:15:06.321Z,4.5
2023-05-18T01:20:06.933Z,4.7
2023-05-18T01:25:06.577Z,6
2023-05-18T01:30:06.568Z,5.4
2023-05-18T01:35:06.359Z,6.4
2023-05-18T01:40:06.850Z,6.9
2023-05-18T01:45:06.698Z,6.7
2023-05-18T01:50:06.513Z,7
2023-05-18T01:55:07.013Z,6.4
2023-05-18T02:00:06.199Z,7
2023-05-18T02:05:06.666Z,6.5
2023-05-18T02:10:06.232Z,6.5
2023-05-18T02:15:06.579Z,6.7
2023-05-18T02:20:07.028Z,6.5
2023-05-18T02:25:06.580Z,5.8
2023-05-18T02:30:07.048Z,6.3
2023-05-18T02:35:06.451Z,6.2
2023-05-18T02:40:06.845Z,7.1
2023-05-18T02:45:06.299Z,6.5
2023-05-18T02:50:06.634Z,7.7
2023-05-18T02:55:06.151Z,7.7
2023-05-18T03:00:06.605Z,8.9
2023-05-18T03:05:06.372Z,8
2023-05-18T03:10:06.822Z,8.8
2023-05-18T03:15:06.438Z,7.6
2023-05-18T03:20:06.842Z,7.1
2023-05-18T03:25:06.609Z,7.3
2023-05-18T03:30:06.110Z,8.1
2023-05-18T03:35:06.697Z,11
2023-05-18T03:40:06.189Z,7.7
2023-05-18T03:45:06.557Z,8.2
2023-05-18T03:50:07.004Z,7.7
2023-05-18T03:55:06.402Z,8.1
2023-05-18T04:00:07.000Z,8.6
2023-05-18T04:05:06.496Z,12.8
2023-05-18T04:10:06.899Z,7.5
2023-05-18T04:15:06.371Z,7.7
2023-05-18T04:20:06.822Z,8.3
2023-05-18T04:25:06.228Z,5.7
2023-05-18T04:30:06.682Z,6.4
2023-05-18T04:35:07.079Z,7.6
2023-05-18T04:40:06.452Z,6.8
2023-05-18T04:45:06.914Z,6.4
2023-05-18T04:50:06.438Z,5.1
2023-05-18T04:55:06.888Z,5.7
2023-05-18T05:00:06.427Z,6
2023-05-18T05:05:06.271Z,4.7
2023-05-18T05:10:06.895Z,5.4
2023-05-18T05:15:06.310Z,5.4
2023-05-18T05:20:07.007Z,4.9
2023-05-18T05:25:06.562Z,4.8
2023-05-18T05:30:07.002Z,5.8
2023-05-18T05:35:06.323Z,6.6
2023-05-18T05:40:06.217Z,6.4
2023-05-18T05:45:06.647Z,5.5
2023-05-18T05:50:07.119Z,6.7
2023-05-18T05:55:06.562Z,6.8
2023-05-18T06:00:07.074Z,5.4
2023-05-18T06:05:06.805Z,5.7
2023-05-18T06:10:06.512Z,7.2
2023-05-18T06:15:06.927Z,6
2023-05-18T06:20:06.479Z,7
2023-05-18T06:25:06.984Z,6.8
2023-05-18T06:30:06.484Z,7.6
2023-05-18T06:35:06.127Z,6.5
2023-05-18T06:40:06.693Z,7.1
2023-05-18T06:45:07.073Z,8
2023-05-18T06:50:07.078Z,7.5
2023-05-18T06:55:06.499Z,6.5
2023-05-18T07:00:07.105Z,6.4
2023-05-18T07:10:06.524Z,6.8
2023-05-18T07:15:06.953Z,8.4
2023-05-18T07:20:06.312Z,6.6
2023-05-18T07:25:06.905Z,5.6
2023-05-18T07:30:06.445Z,6.9
2023-05-18T07:35:06.698Z,8.5
2023-05-18T07:40:06.120Z,6.7
2023-05-18T07:45:06.614Z,5.9
2023-05-18T07:50:07.024Z,6.6
2023-05-18T07:55:06.321Z,5.3
2023-05-18T08:00:06.748Z,6.7
2023-05-18T08:05:06.351Z,5.9
2023-05-18T08:10:06.957Z,6.7
2023-05-18T08:15:06.489Z,6.8
2023-05-18T08:20:07.007Z,5.3
2023-05-18T08:25:06.435Z,7.7
2023-05-18T08:30:06.939Z,6.2
2023-05-18T08:35:06.358Z,6.8
2023-05-18T08:40:06.916Z,5.7
2023-05-18T08:45:06.838Z,6.9
2023-05-18T08:50:06.829Z,6.1
2023-05-18T08:55:06.145Z,8.7
2023-05-18T09:00:06.749Z,8.7
2023-05-18T09:05:06.373Z,9.6
2023-05-18T09:10:06.835Z,10.1
2023-05-18T09:15:06.189Z,9.2
2023-05-18T09:20:06.601Z,11
2023-05-18T09:25:06.109Z,11.7
2023-05-18T09:30:06.283Z,9.7
2023-05-18T09:35:06.099Z,6.6
2023-05-18T09:40:06.593Z,6.6
2023-05-18T09:45:06.853Z,12.1
2023-05-18T09:50:06.636Z,8.8
2023-05-18T09:55:06.280Z,8.6
2023-05-18T10:00:06.895Z,11.3
2023-05-18T10:05:06.299Z,11.4
2023-05-18T10:10:06.881Z,13.5
2023-05-18T10:15:06.625Z,10
2023-05-18T10:20:06.211Z,13
2023-05-18T10:25:06.558Z,9.9
2023-05-18T10:30:06.965Z,11.7
2023-05-18T10:35:06.466Z,12.9
2023-05-18T10:40:06.679Z,14.8
2023-05-18T10:45:06.462Z,15.2
2023-05-18T10:50:06.944Z,13.2
2023-05-18T10:55:06.530Z,15.9
2023-05-18T11:00:07.030Z,16.2
2023-05-18T11:05:06.374Z,17.2
2023-05-18T11:10:06.909Z,17.1
2023-05-18T11:15:06.532Z,18.4
2023-05-18T11:20:06.250Z,16.7
2023-05-18T11:25:06.539Z,13.2
2023-05-18T11:30:06.126Z,15.7
2023-05-18T11:35:06.253Z,16.6
2023-05-18T11:40:06.601Z,16.6
2023-05-18T11:45:06.143Z,9.6
2023-05-18T11:50:06.601Z,13.6
2023-05-18T11:55:07.032Z,11.9
2023-05-18T12:00:06.158Z,16.4
2023-05-18T12:05:06.949Z,19
2023-05-18T12:10:06.504Z,12.1
2023-05-18T12:15:06.963Z,15.2
2023-05-18T12:20:06.352Z,13.9
2023-05-18T12:25:06.820Z,13.8
2023-05-18T12:30:06.321Z,16.3
2023-05-18T12:35:06.776Z,17.5
2023-05-18T12:40:06.250Z,11.9
2023-05-18T12:45:06.626Z,16
2023-05-18T12:50:06.172Z,9.4
2023-05-18T12:55:06.585Z,13.1
2023-05-18T13:00:06.321Z,13.8
2023-05-18T13:05:06.992Z,13.7
2023-05-18T13:10:06.575Z,14.6
2023-05-18T13:15:06.198Z,14.6
2023-05-18T13:20:06.965Z,10.8
2023-05-18T13:25:06.274Z,19.7
2023-05-18T13:30:06.816Z,14.8
2023-05-18T13:35:06.304Z,15.7
2023-05-18T13:40:06.847Z,15.5
2023-05-18T13:45:06.282Z,19.5
2023-05-18T13:50:06.744Z,16.8
2023-05-18T13:55:06.244Z,20.2
2023-05-18T14:00:06.837Z,17
2023-05-18T14:05:06.622Z,18.3
2023-05-18T14:10:06.224Z,18
2023-05-18T14:15:06.757Z,17.1
2023-05-18T14:20:06.126Z,19.6
2023-05-18T14:25:06.662Z,21.6
2023-05-18T14:30:06.211Z,13.9
2023-05-18T14:35:06.611Z,14.4
2023-05-18T14:40:06.164Z,18.4
2023-05-18T14:45:06.707Z,16.2
2023-05-18T14:50:06.334Z,12.1
2023-05-18T14:55:06.093Z,17.6
2023-05-18T15:00:06.649Z,12.2
2023-05-18T15:05:06.323Z,19.2
2023-05-18T15:10:06.687Z,11.7
2023-05-18T15:15:06.382Z,11.1
2023-05-18T15:20:06.935Z,18.1
2023-05-18T15:25:06.409Z,12.2
2023-05-18T15:30:06.099Z,15.6
2023-05-18T15:35:06.446Z,19.2
2023-05-18T15:40:07.054Z,18.5
2023-05-18T15:45:06.537Z,20.3
2023-05-18T15:50:06.964Z,17.5
2023-05-18T15:55:06.375Z,13.9
2023-05-18T16:00:06.938Z,18
2023-05-18T16:05:06.628Z,14.5
2023-05-18T16:10:06.211Z,14.9
2023-05-18T16:15:06.658Z,16.1
2023-05-18T16:20:06.240Z,19.5
2023-05-18T16:25:06.571Z,20.2
2023-05-18T16:30:06.247Z,12.8
2023-05-18T16:35:06.777Z,19.9
2023-05-18T16:40:06.373Z,22.3
2023-05-18T16:45:06.973Z,18.6
2023-05-18T16:50:06.293Z,17.9
2023-05-18T16:55:06.897Z,20.2
2023-05-18T17:00:06.409Z,17.1
2023-05-18T17:05:06.219Z,21.4
2023-05-18T17:10:06.803Z,21.1
2023-05-18T17:15:06.267Z,21.3
2023-05-18T17:20:06.782Z,19.5
2023-05-18T17:25:06.271Z,14.1
2023-05-18T17:30:06.914Z,22.2
2023-05-18T17:35:06.452Z,17.9
2023-05-18T17:40:06.980Z,13.5
2023-05-18T17:45:06.377Z,27.3
2023-05-18T17:50:06.951Z,21.5
2023-05-18T17:55:06.345Z,18.4
2023-05-18T18:00:07.006Z,23.2
2023-05-18T18:05:06.636Z,24.1
2023-05-18T18:10:06.742Z,23.1
2023-05-18T18:15:06.191Z,25.3
2023-05-18T18:20:06.793Z,24.4
2023-05-18T18:25:06.175Z,20.6
2023-05-18T18:30:06.693Z,18.7
2023-05-18T18:35:06.184Z,23.8
2023-05-18T18:40:06.713Z,25.4
2023-05-18T18:45:06.219Z,25.1
2023-05-18T18:50:06.728Z,26.9
2023-05-18T18:55:06.210Z,24.2
2023-05-18T19:00:06.757Z,28.3
2023-05-18T19:05:06.508Z,23.8
2023-05-18T19:10:07.111Z,18.4
2023-05-18T19:15:06.733Z,26.1
2023-05-18T19:20:06.180Z,24.1
2023-05-18T19:25:06.717Z,20.8
2023-05-18T19:30:06.131Z,25.1
2023-05-18T19:35:06.663Z,22.6
2023-05-18T19:40:06.114Z,25.3
2023-05-18T19:45:06.651Z,24
2023-05-18T19:50:07.087Z,25.2
2023-05-18T19:55:06.503Z,24.2
2023-05-18T20:00:07.041Z,28.9
2023-05-18T20:05:06.553Z,23.1
2023-05-18T20:10:06.978Z,26.4
2023-05-18T20:15:06.410Z,19.7
2023-05-18T20:20:06.782Z,21.4
2023-05-18T20:25:06.294Z,17.6
2023-05-18T20:30:06.642Z,24.1
2023-05-18T20:35:06.993Z,18.7
2023-05-18T20:40:06.486Z,21.4
2023-05-18T20:45:06.816Z,17.8
2023-05-18T20:50:06.321Z,21
2023-05-18T20:55:06.672Z,19.8
2023-05-18T21:00:07.133Z,20.9
2023-05-18T21:05:06.895Z,23.7
2023-05-18T21:10:06.452Z,27.4
2023-05-18T21:15:06.858Z,22.8
2023-05-18T21:20:06.340Z,20.5
2023-05-18T21:25:06.723Z,22
2023-05-18T21:30:06.335Z,20.6
2023-05-18T21:35:06.622Z,20.9
2023-05-18T21:40:06.951Z,21.1
2023-05-18T21:45:06.364Z,23.7
2023-05-18T21:50:06.899Z,24.4
2023-05-18T21:55:06.521Z,22.4
2023-05-18T22:00:07.009Z,24.3
2023-05-18T22:05:06.705Z,25.6
2023-05-18T22:10:06.085Z,22.6
2023-05-18T22:15:06.483Z,25.6
2023-05-18T22:20:07.063Z,20
2023-05-18T22:25:06.561Z,27
2023-05-18T22:30:06.093Z,26.5
2023-05-18T22:35:06.589Z,25.4
2023-05-18T22:40:07.056Z,28.6
2023-05-18T22:45:06.470Z,25.4
2023-05-18T22:50:06.842Z,25.6
2023-05-18T22:55:06.404Z,25.2
2023-05-18T23:00:06.912Z,28.1
2023-05-18T23:05:06.893Z,24.7
2023-05-18T23:10:07.087Z,24.5
2023-05-18T23:15:06.360Z,21.9
2023-05-18T23:20:06.874Z,23.1
2023-05-18T23:25:06.280Z,22.3
2023-05-18T23:30:06.861Z,22.4
2023-05-18T23:35:06.240Z,29.2
2023-05-18T23:40:06.878Z,23.7
2023-05-18T23:45:06.053Z,20.2
2023-05-18T23:50:06.521Z,21
2023-05-18T23:55:07.048Z,19.8
