createdAt,value
2023-05-01T00:00:16.228Z,50.908058
2023-05-01T00:01:16.206Z,50.908058
2023-05-01T00:02:16.292Z,50.908058
2023-05-01T00:03:16.259Z,50.908058
2023-05-01T00:04:16.476Z,50.908058
2023-05-01T00:05:16.173Z,50.908058
2023-05-01T00:06:16.214Z,50.908058
2023-05-01T00:07:16.268Z,50.908058
2023-05-01T00:08:16.156Z,50.908058
2023-05-01T00:09:16.139Z,50.908058
2023-05-01T00:10:16.140Z,50.908268
2023-05-01T00:11:16.125Z,50.908234
2023-05-01T00:12:16.143Z,50.908428
2023-05-01T00:13:16.113Z,50.908295
2023-05-01T00:14:16.146Z,50.908291
2023-05-01T00:15:16.102Z,50.908100
2023-05-01T00:16:16.137Z,50.907997
2023-05-01T00:17:16.114Z,50.907997
2023-05-01T00:18:16.201Z,50.907997
2023-05-01T00:19:16.057Z,50.908077
2023-05-01T00:20:16.056Z,50.907864
2023-05-01T00:21:16.043Z,50.907742
2023-05-01T00:22:16.036Z,50.907742
2023-05-01T00:23:16.050Z,50.907742
2023-05-01T00:24:16.013Z,50.908127
2023-05-01T00:25:15.999Z,50.908035
2023-05-01T00:26:17.003Z,50.908176
2023-05-01T00:27:15.997Z,50.908195
2023-05-01T00:28:16.018Z,50.908222
2023-05-01T00:29:15.980Z,50.908207
2023-05-01T00:30:15.964Z,50.908409
2023-05-01T00:31:15.993Z,50.908321
2023-05-01T00:32:16.018Z,50.908173
2023-05-01T00:33:15.972Z,50.908131
2023-05-01T00:34:15.931Z,50.908180
2023-05-01T00:35:15.935Z,50.908276
2023-05-01T00:36:15.919Z,50.908237
2023-05-01T00:37:15.918Z,50.908207
2023-05-01T00:38:15.932Z,50.908131
2023-05-01T00:39:15.896Z,50.908142
2023-05-01T00:40:15.891Z,50.908092
2023-05-01T00:41:15.887Z,50.908123
2023-05-01T00:42:15.879Z,50.908108
2023-05-01T00:43:15.891Z,50.908112
2023-05-01T00:44:15.858Z,50.908112
2023-05-01T00:45:15.857Z,50.908134
2023-05-01T00:46:15.900Z,50.908165
2023-05-01T00:47:15.836Z,50.908222
2023-05-01T00:48:15.863Z,50.908169
2023-05-01T00:49:15.824Z,50.908154
2023-05-01T00:50:15.817Z,50.908146
2023-05-01T00:51:15.804Z,50.908146
2023-05-01T00:52:15.801Z,50.908165
2023-05-01T00:53:15.819Z,50.908173
2023-05-01T00:54:15.798Z,50.908157
2023-05-01T00:55:15.774Z,50.908119
2023-05-01T00:56:15.768Z,50.908112
2023-05-01T00:57:15.758Z,50.908119
2023-05-01T00:58:15.788Z,50.908119
2023-05-01T00:59:15.748Z,50.908096
2023-05-01T01:00:15.733Z,50.908142
2023-05-01T01:01:15.795Z,50.908150
2023-05-01T01:02:15.724Z,50.908142
2023-05-01T01:03:15.770Z,50.908092
2023-05-01T01:04:15.808Z,50.908100
2023-05-01T01:05:15.696Z,50.908104
2023-05-01T01:06:15.763Z,50.908108
2023-05-01T01:07:15.684Z,50.908066
2023-05-01T01:08:15.694Z,50.908112
2023-05-01T01:09:15.664Z,50.908119
2023-05-01T01:10:15.680Z,50.908123
2023-05-01T01:11:15.647Z,50.908123
2023-05-01T01:12:15.678Z,50.908146
2023-05-01T01:13:15.652Z,50.908112
2023-05-01T01:14:15.619Z,50.908104
2023-05-01T01:15:15.631Z,50.908127
2023-05-01T01:16:15.628Z,50.908157
2023-05-01T01:17:15.828Z,50.908127
2023-05-01T01:18:15.660Z,50.908134
2023-05-01T01:19:15.602Z,50.908199
2023-05-01T01:20:15.593Z,50.908188
2023-05-01T01:21:15.606Z,50.908131
2023-05-01T01:22:15.570Z,50.908157
2023-05-01T01:23:15.610Z,50.908138
2023-05-01T01:24:15.563Z,50.908207
2023-05-01T01:25:15.560Z,50.908199
2023-05-01T01:26:15.530Z,50.908184
2023-05-01T01:27:15.525Z,50.908195
2023-05-01T01:28:15.542Z,50.908146
2023-05-01T01:29:15.504Z,50.908138
2023-05-01T01:30:15.496Z,50.908138
2023-05-01T01:31:15.548Z,50.908169
2023-05-01T01:32:15.507Z,50.908173
2023-05-01T01:33:15.502Z,50.908173
2023-05-01T01:34:15.469Z,50.908226
2023-05-01T01:35:15.465Z,50.908211
2023-05-01T01:36:15.462Z,50.908180
2023-05-01T01:37:15.464Z,50.908188
2023-05-01T01:38:15.458Z,50.908165
2023-05-01T01:39:15.426Z,50.908127
2023-05-01T01:40:15.422Z,50.908138
2023-05-01T01:41:15.415Z,50.908138
2023-05-01T01:42:15.412Z,50.908150
2023-05-01T01:43:15.430Z,50.908161
2023-05-01T01:44:15.388Z,50.908150
2023-05-01T01:45:15.387Z,50.908150
2023-05-01T01:46:15.438Z,50.908138
2023-05-01T01:47:15.377Z,50.908184
2023-05-01T01:48:15.413Z,50.908173
2023-05-01T01:49:15.360Z,50.908157
2023-05-01T01:50:15.354Z,50.908134
2023-05-01T01:51:15.337Z,50.908169
2023-05-01T01:52:15.321Z,50.908184
2023-05-01T01:53:15.345Z,50.908165
2023-05-01T01:54:15.321Z,50.908165
2023-05-01T01:55:15.332Z,50.908157
2023-05-01T01:56:15.292Z,50.908146
2023-05-01T01:57:15.288Z,50.908123
2023-05-01T01:58:15.303Z,50.908154
2023-05-01T01:59:15.271Z,50.908180
2023-05-01T02:00:15.268Z,50.908169
2023-05-01T02:01:15.284Z,50.908134
2023-05-01T02:02:15.246Z,50.908154
2023-05-01T02:03:16.321Z,50.908165
2023-05-01T02:04:15.316Z,50.908165
2023-05-01T02:05:15.226Z,50.908173
2023-05-01T02:06:15.242Z,50.908150
2023-05-01T02:07:15.220Z,50.908127
2023-05-01T02:08:15.240Z,50.908154
2023-05-01T02:09:15.196Z,50.908157
2023-05-01T02:10:15.192Z,50.908089
2023-05-01T02:11:15.185Z,50.908157
2023-05-01T02:12:15.177Z,50.908169
2023-05-01T02:13:15.198Z,50.908150
2023-05-01T02:14:15.158Z,50.908184
2023-05-01T02:15:15.233Z,50.908165
2023-05-01T02:16:15.158Z,50.908176
2023-05-01T02:17:15.137Z,50.908154
2023-05-01T02:18:15.167Z,50.908138
2023-05-01T02:19:15.126Z,50.908176
2023-05-01T02:20:15.116Z,50.908150
2023-05-01T02:21:15.111Z,50.908154
2023-05-01T02:22:15.097Z,50.908154
2023-05-01T02:23:16.128Z,50.908127
2023-05-01T02:24:15.087Z,50.908169
2023-05-01T02:25:15.080Z,50.908188
2023-05-01T02:26:15.084Z,50.908169
2023-05-01T02:27:15.072Z,50.908199
2023-05-01T02:28:15.078Z,50.908154
2023-05-01T02:29:15.077Z,50.908222
2023-05-01T02:30:15.052Z,50.908131
2023-05-01T02:31:15.073Z,50.908123
2023-05-01T02:32:15.045Z,50.908058
2023-05-01T02:33:15.020Z,50.908104
2023-05-01T02:34:15.038Z,50.908123
2023-05-01T02:35:15.011Z,50.908188
2023-05-01T02:36:14.997Z,50.908150
2023-05-01T02:37:14.987Z,50.908115
2023-05-01T02:38:14.983Z,50.908169
2023-05-01T02:39:15.003Z,50.908249
2023-05-01T02:40:14.981Z,50.908199
2023-05-01T02:41:14.964Z,50.908108
2023-05-01T02:42:14.948Z,50.908062
2023-05-01T02:43:14.947Z,50.908119
2023-05-01T02:44:14.963Z,50.908192
2023-05-01T02:45:14.928Z,50.908192
2023-05-01T02:46:14.983Z,50.908173
2023-05-01T02:47:14.992Z,50.908081
2023-05-01T02:48:14.954Z,50.908146
2023-05-01T02:49:14.931Z,50.908154
2023-05-01T02:50:14.891Z,50.908195
2023-05-01T02:51:14.894Z,50.908176
2023-05-01T02:52:14.886Z,50.908073
2023-05-01T02:53:14.872Z,50.908043
2023-05-01T02:54:14.895Z,50.908176
2023-05-01T02:55:14.865Z,50.908051
2023-05-01T02:56:14.859Z,50.908062
2023-05-01T02:57:14.842Z,50.908096
2023-05-01T02:58:14.842Z,50.908062
2023-05-01T02:59:14.851Z,50.908157
2023-05-01T03:00:14.832Z,50.908115
2023-05-01T03:01:14.856Z,50.908031
2023-05-01T03:02:14.802Z,50.908104
2023-05-01T03:03:14.809Z,50.908123
2023-05-01T03:04:14.889Z,50.908146
2023-05-01T03:05:14.780Z,50.908192
2023-05-01T03:06:14.793Z,50.908134
2023-05-01T03:07:14.769Z,50.908035
2023-05-01T03:08:14.754Z,50.908146
2023-05-01T03:09:14.788Z,50.908138
2023-05-01T03:10:14.749Z,50.908195
2023-05-01T03:11:14.739Z,50.908154
2023-05-01T03:12:14.730Z,50.908115
2023-05-01T03:13:14.730Z,50.908165
2023-05-01T03:14:14.756Z,50.908100
2023-05-01T03:15:14.731Z,50.908089
2023-05-01T03:16:14.733Z,50.908142
2023-05-01T03:17:14.689Z,50.908165
2023-05-01T03:18:14.688Z,50.908051
2023-05-01T03:19:14.698Z,50.908012
2023-05-01T03:20:14.679Z,50.908119
2023-05-01T03:21:14.665Z,50.908150
2023-05-01T03:22:14.650Z,50.908195
2023-05-01T03:23:14.646Z,50.908222
2023-05-01T03:24:14.665Z,50.908119
2023-05-01T03:25:14.640Z,50.908085
2023-05-01T03:26:14.626Z,50.907932
2023-05-01T03:27:14.614Z,50.908325
2023-05-01T03:28:14.604Z,50.908020
2023-05-01T03:29:14.624Z,50.908070
2023-05-01T03:30:14.590Z,50.908154
2023-05-01T03:31:14.592Z,50.908009
2023-05-01T03:32:14.612Z,50.908150
2023-05-01T03:33:14.626Z,50.908241
2023-05-01T03:34:14.585Z,50.908180
2023-05-01T03:35:14.619Z,50.908066
2023-05-01T03:36:14.552Z,50.908127
2023-05-01T03:37:14.541Z,50.908119
2023-05-01T03:38:14.547Z,50.908123
2023-05-01T03:39:14.558Z,50.908134
2023-05-01T03:40:14.522Z,50.908119
2023-05-01T03:41:14.516Z,50.908161
2023-05-01T03:42:14.516Z,50.908226
2023-05-01T03:43:14.498Z,50.908146
2023-05-01T03:44:14.511Z,50.908154
2023-05-01T03:45:14.486Z,50.908165
2023-05-01T03:46:14.497Z,50.908157
2023-05-01T03:47:14.467Z,50.907921
2023-05-01T03:48:14.452Z,50.907887
2023-05-01T03:49:14.466Z,50.908066
2023-05-01T03:50:14.442Z,50.908123
2023-05-01T03:51:14.423Z,50.908154
2023-05-01T03:52:14.427Z,50.908173
2023-05-01T03:53:14.416Z,50.908157
2023-05-01T03:54:14.431Z,50.908157
2023-05-01T03:55:14.401Z,50.908154
2023-05-01T03:56:14.403Z,50.908165
2023-05-01T03:57:14.439Z,50.908165
2023-05-01T03:58:14.392Z,50.908180
2023-05-01T03:59:14.403Z,50.908146
2023-05-01T04:00:14.363Z,50.908150
2023-05-01T04:01:14.354Z,50.908169
2023-05-01T04:02:14.370Z,50.908142
2023-05-01T04:03:14.426Z,50.908176
2023-05-01T04:04:14.409Z,50.908188
2023-05-01T04:05:14.329Z,50.908154
2023-05-01T04:06:14.350Z,50.908157
2023-05-01T04:07:14.320Z,50.908146
2023-05-01T04:08:14.297Z,50.908127
2023-05-01T04:09:14.328Z,50.908131
2023-05-01T04:10:14.284Z,50.908154
2023-05-01T04:11:14.286Z,50.908138
2023-05-01T04:12:14.272Z,50.908131
2023-05-01T04:13:14.265Z,50.908131
2023-05-01T04:14:14.282Z,50.908134
2023-05-01T04:15:15.553Z,50.908142
2023-05-01T04:16:15.319Z,50.908115
2023-05-01T04:17:14.237Z,50.908112
2023-05-01T04:18:14.324Z,50.908138
2023-05-01T04:19:14.396Z,50.908119
2023-05-01T04:20:14.216Z,50.908104
2023-05-01T04:21:14.233Z,50.908138
2023-05-01T04:22:14.190Z,50.908104
2023-05-01T04:23:14.179Z,50.908127
2023-05-01T04:24:14.216Z,50.908119
2023-05-01T04:25:14.193Z,50.908119
2023-05-01T04:26:14.167Z,50.908127
2023-05-01T04:27:14.154Z,50.908146
2023-05-01T04:28:14.134Z,50.908123
2023-05-01T04:29:14.145Z,50.908127
2023-05-01T04:30:14.161Z,50.908100
2023-05-01T04:31:14.120Z,50.908104
2023-05-01T04:32:14.117Z,50.908154
2023-05-01T04:33:14.103Z,50.908215
2023-05-01T04:34:14.094Z,50.908138
2023-05-01T04:35:14.112Z,50.908150
2023-05-01T04:36:14.073Z,50.908154
2023-05-01T04:37:14.066Z,50.908154
2023-05-01T04:38:14.059Z,50.908115
2023-05-01T04:39:14.050Z,50.908054
2023-05-01T04:40:14.064Z,50.908077
2023-05-01T04:41:14.031Z,50.908127
2023-05-01T04:42:14.032Z,50.908123
2023-05-01T04:43:14.015Z,50.908077
2023-05-01T04:44:14.012Z,50.908108
2023-05-01T04:45:14.045Z,50.908112
2023-05-01T04:46:14.023Z,50.908157
2023-05-01T04:47:13.991Z,50.908161
2023-05-01T04:48:13.993Z,50.908146
2023-05-01T04:49:13.977Z,50.908092
2023-05-01T04:50:13.991Z,50.908077
2023-05-01T04:51:13.957Z,50.908115
2023-05-01T04:52:13.949Z,50.908112
2023-05-01T04:53:13.934Z,50.908112
2023-05-01T04:54:13.926Z,50.908112
2023-05-01T04:55:13.954Z,50.908138
2023-05-01T04:56:13.933Z,50.908138
2023-05-01T04:57:13.914Z,50.908123
2023-05-01T04:58:13.905Z,50.908100
2023-05-01T04:59:13.891Z,50.908119
2023-05-01T05:00:13.917Z,50.908115
2023-05-01T05:01:13.901Z,50.908123
2023-05-01T05:02:13.918Z,50.908165
2023-05-01T05:03:13.921Z,50.908138
2023-05-01T05:04:13.883Z,50.908154
2023-05-01T05:05:13.877Z,50.908119
2023-05-01T05:06:13.877Z,50.908085
2023-05-01T05:07:13.835Z,50.908154
2023-05-01T05:08:13.821Z,50.908161
2023-05-01T05:09:15.377Z,50.908096
2023-05-01T05:10:13.829Z,50.908058
2023-05-01T05:11:13.815Z,50.908134
2023-05-01T05:12:13.788Z,50.908131
2023-05-01T05:13:13.798Z,50.908115
2023-05-01T05:14:13.782Z,50.908146
2023-05-01T05:15:13.799Z,50.908154
2023-05-01T05:16:13.819Z,50.908131
2023-05-01T05:17:13.752Z,50.908089
2023-05-01T05:18:13.781Z,50.908096
2023-05-01T05:19:13.740Z,50.908104
2023-05-01T05:20:13.757Z,50.908104
2023-05-01T05:21:13.721Z,50.908100
2023-05-01T05:22:13.708Z,50.908123
2023-05-01T05:23:13.707Z,50.908115
2023-05-01T05:24:13.694Z,50.908115
2023-05-01T05:25:13.731Z,50.908092
2023-05-01T05:26:13.701Z,50.908112
2023-05-01T05:27:13.725Z,50.908134
2023-05-01T05:28:13.659Z,50.908115
2023-05-01T05:29:13.653Z,50.908081
2023-05-01T05:30:13.669Z,50.908092
2023-05-01T05:31:13.647Z,50.908100
2023-05-01T05:32:13.685Z,50.908096
2023-05-01T05:33:13.652Z,50.908073
2023-05-01T05:34:13.622Z,50.908104
2023-05-01T05:35:13.643Z,50.908085
2023-05-01T05:36:13.614Z,50.908085
2023-05-01T05:37:13.587Z,50.908089
2023-05-01T05:38:13.590Z,50.908089
2023-05-01T05:39:13.579Z,50.908100
2023-05-01T05:40:13.618Z,50.908100
2023-05-01T05:41:13.565Z,50.908104
2023-05-01T05:42:13.551Z,50.908150
2023-05-01T05:43:13.551Z,50.908112
2023-05-01T05:44:13.543Z,50.908104
2023-05-01T05:45:13.553Z,50.908073
2023-05-01T05:46:13.534Z,50.908108
2023-05-01T05:47:13.519Z,50.908085
2023-05-01T05:48:13.598Z,50.908085
2023-05-01T05:49:13.510Z,50.908081
2023-05-01T05:50:13.532Z,50.908054
2023-05-01T05:51:13.497Z,50.908096
2023-05-01T05:52:13.481Z,50.908085
2023-05-01T05:53:13.568Z,50.908089
2023-05-01T05:54:13.473Z,50.908100
2023-05-01T05:55:13.482Z,50.908081
2023-05-01T05:56:13.461Z,50.908081
2023-05-01T05:57:13.445Z,50.908073
2023-05-01T05:58:13.433Z,50.908085
2023-05-01T05:59:14.817Z,50.908081
2023-05-01T06:00:13.440Z,50.908062
2023-05-01T06:01:13.413Z,50.908062
2023-05-01T06:02:13.438Z,50.908066
2023-05-01T06:03:13.580Z,50.908070
2023-05-01T06:04:13.394Z,50.908028
2023-05-01T06:05:13.472Z,50.908070
2023-05-01T06:06:13.437Z,50.908066
2023-05-01T06:07:13.358Z,50.908016
2023-05-01T06:08:13.365Z,50.907997
2023-05-01T06:09:13.341Z,50.908058
2023-05-01T06:10:13.360Z,50.908039
2023-05-01T06:11:13.332Z,50.908024
2023-05-01T06:12:13.327Z,50.908085
2023-05-01T06:13:14.718Z,50.908077
2023-05-01T06:14:13.303Z,50.908031
2023-05-01T06:15:13.329Z,50.907963
2023-05-01T06:16:13.397Z,50.907970
2023-05-01T06:17:13.283Z,50.908051
2023-05-01T06:18:13.372Z,50.908092
2023-05-01T06:19:13.262Z,50.908077
2023-05-01T06:20:13.294Z,50.908134
2023-05-01T06:21:13.255Z,50.908195
2023-05-01T06:22:13.236Z,50.908123
2023-05-01T06:23:13.224Z,50.908100
2023-05-01T06:24:13.230Z,50.908066
2023-05-01T06:25:13.241Z,50.908104
2023-05-01T06:26:13.219Z,50.908115
2023-05-01T06:27:13.202Z,50.908123
2023-05-01T06:28:13.187Z,50.908131
2023-05-01T06:29:13.185Z,50.908119
2023-05-01T06:30:13.196Z,50.908112
2023-05-01T06:31:13.214Z,50.908108
2023-05-01T06:32:13.155Z,50.908104
2023-05-01T06:33:13.194Z,50.908115
2023-05-01T06:34:13.147Z,50.908096
2023-05-01T06:35:13.165Z,50.908073
2023-05-01T06:36:13.125Z,50.908077
2023-05-01T06:37:13.127Z,50.908131
2023-05-01T06:38:13.104Z,50.908119
2023-05-01T06:39:13.094Z,50.908108
2023-05-01T06:40:13.125Z,50.908108
2023-05-01T06:41:13.093Z,50.908108
2023-05-01T06:42:13.077Z,50.908123
2023-05-01T06:43:13.069Z,50.908123
2023-05-01T06:44:13.062Z,50.908123
2023-05-01T06:45:13.100Z,50.908096
2023-05-01T06:46:13.107Z,50.908047
2023-05-01T06:47:13.115Z,50.908096
2023-05-01T06:48:13.093Z,50.908112
2023-05-01T06:49:13.014Z,50.908104
2023-05-01T06:50:13.045Z,50.908115
2023-05-01T06:51:13.020Z,50.908123
2023-05-01T06:52:12.994Z,50.908146
2023-05-01T06:53:12.981Z,50.908100
2023-05-01T06:54:12.990Z,50.908146
2023-05-01T06:55:13.155Z,50.908165
2023-05-01T06:56:12.979Z,50.908123
2023-05-01T06:57:12.964Z,50.908092
2023-05-01T06:58:23.443Z,50.908104
2023-05-01T06:59:14.950Z,50.908119
2023-05-01T07:00:12.945Z,50.908134
2023-05-01T07:01:13.016Z,50.908112
2023-05-01T07:02:12.965Z,50.908073
2023-05-01T07:03:12.972Z,50.908112
2023-05-01T07:04:12.921Z,50.908131
2023-05-01T07:05:12.909Z,50.908119
2023-05-01T07:06:12.947Z,50.908096
2023-05-01T07:07:12.889Z,50.908047
2023-05-01T07:08:13.723Z,50.908070
2023-05-01T07:09:12.868Z,50.908123
2023-05-01T07:10:12.865Z,50.908108
2023-05-01T07:11:12.877Z,50.908104
2023-05-01T07:12:12.842Z,50.908096
2023-05-01T07:13:12.840Z,50.908112
2023-05-01T07:14:12.837Z,50.908161
2023-05-01T07:15:12.827Z,50.908161
2023-05-01T07:16:12.862Z,50.908146
2023-05-01T07:17:12.808Z,50.908115
2023-05-01T07:18:12.834Z,50.908127
2023-05-01T07:19:12.787Z,50.908134
2023-05-01T07:20:12.787Z,50.908100
2023-05-01T07:21:12.815Z,50.908081
2023-05-01T07:22:12.767Z,50.908081
2023-05-01T07:23:12.753Z,50.908073
2023-05-01T07:24:12.745Z,50.908081
2023-05-01T07:25:12.751Z,50.908073
2023-05-01T07:26:12.757Z,50.908077
2023-05-01T07:27:12.721Z,50.908108
2023-05-01T07:28:12.728Z,50.908115
2023-05-01T07:29:12.713Z,50.908100
2023-05-01T07:30:12.713Z,50.908062
2023-05-01T07:31:12.725Z,50.908096
2023-05-01T07:32:12.727Z,50.908100
2023-05-01T07:33:12.739Z,50.908089
2023-05-01T07:34:12.671Z,50.908089
2023-05-01T07:35:12.672Z,50.908104
2023-05-01T07:36:12.692Z,50.908085
2023-05-01T07:37:12.646Z,50.908112
2023-05-01T07:38:12.636Z,50.908119
2023-05-01T07:39:12.635Z,50.908066
2023-05-01T07:40:12.622Z,50.908096
2023-05-01T07:41:12.638Z,50.908092
2023-05-01T07:42:12.613Z,50.908119
2023-05-01T07:43:12.600Z,50.908138
2023-05-01T07:44:12.598Z,50.908123
2023-05-01T07:45:12.588Z,50.908138
2023-05-01T07:46:12.648Z,50.908123
2023-05-01T07:47:12.580Z,50.908127
2023-05-01T07:48:12.598Z,50.908188
2023-05-01T07:49:12.567Z,50.908192
2023-05-01T07:50:12.552Z,50.908115
2023-05-01T07:51:12.563Z,50.908047
2023-05-01T07:52:12.551Z,50.908100
2023-05-01T07:53:12.524Z,50.908134
2023-05-01T07:54:12.523Z,50.908146
2023-05-01T07:55:12.514Z,50.908077
2023-05-01T07:56:12.529Z,50.908123
2023-05-01T07:57:12.523Z,50.908131
2023-05-01T07:58:12.492Z,50.908108
2023-05-01T07:59:13.486Z,50.908092
2023-05-01T08:00:12.488Z,50.908131
2023-05-01T08:01:12.495Z,50.908150
2023-05-01T08:02:12.502Z,50.908195
2023-05-01T08:03:12.592Z,50.908173
2023-05-01T08:04:12.602Z,50.908165
2023-05-01T08:05:12.445Z,50.908169
2023-05-01T08:06:12.540Z,50.908161
2023-05-01T08:07:12.443Z,50.908245
2023-05-01T08:08:12.421Z,50.908211
2023-05-01T08:09:12.414Z,50.908127
2023-05-01T08:10:12.411Z,50.908142
2023-05-01T08:11:12.418Z,50.908245
2023-05-01T08:12:12.393Z,50.908165
2023-05-01T08:13:12.385Z,50.908112
2023-05-01T08:14:12.371Z,50.908119
2023-05-01T08:15:12.381Z,50.908138
2023-05-01T08:16:12.515Z,50.908127
2023-05-01T08:17:12.358Z,50.908127
2023-05-01T08:18:12.363Z,50.908138
2023-05-01T08:19:12.341Z,50.908146
2023-05-01T08:20:12.330Z,50.908173
2023-05-01T08:21:12.341Z,50.908142
2023-05-01T08:22:12.309Z,50.908115
2023-05-01T08:23:12.308Z,50.908077
2023-05-01T08:24:12.297Z,50.908131
2023-05-01T08:25:12.286Z,50.908165
2023-05-01T08:26:12.309Z,50.908115
2023-05-01T08:27:12.271Z,50.908138
2023-05-01T08:28:12.258Z,50.908123
2023-05-01T08:29:12.249Z,50.908127
2023-05-01T08:30:12.248Z,50.908146
2023-05-01T08:31:12.336Z,50.908131
2023-05-01T08:32:12.227Z,50.908112
2023-05-01T08:33:12.253Z,50.908119
2023-05-01T08:34:12.215Z,50.908070
2023-05-01T08:35:12.215Z,50.908058
2023-05-01T08:36:12.227Z,50.908054
2023-05-01T08:37:12.207Z,50.908119
2023-05-01T08:38:12.189Z,50.908157
2023-05-01T08:39:12.177Z,50.908131
2023-05-01T08:40:12.178Z,50.908146
2023-05-01T08:41:12.178Z,50.908157
2023-05-01T08:42:13.156Z,50.908142
2023-05-01T08:43:12.153Z,50.908150
2023-05-01T08:44:12.137Z,50.908119
2023-05-01T08:45:12.141Z,50.908184
2023-05-01T08:46:12.342Z,50.908146
2023-05-01T08:47:12.248Z,50.908081
2023-05-01T08:48:12.164Z,50.908184
2023-05-01T08:49:12.101Z,50.908146
2023-05-01T08:50:12.156Z,50.908272
2023-05-01T08:51:12.138Z,50.908218
2023-05-01T08:52:12.100Z,50.908203
2023-05-01T08:53:12.073Z,50.908112
2023-05-01T08:54:12.148Z,50.908146
2023-05-01T08:55:12.048Z,50.908287
2023-05-01T08:56:12.069Z,50.908142
2023-05-01T08:57:12.031Z,50.908096
2023-05-01T08:58:12.033Z,50.908169
2023-05-01T08:59:12.018Z,50.908207
2023-05-01T09:00:12.015Z,50.908199
2023-05-01T09:01:12.056Z,50.908199
2023-05-01T09:02:12.236Z,50.908108
2023-05-01T09:03:12.107Z,50.908089
2023-05-01T09:04:12.132Z,50.908134
2023-05-01T09:05:11.980Z,50.908131
2023-05-01T09:06:12.051Z,50.908176
2023-05-01T09:07:11.966Z,50.908195
2023-05-01T09:08:11.960Z,50.908123
2023-05-01T09:09:11.949Z,50.908146
2023-05-01T09:10:11.939Z,50.908104
2023-05-01T09:11:11.955Z,50.908180
2023-05-01T09:12:11.962Z,50.908112
2023-05-01T09:13:11.922Z,50.908127
2023-05-01T09:14:11.908Z,50.908138
2023-05-01T09:15:11.906Z,50.908092
2023-05-01T09:16:11.979Z,50.908131
2023-05-01T09:17:11.879Z,50.908142
2023-05-01T09:18:11.912Z,50.908096
2023-05-01T09:19:11.872Z,50.908146
2023-05-01T09:20:11.872Z,50.908134
2023-05-01T09:21:11.882Z,50.908138
2023-05-01T09:22:11.846Z,50.908134
2023-05-01T09:23:11.839Z,50.908176
2023-05-01T09:24:11.832Z,50.908241
2023-05-01T09:25:11.830Z,50.908161
2023-05-01T09:26:11.859Z,50.908154
2023-05-01T09:27:11.812Z,50.908123
2023-05-01T09:28:11.821Z,50.908112
2023-05-01T09:29:11.813Z,50.908165
2023-05-01T09:30:11.799Z,50.908184
2023-05-01T09:31:11.812Z,50.908215
2023-05-01T09:32:11.876Z,50.908176
2023-05-01T09:33:11.941Z,50.908134
2023-05-01T09:34:11.762Z,50.908184
2023-05-01T09:35:11.762Z,50.908169
2023-05-01T09:36:11.751Z,50.908192
2023-05-01T09:37:11.773Z,50.908161
2023-05-01T09:38:11.734Z,50.908184
2023-05-01T09:39:11.733Z,50.908188
2023-05-01T09:40:11.724Z,50.908180
2023-05-01T09:41:11.716Z,50.908157
2023-05-01T09:42:11.727Z,50.908173
2023-05-01T09:43:11.969Z,50.908180
2023-05-01T09:44:12.686Z,50.908169
2023-05-01T09:45:11.676Z,50.908188
2023-05-01T09:46:11.738Z,50.908161
2023-05-01T09:47:11.696Z,50.908150
2023-05-01T09:48:11.922Z,50.908134
2023-05-01T09:49:11.649Z,50.908142
2023-05-01T09:50:11.655Z,50.908154
2023-05-01T09:51:11.637Z,50.908157
2023-05-01T09:52:11.657Z,50.908146
2023-05-01T09:53:11.648Z,50.908142
2023-05-01T09:54:11.613Z,50.908150
2023-05-01T09:55:11.624Z,50.908173
2023-05-01T09:56:11.597Z,50.908173
2023-05-01T09:57:11.619Z,50.908165
2023-05-01T09:58:11.582Z,50.908165
2023-05-01T09:59:11.578Z,50.908150
2023-05-01T10:00:11.571Z,50.908150
2023-05-01T10:01:11.616Z,50.908150
2023-05-01T10:02:11.636Z,50.908134
2023-05-01T10:03:11.720Z,50.908154
2023-05-01T10:04:11.599Z,50.908127
2023-05-01T10:05:11.532Z,50.908131
2023-05-01T10:06:11.581Z,50.908154
2023-05-01T10:07:11.540Z,50.908150
2023-05-01T10:08:11.535Z,50.908131
2023-05-01T10:09:11.500Z,50.908123
2023-05-01T10:10:11.489Z,50.908146
2023-05-01T10:11:11.505Z,50.908161
2023-05-01T10:12:11.502Z,50.908188
2023-05-01T10:13:11.463Z,50.908142
2023-05-01T10:14:11.470Z,50.908173
2023-05-01T10:15:23.914Z,50.908184
2023-05-01T10:16:13.482Z,50.908165
2023-05-01T10:17:11.632Z,50.908146
2023-05-01T10:18:11.479Z,50.908157
2023-05-01T10:19:11.425Z,50.908157
2023-05-01T10:20:11.414Z,50.908150
2023-05-01T10:21:11.408Z,50.908123
2023-05-01T10:22:11.432Z,50.908131
2023-05-01T10:23:11.391Z,50.908157
2023-05-01T10:24:11.416Z,50.908146
2023-05-01T10:25:11.374Z,50.908161
2023-05-01T10:26:11.366Z,50.908157
2023-05-01T10:27:11.382Z,50.908180
2023-05-01T10:28:11.358Z,50.908146
2023-05-01T10:29:11.341Z,50.908134
2023-05-01T10:30:11.402Z,50.908157
2023-05-01T10:31:11.383Z,50.908119
2023-05-01T10:32:11.350Z,50.908192
2023-05-01T10:33:11.396Z,50.908096
2023-05-01T10:34:11.322Z,50.908123
2023-05-01T10:35:11.290Z,50.908104
2023-05-01T10:36:11.286Z,50.908100
2023-05-01T10:37:11.328Z,50.908131
2023-05-01T10:38:11.269Z,50.908131
2023-05-01T10:39:11.254Z,50.908134
2023-05-01T10:40:11.248Z,50.908150
2023-05-01T10:41:11.243Z,50.908161
2023-05-01T10:42:11.611Z,50.908150
2023-05-01T10:43:11.231Z,50.908157
2023-05-01T10:44:11.219Z,50.908127
2023-05-01T10:45:11.237Z,50.908142
2023-05-01T10:46:11.224Z,50.908215
2023-05-01T10:47:11.222Z,50.908215
2023-05-01T10:48:11.258Z,50.908142
2023-05-01T10:49:11.189Z,50.908134
2023-05-01T10:50:11.191Z,50.908104
2023-05-01T10:51:11.194Z,50.908085
2023-05-01T10:52:11.184Z,50.908131
2023-05-01T10:53:11.159Z,50.908150
2023-05-01T10:54:11.148Z,50.908119
2023-05-01T10:55:11.139Z,50.908092
2023-05-01T10:56:11.131Z,50.908142
2023-05-01T10:57:11.145Z,50.908169
2023-05-01T10:58:11.109Z,50.908245
2023-05-01T10:59:11.105Z,50.908173
2023-05-01T11:00:11.100Z,50.908112
2023-05-01T11:01:11.088Z,50.908161
2023-05-01T11:02:11.141Z,50.908165
2023-05-01T11:03:11.104Z,50.908108
2023-05-01T11:04:11.065Z,50.907990
2023-05-01T11:05:11.109Z,50.908150
2023-05-01T11:06:11.187Z,50.908199
2023-05-01T11:07:11.330Z,50.908176
2023-05-01T11:08:11.032Z,50.908173
2023-05-01T11:09:11.030Z,50.908192
2023-05-01T11:10:11.026Z,50.908146
2023-05-01T11:11:11.016Z,50.908176
2023-05-01T11:12:11.044Z,50.908184
2023-05-01T11:13:11.019Z,50.908157
2023-05-01T11:14:10.996Z,50.908058
2023-05-01T11:15:10.979Z,50.908077
2023-05-01T11:16:10.999Z,50.908154
2023-05-01T11:17:11.006Z,50.908207
2023-05-01T11:18:11.052Z,50.908237
2023-05-01T11:19:10.956Z,50.908176
2023-05-01T11:20:10.971Z,50.908108
2023-05-01T11:21:10.934Z,50.908146
2023-05-01T11:22:10.961Z,50.908161
2023-05-01T11:23:10.924Z,50.908207
2023-05-01T11:24:10.926Z,50.908157