createdAt,value
2018-09-06T00:00:02.396Z,5.43
2018-09-06T00:02:26.255Z,5.57
2018-09-06T00:04:50.252Z,5.03
2018-09-06T00:07:14.107Z,5.60
2018-09-06T00:09:38.157Z,5.50
2018-09-06T00:12:02.068Z,5.60
2018-09-06T00:14:25.954Z,5.20
2018-09-06T00:16:49.985Z,5.63
2018-09-06T00:19:13.849Z,5.90
2018-09-06T00:21:37.756Z,5.63
2018-09-06T00:24:01.653Z,5.80
2018-09-06T00:26:25.526Z,5.27
2018-09-06T00:28:49.401Z,5.33
2018-09-06T00:31:13.306Z,5.80
2018-09-06T00:33:37.201Z,5.33
2018-09-06T00:36:01.079Z,6.00
2018-09-06T00:38:24.989Z,5.20
2018-09-06T00:40:48.903Z,5.13
2018-09-06T00:43:12.802Z,5.30
2018-09-06T00:45:36.694Z,5.10
2018-09-06T00:48:00.571Z,5.63
2018-09-06T00:50:24.452Z,5.80
2018-09-06T00:52:49.568Z,5.97
2018-09-06T00:55:13.426Z,5.50
2018-09-06T00:57:37.333Z,5.77
2018-09-06T01:00:01.192Z,6.10
2018-09-06T01:02:25.099Z,5.40
2018-09-06T01:04:48.970Z,5.37
2018-09-06T01:09:42.077Z,5.77
2018-09-06T01:12:05.962Z,5.63
2018-09-06T01:14:30.134Z,5.60
2018-09-06T01:16:54.049Z,5.57
2018-09-06T01:19:17.960Z,5.53
2018-09-06T01:21:41.804Z,6.27
2018-09-06T01:24:11.965Z,5.20
2018-09-06T01:26:35.867Z,6.00
2018-09-06T01:29:00.980Z,5.83
2018-09-06T01:31:26.352Z,5.63
2018-09-06T01:33:53.468Z,6.40
2018-09-06T01:36:22.743Z,5.67
2018-09-06T01:38:46.604Z,6.27
2018-09-06T01:41:10.470Z,5.77
2018-09-06T01:43:34.338Z,5.90
2018-09-06T01:45:58.220Z,5.90
2018-09-06T01:48:22.075Z,5.87
2018-09-06T01:50:45.959Z,5.57
2018-09-06T01:53:09.965Z,5.97
2018-09-06T01:55:33.799Z,5.93
2018-09-06T01:57:57.644Z,6.37
2018-09-06T02:00:21.505Z,6.20
2018-09-06T02:02:45.353Z,6.03
2018-09-06T02:05:09.204Z,6.10
2018-09-06T02:07:33.041Z,6.30
2018-09-06T02:09:56.902Z,6.27
2018-09-06T02:12:20.759Z,6.37
2018-09-06T02:14:44.637Z,6.20
2018-09-06T02:17:08.492Z,6.10
2018-09-06T02:19:32.338Z,6.20
2018-09-06T02:21:56.225Z,6.07
2018-09-06T02:24:20.129Z,6.43
2018-09-06T02:26:43.975Z,7.00
2018-09-06T02:29:07.822Z,6.20
2018-09-06T02:31:31.722Z,6.50
2018-09-06T02:33:55.590Z,6.60
2018-09-06T02:36:19.465Z,6.80
2018-09-06T02:38:43.311Z,6.73
2018-09-06T02:41:07.197Z,6.57
2018-09-06T02:43:31.114Z,6.70
2018-09-06T02:45:54.999Z,6.67
2018-09-06T02:48:18.843Z,6.23
2018-09-06T02:50:48.140Z,7.30
2018-09-06T02:53:12.116Z,7.50
2018-09-06T02:55:35.978Z,6.70
2018-09-06T02:58:00.348Z,6.90
2018-09-06T03:00:30.697Z,6.80
2018-09-06T03:02:54.634Z,6.40
2018-09-06T03:05:18.507Z,6.73
2018-09-06T03:07:42.431Z,6.83
2018-09-06T03:10:06.314Z,7.23
2018-09-06T03:12:30.188Z,7.03
2018-09-06T03:14:54.063Z,7.07
2018-09-06T03:17:18.284Z,7.10
2018-09-06T03:19:42.158Z,7.03
2018-09-06T03:22:06.590Z,7.30
2018-09-06T03:24:30.456Z,6.67
2018-09-06T03:29:24.725Z,7.27
2018-09-06T03:31:48.605Z,7.80
2018-09-06T03:34:12.450Z,7.23
2018-09-06T03:36:36.333Z,6.93
2018-09-06T03:39:00.210Z,7.80
2018-09-06T03:41:24.142Z,7.90
2018-09-06T03:43:48.057Z,7.70
2018-09-06T03:46:11.995Z,7.90
2018-09-06T03:48:35.840Z,7.67
2018-09-06T03:50:59.751Z,7.70
2018-09-06T03:53:23.726Z,8.20
2018-09-06T03:55:47.632Z,7.90
2018-09-06T03:58:11.503Z,8.37
2018-09-06T04:00:41.634Z,8.30
2018-09-06T04:03:05.491Z,7.70
2018-09-06T04:05:29.364Z,8.73
2018-09-06T04:07:53.271Z,8.13
2018-09-06T04:10:17.128Z,8.70
2018-09-06T04:12:41.333Z,8.13
2018-09-06T04:15:05.226Z,7.57
2018-09-06T04:17:29.085Z,8.37
2018-09-06T04:19:52.961Z,8.37
2018-09-06T04:22:16.856Z,8.33
2018-09-06T04:24:40.808Z,8.47
2018-09-06T04:27:04.696Z,8.63
2018-09-06T04:29:28.523Z,8.47
2018-09-06T04:31:52.423Z,8.07
2018-09-06T04:34:16.458Z,8.90
2018-09-06T04:36:40.410Z,9.60
2018-09-06T04:39:05.712Z,8.70
2018-09-06T04:41:29.598Z,8.80
2018-09-06T04:43:53.625Z,9.27
2018-09-06T04:46:17.426Z,9.37
2018-09-06T04:48:41.390Z,8.97
2018-09-06T04:51:05.255Z,9.80
2018-09-06T04:53:29.125Z,9.17
2018-09-06T04:55:53.004Z,9.83
2018-09-06T04:58:16.896Z,10.00
2018-09-06T05:00:40.753Z,9.67
2018-09-06T05:03:04.649Z,9.73
2018-09-06T05:05:28.563Z,9.57
2018-09-06T05:07:52.511Z,9.80
2018-09-06T05:10:16.365Z,9.90
2018-09-06T05:12:40.230Z,9.50
2018-09-06T05:15:04.150Z,9.93
2018-09-06T05:17:28.074Z,9.93
2018-09-06T05:19:51.958Z,9.17
2018-09-06T05:22:15.811Z,9.83
2018-09-06T05:24:39.712Z,9.60
2018-09-06T05:27:03.581Z,9.70
2018-09-06T05:29:27.511Z,9.93
2018-09-06T05:31:51.380Z,10.20
2018-09-06T05:34:15.270Z,10.30
2018-09-06T05:36:39.209Z,10.60
2018-09-06T05:39:03.084Z,10.60
2018-09-06T05:41:26.951Z,10.27
2018-09-06T05:43:50.869Z,10.67
2018-09-06T05:46:14.775Z,11.20
2018-09-06T05:48:38.983Z,11.83
2018-09-06T05:51:02.861Z,11.73
2018-09-06T05:53:26.791Z,11.13
2018-09-06T05:55:50.666Z,12.43
2018-09-06T05:58:14.524Z,11.90
2018-09-06T06:00:47.041Z,10.50
2018-09-06T06:03:10.964Z,11.10
2018-09-06T06:05:34.821Z,11.53
2018-09-06T06:08:10.067Z,12.03
2018-09-06T06:10:33.940Z,12.03
2018-09-06T06:12:57.819Z,12.20
2018-09-06T06:15:21.691Z,12.50
2018-09-06T06:17:45.562Z,11.83
2018-09-06T06:20:09.491Z,12.37
2018-09-06T06:22:33.372Z,12.43
2018-09-06T06:24:57.415Z,11.63
2018-09-06T06:27:21.308Z,12.43
2018-09-06T06:29:45.210Z,12.23
2018-09-06T06:32:09.152Z,12.10
2018-09-06T06:34:33.036Z,12.40
2018-09-06T06:36:56.897Z,13.23
2018-09-06T06:39:20.772Z,12.87
2018-09-06T06:41:44.747Z,12.23
2018-09-06T06:44:08.671Z,13.43
2018-09-06T06:46:32.516Z,12.03
2018-09-06T06:48:56.535Z,13.30
2018-09-06T06:51:20.443Z,12.90
2018-09-06T06:53:44.327Z,12.53
2018-09-06T06:56:08.303Z,12.10
2018-09-06T06:58:32.346Z,12.17
2018-09-06T07:00:56.277Z,12.77
2018-09-06T07:03:20.091Z,12.07
2018-09-06T07:05:44.324Z,12.47
2018-09-06T07:08:08.689Z,11.67
2018-09-06T07:10:32.596Z,12.03
2018-09-06T07:12:56.436Z,11.57
2018-09-06T07:15:20.344Z,12.03
2018-09-06T07:17:44.277Z,11.83
2018-09-06T07:20:08.167Z,12.17
2018-09-06T07:22:32.060Z,12.07
2018-09-06T07:24:55.960Z,15.00
2018-09-06T07:27:19.823Z,13.07
2018-09-06T07:29:43.712Z,13.63
2018-09-06T07:32:07.618Z,14.60
2018-09-06T07:34:31.503Z,12.73
2018-09-06T07:36:55.396Z,14.47
2018-09-06T07:39:19.432Z,16.97
2018-09-06T07:41:43.345Z,13.13
2018-09-06T07:44:07.511Z,13.13
2018-09-06T07:46:31.725Z,11.93
2018-09-06T07:48:55.618Z,18.27
2018-09-06T07:51:19.516Z,12.57
2018-09-06T07:53:43.409Z,13.00
2018-09-06T07:56:07.801Z,11.87
2018-09-06T07:58:31.671Z,12.80
2018-09-06T08:00:55.536Z,10.77
2018-09-06T08:03:19.435Z,11.20
2018-09-06T08:05:43.507Z,11.30
2018-09-06T08:08:07.430Z,11.90
2018-09-06T08:10:31.292Z,11.10
2018-09-06T08:12:55.188Z,12.57
2018-09-06T08:15:19.044Z,11.33
2018-09-06T08:17:42.916Z,11.23
2018-09-06T08:20:06.884Z,13.27
2018-09-06T08:22:30.751Z,12.23
2018-09-06T08:24:54.638Z,11.20
2018-09-06T08:27:18.560Z,11.80
2018-09-06T08:29:42.435Z,10.90
2018-09-06T08:32:06.312Z,9.47
2018-09-06T08:34:30.209Z,11.40
2018-09-06T08:36:54.259Z,11.00
2018-09-06T08:39:18.065Z,11.43
2018-09-06T08:41:41.950Z,12.43
2018-09-06T08:44:05.866Z,10.53
2018-09-06T08:46:29.733Z,10.83
2018-09-06T08:48:53.678Z,10.33
2018-09-06T08:51:17.565Z,10.50
2018-09-06T08:53:41.437Z,10.77
2018-09-06T08:56:05.378Z,11.47
2018-09-06T08:58:29.473Z,10.77
2018-09-06T09:00:58.589Z,10.43
2018-09-06T09:03:22.559Z,10.40
2018-09-06T09:05:46.802Z,10.17
2018-09-06T09:08:10.692Z,10.67
2018-09-06T09:10:34.585Z,10.20
2018-09-06T09:12:58.493Z,10.90
2018-09-06T09:15:22.394Z,8.90
2018-09-06T09:17:46.387Z,10.17
2018-09-06T09:20:10.257Z,9.03
2018-09-06T09:22:34.168Z,10.13
2018-09-06T09:24:58.044Z,9.07
2018-09-06T09:27:21.918Z,8.37
2018-09-06T09:29:45.848Z,8.47
2018-09-06T09:32:09.728Z,8.37
2018-09-06T09:34:33.642Z,8.60
2018-09-06T09:36:57.536Z,8.47
2018-09-06T09:39:21.430Z,9.33
2018-09-06T09:41:45.338Z,7.20
2018-09-06T09:44:09.279Z,7.27
2018-09-06T09:51:19.156Z,8.33
2018-09-06T09:53:43.050Z,7.23
2018-09-06T09:56:06.938Z,8.10
2018-09-06T09:58:30.849Z,8.70
2018-09-06T10:00:54.868Z,8.17
2018-09-06T10:03:24.029Z,7.60
2018-09-06T10:05:50.161Z,7.03
2018-09-06T10:08:19.264Z,7.47
2018-09-06T10:10:43.474Z,7.80
2018-09-06T10:13:07.390Z,7.50
2018-09-06T10:15:31.244Z,7.33
2018-09-06T10:17:55.219Z,7.90
2018-09-06T10:20:19.070Z,7.50
2018-09-06T10:22:43.171Z,7.07
2018-09-06T10:25:07.058Z,7.50
2018-09-06T10:27:30.942Z,7.10
2018-09-06T10:29:54.951Z,7.30
2018-09-06T10:32:18.854Z,7.70
2018-09-06T10:34:42.738Z,7.87
2018-09-06T10:37:06.641Z,7.30
2018-09-06T10:39:30.658Z,6.83
2018-09-06T10:41:54.511Z,7.20
2018-09-06T10:44:18.391Z,7.30
2018-09-06T10:46:42.328Z,7.80
2018-09-06T10:49:06.256Z,7.43
2018-09-06T10:51:30.234Z,6.73
2018-09-06T10:53:54.201Z,7.50
2018-09-06T10:56:18.088Z,6.87
2018-09-06T10:58:41.967Z,6.33
2018-09-06T11:01:11.262Z,7.30
2018-09-06T11:03:35.160Z,7.80
2018-09-06T11:05:59.105Z,6.50
2018-09-06T11:08:23.064Z,6.03
2018-09-06T11:10:46.917Z,6.93
2018-09-06T11:13:10.822Z,6.27
2018-09-06T11:15:34.703Z,6.60
2018-09-06T11:17:58.636Z,6.42
2018-09-06T11:20:22.590Z,6.83
2018-09-06T11:22:46.530Z,6.23
2018-09-06T11:25:10.383Z,6.20
2018-09-06T11:27:34.344Z,6.23
2018-09-06T11:29:58.171Z,5.97
2018-09-06T11:32:22.132Z,6.33
2018-09-06T11:34:45.982Z,6.03
2018-09-06T11:37:09.853Z,6.10
2018-09-06T11:39:33.744Z,6.00
2018-09-06T11:41:57.669Z,6.10
2018-09-06T11:44:21.559Z,5.75
2018-09-06T11:46:45.538Z,6.25
2018-09-06T11:49:09.430Z,6.17
2018-09-06T11:51:33.322Z,5.78
2018-09-06T11:53:58.421Z,5.65
2018-09-06T11:56:22.336Z,5.55
2018-09-06T11:58:46.251Z,5.90
2018-09-06T12:01:10.115Z,5.67
2018-09-06T12:03:34.005Z,5.45
2018-09-06T12:05:57.893Z,5.20
2018-09-06T12:08:21.783Z,5.45
2018-09-06T12:10:45.672Z,5.03
2018-09-06T12:13:09.530Z,5.37
2018-09-06T12:15:33.416Z,5.97
2018-09-06T12:17:57.462Z,5.28
2018-09-06T12:20:21.382Z,5.35
2018-09-06T12:22:45.413Z,6.00
2018-09-06T12:25:09.288Z,5.60
2018-09-06T12:27:33.202Z,5.53
2018-09-06T12:29:57.111Z,4.62
2018-09-06T12:32:21.222Z,5.53
2018-09-06T12:34:45.164Z,5.47
2018-09-06T12:37:14.882Z,5.60
2018-09-06T12:39:38.769Z,5.28
2018-09-06T12:42:02.820Z,5.40
2018-09-06T12:44:26.838Z,5.42
2018-09-06T12:46:50.751Z,5.25
2018-09-06T12:49:14.724Z,5.47
2018-09-06T12:51:38.678Z,6.03
2018-09-06T12:54:02.576Z,5.60
2018-09-06T12:56:26.691Z,5.65
2018-09-06T12:58:50.555Z,5.60
2018-09-06T13:01:14.424Z,5.58
2018-09-06T13:03:38.387Z,5.97
2018-09-06T13:06:02.287Z,5.67
2018-09-06T13:08:26.212Z,5.53
2018-09-06T13:10:50.310Z,5.80
2018-09-06T13:13:14.219Z,5.62
2018-09-06T13:15:38.201Z,5.87
2018-09-06T13:18:02.037Z,5.75
2018-09-06T13:20:25.945Z,5.90
2018-09-06T13:22:49.898Z,5.40
2018-09-06T13:25:13.784Z,6.12
2018-09-06T13:27:37.656Z,5.58
2018-09-06T13:30:01.598Z,5.58
2018-09-06T13:32:25.548Z,5.70
2018-09-06T13:34:49.505Z,6.25
2018-09-06T13:37:13.428Z,5.47
2018-09-06T13:39:37.304Z,6.20
2018-09-06T13:42:01.201Z,5.90
2018-09-06T13:44:25.137Z,5.78
2018-09-06T13:46:49.146Z,5.87
2018-09-06T13:49:13.029Z,5.65
2018-09-06T13:51:36.944Z,5.65
2018-09-06T13:54:00.875Z,6.10
2018-09-06T13:56:24.814Z,5.45
2018-09-06T13:58:48.725Z,6.42
2018-09-06T14:01:12.612Z,6.12
2018-09-06T14:03:36.600Z,5.75
2018-09-06T14:06:00.487Z,6.00
2018-09-06T14:08:24.368Z,5.70
2018-09-06T14:10:48.279Z,5.92
2018-09-06T14:13:12.147Z,5.97
2018-09-06T14:15:36.161Z,5.95
2018-09-06T14:18:00.030Z,6.10
2018-09-06T14:20:23.967Z,5.37
2018-09-06T14:22:47.920Z,5.70
2018-09-06T14:25:11.805Z,5.45
2018-09-06T14:27:35.699Z,6.12
2018-09-06T14:29:59.606Z,5.33
2018-09-06T14:32:23.581Z,5.22
2018-09-06T14:34:47.423Z,6.03
2018-09-06T14:37:11.335Z,5.80
2018-09-06T14:39:35.256Z,5.58
2018-09-06T14:41:59.155Z,5.53
2018-09-06T14:44:23.157Z,5.95
2018-09-06T14:46:47.044Z,5.62
2018-09-06T14:49:10.906Z,5.58
2018-09-06T14:51:34.802Z,5.92
2018-09-06T14:53:58.799Z,5.53
2018-09-06T14:56:22.753Z,6.33
2018-09-06T14:58:46.620Z,5.92
2018-09-06T15:01:10.560Z,5.95
2018-09-06T15:03:34.557Z,6.40
2018-09-06T15:05:58.458Z,6.20
2018-09-06T15:08:22.398Z,5.78
2018-09-06T15:10:46.277Z,6.30
2018-09-06T15:13:10.172Z,5.67
2018-09-06T15:15:34.163Z,6.37
2018-09-06T15:17:58.044Z,6.12
2018-09-06T15:20:21.937Z,5.83
2018-09-06T15:22:45.845Z,5.58
2018-09-06T15:25:09.723Z,5.58
2018-09-06T15:27:33.725Z,5.70
2018-09-06T15:29:57.597Z,5.08
2018-09-06T15:32:21.549Z,5.20
2018-09-06T15:34:45.538Z,5.53
2018-09-06T15:37:09.397Z,5.60
2018-09-06T15:39:33.274Z,5.00
2018-09-06T15:41:57.502Z,5.20
2018-09-06T15:44:21.393Z,5.50
2018-09-06T15:46:45.316Z,5.40
2018-09-06T15:49:09.234Z,5.62
2018-09-06T15:51:33.187Z,6.25
2018-09-06T15:53:57.163Z,5.75
2018-09-06T15:56:21.037Z,6.30
2018-09-06T15:58:44.923Z,6.30
2018-09-06T16:01:08.829Z,5.62
2018-09-06T16:03:36.448Z,5.78
2018-09-06T16:06:00.404Z,5.42
2018-09-06T16:08:24.596Z,6.20
2018-09-06T16:10:48.596Z,6.42
2018-09-06T16:13:12.475Z,5.50
2018-09-06T16:15:36.393Z,5.78
2018-09-06T16:18:00.312Z,6.33
2018-09-06T16:20:24.248Z,5.58
2018-09-06T16:22:48.244Z,5.50
2018-09-06T16:25:12.172Z,5.70
2018-09-06T16:27:36.052Z,7.25
2018-09-06T16:29:59.964Z,6.95
2018-09-06T16:32:23.939Z,5.80
2018-09-06T16:34:47.914Z,6.28
2018-09-06T16:37:11.901Z,6.62
2018-09-06T16:39:35.833Z,6.62
2018-09-06T16:41:59.749Z,6.70
2018-09-06T16:44:23.722Z,5.65
2018-09-06T16:46:47.691Z,5.87
2018-09-06T16:49:11.579Z,5.60
2018-09-06T16:51:35.488Z,6.20
2018-09-06T16:53:59.624Z,6.42
2018-09-06T16:56:23.570Z,5.83
2018-09-06T16:58:48.099Z,5.78
2018-09-06T17:01:12.186Z,6.92
2018-09-06T17:03:36.020Z,5.42
2018-09-06T17:05:59.944Z,6.62
2018-09-06T17:08:23.924Z,5.80
2018-09-06T17:10:47.880Z,5.40
2018-09-06T17:13:11.893Z,5.30
2018-09-06T17:15:35.855Z,5.58
2018-09-06T17:17:59.825Z,5.15
2018-09-06T17:20:23.923Z,5.50
2018-09-06T17:22:47.835Z,6.10
2018-09-06T17:25:11.840Z,7.00
2018-09-06T17:27:35.824Z,7.30
2018-09-06T17:29:59.807Z,7.47
2018-09-06T17:32:23.850Z,7.50
2018-09-06T17:34:47.775Z,7.73
2018-09-06T17:37:11.741Z,7.67
2018-09-06T17:39:35.722Z,7.73
2018-09-06T17:41:59.695Z,7.63
2018-09-06T17:44:23.789Z,7.90
2018-09-06T17:46:47.740Z,8.33
2018-09-06T17:49:11.714Z,7.63
2018-09-06T17:51:35.668Z,7.90
2018-09-06T17:53:59.569Z,8.53
2018-09-06T17:56:23.514Z,8.10
2018-09-06T17:58:47.461Z,7.53
2018-09-06T18:01:18.555Z,8.57
2018-09-06T18:03:42.613Z,8.50
2018-09-06T18:06:06.560Z,8.10
2018-09-06T18:08:30.482Z,8.43
2018-09-06T18:10:54.545Z,8.70
2018-09-06T18:13:18.501Z,8.70
2018-09-06T18:15:42.511Z,9.00
2018-09-06T18:18:06.504Z,9.40
2018-09-06T18:20:30.444Z,9.50
2018-09-06T18:22:54.522Z,9.47
2018-09-06T18:25:18.492Z,9.60
2018-09-06T18:27:42.395Z,9.70
2018-09-06T18:30:06.338Z,10.07
2018-09-06T18:32:30.288Z,10.20
2018-09-06T18:34:54.329Z,10.97
2018-09-06T18:37:18.269Z,9.53
2018-09-06T18:39:42.313Z,9.47
2018-09-06T18:42:06.297Z,9.53
2018-09-06T18:44:30.301Z,10.03
2018-09-06T18:46:54.609Z,9.23
2018-09-06T18:49:19.552Z,9.60
2018-09-06T18:51:43.511Z,10.10
2018-09-06T18:54:07.557Z,9.53
2018-09-06T18:56:31.513Z,11.27
2018-09-06T18:58:55.494Z,11.27
2018-09-06T19:01:19.475Z,11.23
2018-09-06T19:03:43.425Z,10.37
2018-09-06T19:06:07.739Z,11.77
2018-09-06T19:08:31.683Z,11.17
2018-09-06T19:10:55.612Z,12.07
2018-09-06T19:13:19.624Z,11.60
2018-09-06T19:15:43.518Z,12.40
2018-09-06T19:18:07.540Z,13.53
2018-09-06T19:20:31.478Z,14.80
2018-09-06T19:22:55.443Z,14.70
2018-09-06T19:25:19.454Z,15.70
2018-09-06T19:27:43.424Z,15.40
2018-09-06T19:30:07.369Z,16.30
2018-09-06T19:32:31.325Z,16.70
2018-09-06T19:34:55.264Z,18.73
2018-09-06T19:37:19.267Z,18.27
2018-09-06T19:39:43.294Z,18.17
2018-09-06T19:42:07.260Z,20.07
2018-09-06T19:44:31.238Z,20.10
2018-09-06T19:46:55.153Z,20.83
2018-09-06T19:49:19.183Z,20.90
2018-09-06T19:51:43.161Z,21.93
2018-09-06T19:54:07.216Z,20.53
2018-09-06T19:56:31.247Z,23.00
2018-09-06T19:58:55.167Z,22.23
2018-09-06T20:01:19.205Z,21.90
2018-09-06T20:03:43.148Z,20.20
2018-09-06T20:06:07.053Z,23.03
2018-09-06T20:08:31.096Z,21.67
2018-09-06T20:10:54.977Z,23.53
2018-09-06T20:13:19.015Z,22.43
2018-09-06T20:15:43.211Z,22.27
2018-09-06T20:18:07.109Z,23.50
2018-09-06T20:20:31.084Z,23.40
2018-09-06T20:22:54.959Z,23.33
2018-09-06T20:25:18.890Z,24.23
2018-09-06T20:27:42.838Z,22.80
2018-09-06T20:30:06.868Z,24.97
2018-09-06T20:32:30.817Z,24.03
2018-09-06T20:34:54.744Z,25.07
2018-09-06T20:37:18.741Z,24.00
2018-09-06T20:39:42.696Z,25.50
2018-09-06T20:42:06.629Z,25.30
2018-09-06T20:44:30.562Z,25.73
2018-09-06T20:46:54.539Z,25.60
2018-09-06T20:49:18.455Z,25.07
2018-09-06T20:51:42.404Z,23.90
2018-09-06T20:54:06.314Z,24.93
2018-09-06T20:56:30.261Z,25.23
2018-09-06T20:58:54.230Z,26.00
2018-09-06T21:01:18.116Z,24.33
2018-09-06T21:03:41.992Z,25.17
2018-09-06T21:06:05.930Z,26.33
2018-09-06T21:08:29.871Z,26.70
2018-09-06T21:10:53.804Z,27.20
2018-09-06T21:13:17.702Z,26.63
2018-09-06T21:15:41.591Z,27.13
2018-09-06T21:18:05.492Z,26.40
2018-09-06T21:20:29.376Z,26.90
2018-09-06T21:22:53.284Z,28.13
2018-09-06T21:25:17.154Z,26.60
2018-09-06T21:27:41.124Z,24.97
2018-09-06T21:30:05.118Z,25.83
2018-09-06T21:32:28.987Z,26.20
2018-09-06T21:34:53.782Z,26.90
2018-09-06T21:37:17.750Z,27.20
2018-09-06T21:39:41.688Z,26.47
2018-09-06T21:42:05.596Z,27.17
2018-09-06T21:44:29.591Z,27.97
2018-09-06T21:46:53.561Z,28.43
2018-09-06T21:49:17.430Z,28.77
2018-09-06T21:51:41.335Z,28.60
2018-09-06T21:54:05.278Z,27.10
2018-09-06T21:56:29.255Z,28.73
2018-09-06T21:58:53.119Z,30.97
2018-09-06T22:01:17.167Z,28.83
2018-09-06T22:03:46.276Z,28.53
2018-09-06T22:06:10.203Z,28.60
2018-09-06T22:08:34.076Z,29.53
2018-09-06T22:10:58.003Z,29.47
2018-09-06T22:13:21.950Z,30.80
2018-09-06T22:15:45.836Z,28.80
2018-09-06T22:18:10.594Z,30.17
2018-09-06T22:20:34.482Z,29.03
2018-09-06T22:22:59.384Z,32.57
2018-09-06T22:25:23.343Z,30.03
2018-09-06T22:27:47.217Z,31.50
2018-09-06T22:30:11.107Z,30.63
2018-09-06T22:32:35.004Z,30.67
2018-09-06T22:34:58.940Z,30.53
2018-09-06T22:37:22.892Z,30.47
2018-09-06T22:39:46.775Z,29.33
2018-09-06T22:42:10.645Z,30.03
2018-09-06T22:44:34.582Z,29.80
2018-09-06T22:46:58.501Z,30.73
2018-09-06T22:49:22.436Z,31.37
2018-09-06T22:51:46.309Z,30.10
2018-09-06T22:54:10.232Z,31.47
2018-09-06T22:56:34.109Z,31.37
2018-09-06T22:58:58.008Z,33.43
2018-09-06T23:01:21.897Z,33.07
2018-09-06T23:03:49.960Z,32.93
2018-09-06T23:06:13.880Z,38.03
2018-09-06T23:08:37.743Z,34.23
2018-09-06T23:11:01.775Z,36.73
2018-09-06T23:13:25.666Z,31.07
2018-09-06T23:15:49.533Z,31.83
2018-09-06T23:18:13.434Z,31.67
2018-09-06T23:20:37.315Z,34.23
2018-09-06T23:23:01.243Z,34.27
2018-09-06T23:25:25.139Z,33.77
2018-09-06T23:27:49.041Z,35.23
2018-09-06T23:30:12.953Z,34.13
2018-09-06T23:32:36.822Z,34.43
2018-09-06T23:35:00.790Z,34.03
2018-09-06T23:37:24.643Z,34.97
2018-09-06T23:39:48.526Z,34.53
2018-09-06T23:42:12.432Z,35.43
2018-09-06T23:44:36.338Z,36.33
2018-09-06T23:47:00.591Z,40.07
2018-09-06T23:49:24.485Z,41.03
2018-09-06T23:51:48.375Z,38.33
2018-09-06T23:54:12.300Z,37.30
2018-09-06T23:56:36.197Z,37.70
2018-09-06T23:59:00.075Z,36.93
