createdAt,value
2019-01-19T00:03:32.636Z,87.31
2019-01-19T00:09:13.175Z,87.13
2019-01-19T00:14:28.235Z,87.06
2019-01-19T00:20:04.376Z,87.06
2019-01-19T00:25:53.079Z,87.23
2019-01-19T00:31:08.592Z,87.18
2019-01-19T00:36:47.218Z,87.20
2019-01-19T00:42:03.455Z,87.01
2019-01-19T00:47:34.231Z,86.98
2019-01-19T00:53:05.226Z,87.11
2019-01-19T00:58:14.994Z,86.96
2019-01-19T01:03:58.313Z,86.84
2019-01-19T01:09:35.993Z,87.12
2019-01-19T01:15:13.620Z,87.10
2019-01-19T01:20:52.853Z,86.93
2019-01-19T01:26:42.164Z,86.91
2019-01-19T01:32:05.732Z,87.05
2019-01-19T01:37:36.044Z,86.94
2019-01-19T01:43:10.501Z,86.99
2019-01-19T01:48:57.120Z,86.93
2019-01-19T01:54:37.672Z,86.68
2019-01-19T02:00:24.022Z,86.80
2019-01-19T02:05:48.394Z,86.79
2019-01-19T02:11:49.980Z,86.85
2019-01-19T02:17:29.504Z,86.70
2019-01-19T02:23:12.331Z,86.80
2019-01-19T02:28:35.896Z,86.73
2019-01-19T02:34:12.969Z,86.82
2019-01-19T02:39:52.420Z,87.05
2019-01-19T02:45:41.225Z,87.12
2019-01-19T02:50:54.882Z,87.20
2019-01-19T02:56:27.750Z,87.27
2019-01-19T03:01:58.342Z,87.35
2019-01-19T03:07:40.670Z,87.44
2019-01-19T03:13:27.162Z,87.41
2019-01-19T03:19:11.810Z,87.56
2019-01-19T03:24:39.076Z,87.63
2019-01-19T03:30:37.569Z,87.89
2019-01-19T03:36:29.289Z,88.03
2019-01-19T03:41:58.993Z,87.91
2019-01-19T03:47:36.691Z,87.95
2019-01-19T03:53:31.128Z,87.91
2019-01-19T03:58:59.782Z,88.33
2019-01-19T04:04:52.401Z,88.78
2019-01-19T04:10:42.121Z,88.66
2019-01-19T04:16:23.559Z,88.56
2019-01-19T04:22:02.487Z,88.71
2019-01-19T04:27:03.993Z,88.95
2019-01-19T04:32:05.645Z,88.69
2019-01-19T04:37:07.152Z,88.41
2019-01-19T04:42:08.896Z,88.23
2019-01-19T04:47:10.428Z,88.05
2019-01-19T04:52:11.945Z,88.07
2019-01-19T04:57:13.463Z,87.97
2019-01-19T05:02:15.480Z,87.83
2019-01-19T05:07:16.995Z,87.84
2019-01-19T05:12:18.550Z,87.84
2019-01-19T05:17:20.107Z,87.94
2019-01-19T05:22:21.649Z,88.00
2019-01-19T05:27:23.532Z,88.06
2019-01-19T05:32:25.068Z,88.15
2019-01-19T05:37:26.628Z,88.24
2019-01-19T05:42:28.164Z,88.49
2019-01-19T05:47:29.701Z,88.81
2019-01-19T05:52:31.411Z,88.92
2019-01-19T05:57:33.151Z,88.98
2019-01-19T06:02:34.740Z,89.07
2019-01-19T06:07:38.357Z,89.17
2019-01-19T06:12:39.977Z,89.18
2019-01-19T06:17:41.956Z,89.17
2019-01-19T06:22:43.499Z,89.14
2019-01-19T06:27:45.071Z,89.21
2019-01-19T06:32:46.646Z,89.18
2019-01-19T06:37:48.261Z,89.11
2019-01-19T06:42:49.766Z,89.13
2019-01-19T06:47:51.307Z,89.08
2019-01-19T06:52:52.960Z,89.02
2019-01-19T06:57:54.525Z,88.97
2019-01-19T07:02:56.155Z,88.91
2019-01-19T07:07:57.754Z,88.93
2019-01-19T07:12:59.345Z,88.88
2019-01-19T07:18:00.962Z,88.86
2019-01-19T07:23:02.734Z,88.83
2019-01-19T07:28:04.621Z,88.80
2019-01-19T07:33:06.138Z,88.83
2019-01-19T07:38:07.732Z,88.86
2019-01-19T07:43:11.612Z,88.83
2019-01-19T07:48:13.592Z,88.82
2019-01-19T07:53:15.853Z,88.69
2019-01-19T07:58:17.411Z,88.61
2019-01-19T08:03:18.958Z,88.57
2019-01-19T08:08:20.483Z,88.55
2019-01-19T08:13:22.034Z,88.53
2019-01-19T08:18:23.728Z,88.42
2019-01-19T08:23:26.217Z,88.45
2019-01-19T08:28:28.001Z,88.35
2019-01-19T08:33:30.035Z,88.18
2019-01-19T08:38:31.554Z,88.17
2019-01-19T08:43:33.456Z,88.04
2019-01-19T08:48:35.231Z,87.92
2019-01-19T08:53:36.768Z,87.81
2019-01-19T08:58:39.023Z,87.69
2019-01-19T09:03:41.021Z,87.60
2019-01-19T09:08:42.667Z,87.40
2019-01-19T09:13:44.247Z,87.23
2019-01-19T09:18:46.239Z,87.06
2019-01-19T09:23:47.834Z,86.93
2019-01-19T09:28:49.703Z,86.70
2019-01-19T09:33:51.286Z,86.30
2019-01-19T09:38:52.827Z,85.57
2019-01-19T09:43:54.786Z,85.03
2019-01-19T09:48:56.396Z,84.62
2019-01-19T09:53:58.026Z,84.22
2019-01-19T09:58:59.966Z,84.08
2019-01-19T10:04:01.993Z,83.79
2019-01-19T10:09:06.055Z,83.63
2019-01-19T10:14:07.569Z,83.47
2019-01-19T10:19:09.222Z,83.02
2019-01-19T10:24:10.849Z,82.76
2019-01-19T10:29:12.418Z,82.42
2019-01-19T10:34:14.006Z,82.02
2019-01-19T10:39:15.564Z,81.83
2019-01-19T10:44:17.886Z,81.78
2019-01-19T10:49:19.438Z,81.16
2019-01-19T10:54:20.998Z,81.13
2019-01-19T10:59:22.636Z,81.03
2019-01-19T11:04:24.792Z,80.18
2019-01-19T11:09:27.128Z,80.26
2019-01-19T11:14:28.936Z,80.40
2019-01-19T11:19:30.586Z,80.02
2019-01-19T11:24:32.226Z,79.68
2019-01-19T11:29:33.898Z,80.01
2019-01-19T11:34:35.487Z,79.94
2019-01-19T11:39:37.276Z,79.78
2019-01-19T11:44:38.993Z,79.38
2019-01-19T11:49:41.000Z,79.52
2019-01-19T11:54:42.589Z,79.63
2019-01-19T11:59:44.289Z,79.56
2019-01-19T12:04:45.976Z,79.92
2019-01-19T12:09:47.992Z,81.16
2019-01-19T12:14:50.082Z,82.16
2019-01-19T12:19:51.677Z,82.23
2019-01-19T12:24:53.982Z,83.12
2019-01-19T12:29:55.612Z,83.92
2019-01-19T12:34:57.375Z,83.60
2019-01-19T12:39:59.212Z,83.93
2019-01-19T12:45:00.854Z,83.92
2019-01-19T12:50:03.213Z,84.44
2019-01-19T12:55:05.869Z,84.95
2019-01-19T13:00:10.683Z,85.00
2019-01-19T13:05:21.474Z,85.51
2019-01-19T13:10:30.421Z,85.84
2019-01-19T13:16:04.358Z,85.41
2019-01-19T13:21:45.358Z,86.03
2019-01-19T13:27:27.789Z,86.23
2019-01-19T13:33:01.494Z,86.46
2019-01-19T13:38:43.451Z,86.13
2019-01-19T13:44:30.501Z,86.81
2019-01-19T13:50:01.238Z,86.69
2019-01-19T13:55:48.326Z,86.56
2019-01-19T14:01:21.030Z,86.52
2019-01-19T14:07:25.866Z,86.44
2019-01-19T14:13:15.789Z,85.40
2019-01-19T14:18:54.363Z,85.96
2019-01-19T14:24:26.454Z,85.87
2019-01-19T14:30:11.892Z,86.05
2019-01-19T14:35:57.072Z,86.17
2019-01-19T14:41:45.652Z,86.38
2019-01-19T14:47:11.575Z,86.54
2019-01-19T14:52:28.524Z,86.63
2019-01-19T14:58:31.064Z,86.92
2019-01-19T15:04:35.883Z,86.73
2019-01-19T15:10:27.729Z,86.96
2019-01-19T15:16:09.902Z,87.66
2019-01-19T15:21:39.726Z,87.68
2019-01-19T15:27:26.113Z,87.34
2019-01-19T15:33:15.178Z,86.98
2019-01-19T15:38:55.733Z,86.70
2019-01-19T15:44:54.397Z,86.63
2019-01-19T15:50:45.645Z,86.53
2019-01-19T15:56:42.464Z,86.65
2019-01-19T16:02:27.559Z,86.75
2019-01-19T16:08:23.831Z,86.25
2019-01-19T16:14:12.297Z,85.54
2019-01-19T16:20:11.035Z,84.10
2019-01-19T16:25:39.399Z,82.43
2019-01-19T16:31:31.514Z,76.96
2019-01-19T16:37:04.521Z,79.93
2019-01-19T16:42:26.909Z,82.10
2019-01-19T16:48:12.223Z,83.66
2019-01-19T16:53:22.435Z,84.36
2019-01-19T16:59:05.715Z,84.70
2019-01-19T17:04:48.255Z,84.64
2019-01-19T17:10:12.307Z,84.80
2019-01-19T17:16:09.618Z,85.41
2019-01-19T17:22:01.963Z,85.09
2019-01-19T17:27:35.086Z,85.30
2019-01-19T17:33:13.386Z,85.60
2019-01-19T17:38:28.557Z,85.54
2019-01-19T17:43:56.795Z,85.50
2019-01-19T17:49:17.551Z,85.42
2019-01-19T17:54:52.714Z,85.16
2019-01-19T18:00:23.925Z,85.04
2019-01-19T18:06:12.739Z,82.85
2019-01-19T18:11:55.011Z,84.46
2019-01-19T18:17:23.274Z,84.68
2019-01-19T18:23:12.363Z,84.01
2019-01-19T18:28:43.185Z,83.02
2019-01-19T18:34:01.687Z,83.11
2019-01-19T18:39:33.102Z,83.13
2019-01-19T18:44:43.532Z,83.41
2019-01-19T18:50:48.123Z,82.94
2019-01-19T18:56:28.725Z,83.71
2019-01-19T19:02:18.318Z,82.91
2019-01-19T19:08:01.134Z,83.44
2019-01-19T19:13:30.608Z,83.89
2019-01-19T19:19:08.183Z,83.98
2019-01-19T19:24:33.040Z,84.31
2019-01-19T19:30:13.476Z,84.97
2019-01-19T19:35:50.584Z,85.17
2019-01-19T19:41:42.487Z,85.17
2019-01-19T19:47:07.181Z,84.31
2019-01-19T19:52:11.403Z,84.73
2019-01-19T19:57:13.287Z,84.89
2019-01-19T20:02:14.945Z,85.01
2019-01-19T20:07:16.588Z,85.05
2019-01-19T20:12:18.318Z,85.45
2019-01-19T20:17:19.998Z,85.63
2019-01-19T20:22:21.560Z,85.79
2019-01-19T20:27:23.312Z,85.75
2019-01-19T20:32:24.896Z,84.99
2019-01-19T20:37:26.570Z,85.17
2019-01-19T20:42:29.261Z,84.79
2019-01-19T20:47:31.024Z,84.41
2019-01-19T20:52:32.745Z,83.95
2019-01-19T20:57:34.331Z,84.43
2019-01-19T21:02:36.350Z,84.66
2019-01-19T21:07:38.113Z,84.80
2019-01-19T21:12:39.819Z,84.82
2019-01-19T21:17:41.507Z,84.53
2019-01-19T21:22:43.282Z,83.85
2019-01-19T21:27:46.897Z,84.06
2019-01-19T21:32:48.553Z,84.22
2019-01-19T21:37:50.140Z,84.07
2019-01-19T21:42:52.186Z,84.09
2019-01-19T21:47:54.200Z,83.68
2019-01-19T21:52:55.775Z,83.77
2019-01-19T21:57:58.269Z,83.83
2019-01-19T22:02:59.808Z,83.42
2019-01-19T22:08:01.844Z,83.24
2019-01-19T22:13:03.720Z,83.30
2019-01-19T22:18:05.325Z,82.45
2019-01-19T22:23:06.961Z,82.70
2019-01-19T22:28:11.850Z,83.06
2019-01-19T22:33:13.483Z,83.10
2019-01-19T22:38:15.183Z,81.99
2019-01-19T22:43:22.916Z,82.59
2019-01-19T22:48:24.596Z,82.58
2019-01-19T22:53:27.554Z,82.80
2019-01-19T22:58:29.340Z,83.08
2019-01-19T23:03:33.540Z,83.72
2019-01-19T23:08:35.677Z,83.38
2019-01-19T23:13:37.167Z,83.08
2019-01-19T23:18:38.722Z,82.85
2019-01-19T23:23:40.565Z,82.29
2019-01-19T23:28:42.215Z,82.24
2019-01-19T23:33:44.043Z,82.15
2019-01-19T23:38:45.657Z,82.49
2019-01-19T23:43:47.188Z,82.28
2019-01-19T23:48:48.781Z,82.29
2019-01-19T23:53:50.334Z,82.75
2019-01-19T23:58:51.871Z,83.17
