createdAt,value
2018-06-19T00:01:16.075Z,73.90
2018-06-19T00:03:44.334Z,74.30
2018-06-19T00:08:40.818Z,74.60
2018-06-19T00:11:09.819Z,74.80
2018-06-19T00:13:38.020Z,74.50
2018-06-19T00:16:06.220Z,74.60
2018-06-19T00:18:37.138Z,74.90
2018-06-19T00:21:08.487Z,75.60
2018-06-19T00:23:36.746Z,75.20
2018-06-19T00:26:05.213Z,75.90
2018-06-19T00:31:02.779Z,76.90
2018-06-19T00:33:31.019Z,76.10
2018-06-19T00:35:59.251Z,76.50
2018-06-19T00:38:27.429Z,77.40
2018-06-19T00:40:55.717Z,77.30
2018-06-19T00:43:23.875Z,76.60
2018-06-19T00:45:52.064Z,76.20
2018-06-19T00:48:20.271Z,77.00
2018-06-19T00:50:48.472Z,77.40
2018-06-19T00:53:16.711Z,76.90
2018-06-19T00:55:44.918Z,77.10
2018-06-19T00:58:13.253Z,77.40
2018-06-19T01:00:41.440Z,77.40
2018-06-19T01:03:09.671Z,77.90
2018-06-19T01:05:37.852Z,78.50
2018-06-19T01:08:06.036Z,79.10
2018-06-19T01:10:34.272Z,78.80
2018-06-19T01:13:02.542Z,79.20
2018-06-19T01:15:30.775Z,79.70
2018-06-19T01:17:58.994Z,80.50
2018-06-19T01:20:27.183Z,81.10
2018-06-19T01:22:55.416Z,80.50
2018-06-19T01:25:23.646Z,80.40
2018-06-19T01:30:19.816Z,79.90
2018-06-19T01:32:48.039Z,80.30
2018-06-19T01:35:16.234Z,80.30
2018-06-19T01:37:44.896Z,80.80
2018-06-19T01:40:13.107Z,81.70
2018-06-19T01:42:41.290Z,81.80
2018-06-19T01:45:09.549Z,82.80
2018-06-19T01:47:37.731Z,83.10
2018-06-19T01:50:06.131Z,82.70
2018-06-19T01:52:34.307Z,82.20
2018-06-19T01:55:02.528Z,83.50
2018-06-19T01:57:31.326Z,82.10
2018-06-19T01:59:59.630Z,82.30
2018-06-19T02:02:27.856Z,82.60
2018-06-19T02:07:23.999Z,82.70
2018-06-19T02:09:52.228Z,82.60
2018-06-19T02:12:20.403Z,83.10
2018-06-19T02:14:48.587Z,83.20
2018-06-19T02:17:16.809Z,84.20
2018-06-19T02:19:45.031Z,84.40
2018-06-19T02:22:13.230Z,85.00
2018-06-19T02:24:41.456Z,84.40
2018-06-19T02:27:09.688Z,84.30
2018-06-19T02:29:37.902Z,83.70
2018-06-19T02:32:06.453Z,83.40
2018-06-19T02:34:34.647Z,83.70
2018-06-19T02:37:02.840Z,83.70
2018-06-19T02:39:31.044Z,83.90
2018-06-19T02:41:59.263Z,84.20
2018-06-19T02:44:27.471Z,84.10
2018-06-19T02:46:55.664Z,83.20
2018-06-19T02:49:23.868Z,84.30
2018-06-19T02:51:52.060Z,84.30
2018-06-19T02:54:20.269Z,84.40
2018-06-19T02:56:48.593Z,84.30
2018-06-19T02:59:16.792Z,84.60
2018-06-19T03:04:14.152Z,84.50
2018-06-19T03:06:42.351Z,85.20
2018-06-19T03:11:39.544Z,85.60
2018-06-19T03:14:07.753Z,84.80
2018-06-19T03:16:35.983Z,86.00
2018-06-19T03:19:04.203Z,85.40
2018-06-19T03:21:32.612Z,85.30
2018-06-19T03:24:00.810Z,85.60
2018-06-19T03:26:29.031Z,85.80
2018-06-19T03:28:57.224Z,85.50
2018-06-19T03:31:25.589Z,86.20
2018-06-19T03:36:21.724Z,85.40
2018-06-19T03:38:49.919Z,86.10
2018-06-19T03:41:18.122Z,86.10
2018-06-19T03:43:46.347Z,85.20
2018-06-19T03:46:14.559Z,85.20
2018-06-19T03:48:42.794Z,84.70
2018-06-19T03:51:10.992Z,84.80
2018-06-19T03:53:39.195Z,84.40
2018-06-19T03:58:35.335Z,84.80
2018-06-19T04:01:03.575Z,85.40
2018-06-19T04:03:31.996Z,85.00
2018-06-19T04:06:00.239Z,85.60
2018-06-19T04:08:28.461Z,84.20
2018-06-19T04:10:56.711Z,82.20
2018-06-19T04:13:24.903Z,81.40
2018-06-19T04:15:53.140Z,81.50
2018-06-19T04:18:21.335Z,82.40
2018-06-19T04:20:49.560Z,82.30
2018-06-19T04:25:45.919Z,83.10
2018-06-19T04:33:10.060Z,81.60
2018-06-19T04:40:34.231Z,81.40
2018-06-19T04:43:02.510Z,83.60
2018-06-19T04:45:30.776Z,81.00
2018-06-19T04:47:58.971Z,80.70
2018-06-19T04:50:27.176Z,81.00
2018-06-19T04:52:55.415Z,82.60
2018-06-19T04:55:23.607Z,81.30
2018-06-19T04:57:51.808Z,81.90
2018-06-19T05:00:20.027Z,82.10
2018-06-19T05:05:17.132Z,81.20
2018-06-19T05:07:45.462Z,81.40
2018-06-19T05:10:13.655Z,80.80
2018-06-19T05:15:09.819Z,77.90
2018-06-19T05:20:06.004Z,78.90
2018-06-19T05:22:34.243Z,79.00
2018-06-19T05:27:30.896Z,79.80
2018-06-19T05:29:59.088Z,79.30
2018-06-19T05:32:27.311Z,79.00
2018-06-19T05:34:55.560Z,77.60
2018-06-19T05:37:23.727Z,77.50
2018-06-19T05:39:51.930Z,77.80
2018-06-19T05:42:20.123Z,78.60
2018-06-19T05:44:48.331Z,77.30
2018-06-19T05:47:16.524Z,78.40
2018-06-19T05:49:44.723Z,77.00
2018-06-19T05:57:09.043Z,77.20
2018-06-19T05:59:37.234Z,76.40
2018-06-19T06:02:05.437Z,75.40
2018-06-19T06:04:33.726Z,76.20
2018-06-19T06:07:02.115Z,74.30
2018-06-19T06:09:30.851Z,73.60
2018-06-19T06:11:59.151Z,73.90
2018-06-19T06:16:55.373Z,76.30
2018-06-19T06:19:23.611Z,75.70
2018-06-19T06:21:51.823Z,76.50
2018-06-19T06:24:20.024Z,75.30
2018-06-19T06:26:48.207Z,76.70
2018-06-19T06:29:16.439Z,74.40
2018-06-19T06:31:44.636Z,76.40
2018-06-19T06:34:12.827Z,76.10
2018-06-19T06:36:41.021Z,75.90
2018-06-19T06:39:09.522Z,77.00
2018-06-19T06:44:06.101Z,75.80
2018-06-19T06:49:02.335Z,75.10
2018-06-19T06:53:58.527Z,77.30
2018-06-19T06:56:26.807Z,75.60
2018-06-19T07:06:26.185Z,76.50
2018-06-19T07:08:55.334Z,73.30
2018-06-19T07:11:23.539Z,74.10
2018-06-19T07:16:19.847Z,76.20
2018-06-19T07:18:48.146Z,75.60
2018-06-19T07:21:16.278Z,74.60
2018-06-19T07:23:44.507Z,74.10
2018-06-19T07:26:12.736Z,73.80
2018-06-19T07:31:08.927Z,72.10
2018-06-19T07:33:37.191Z,70.60
2018-06-19T07:36:05.400Z,68.00
2018-06-19T07:38:33.627Z,66.00
2018-06-19T07:41:01.960Z,65.40
2018-06-19T07:43:30.265Z,66.20
2018-06-19T07:48:26.402Z,63.20
2018-06-19T07:50:54.609Z,64.30
2018-06-19T07:53:22.835Z,65.40
2018-06-19T07:55:51.027Z,65.90
2018-06-19T07:58:19.301Z,65.10
2018-06-19T08:00:47.487Z,62.90
2018-06-19T08:03:15.724Z,64.10
2018-06-19T08:05:43.911Z,58.40
2018-06-19T08:08:12.215Z,54.70
2018-06-19T08:10:40.580Z,52.60
2018-06-19T08:13:08.816Z,52.20
2018-06-19T08:15:37.015Z,51.90
2018-06-19T08:18:05.223Z,52.30
2018-06-19T08:20:33.441Z,51.90
2018-06-19T08:23:01.636Z,49.70
2018-06-19T08:27:57.756Z,53.00
2018-06-19T08:30:25.976Z,52.60
2018-06-19T08:32:54.208Z,52.70
2018-06-19T08:35:22.379Z,52.50
2018-06-19T08:37:50.600Z,51.30
2018-06-19T08:40:18.875Z,49.80
2018-06-19T08:42:47.111Z,51.30
2018-06-19T08:45:15.342Z,49.70
2018-06-19T08:47:43.554Z,54.10
2018-06-19T08:50:11.764Z,54.30
2018-06-19T08:52:39.971Z,56.90
2018-06-19T08:55:08.246Z,54.20
2018-06-19T08:57:36.382Z,56.10
2018-06-19T09:00:04.664Z,54.40
2018-06-19T09:02:32.851Z,49.60
2018-06-19T09:05:01.093Z,49.10
2018-06-19T09:07:29.294Z,50.80
2018-06-19T09:09:57.478Z,51.40
2018-06-19T09:12:25.756Z,52.70
2018-06-19T09:14:53.967Z,54.10
2018-06-19T09:17:22.175Z,54.10
2018-06-19T09:19:50.378Z,53.70
2018-06-19T09:22:18.602Z,54.80
2018-06-19T09:24:46.804Z,55.70
2018-06-19T09:27:15.048Z,56.40
2018-06-19T09:29:43.256Z,56.80
2018-06-19T09:32:11.540Z,57.10
2018-06-19T09:34:39.763Z,55.80
2018-06-19T09:37:07.975Z,56.10
2018-06-19T09:39:36.238Z,57.80
2018-06-19T09:42:04.415Z,58.30
2018-06-19T09:44:32.613Z,58.60
2018-06-19T09:47:00.851Z,59.70
2018-06-19T09:49:29.123Z,59.80
2018-06-19T09:56:53.243Z,60.10
2018-06-19T09:59:21.576Z,59.50
2018-06-19T10:01:49.816Z,60.30
2018-06-19T10:06:46.060Z,59.80
2018-06-19T10:09:14.263Z,57.90
2018-06-19T10:11:42.467Z,58.30
2018-06-19T10:14:10.871Z,54.60
2018-06-19T10:16:39.108Z,55.60
2018-06-19T10:19:07.300Z,54.60
2018-06-19T10:21:35.506Z,55.70
2018-06-19T10:24:03.764Z,56.70
2018-06-19T10:26:32.000Z,56.30
2018-06-19T10:29:00.451Z,55.00
2018-06-19T10:31:28.778Z,55.20
2018-06-19T10:38:53.019Z,56.10
2018-06-19T10:46:17.243Z,56.40
2018-06-19T10:51:13.508Z,56.60
2018-06-19T10:53:42.499Z,54.20
2018-06-19T11:01:06.826Z,55.80
2018-06-19T11:03:35.051Z,59.00
2018-06-19T11:06:03.306Z,57.20
2018-06-19T11:08:31.540Z,58.50
2018-06-19T11:10:59.769Z,58.40
2018-06-19T11:15:56.052Z,55.70
2018-06-19T11:18:24.314Z,55.70
2018-06-19T11:20:52.595Z,53.90
2018-06-19T11:23:20.877Z,55.10
2018-06-19T11:25:49.176Z,53.10
2018-06-19T11:28:17.643Z,51.00
2018-06-19T11:30:45.911Z,46.70
2018-06-19T11:33:14.236Z,40.20
2018-06-19T11:35:42.484Z,39.80
2018-06-19T11:38:10.700Z,39.70
2018-06-19T11:40:39.042Z,39.10
2018-06-19T11:43:07.279Z,41.10
2018-06-19T11:45:35.571Z,39.90
2018-06-19T11:48:03.851Z,42.40
2018-06-19T11:50:32.126Z,42.60
2018-06-19T11:53:00.395Z,43.50
2018-06-19T11:55:28.646Z,42.70
2018-06-19T11:57:56.872Z,42.80
2018-06-19T12:00:25.151Z,41.30
2018-06-19T12:02:53.420Z,43.50
2018-06-19T12:05:21.699Z,42.10
2018-06-19T12:07:50.308Z,43.50
2018-06-19T12:10:18.634Z,43.20
2018-06-19T12:12:46.915Z,43.90
2018-06-19T12:15:15.112Z,46.70
2018-06-19T12:17:43.547Z,48.20
2018-06-19T12:20:11.784Z,48.80
2018-06-19T12:22:40.045Z,49.80
2018-06-19T12:25:08.295Z,49.40
2018-06-19T12:27:36.546Z,43.90
2018-06-19T12:30:05.143Z,38.30
2018-06-19T12:32:33.339Z,38.40
2018-06-19T12:37:29.654Z,41.20
2018-06-19T12:39:57.910Z,39.70
2018-06-19T12:42:26.124Z,40.00
2018-06-19T12:44:54.389Z,40.80
2018-06-19T12:47:22.579Z,43.10
2018-06-19T12:50:01.201Z,41.50
2018-06-19T12:52:40.744Z,42.20
2018-06-19T12:55:24.153Z,44.10
2018-06-19T12:57:52.580Z,46.50
2018-06-19T13:03:00.836Z,46.50
2018-06-19T13:05:40.858Z,46.60
2018-06-19T13:10:37.076Z,46.20
2018-06-19T13:13:28.087Z,47.50
2018-06-19T13:15:56.567Z,47.30
2018-06-19T13:18:37.706Z,45.80
2018-06-19T13:21:06.004Z,45.50
2018-06-19T13:23:34.334Z,47.60
2018-06-19T13:26:02.550Z,45.90
2018-06-19T13:29:45.331Z,47.60
2018-06-19T13:32:13.571Z,48.40
2018-06-19T13:34:41.851Z,49.00
2018-06-19T13:37:10.083Z,48.90
2018-06-19T13:39:38.962Z,50.20
2018-06-19T13:42:21.042Z,48.80
2018-06-19T13:47:25.747Z,46.70
2018-06-19T13:49:53.992Z,49.30
2018-06-19T13:52:22.356Z,48.00
2018-06-19T13:54:50.551Z,48.60
2018-06-19T13:57:31.635Z,48.30
2018-06-19T14:00:01.954Z,48.20
2018-06-19T14:02:30.139Z,49.20
2018-06-19T14:04:58.605Z,50.60
2018-06-19T14:07:27.876Z,50.20
2018-06-19T14:10:07.456Z,50.70
2018-06-19T14:13:04.948Z,50.10
2018-06-19T14:15:41.599Z,49.80
2018-06-19T14:18:10.139Z,49.30
2018-06-19T14:23:07.084Z,51.40
2018-06-19T14:25:35.283Z,51.00
2018-06-19T14:28:03.524Z,51.40
2018-06-19T14:30:31.751Z,52.00
2018-06-19T14:37:55.960Z,49.20
2018-06-19T14:40:24.207Z,51.10
2018-06-19T14:42:52.403Z,50.80
2018-06-19T14:45:20.599Z,51.50
2018-06-19T14:47:48.807Z,51.10
2018-06-19T14:50:16.983Z,51.60
2018-06-19T14:55:13.143Z,52.00
2018-06-19T14:57:41.961Z,51.00
2018-06-19T15:00:10.923Z,52.30
2018-06-19T15:05:07.523Z,51.50
2018-06-19T15:07:41.487Z,52.70
2018-06-19T15:10:09.701Z,52.70
2018-06-19T15:12:38.064Z,53.00
2018-06-19T15:17:34.255Z,51.70
2018-06-19T15:20:02.452Z,52.30
2018-06-19T15:22:30.842Z,50.50
2018-06-19T15:24:59.082Z,52.50
2018-06-19T15:27:27.383Z,51.70
2018-06-19T15:29:55.739Z,50.40
2018-06-19T15:32:23.994Z,51.40
2018-06-19T15:37:20.465Z,51.90
2018-06-19T15:39:48.677Z,50.80
2018-06-19T15:42:16.885Z,52.50
2018-06-19T15:44:45.113Z,53.00
2018-06-19T15:47:13.339Z,51.30
2018-06-19T15:49:41.573Z,51.20
2018-06-19T15:52:09.786Z,51.70
2018-06-19T15:54:38.039Z,51.80
2018-06-19T15:57:06.260Z,51.50
2018-06-19T15:59:34.742Z,52.70
2018-06-19T16:02:02.926Z,52.50
2018-06-19T16:04:31.128Z,52.30
2018-06-19T16:09:27.354Z,52.50
2018-06-19T16:11:55.568Z,53.40
2018-06-19T16:16:51.807Z,53.30
2018-06-19T16:19:20.032Z,54.10
2018-06-19T16:21:48.235Z,54.40
2018-06-19T16:24:16.720Z,53.80
2018-06-19T16:26:44.909Z,54.70
2018-06-19T16:29:13.107Z,54.30
2018-06-19T16:31:41.457Z,54.90
2018-06-19T16:34:09.735Z,54.80
2018-06-19T16:36:37.955Z,53.60
2018-06-19T16:39:08.320Z,54.60
2018-06-19T16:41:36.911Z,55.90
2018-06-19T16:44:05.849Z,55.50
2018-06-19T16:46:34.111Z,55.10
2018-06-19T16:49:02.314Z,54.50
2018-06-19T16:51:30.573Z,54.50
2018-06-19T16:56:35.960Z,54.40
2018-06-19T16:59:04.176Z,55.20
2018-06-19T17:01:32.438Z,55.50
2018-06-19T17:04:00.691Z,54.10
2018-06-19T17:06:28.913Z,55.00
2018-06-19T17:08:57.126Z,54.80
2018-06-19T17:11:25.339Z,55.20
2018-06-19T17:13:53.579Z,55.40
2018-06-19T17:16:21.761Z,55.50
2018-06-19T17:18:49.958Z,56.10
2018-06-19T17:21:18.852Z,54.90
2018-06-19T17:23:47.038Z,55.40
2018-06-19T17:26:15.344Z,56.10
2018-06-19T17:28:43.562Z,55.60
2018-06-19T17:31:11.747Z,55.30
2018-06-19T17:33:39.971Z,55.50
2018-06-19T17:36:08.178Z,56.10
2018-06-19T17:38:36.381Z,55.90
2018-06-19T17:41:04.625Z,55.30
2018-06-19T17:43:32.821Z,55.40
2018-06-19T17:46:01.045Z,55.70
2018-06-19T17:48:29.267Z,55.60
2018-06-19T17:50:57.488Z,56.60
2018-06-19T17:53:25.691Z,55.70
2018-06-19T17:55:54.042Z,56.80
2018-06-19T17:58:22.243Z,56.20
2018-06-19T18:00:50.439Z,56.50
2018-06-19T18:03:18.696Z,56.20
2018-06-19T18:05:46.879Z,57.70
2018-06-19T18:08:15.110Z,56.40
2018-06-19T18:10:43.354Z,56.90
2018-06-19T18:13:11.547Z,56.60
2018-06-19T18:15:39.855Z,57.60
2018-06-19T18:18:08.112Z,57.50
2018-06-19T18:20:36.317Z,57.50
2018-06-19T18:23:04.499Z,58.10
2018-06-19T18:25:32.720Z,58.30
2018-06-19T18:28:01.473Z,58.60
2018-06-19T18:35:25.687Z,59.30
2018-06-19T18:37:53.970Z,59.70
2018-06-19T18:40:22.363Z,59.70
2018-06-19T18:45:18.535Z,60.40
2018-06-19T18:50:16.090Z,60.30
2018-06-19T18:52:44.335Z,60.80
2018-06-19T18:55:12.828Z,60.80
2018-06-19T19:00:09.068Z,60.90
2018-06-19T19:02:37.298Z,61.40
2018-06-19T19:05:05.620Z,61.20
2018-06-19T19:07:33.976Z,62.10
2018-06-19T19:11:08.467Z,61.40
2018-06-19T19:16:10.297Z,62.20
2018-06-19T19:18:43.751Z,62.50
2018-06-19T19:21:12.100Z,62.30
2018-06-19T19:23:40.348Z,62.10
2018-06-19T19:26:08.582Z,62.10
2018-06-19T19:28:42.411Z,63.30
2018-06-19T19:31:11.383Z,63.40
2018-06-19T19:33:39.611Z,63.80
2018-06-19T19:36:12.795Z,63.50
2018-06-19T19:38:46.537Z,64.00
2018-06-19T19:41:14.778Z,64.80
2018-06-19T19:43:43.059Z,65.10
2018-06-19T19:46:15.657Z,64.90
2018-06-19T19:48:49.726Z,65.70
2018-06-19T19:51:17.981Z,65.50
2018-06-19T19:53:46.239Z,65.20
2018-06-19T19:56:20.033Z,65.60
2018-06-19T19:58:49.282Z,64.40
2018-06-19T20:01:17.629Z,65.10
2018-06-19T20:03:46.264Z,65.20
2018-06-19T20:08:42.534Z,66.60
2018-06-19T20:13:38.921Z,66.40
2018-06-19T20:16:07.488Z,67.10
2018-06-19T20:18:35.951Z,66.00
2018-06-19T20:21:04.376Z,66.20
2018-06-19T20:23:34.089Z,65.70
2018-06-19T20:26:03.327Z,65.10
2018-06-19T20:28:31.618Z,65.40
2018-06-19T20:31:00.002Z,64.90
2018-06-19T20:33:28.235Z,65.30
2018-06-19T20:35:56.514Z,65.30
2018-06-19T20:38:24.771Z,65.50
2018-06-19T20:40:53.018Z,66.90
2018-06-19T20:43:21.280Z,66.10
2018-06-19T20:45:49.487Z,65.70
2018-06-19T20:48:17.902Z,66.10
2018-06-19T20:50:46.112Z,67.00
2018-06-19T20:53:14.303Z,66.10
2018-06-19T20:55:42.504Z,66.00
2018-06-19T20:58:10.711Z,66.40
2018-06-19T21:03:07.112Z,66.20
2018-06-19T21:05:35.323Z,66.00
2018-06-19T21:08:03.665Z,66.20
2018-06-19T21:10:31.892Z,65.90
2018-06-19T21:13:00.186Z,66.30
2018-06-19T21:15:28.424Z,67.40
2018-06-19T21:17:56.793Z,66.60
2018-06-19T21:20:25.110Z,66.60
2018-06-19T21:22:53.377Z,68.00
2018-06-19T21:25:21.640Z,68.20
2018-06-19T21:27:49.839Z,67.70
2018-06-19T21:30:18.043Z,67.90
2018-06-19T21:32:46.496Z,67.10
2018-06-19T21:35:14.724Z,68.60
2018-06-19T21:40:10.964Z,68.80
2018-06-19T21:42:39.191Z,68.70
2018-06-19T21:45:07.426Z,68.80
2018-06-19T21:47:35.668Z,69.00
2018-06-19T21:50:03.884Z,70.50
2018-06-19T21:52:32.086Z,69.70
2018-06-19T21:55:00.394Z,69.80
2018-06-19T21:57:28.641Z,71.40
2018-06-19T22:07:32.780Z,72.20
2018-06-19T22:10:02.078Z,72.70
2018-06-19T22:12:30.319Z,73.10
2018-06-19T22:14:58.585Z,73.70
2018-06-19T22:17:26.850Z,74.30
2018-06-19T22:19:55.125Z,73.90
2018-06-19T22:22:23.333Z,74.10
2018-06-19T22:24:51.553Z,74.60
2018-06-19T22:27:19.739Z,75.10
2018-06-19T22:29:48.019Z,75.00
2018-06-19T22:32:16.223Z,74.70
2018-06-19T22:34:45.343Z,75.10
2018-06-19T22:39:41.514Z,75.30
2018-06-19T22:44:37.798Z,76.40
2018-06-19T22:47:06.012Z,77.00
2018-06-19T22:49:34.219Z,77.30
2018-06-19T22:54:30.395Z,77.30
2018-06-19T22:56:58.625Z,78.10
2018-06-19T22:59:26.857Z,77.50
2018-06-19T23:01:55.068Z,76.40
2018-06-19T23:04:23.259Z,76.60
2018-06-19T23:06:51.471Z,77.10
2018-06-19T23:11:47.656Z,77.50
2018-06-19T23:14:15.839Z,78.40
2018-06-19T23:16:44.045Z,78.50
2018-06-19T23:19:12.240Z,78.30
2018-06-19T23:21:40.466Z,78.40
2018-06-19T23:24:08.671Z,78.50
2018-06-19T23:26:36.890Z,78.10
2018-06-19T23:29:05.108Z,78.00
2018-06-19T23:31:33.355Z,79.00
2018-06-19T23:36:29.782Z,78.80
2018-06-19T23:38:58.000Z,78.50
2018-06-19T23:41:26.247Z,78.40
2018-06-19T23:43:54.467Z,79.50
2018-06-19T23:51:18.580Z,80.80
2018-06-19T23:53:46.807Z,80.70
2018-06-19T23:56:15.008Z,80.20
2018-06-19T23:58:43.187Z,80.70
