createdAt,value
2018-07-16T00:01:56.637Z,99.90
2018-07-16T00:11:05.699Z,99.90
2018-07-16T00:15:40.143Z,99.90
2018-07-16T00:20:14.653Z,99.90
2018-07-16T00:24:49.304Z,99.90
2018-07-16T00:29:24.604Z,99.90
2018-07-16T00:33:58.888Z,99.90
2018-07-16T00:38:33.328Z,99.90
2018-07-16T00:43:07.764Z,99.90
2018-07-16T00:47:41.992Z,99.90
2018-07-16T00:52:16.772Z,99.90
2018-07-16T00:56:51.453Z,99.90
2018-07-16T01:01:26.353Z,99.90
2018-07-16T01:06:01.888Z,99.90
2018-07-16T01:10:36.323Z,99.90
2018-07-16T01:15:10.688Z,99.90
2018-07-16T01:19:44.864Z,99.90
2018-07-16T01:24:19.828Z,99.90
2018-07-16T01:28:55.130Z,99.90
2018-07-16T01:33:29.415Z,99.90
2018-07-16T01:38:04.328Z,99.90
2018-07-16T01:42:39.151Z,99.90
2018-07-16T01:47:13.516Z,99.90
2018-07-16T01:51:47.816Z,99.90
2018-07-16T01:56:22.144Z,99.90
2018-07-16T02:00:58.537Z,99.90
2018-07-16T02:05:33.732Z,99.90
2018-07-16T02:10:08.556Z,99.90
2018-07-16T02:14:42.884Z,99.90
2018-07-16T02:19:17.840Z,99.90
2018-07-16T02:23:52.884Z,99.90
2018-07-16T02:28:27.689Z,99.90
2018-07-16T02:33:02.325Z,99.90
2018-07-16T02:42:10.700Z,99.90
2018-07-16T02:46:45.929Z,99.90
2018-07-16T02:55:54.420Z,99.90
2018-07-16T03:00:29.112Z,99.90
2018-07-16T03:05:04.270Z,99.90
2018-07-16T03:09:39.254Z,99.90
2018-07-16T03:14:13.556Z,99.90
2018-07-16T03:18:47.968Z,99.90
2018-07-16T03:23:22.215Z,99.90
2018-07-16T03:27:56.900Z,99.90
2018-07-16T03:32:32.010Z,99.90
2018-07-16T03:37:06.443Z,99.90
2018-07-16T03:41:40.804Z,99.90
2018-07-16T03:46:15.212Z,99.90
2018-07-16T03:50:49.627Z,99.90
2018-07-16T03:55:24.762Z,99.90
2018-07-16T03:59:59.971Z,99.90
2018-07-16T04:04:34.387Z,99.90
2018-07-16T04:09:08.896Z,99.90
2018-07-16T04:13:43.849Z,99.90
2018-07-16T04:18:19.915Z,99.90
2018-07-16T04:22:55.664Z,99.90
2018-07-16T04:27:31.296Z,99.90
2018-07-16T04:36:40.780Z,99.90
2018-07-16T04:41:16.051Z,99.90
2018-07-16T04:45:50.795Z,99.90
2018-07-16T04:50:25.095Z,99.90
2018-07-16T04:59:34.931Z,99.90
2018-07-16T05:04:09.344Z,99.90
2018-07-16T05:08:43.723Z,99.90
2018-07-16T05:13:18.211Z,99.90
2018-07-16T05:17:53.830Z,99.90
2018-07-16T05:22:28.611Z,99.90
2018-07-16T05:27:02.804Z,99.90
2018-07-16T05:31:37.033Z,99.90
2018-07-16T05:36:11.910Z,99.90
2018-07-16T05:40:46.200Z,99.90
2018-07-16T05:45:20.572Z,99.90
2018-07-16T05:49:55.611Z,99.90
2018-07-16T05:54:30.076Z,99.90
2018-07-16T05:59:04.854Z,99.90
2018-07-16T06:03:39.215Z,99.90
2018-07-16T06:08:15.292Z,99.90
2018-07-16T06:12:51.011Z,99.90
2018-07-16T06:17:25.990Z,99.90
2018-07-16T06:22:00.224Z,99.90
2018-07-16T06:26:34.646Z,99.90
2018-07-16T06:31:09.404Z,99.90
2018-07-16T06:35:44.239Z,99.90
2018-07-16T06:40:18.653Z,99.90
2018-07-16T06:44:53.381Z,99.90
2018-07-16T06:49:28.024Z,99.90
2018-07-16T06:54:03.096Z,99.90
2018-07-16T06:58:37.814Z,99.90
2018-07-16T07:03:13.895Z,99.90
2018-07-16T07:07:49.279Z,99.90
2018-07-16T07:12:24.389Z,99.90
2018-07-16T07:16:58.752Z,99.90
2018-07-16T07:21:33.739Z,99.90
2018-07-16T07:26:08.245Z,99.90
2018-07-16T07:30:42.485Z,99.90
2018-07-16T07:35:18.346Z,99.90
2018-07-16T07:39:52.611Z,99.90
2018-07-16T07:44:26.771Z,99.90
2018-07-16T07:49:01.635Z,99.90
2018-07-16T07:53:35.908Z,99.30
2018-07-16T07:58:10.419Z,98.80
2018-07-16T08:02:46.028Z,97.80
2018-07-16T08:07:20.209Z,97.00
2018-07-16T08:11:55.075Z,95.60
2018-07-16T08:16:29.437Z,94.90
2018-07-16T08:21:04.879Z,94.60
2018-07-16T08:25:39.188Z,93.10
2018-07-16T08:30:14.104Z,91.90
2018-07-16T08:34:49.128Z,90.80
2018-07-16T08:39:23.464Z,89.20
2018-07-16T08:43:58.168Z,84.10
2018-07-16T08:48:32.934Z,77.80
2018-07-16T08:53:07.332Z,72.90
2018-07-16T08:57:42.863Z,71.70
2018-07-16T09:02:17.251Z,71.60
2018-07-16T09:06:51.807Z,67.20
2018-07-16T09:11:26.169Z,63.30
2018-07-16T09:16:00.589Z,62.00
2018-07-16T09:20:34.832Z,60.20
2018-07-16T09:25:09.343Z,54.70
2018-07-16T09:29:43.920Z,53.70
2018-07-16T09:34:18.799Z,54.40
2018-07-16T09:38:53.159Z,52.60
2018-07-16T09:43:27.599Z,50.50
2018-07-16T09:48:02.585Z,50.60
2018-07-16T09:52:37.031Z,50.10
2018-07-16T09:57:11.299Z,49.70
2018-07-16T10:01:50.657Z,48.80
2018-07-16T10:06:24.982Z,48.40
2018-07-16T10:10:59.447Z,47.70
2018-07-16T10:15:34.708Z,45.10
2018-07-16T10:20:09.096Z,45.00
2018-07-16T10:24:43.952Z,44.20
2018-07-16T10:29:19.060Z,43.30
2018-07-16T10:33:53.600Z,44.30
2018-07-16T10:38:27.796Z,43.90
2018-07-16T10:47:36.839Z,42.10
2018-07-16T10:52:12.269Z,42.80
2018-07-16T10:56:46.476Z,42.80
2018-07-16T11:01:20.796Z,42.20
2018-07-16T11:05:57.997Z,40.80
2018-07-16T11:10:33.100Z,40.80
2018-07-16T11:15:07.656Z,40.90
2018-07-16T11:19:41.924Z,41.10
2018-07-16T11:24:16.129Z,41.50
2018-07-16T11:28:50.577Z,41.70
2018-07-16T11:33:25.204Z,41.70
2018-07-16T11:37:59.336Z,40.50
2018-07-16T11:42:34.696Z,39.50
2018-07-16T11:47:09.391Z,39.50
2018-07-16T11:51:43.619Z,37.40
2018-07-16T11:56:17.940Z,38.10
2018-07-16T12:00:53.277Z,37.70
2018-07-16T12:10:02.352Z,38.10
2018-07-16T12:14:38.289Z,37.60
2018-07-16T12:19:12.636Z,36.50
2018-07-16T12:23:47.050Z,36.80
2018-07-16T12:28:21.320Z,37.80
2018-07-16T12:32:55.591Z,36.70
2018-07-16T12:37:30.016Z,36.60
2018-07-16T12:42:04.836Z,36.60
2018-07-16T12:46:41.940Z,36.20
2018-07-16T12:51:16.253Z,36.60
2018-07-16T12:55:50.371Z,38.20
2018-07-16T13:00:25.232Z,38.40
2018-07-16T13:04:59.423Z,37.70
2018-07-16T13:09:33.773Z,37.20
2018-07-16T13:14:08.132Z,36.80
2018-07-16T13:18:43.291Z,37.20
2018-07-16T13:23:17.697Z,36.80
2018-07-16T13:27:52.057Z,36.10
2018-07-16T13:32:27.560Z,36.10
2018-07-16T13:37:01.789Z,36.90
2018-07-16T13:41:36.787Z,38.20
2018-07-16T13:46:10.999Z,39.30
2018-07-16T13:50:45.291Z,41.20
2018-07-16T13:55:19.544Z,42.80
2018-07-16T13:59:54.832Z,42.50
2018-07-16T14:04:29.661Z,43.80
2018-07-16T14:09:04.732Z,44.70
2018-07-16T14:13:39.537Z,44.80
2018-07-16T14:18:13.856Z,45.10
2018-07-16T14:22:48.716Z,44.40
2018-07-16T14:27:23.560Z,43.90
2018-07-16T14:31:58.884Z,43.70
2018-07-16T14:36:33.628Z,44.80
2018-07-16T14:41:09.021Z,45.70
2018-07-16T14:45:43.560Z,46.70
2018-07-16T14:50:18.930Z,46.90
2018-07-16T14:54:53.449Z,47.50
2018-07-16T14:59:28.316Z,48.10
2018-07-16T15:04:02.688Z,48.20
2018-07-16T15:08:38.254Z,48.50
2018-07-16T15:13:12.876Z,50.10
2018-07-16T15:17:48.523Z,50.60
2018-07-16T15:22:23.166Z,50.40
2018-07-16T15:26:58.977Z,50.70
2018-07-16T15:31:33.148Z,51.70
2018-07-16T15:36:07.332Z,49.40
2018-07-16T15:40:42.422Z,49.50
2018-07-16T15:45:16.619Z,49.50
2018-07-16T15:49:51.513Z,50.80
2018-07-16T15:54:26.118Z,51.10
2018-07-16T15:59:00.416Z,52.70
2018-07-16T16:03:34.647Z,53.40
2018-07-16T16:08:09.545Z,54.00
2018-07-16T16:12:45.152Z,52.40
2018-07-16T16:17:19.515Z,53.10
2018-07-16T16:21:56.007Z,52.70
2018-07-16T16:26:30.727Z,52.90
2018-07-16T16:31:05.648Z,53.60
2018-07-16T16:35:40.135Z,54.50
2018-07-16T16:40:15.504Z,54.70
2018-07-16T16:44:51.456Z,56.10
2018-07-16T16:49:25.785Z,57.10
2018-07-16T16:54:00.267Z,57.10
2018-07-16T16:58:35.306Z,56.70
2018-07-16T17:03:09.572Z,56.90
2018-07-16T17:07:44.609Z,57.70
2018-07-16T17:12:18.912Z,58.00
2018-07-16T17:16:53.180Z,58.70
2018-07-16T17:21:28.759Z,59.00
2018-07-16T17:26:03.144Z,59.80
2018-07-16T17:30:37.488Z,59.80
2018-07-16T17:35:12.429Z,59.60
2018-07-16T17:39:46.648Z,58.80
2018-07-16T17:44:21.215Z,60.20
2018-07-16T17:48:56.064Z,59.90
2018-07-16T17:53:31.168Z,61.30
2018-07-16T17:58:05.612Z,63.50
2018-07-16T18:02:39.876Z,64.60
2018-07-16T18:07:18.528Z,68.20
2018-07-16T18:11:54.371Z,72.90
2018-07-16T18:16:28.537Z,77.10
2018-07-16T18:21:02.959Z,79.50
2018-07-16T18:25:37.288Z,80.50
2018-07-16T18:30:12.084Z,82.10
2018-07-16T18:34:46.355Z,82.60
2018-07-16T18:39:20.966Z,83.50
2018-07-16T18:43:55.568Z,83.90
2018-07-16T18:48:30.061Z,85.80
2018-07-16T18:53:04.317Z,87.40
2018-07-16T18:57:39.311Z,90.60
2018-07-16T19:02:13.604Z,91.70
2018-07-16T19:06:47.773Z,91.80
2018-07-16T19:11:22.068Z,92.10
2018-07-16T19:15:57.485Z,92.90
2018-07-16T19:20:31.832Z,93.90
2018-07-16T19:25:06.296Z,94.90
2018-07-16T19:29:40.581Z,95.50
2018-07-16T19:34:14.864Z,96.10
2018-07-16T19:38:49.154Z,97.20
2018-07-16T19:43:23.456Z,97.30
2018-07-16T19:47:57.596Z,97.80
2018-07-16T19:52:31.786Z,98.50
2018-07-16T19:57:06.157Z,98.50
2018-07-16T20:01:40.617Z,98.80
2018-07-16T20:06:16.039Z,99.30
2018-07-16T20:10:50.271Z,99.80
2018-07-16T20:15:24.928Z,99.90
2018-07-16T20:19:59.534Z,99.90
2018-07-16T20:24:33.963Z,99.90
2018-07-16T20:29:09.462Z,99.90
2018-07-16T20:33:44.347Z,99.90
2018-07-16T20:38:18.612Z,99.90
2018-07-16T20:42:53.513Z,99.90
2018-07-16T20:47:27.808Z,99.90
2018-07-16T20:52:03.457Z,99.90
2018-07-16T20:56:38.217Z,99.90
2018-07-16T21:01:13.424Z,99.90
2018-07-16T21:05:47.744Z,99.90
2018-07-16T21:10:22.335Z,99.90
2018-07-16T21:14:56.684Z,99.90
2018-07-16T21:19:30.900Z,99.90
2018-07-16T21:24:05.188Z,99.90
2018-07-16T21:28:39.578Z,99.90
2018-07-16T21:33:14.541Z,99.90
2018-07-16T21:37:49.839Z,99.90
2018-07-16T21:42:25.025Z,99.90
2018-07-16T21:47:01.305Z,99.90
2018-07-16T21:51:35.731Z,99.90
2018-07-16T21:56:12.013Z,99.90
2018-07-16T22:00:48.682Z,99.90
2018-07-16T22:05:24.578Z,99.90
2018-07-16T22:09:59.327Z,99.90
2018-07-16T22:14:34.363Z,99.90
2018-07-16T22:19:10.231Z,99.90
2018-07-16T22:23:44.595Z,99.90
2018-07-16T22:28:20.652Z,99.90
2018-07-16T22:42:02.816Z,99.90
2018-07-16T22:46:36.964Z,99.90
2018-07-16T22:51:11.395Z,99.90
2018-07-16T22:55:46.245Z,99.90
2018-07-16T23:00:20.448Z,99.90
2018-07-16T23:04:55.464Z,99.90
2018-07-16T23:09:29.762Z,99.90
2018-07-16T23:14:04.423Z,99.90
2018-07-16T23:18:39.688Z,99.90
2018-07-16T23:23:14.532Z,99.90
2018-07-16T23:27:49.251Z,99.90
2018-07-16T23:32:24.184Z,99.90
2018-07-16T23:36:59.139Z,99.90
2018-07-16T23:41:34.535Z,99.90
2018-07-16T23:46:09.704Z,99.90
2018-07-16T23:50:44.079Z,99.90
2018-07-16T23:55:19.221Z,99.90
