createdAt,value
2018-11-20T00:00:42.703Z,12.00
2018-11-20T00:03:35.209Z,11.03
2018-11-20T00:06:25.871Z,11.60
2018-11-20T00:09:30.442Z,12.40
2018-11-20T00:12:37.703Z,11.53
2018-11-20T00:15:22.775Z,12.97
2018-11-20T00:18:18.140Z,13.73
2018-11-20T00:21:03.037Z,12.27
2018-11-20T00:24:07.513Z,10.57
2018-11-20T00:26:51.507Z,14.70
2018-11-20T00:29:42.754Z,14.00
2018-11-20T00:32:38.056Z,11.60
2018-11-20T00:35:29.194Z,13.00
2018-11-20T00:38:08.994Z,12.13
2018-11-20T00:41:01.364Z,9.97
2018-11-20T00:44:02.848Z,11.40
2018-11-20T00:46:54.231Z,12.70
2018-11-20T00:49:43.092Z,10.77
2018-11-20T00:52:41.066Z,12.67
2018-11-20T00:56:25.696Z,12.60
2018-11-20T00:59:08.065Z,14.57
2018-11-20T01:02:06.890Z,12.70
2018-11-20T01:04:57.700Z,12.03
2018-11-20T01:07:53.383Z,11.33
2018-11-20T01:10:44.266Z,13.43
2018-11-20T01:13:42.296Z,13.30
2018-11-20T01:16:35.281Z,12.43
2018-11-20T01:19:26.360Z,12.73
2018-11-20T01:22:20.224Z,15.70
2018-11-20T01:25:27.631Z,12.63
2018-11-20T01:28:22.899Z,13.37
2018-11-20T01:31:18.133Z,12.67
2018-11-20T01:34:10.656Z,11.90
2018-11-20T01:37:09.414Z,11.57
2018-11-20T01:40:01.860Z,12.93
2018-11-20T01:43:09.261Z,11.07
2018-11-20T01:45:58.775Z,12.80
2018-11-20T01:48:45.624Z,11.23
2018-11-20T01:51:38.849Z,13.07
2018-11-20T01:54:31.758Z,12.60
2018-11-20T01:57:30.368Z,12.37
2018-11-20T02:00:19.590Z,14.20
2018-11-20T02:03:21.115Z,11.47
2018-11-20T02:06:04.580Z,12.27
2018-11-20T02:08:54.020Z,9.33
2018-11-20T02:11:38.891Z,12.57
2018-11-20T02:14:39.537Z,13.37
2018-11-20T02:17:46.736Z,11.97
2018-11-20T02:20:38.505Z,12.90
2018-11-20T02:23:29.402Z,13.20
2018-11-20T02:26:13.484Z,10.80
2018-11-20T02:28:58.527Z,10.97
2018-11-20T02:31:56.836Z,11.87
2018-11-20T02:35:04.505Z,13.63
2018-11-20T02:37:53.600Z,11.77
2018-11-20T02:40:41.122Z,15.53
2018-11-20T02:43:48.651Z,13.27
2018-11-20T02:46:45.677Z,11.07
2018-11-20T02:49:50.394Z,12.20
2018-11-20T02:52:51.582Z,13.03
2018-11-20T02:55:52.563Z,13.57
2018-11-20T02:58:43.526Z,13.27
2018-11-20T03:01:25.250Z,13.60
2018-11-20T03:04:21.213Z,11.83
2018-11-20T03:07:12.289Z,12.73
2018-11-20T03:10:10.651Z,14.33
2018-11-20T03:13:01.430Z,16.03
2018-11-20T03:15:54.292Z,14.13
2018-11-20T03:18:57.889Z,12.80
2018-11-20T03:21:48.176Z,17.53
2018-11-20T03:24:43.380Z,13.97
2018-11-20T03:27:38.707Z,12.93
2018-11-20T03:31:06.980Z,13.93
2018-11-20T03:34:00.657Z,15.87
2018-11-20T03:36:47.680Z,16.40
2018-11-20T03:39:49.090Z,15.93
2018-11-20T03:42:50.594Z,14.20
2018-11-20T03:45:55.030Z,17.17
2018-11-20T03:48:47.507Z,15.13
2018-11-20T03:51:38.645Z,18.40
2018-11-20T03:54:40.123Z,14.33
2018-11-20T03:57:40.747Z,14.23
2018-11-20T04:00:27.972Z,15.90
2018-11-20T04:03:19.116Z,15.37
2018-11-20T04:06:01.383Z,17.40
2018-11-20T04:08:52.496Z,19.87
2018-11-20T04:11:38.885Z,15.37
2018-11-20T04:14:37.121Z,15.53
2018-11-20T04:17:27.356Z,17.93
2018-11-20T04:20:11.628Z,15.03
2018-11-20T04:23:02.687Z,14.77
2018-11-20T04:25:41.878Z,14.67
2018-11-20T04:28:24.347Z,15.83
2018-11-20T04:31:52.978Z,15.37
2018-11-20T04:34:40.104Z,14.07
2018-11-20T04:37:31.114Z,13.37
2018-11-20T04:40:35.682Z,15.10
2018-11-20T04:43:27.419Z,15.63
2018-11-20T04:46:29.601Z,14.27
2018-11-20T04:49:39.948Z,13.30
2018-11-20T04:52:50.333Z,16.87
2018-11-20T04:55:33.205Z,15.50
2018-11-20T04:58:40.941Z,14.80
2018-11-20T05:01:51.727Z,15.80
2018-11-20T05:04:38.926Z,14.60
2018-11-20T05:07:21.544Z,16.30
2018-11-20T05:10:05.581Z,14.00
2018-11-20T05:12:56.394Z,16.20
2018-11-20T05:15:40.209Z,15.40
2018-11-20T05:18:30.971Z,13.67
2018-11-20T05:21:38.166Z,13.93
2018-11-20T05:24:29.736Z,14.53
2018-11-20T05:27:13.550Z,13.70
2018-11-20T05:30:09.195Z,16.90
2018-11-20T05:33:00.118Z,14.93
2018-11-20T05:35:41.479Z,13.17
2018-11-20T05:38:43.076Z,16.13
2018-11-20T05:41:40.622Z,15.07
2018-11-20T05:44:39.509Z,13.77
2018-11-20T05:47:28.991Z,12.93
2018-11-20T05:50:27.344Z,17.03
2018-11-20T05:53:25.109Z,14.27
2018-11-20T05:56:06.921Z,16.10
2018-11-20T05:58:51.194Z,14.67
2018-11-20T06:01:33.434Z,16.37
2018-11-20T06:04:27.684Z,17.03
2018-11-20T06:07:22.585Z,16.33
2018-11-20T06:10:13.424Z,15.07
2018-11-20T06:13:04.058Z,15.33
2018-11-20T06:15:56.531Z,14.27
2018-11-20T06:18:42.374Z,17.80
2018-11-20T06:21:34.931Z,17.37
2018-11-20T06:24:39.322Z,16.50
2018-11-20T06:27:32.082Z,17.60
2018-11-20T06:30:24.507Z,15.60
2018-11-20T06:33:13.357Z,15.33
2018-11-20T06:36:04.294Z,15.73
2018-11-20T06:38:56.705Z,14.60
2018-11-20T06:41:53.112Z,14.67
2018-11-20T06:44:57.877Z,16.73
2018-11-20T06:47:41.767Z,16.03
2018-11-20T06:50:40.306Z,16.40
2018-11-20T06:53:38.689Z,14.30
2018-11-20T06:56:24.522Z,18.17
2018-11-20T06:59:15.620Z,17.73
2018-11-20T07:02:08.030Z,15.43
2018-11-20T07:04:57.029Z,18.43
2018-11-20T07:07:48.363Z,18.50
2018-11-20T07:10:44.766Z,18.03
2018-11-20T07:13:37.468Z,12.87
2018-11-20T07:17:04.181Z,19.10
2018-11-20T07:19:49.238Z,15.00
2018-11-20T07:22:47.654Z,13.97
2018-11-20T07:25:36.139Z,15.33
2018-11-20T07:28:27.771Z,14.40
2018-11-20T07:31:18.756Z,16.07
2018-11-20T07:34:23.010Z,17.50
2018-11-20T07:37:14.114Z,16.50
2018-11-20T07:39:59.313Z,16.43
2018-11-20T07:42:52.348Z,14.97
2018-11-20T07:45:43.309Z,16.30
2018-11-20T07:48:51.060Z,16.93
2018-11-20T07:51:46.310Z,19.03
2018-11-20T07:54:41.344Z,17.50
2018-11-20T07:57:32.751Z,17.93
2018-11-20T08:00:24.170Z,15.47
2018-11-20T08:03:21.974Z,17.23
2018-11-20T08:06:17.219Z,20.87
2018-11-20T08:09:07.578Z,13.67
2018-11-20T08:12:01.831Z,14.63
2018-11-20T08:14:54.295Z,16.23
2018-11-20T08:18:01.846Z,18.60
2018-11-20T08:20:53.366Z,17.23
2018-11-20T08:24:01.012Z,15.50
2018-11-20T08:27:02.411Z,17.10
2018-11-20T08:30:07.117Z,19.37
2018-11-20T08:32:52.860Z,16.77
2018-11-20T08:35:43.900Z,16.83
2018-11-20T08:38:40.033Z,13.30
2018-11-20T08:41:47.351Z,14.43
2018-11-20T08:44:36.658Z,16.33
2018-11-20T08:47:27.798Z,18.87
2018-11-20T08:50:16.105Z,15.13
2018-11-20T08:52:58.015Z,14.40
2018-11-20T08:55:48.032Z,17.03
2018-11-20T08:58:39.956Z,16.40
2018-11-20T09:01:44.350Z,18.80
2018-11-20T09:04:51.881Z,15.20
2018-11-20T09:07:53.636Z,16.73
2018-11-20T09:10:55.423Z,18.67
2018-11-20T09:13:46.503Z,16.50
2018-11-20T09:16:44.867Z,13.90
2018-11-20T09:19:43.109Z,16.23
2018-11-20T09:22:35.538Z,14.90
2018-11-20T09:25:37.112Z,18.80
2018-11-20T09:28:22.310Z,17.00
2018-11-20T09:31:26.954Z,19.27
2018-11-20T09:34:22.475Z,19.70
2018-11-20T09:37:20.401Z,18.50
2018-11-20T09:40:55.109Z,16.50
2018-11-20T09:43:55.541Z,18.60
2018-11-20T09:46:42.873Z,17.40
2018-11-20T09:49:50.050Z,16.60
2018-11-20T09:52:41.118Z,16.00
2018-11-20T09:55:31.970Z,19.23
2018-11-20T09:58:26.055Z,19.50
2018-11-20T10:01:16.931Z,14.67
2018-11-20T10:03:57.879Z,17.27
2018-11-20T10:06:53.115Z,15.83
2018-11-20T10:09:44.200Z,20.20
2018-11-20T10:12:39.243Z,19.37
2018-11-20T10:15:30.090Z,19.40
2018-11-20T10:18:26.708Z,21.33
2018-11-20T10:21:17.474Z,20.20
2018-11-20T10:24:08.879Z,17.90
2018-11-20T10:27:01.326Z,20.67
2018-11-20T10:29:59.526Z,21.23
2018-11-20T10:33:04.107Z,20.13
2018-11-20T10:36:12.143Z,22.50
2018-11-20T10:38:56.732Z,19.20
2018-11-20T10:41:47.855Z,19.07
2018-11-20T10:44:39.412Z,18.70
2018-11-20T10:47:27.067Z,20.40
2018-11-20T10:50:34.510Z,23.13
2018-11-20T10:53:29.649Z,25.57
2018-11-20T10:56:30.769Z,22.00
2018-11-20T10:59:21.765Z,20.93
2018-11-20T11:02:12.786Z,20.43
2018-11-20T11:05:04.086Z,23.50
2018-11-20T11:07:55.171Z,23.70
2018-11-20T11:10:46.220Z,20.20
2018-11-20T11:13:49.964Z,21.37
2018-11-20T11:16:51.440Z,21.87
2018-11-20T11:19:53.202Z,22.23
2018-11-20T11:22:45.618Z,23.90
2018-11-20T11:25:40.648Z,20.87
2018-11-20T11:28:31.379Z,24.07
2018-11-20T11:31:23.848Z,19.33
2018-11-20T11:34:15.527Z,21.67
2018-11-20T11:37:13.562Z,21.60
2018-11-20T11:39:52.078Z,22.67
2018-11-20T11:42:46.261Z,25.57
2018-11-20T11:45:38.759Z,25.50
2018-11-20T11:48:31.646Z,22.13
2018-11-20T11:51:33.428Z,23.90
2018-11-20T11:54:26.268Z,23.97
2018-11-20T11:57:24.310Z,23.33
2018-11-20T12:00:15.330Z,26.07
2018-11-20T12:05:58.250Z,22.30
2018-11-20T12:08:38.943Z,24.70
2018-11-20T12:11:30.271Z,21.73
2018-11-20T12:14:20.341Z,25.93
2018-11-20T12:17:12.765Z,24.77
2018-11-20T12:20:20.590Z,25.23
2018-11-20T12:23:05.745Z,23.97
2018-11-20T12:25:58.504Z,26.27
2018-11-20T12:28:38.847Z,23.70
2018-11-20T12:31:24.766Z,24.60
2018-11-20T12:34:29.019Z,28.17
2018-11-20T12:37:28.191Z,24.73
2018-11-20T12:40:19.190Z,28.50
2018-11-20T12:43:05.296Z,25.77
2018-11-20T12:45:57.209Z,30.50
2018-11-20T12:48:45.642Z,25.73
2018-11-20T12:51:43.915Z,27.33
2018-11-20T12:54:45.177Z,27.17
2018-11-20T12:57:46.437Z,26.07
2018-11-20T13:00:56.905Z,24.97
2018-11-20T13:03:47.776Z,22.57
2018-11-20T13:06:39.002Z,24.93
2018-11-20T13:09:42.968Z,24.97
2018-11-20T13:12:53.772Z,28.67
2018-11-20T13:15:47.118Z,26.37
2018-11-20T13:18:54.344Z,25.47
2018-11-20T13:21:44.969Z,26.33
2018-11-20T13:24:36.031Z,25.53
2018-11-20T13:27:38.116Z,26.37
2018-11-20T13:30:23.005Z,30.40
2018-11-20T13:33:11.492Z,24.63
2018-11-20T13:36:07.651Z,22.40
2018-11-20T13:39:04.363Z,28.23
2018-11-20T13:42:01.395Z,23.67
2018-11-20T13:44:55.557Z,26.60
2018-11-20T13:47:41.567Z,25.60
2018-11-20T13:50:32.732Z,24.43
2018-11-20T13:53:40.868Z,25.40
2018-11-20T13:56:28.664Z,27.13
2018-11-20T13:59:33.207Z,30.87
2018-11-20T14:02:35.295Z,30.93
2018-11-20T14:05:19.008Z,25.03
2018-11-20T14:08:21.997Z,27.87
2018-11-20T14:11:14.177Z,28.30
2018-11-20T14:13:59.434Z,30.40
2018-11-20T14:17:07.212Z,24.83
2018-11-20T14:19:48.139Z,28.57
2018-11-20T14:22:33.342Z,27.53
2018-11-20T14:25:39.953Z,29.33
2018-11-20T14:28:22.759Z,27.17
2018-11-20T14:31:06.669Z,28.53
2018-11-20T14:33:51.371Z,27.93
2018-11-20T14:36:43.167Z,31.17
2018-11-20T14:39:35.716Z,24.63
2018-11-20T14:42:31.227Z,26.13
2018-11-20T14:45:29.795Z,27.83
2018-11-20T14:48:21.782Z,27.17
2018-11-20T14:51:17.299Z,29.00
2018-11-20T14:54:13.610Z,24.10
2018-11-20T14:57:12.161Z,27.70
2018-11-20T15:00:02.277Z,24.10
2018-11-20T15:02:48.154Z,24.27
2018-11-20T15:05:38.812Z,23.10
2018-11-20T15:08:40.125Z,22.23
2018-11-20T15:11:35.445Z,22.07
2018-11-20T15:14:28.053Z,24.83
2018-11-20T15:17:32.757Z,21.80
2018-11-20T15:20:16.668Z,19.40
2018-11-20T15:23:13.956Z,18.67
2018-11-20T15:26:05.340Z,19.70
2018-11-20T15:28:50.516Z,25.07
2018-11-20T15:31:58.116Z,19.73
2018-11-20T15:34:45.235Z,17.13
2018-11-20T15:37:37.692Z,23.70
2018-11-20T15:40:48.321Z,17.47
2018-11-20T15:43:40.772Z,16.53
2018-11-20T15:46:42.549Z,16.43
2018-11-20T15:49:35.239Z,17.80
2018-11-20T15:52:24.610Z,17.03
2018-11-20T15:55:15.667Z,17.80
2018-11-20T15:58:05.601Z,18.70
2018-11-20T16:00:53.699Z,16.13
2018-11-20T16:03:39.956Z,20.00
2018-11-20T16:06:30.730Z,17.30
2018-11-20T16:09:23.394Z,15.17
2018-11-20T16:12:15.240Z,15.10
2018-11-20T16:15:25.520Z,14.70
2018-11-20T16:18:33.114Z,18.43
2018-11-20T16:21:23.965Z,15.03
2018-11-20T16:24:15.601Z,13.83
2018-11-20T16:27:16.728Z,14.27
2018-11-20T16:30:09.409Z,17.47
2018-11-20T16:33:01.753Z,15.87
2018-11-20T16:36:04.509Z,16.97
2018-11-20T16:38:55.767Z,14.77
2018-11-20T16:41:42.705Z,15.70
2018-11-20T16:44:33.713Z,15.40
2018-11-20T16:47:19.955Z,16.67
2018-11-20T16:50:19.788Z,16.97
2018-11-20T16:55:18.957Z,17.83
2018-11-20T16:58:16.879Z,16.77
2018-11-20T17:01:12.006Z,15.60
2018-11-20T17:04:00.210Z,22.33
2018-11-20T17:06:52.007Z,18.50
2018-11-20T17:10:01.036Z,17.70
2018-11-20T17:13:08.092Z,17.30
2018-11-20T17:15:49.713Z,19.70
2018-11-20T17:18:40.386Z,15.27
2018-11-20T17:21:31.786Z,19.00
2018-11-20T17:24:35.494Z,18.60
2018-11-20T17:27:42.898Z,19.30
2018-11-20T17:30:33.153Z,15.10
2018-11-20T17:33:34.342Z,17.43
2018-11-20T17:36:25.039Z,16.63
2018-11-20T17:39:21.116Z,18.93
2018-11-20T17:42:11.318Z,19.00
2018-11-20T17:45:18.872Z,19.30
2018-11-20T17:48:16.828Z,16.90
2018-11-20T17:51:11.479Z,16.00
2018-11-20T17:54:03.342Z,16.67
2018-11-20T17:57:13.525Z,15.23
2018-11-20T18:00:04.306Z,18.20
2018-11-20T18:02:47.972Z,17.57
2018-11-20T18:05:51.324Z,16.50
2018-11-20T18:08:44.087Z,18.37
2018-11-20T18:11:37.448Z,16.97
2018-11-20T18:14:33.268Z,19.57
2018-11-20T18:17:36.965Z,17.67
2018-11-20T18:20:34.436Z,19.50
2018-11-20T18:23:29.120Z,19.40
2018-11-20T18:26:26.010Z,17.63
2018-11-20T18:29:19.763Z,19.07
2018-11-20T18:32:14.504Z,18.37
2018-11-20T18:35:07.058Z,17.53
2018-11-20T18:37:57.231Z,19.20
2018-11-20T18:40:47.486Z,17.80
2018-11-20T18:43:39.291Z,21.20
2018-11-20T18:46:29.471Z,20.10
2018-11-20T18:49:33.575Z,17.47
2018-11-20T18:52:40.575Z,18.13
2018-11-20T18:55:31.158Z,16.83
2018-11-20T18:58:21.400Z,18.20
2018-11-20T19:01:22.206Z,16.93
2018-11-20T19:04:08.000Z,19.20
2018-11-20T19:07:02.469Z,18.97
2018-11-20T19:10:06.633Z,20.37
2018-11-20T19:12:56.085Z,20.83
2018-11-20T19:16:02.880Z,17.73
2018-11-20T19:18:53.423Z,19.83
2018-11-20T19:21:44.032Z,19.83
2018-11-20T19:24:34.374Z,18.77
2018-11-20T19:27:31.839Z,19.73
2018-11-20T19:30:15.298Z,17.93
2018-11-20T19:33:00.645Z,22.90
2018-11-20T19:36:07.570Z,19.23
2018-11-20T19:38:58.201Z,19.67
2018-11-20T19:42:08.732Z,21.40
2018-11-20T19:44:59.869Z,22.40
2018-11-20T19:47:46.104Z,20.43
2018-11-20T19:50:50.241Z,20.90
2018-11-20T19:53:45.968Z,22.70
2018-11-20T19:56:40.688Z,21.63
2018-11-20T19:59:42.757Z,20.67
2018-11-20T20:02:50.223Z,23.70
2018-11-20T20:05:50.341Z,23.87
2018-11-20T20:08:42.606Z,22.33
2018-11-20T20:11:40.501Z,20.80
2018-11-20T20:14:32.315Z,21.83
2018-11-20T20:17:36.299Z,21.60
2018-11-20T20:20:49.549Z,24.37
2018-11-20T20:23:39.880Z,22.37
2018-11-20T20:26:37.787Z,23.00
2018-11-20T20:29:37.527Z,24.03
2018-11-20T20:32:27.732Z,25.83
2018-11-20T20:35:19.581Z,23.70
2018-11-20T20:38:11.236Z,22.73
2018-11-20T20:41:01.393Z,22.93
2018-11-20T20:44:09.224Z,24.03
2018-11-20T20:46:55.747Z,25.17
2018-11-20T20:50:05.699Z,23.00
2018-11-20T20:52:46.969Z,25.93
2018-11-20T20:55:37.683Z,22.83
2018-11-20T20:58:35.917Z,25.27
2018-11-20T21:01:24.374Z,24.70
2018-11-20T21:04:17.143Z,23.97
2018-11-20T21:07:01.494Z,24.17
2018-11-20T21:10:08.654Z,29.00
2018-11-20T21:12:59.276Z,25.43
2018-11-20T21:16:09.979Z,26.87
2018-11-20T21:19:15.525Z,25.03
2018-11-20T21:22:15.886Z,25.53
2018-11-20T21:25:17.148Z,25.37
2018-11-20T21:28:07.742Z,26.87
2018-11-20T21:31:14.436Z,26.00
2018-11-20T21:34:06.905Z,27.13
2018-11-20T21:36:47.195Z,27.83
2018-11-20T21:39:37.689Z,29.83
2018-11-20T21:42:28.193Z,25.10
2018-11-20T21:45:27.380Z,25.23
2018-11-20T21:48:17.991Z,26.53
2018-11-20T21:51:10.012Z,27.60
2018-11-20T21:54:04.637Z,27.23
2018-11-20T21:56:52.351Z,28.57
2018-11-20T21:59:52.015Z,25.33
2018-11-20T22:02:56.641Z,29.90
2018-11-20T22:05:47.069Z,28.97
2018-11-20T22:08:37.705Z,26.60
2018-11-20T22:11:28.340Z,25.27
2018-11-20T22:14:17.582Z,29.33
2018-11-20T22:17:21.434Z,30.67
2018-11-20T22:20:25.191Z,26.60
2018-11-20T22:23:19.406Z,30.77
2018-11-20T22:25:59.999Z,29.47
2018-11-20T22:28:54.228Z,29.03
2018-11-20T22:31:51.074Z,27.57
2018-11-20T22:34:42.983Z,29.80
2018-11-20T22:37:34.701Z,33.90
2018-11-20T22:40:25.790Z,24.53
2018-11-20T22:43:17.931Z,27.77
2018-11-20T22:46:09.312Z,31.67
2018-11-20T22:49:01.098Z,29.10
2018-11-20T22:51:52.774Z,30.37
2018-11-20T22:54:39.379Z,29.57
2018-11-20T22:57:31.129Z,33.13
2018-11-20T23:00:21.416Z,29.87
2018-11-20T23:03:21.996Z,26.57
2018-11-20T23:06:11.761Z,29.00
2018-11-20T23:08:43.736Z,26.17
2018-11-20T23:11:15.843Z,28.83
2018-11-20T23:13:47.940Z,28.50
2018-11-20T23:16:20.058Z,33.43
2018-11-20T23:18:52.070Z,31.67
2018-11-20T23:21:24.811Z,30.33
2018-11-20T23:23:56.835Z,27.30
2018-11-20T23:26:29.031Z,30.40
2018-11-20T23:29:01.490Z,32.97
2018-11-20T23:31:35.006Z,31.73
2018-11-20T23:34:09.647Z,28.73
2018-11-20T23:36:40.798Z,29.90
2018-11-20T23:39:20.876Z,30.47
2018-11-20T23:41:52.935Z,30.80
2018-11-20T23:44:25.029Z,35.67
2018-11-20T23:46:57.632Z,30.33
2018-11-20T23:49:38.193Z,30.93
2018-11-20T23:52:12.890Z,33.47
2018-11-20T23:54:45.185Z,27.30
2018-11-20T23:57:23.230Z,29.17
2018-11-20T23:59:55.773Z,29.10
