createdAt,value
2019-02-08T00:00:32.959Z,6.37
2019-02-08T00:03:01.544Z,8.07
2019-02-08T00:05:30.060Z,8.10
2019-02-08T00:07:58.707Z,4.80
2019-02-08T00:10:28.193Z,5.47
2019-02-08T00:12:57.055Z,10.27
2019-02-08T00:15:25.612Z,6.07
2019-02-08T00:17:56.951Z,6.37
2019-02-08T00:20:25.481Z,7.00
2019-02-08T00:22:53.981Z,4.63
2019-02-08T00:25:23.519Z,4.87
2019-02-08T00:27:52.074Z,7.70
2019-02-08T00:30:23.119Z,6.60
2019-02-08T00:32:53.004Z,7.70
2019-02-08T00:35:21.669Z,8.20
2019-02-08T00:37:50.211Z,5.70
2019-02-08T00:40:20.313Z,8.23
2019-02-08T00:42:48.861Z,7.17
2019-02-08T00:45:19.847Z,7.23
2019-02-08T00:47:48.380Z,7.60
2019-02-08T00:50:19.904Z,7.10
2019-02-08T00:52:48.408Z,6.50
2019-02-08T00:55:19.146Z,7.83
2019-02-08T00:57:47.732Z,6.50
2019-02-08T01:00:19.398Z,6.13
2019-02-08T01:02:50.799Z,7.07
2019-02-08T01:05:22.029Z,7.67
2019-02-08T01:07:51.244Z,7.03
2019-02-08T01:10:25.717Z,7.93
2019-02-08T01:12:54.357Z,10.57
2019-02-08T01:15:24.127Z,7.70
2019-02-08T01:17:52.644Z,7.60
2019-02-08T01:20:23.272Z,6.07
2019-02-08T01:22:52.294Z,5.07
2019-02-08T01:25:22.889Z,5.45
2019-02-08T01:27:51.818Z,4.93
2019-02-08T01:30:22.683Z,6.43
2019-02-08T01:32:51.209Z,6.40
2019-02-08T01:35:21.351Z,6.97
2019-02-08T01:37:50.256Z,5.73
2019-02-08T01:40:26.681Z,5.73
2019-02-08T01:42:55.303Z,6.00
2019-02-08T01:45:26.826Z,6.77
2019-02-08T01:47:56.018Z,6.03
2019-02-08T01:50:26.543Z,5.77
2019-02-08T01:52:55.079Z,5.43
2019-02-08T01:55:23.688Z,5.03
2019-02-08T01:57:52.298Z,4.70
2019-02-08T02:00:23.540Z,4.73
2019-02-08T02:02:52.719Z,6.13
2019-02-08T02:05:21.647Z,5.80
2019-02-08T02:07:50.676Z,5.23
2019-02-08T02:10:25.359Z,5.33
2019-02-08T02:12:53.830Z,5.43
2019-02-08T02:15:22.926Z,4.50
2019-02-08T02:18:11.120Z,5.30
2019-02-08T02:20:41.625Z,5.50
2019-02-08T02:23:12.016Z,5.03
2019-02-08T02:25:40.565Z,5.83
2019-02-08T02:28:11.217Z,7.33
2019-02-08T02:30:39.798Z,8.77
2019-02-08T02:33:10.585Z,6.93
2019-02-08T02:35:39.177Z,5.90
2019-02-08T02:38:08.017Z,8.57
2019-02-08T02:40:36.788Z,6.20
2019-02-08T02:43:06.518Z,6.43
2019-02-08T02:45:40.052Z,4.33
2019-02-08T02:48:11.029Z,6.50
2019-02-08T02:50:39.757Z,6.50
2019-02-08T02:53:27.644Z,5.90
2019-02-08T02:55:56.193Z,6.17
2019-02-08T02:58:24.684Z,5.73
2019-02-08T03:00:53.177Z,5.47
2019-02-08T03:03:21.668Z,7.47
2019-02-08T03:05:50.352Z,5.10
2019-02-08T03:08:18.947Z,7.03
2019-02-08T03:10:47.680Z,6.83
2019-02-08T03:13:16.493Z,4.40
2019-02-08T03:15:45.179Z,8.60
2019-02-08T03:18:13.923Z,5.13
2019-02-08T03:20:42.798Z,8.27
2019-02-08T03:23:11.357Z,7.07
2019-02-08T03:25:40.124Z,6.93
2019-02-08T03:28:08.733Z,5.80
2019-02-08T03:30:41.858Z,6.33
2019-02-08T03:33:29.807Z,6.20
2019-02-08T03:35:58.328Z,5.33
2019-02-08T03:38:26.857Z,7.97
2019-02-08T03:40:55.407Z,7.23
2019-02-08T03:43:23.929Z,6.10
2019-02-08T03:45:53.553Z,5.03
2019-02-08T03:48:24.280Z,9.13
2019-02-08T03:50:53.050Z,8.83
2019-02-08T03:53:21.568Z,7.70
2019-02-08T03:55:58.010Z,8.53
2019-02-08T03:58:20.283Z,5.43
2019-02-08T04:00:59.404Z,8.63
2019-02-08T04:03:28.008Z,6.30
2019-02-08T04:05:56.605Z,7.73
2019-02-08T04:08:25.100Z,7.43
2019-02-08T04:10:53.693Z,7.97
2019-02-08T04:13:22.205Z,7.97
2019-02-08T04:15:50.760Z,8.53
2019-02-08T04:18:20.863Z,9.67
2019-02-08T04:20:49.333Z,5.83
2019-02-08T04:23:17.812Z,11.07
2019-02-08T04:25:46.277Z,9.07
2019-02-08T04:28:14.786Z,8.23
2019-02-08T04:30:43.377Z,7.57
2019-02-08T04:33:12.135Z,8.00
2019-02-08T04:35:40.668Z,11.90
2019-02-08T04:38:09.217Z,8.17
2019-02-08T04:40:37.767Z,7.87
2019-02-08T04:43:06.312Z,9.00
2019-02-08T04:45:34.855Z,8.53
2019-02-08T04:48:03.350Z,7.43
2019-02-08T04:50:31.956Z,12.77
2019-02-08T04:53:00.409Z,5.27
2019-02-08T04:55:28.997Z,10.07
2019-02-08T04:57:57.661Z,7.63
2019-02-08T05:00:31.873Z,9.57
2019-02-08T05:03:00.337Z,9.77
2019-02-08T05:05:28.971Z,10.07
2019-02-08T05:07:57.940Z,6.93
2019-02-08T05:10:33.985Z,11.50
2019-02-08T05:13:02.536Z,12.67
2019-02-08T05:15:32.333Z,8.57
2019-02-08T05:18:00.794Z,9.07
2019-02-08T05:20:30.980Z,10.00
2019-02-08T05:22:59.676Z,9.73
2019-02-08T05:25:28.285Z,11.47
2019-02-08T05:27:56.835Z,7.77
2019-02-08T05:30:33.981Z,10.37
2019-02-08T05:33:02.606Z,9.33
2019-02-08T05:35:31.295Z,11.83
2019-02-08T05:37:59.823Z,12.00
2019-02-08T05:40:28.536Z,11.33
2019-02-08T05:42:56.993Z,9.57
2019-02-08T05:45:27.017Z,10.37
2019-02-08T05:47:55.644Z,9.73
2019-02-08T05:50:27.081Z,11.60
2019-02-08T05:52:56.088Z,9.77
2019-02-08T05:55:30.079Z,8.57
2019-02-08T05:57:59.392Z,10.87
2019-02-08T06:00:34.618Z,12.30
2019-02-08T06:03:03.103Z,10.67
2019-02-08T06:05:31.756Z,10.37
2019-02-08T06:08:00.321Z,10.63
2019-02-08T06:10:30.328Z,12.07
2019-02-08T06:12:58.846Z,12.03
2019-02-08T06:15:27.411Z,9.17
2019-02-08T06:17:55.988Z,10.67
2019-02-08T06:20:26.194Z,7.87
2019-02-08T06:22:54.834Z,11.80
2019-02-08T06:25:24.023Z,10.47
2019-02-08T06:27:52.644Z,11.97
2019-02-08T06:30:31.764Z,10.77
2019-02-08T06:33:00.302Z,9.57
2019-02-08T06:35:29.945Z,7.40
2019-02-08T06:37:58.460Z,10.30
2019-02-08T06:40:29.940Z,10.30
2019-02-08T06:42:58.464Z,10.37
2019-02-08T06:45:28.407Z,12.40
2019-02-08T06:47:56.945Z,10.57
2019-02-08T06:50:26.840Z,10.83
2019-02-08T06:52:55.552Z,11.90
2019-02-08T06:55:24.560Z,11.10
2019-02-08T06:58:01.937Z,10.17
2019-02-08T07:00:37.848Z,9.00
2019-02-08T07:03:16.145Z,11.40
2019-02-08T07:05:48.738Z,9.10
2019-02-08T07:08:18.943Z,11.57
2019-02-08T07:10:49.108Z,8.07
2019-02-08T07:13:35.515Z,8.10
2019-02-08T07:16:22.045Z,8.77
2019-02-08T07:18:53.613Z,7.77
2019-02-08T07:21:31.156Z,7.73
2019-02-08T07:24:01.309Z,5.83
2019-02-08T07:26:43.347Z,8.80
2019-02-08T07:29:13.485Z,8.73
2019-02-08T07:31:46.240Z,8.50
2019-02-08T07:34:16.776Z,7.53
2019-02-08T07:36:53.333Z,8.07
2019-02-08T07:39:42.305Z,6.50
2019-02-08T07:42:15.099Z,9.47
2019-02-08T07:44:55.293Z,9.17
2019-02-08T07:47:25.941Z,7.27
2019-02-08T07:50:01.945Z,10.33
2019-02-08T07:52:32.045Z,7.43
2019-02-08T07:55:02.242Z,5.20
2019-02-08T07:57:36.293Z,7.50
2019-02-08T08:00:15.013Z,6.73
2019-02-08T08:02:51.331Z,5.93
2019-02-08T08:05:37.404Z,7.13
2019-02-08T08:08:23.701Z,7.00
2019-02-08T08:10:53.812Z,8.77
2019-02-08T08:13:33.233Z,4.97
2019-02-08T08:16:09.456Z,5.33
2019-02-08T08:18:51.781Z,7.97
2019-02-08T08:21:22.664Z,8.33
2019-02-08T08:23:54.350Z,6.57
2019-02-08T08:26:27.946Z,6.63
2019-02-08T08:29:03.903Z,6.27
2019-02-08T08:32:03.588Z,6.50
2019-02-08T08:34:52.824Z,7.07
2019-02-08T08:37:30.740Z,6.03
2019-02-08T08:40:20.575Z,6.97
2019-02-08T08:43:27.068Z,6.63
2019-02-08T08:46:16.583Z,8.00
2019-02-08T08:49:06.019Z,6.53
2019-02-08T08:52:01.477Z,5.30
2019-02-08T08:54:50.660Z,4.77
2019-02-08T08:57:31.024Z,5.77
2019-02-08T09:00:23.505Z,4.77
2019-02-08T09:03:04.132Z,3.67
2019-02-08T09:06:08.469Z,6.00
2019-02-08T09:08:50.733Z,4.57
2019-02-08T09:11:52.184Z,6.60
2019-02-08T09:14:32.752Z,5.30
2019-02-08T09:17:20.484Z,4.90
2019-02-08T09:19:54.695Z,4.07
2019-02-08T09:22:44.296Z,3.70
2019-02-08T09:25:21.645Z,4.70
2019-02-08T09:28:16.877Z,3.07
2019-02-08T09:30:48.494Z,2.93
2019-02-08T09:33:44.452Z,3.07
2019-02-08T09:36:38.547Z,2.57
2019-02-08T09:39:26.828Z,4.07
2019-02-08T09:42:17.873Z,3.07
2019-02-08T09:45:23.943Z,3.67
2019-02-08T09:48:13.337Z,6.10
2019-02-08T09:50:56.922Z,2.73
2019-02-08T09:53:33.768Z,3.70
2019-02-08T09:56:34.329Z,3.97
2019-02-08T09:59:37.718Z,3.17
2019-02-08T10:02:11.867Z,2.70
2019-02-08T10:04:59.597Z,3.27
2019-02-08T10:07:34.198Z,3.37
2019-02-08T10:10:22.748Z,3.07
2019-02-08T10:13:22.827Z,2.80
2019-02-08T10:16:03.655Z,3.23
2019-02-08T10:18:37.755Z,3.47
2019-02-08T10:21:32.969Z,3.20
2019-02-08T10:24:30.027Z,2.00
2019-02-08T10:27:36.240Z,3.10
2019-02-08T10:30:28.632Z,3.50
2019-02-08T10:33:24.387Z,1.80
2019-02-08T10:36:19.644Z,2.80
2019-02-08T10:39:00.094Z,3.03
2019-02-08T10:41:46.053Z,3.60
2019-02-08T10:44:43.656Z,2.47
2019-02-08T10:47:15.264Z,1.97
2019-02-08T10:50:12.737Z,2.73
2019-02-08T10:53:01.611Z,2.20
2019-02-08T10:55:49.538Z,2.53
2019-02-08T10:58:42.239Z,1.60
2019-02-08T11:01:25.943Z,3.07
2019-02-08T11:04:23.371Z,2.13
2019-02-08T11:07:15.704Z,2.83
2019-02-08T11:10:20.941Z,2.60
2019-02-08T11:13:08.797Z,2.50
2019-02-08T11:15:40.372Z,2.13
2019-02-08T11:18:31.387Z,1.80
2019-02-08T11:20:59.872Z,3.07
2019-02-08T11:23:28.332Z,2.47
2019-02-08T11:25:56.869Z,1.97
2019-02-08T11:28:27.232Z,2.62
2019-02-08T11:30:55.804Z,2.83
2019-02-08T11:33:24.332Z,2.70
2019-02-08T11:35:52.911Z,1.87
2019-02-08T11:38:21.415Z,2.63
2019-02-08T11:40:49.893Z,2.23
2019-02-08T11:43:18.443Z,3.10
2019-02-08T11:45:46.960Z,4.17
2019-02-08T11:48:15.567Z,1.93
2019-02-08T11:50:44.098Z,1.80
2019-02-08T11:53:12.573Z,3.20
2019-02-08T11:55:41.216Z,2.73
2019-02-08T11:58:09.884Z,3.83
2019-02-08T12:00:42.539Z,2.43
2019-02-08T12:03:13.863Z,3.17
2019-02-08T12:05:42.343Z,3.17
2019-02-08T12:08:30.221Z,3.00
2019-02-08T12:10:58.707Z,3.13
2019-02-08T12:13:27.260Z,2.33
2019-02-08T12:15:55.849Z,2.40
2019-02-08T12:18:27.883Z,3.80
2019-02-08T12:20:56.344Z,4.13
2019-02-08T12:23:24.868Z,4.37
2019-02-08T12:25:53.454Z,5.53
2019-02-08T12:28:23.577Z,4.50
2019-02-08T12:31:25.130Z,4.73
2019-02-08T12:33:55.244Z,5.97
2019-02-08T12:36:23.841Z,4.33
2019-02-08T12:38:52.335Z,2.97
2019-02-08T12:41:21.015Z,4.60
2019-02-08T12:43:49.469Z,2.93
2019-02-08T12:46:17.963Z,5.40
2019-02-08T12:48:46.502Z,5.00
2019-02-08T12:51:15.010Z,5.20
2019-02-08T12:53:43.606Z,5.57
2019-02-08T12:56:12.082Z,6.17
2019-02-08T12:58:59.921Z,6.20
2019-02-08T13:01:28.375Z,5.93
2019-02-08T13:03:58.372Z,4.17
2019-02-08T13:06:26.921Z,7.07
2019-02-08T13:08:55.386Z,5.43
2019-02-08T13:11:23.852Z,8.17
2019-02-08T13:13:52.325Z,8.77
2019-02-08T13:16:20.801Z,5.37
2019-02-08T13:18:49.256Z,8.70
2019-02-08T13:21:17.811Z,10.13
2019-02-08T13:23:46.336Z,6.33
2019-02-08T13:26:15.100Z,7.07
2019-02-08T13:28:43.609Z,6.70
2019-02-08T13:31:12.064Z,7.33
2019-02-08T13:33:40.515Z,8.00
2019-02-08T13:36:11.782Z,7.50
2019-02-08T13:38:40.248Z,8.07
2019-02-08T13:41:08.767Z,8.77
2019-02-08T13:43:37.373Z,9.10
2019-02-08T13:46:06.849Z,9.20
2019-02-08T13:48:35.306Z,6.60
2019-02-08T13:51:04.272Z,5.50
2019-02-08T13:53:32.748Z,7.20
2019-02-08T13:56:01.239Z,7.63
2019-02-08T13:58:30.812Z,6.53
2019-02-08T14:00:59.456Z,10.10
2019-02-08T14:03:47.400Z,7.30
2019-02-08T14:06:15.864Z,3.90
2019-02-08T14:08:44.312Z,7.07
2019-02-08T14:11:32.129Z,6.10
2019-02-08T14:14:00.598Z,6.03
2019-02-08T14:16:29.047Z,6.00
2019-02-08T14:18:57.709Z,10.37
2019-02-08T14:21:26.299Z,5.23
2019-02-08T14:23:54.760Z,6.57
2019-02-08T14:26:23.287Z,6.73
2019-02-08T14:28:51.744Z,6.80
2019-02-08T14:31:20.261Z,9.40
2019-02-08T14:33:48.788Z,8.03
2019-02-08T14:36:36.617Z,8.07
2019-02-08T14:39:08.012Z,7.83
2019-02-08T14:41:36.468Z,8.13
2019-02-08T14:44:05.227Z,7.27
2019-02-08T14:46:33.890Z,8.77
2019-02-08T14:49:02.426Z,4.77
2019-02-08T14:51:31.983Z,9.83
2019-02-08T14:54:00.726Z,7.07
2019-02-08T14:56:30.804Z,6.57
2019-02-08T14:58:59.473Z,9.43
2019-02-08T15:01:27.933Z,7.97
2019-02-08T15:03:56.454Z,7.50
2019-02-08T15:06:25.085Z,6.67
2019-02-08T15:08:53.602Z,6.57
2019-02-08T15:11:22.071Z,14.57
2019-02-08T15:13:50.648Z,6.47
2019-02-08T15:16:19.477Z,7.30
2019-02-08T15:18:47.948Z,6.17
2019-02-08T15:21:16.429Z,7.17
2019-02-08T15:23:44.935Z,6.83
2019-02-08T15:26:13.602Z,8.30
2019-02-08T15:28:42.064Z,7.03
2019-02-08T15:31:10.520Z,7.13
2019-02-08T15:33:39.215Z,5.80
2019-02-08T15:36:07.672Z,6.23
2019-02-08T15:38:36.131Z,5.33
2019-02-08T15:41:04.998Z,7.23
2019-02-08T15:43:33.536Z,6.37
2019-02-08T15:46:02.083Z,7.13
2019-02-08T15:48:30.641Z,6.90
2019-02-08T15:50:59.256Z,5.90
2019-02-08T15:53:30.503Z,4.83
2019-02-08T15:56:05.179Z,6.60
2019-02-08T15:58:34.408Z,6.63
2019-02-08T16:01:08.794Z,5.97
2019-02-08T16:03:37.604Z,5.97
2019-02-08T16:06:06.255Z,6.00
2019-02-08T16:08:34.849Z,5.00
2019-02-08T16:11:03.487Z,5.43
2019-02-08T16:13:31.935Z,5.97
2019-02-08T16:16:00.642Z,4.60
2019-02-08T16:18:29.160Z,5.83
2019-02-08T16:20:57.827Z,3.43
2019-02-08T16:23:26.429Z,5.13
2019-02-08T16:25:55.062Z,3.77
2019-02-08T16:28:23.581Z,4.03
2019-02-08T16:30:52.188Z,4.73
2019-02-08T16:33:20.665Z,6.57
2019-02-08T16:35:49.534Z,4.40
2019-02-08T16:38:18.059Z,4.50
2019-02-08T16:40:46.685Z,5.53
2019-02-08T16:43:15.608Z,4.97
2019-02-08T16:45:44.221Z,3.73
2019-02-08T16:48:13.956Z,4.47
2019-02-08T16:50:43.877Z,6.13
2019-02-08T16:53:13.524Z,5.23
2019-02-08T16:55:42.272Z,3.60
2019-02-08T16:58:12.399Z,4.60
2019-02-08T17:00:43.281Z,3.37
2019-02-08T17:03:13.839Z,4.20
2019-02-08T17:06:01.953Z,5.73
2019-02-08T17:08:30.611Z,8.67
2019-02-08T17:11:00.799Z,5.27
2019-02-08T17:13:29.362Z,5.07
2019-02-08T17:15:57.866Z,5.90
2019-02-08T17:18:26.479Z,7.20
2019-02-08T17:20:54.990Z,5.23
2019-02-08T17:23:42.845Z,6.27
2019-02-08T17:26:11.466Z,5.67
2019-02-08T17:28:39.912Z,4.80
2019-02-08T17:31:08.444Z,6.13
2019-02-08T17:33:37.076Z,6.47
2019-02-08T17:36:24.927Z,6.63
2019-02-08T17:38:53.444Z,7.73
2019-02-08T17:41:21.898Z,5.53
2019-02-08T17:43:50.377Z,7.70
2019-02-08T17:46:18.861Z,6.53
2019-02-08T17:48:47.319Z,7.87
2019-02-08T17:51:15.773Z,4.70
2019-02-08T17:53:44.284Z,5.27
2019-02-08T17:56:12.813Z,5.53
2019-02-08T17:58:41.337Z,5.87
2019-02-08T18:01:09.822Z,5.90
2019-02-08T18:03:38.280Z,5.40
2019-02-08T18:06:06.807Z,5.80
2019-02-08T18:08:35.299Z,6.20
2019-02-08T18:11:04.190Z,7.90
2019-02-08T18:13:32.748Z,6.93
2019-02-08T18:16:01.356Z,4.53
2019-02-08T18:18:30.258Z,4.37
2019-02-08T18:21:00.772Z,5.27
2019-02-08T18:23:29.356Z,4.17
2019-02-08T18:25:57.876Z,5.77
2019-02-08T18:28:26.424Z,6.07
2019-02-08T18:30:54.961Z,7.47
2019-02-08T18:33:23.439Z,5.17
2019-02-08T18:35:52.050Z,4.57
2019-02-08T18:38:20.581Z,5.90
2019-02-08T18:40:49.094Z,6.00
2019-02-08T18:43:17.576Z,5.07
2019-02-08T18:45:46.040Z,4.37
2019-02-08T18:48:14.617Z,5.17
2019-02-08T18:50:48.859Z,4.70
2019-02-08T18:53:17.456Z,5.43
2019-02-08T18:55:45.926Z,5.50
2019-02-08T18:58:18.993Z,5.57
2019-02-08T19:00:47.061Z,3.53
2019-02-08T19:03:15.710Z,4.67
2019-02-08T19:05:44.321Z,5.13
2019-02-08T19:08:12.861Z,5.60
2019-02-08T19:10:41.311Z,5.37
2019-02-08T19:13:09.893Z,7.00
2019-02-08T19:15:38.428Z,3.90
2019-02-08T19:18:07.628Z,8.23
2019-02-08T19:20:36.168Z,4.27
2019-02-08T19:23:05.628Z,4.50
2019-02-08T19:25:36.665Z,5.93
2019-02-08T19:28:05.784Z,5.20
2019-02-08T19:30:36.746Z,5.47
2019-02-08T19:33:06.446Z,4.33
2019-02-08T19:35:35.014Z,3.77
2019-02-08T19:38:03.801Z,8.83
2019-02-08T19:40:35.248Z,5.17
2019-02-08T19:43:03.829Z,5.97
2019-02-08T19:45:32.380Z,5.53
2019-02-08T19:48:00.919Z,6.80
2019-02-08T19:50:31.419Z,4.93
2019-02-08T19:52:59.952Z,4.93
2019-02-08T19:55:29.303Z,5.12
2019-02-08T19:57:57.785Z,6.43
2019-02-08T20:00:31.363Z,5.23
2019-02-08T20:03:00.272Z,5.77
2019-02-08T20:05:28.880Z,4.30
2019-02-08T20:07:57.688Z,6.40
2019-02-08T20:10:31.339Z,5.37
2019-02-08T20:13:00.173Z,4.90
2019-02-08T20:15:35.960Z,5.27
2019-02-08T20:18:05.733Z,5.93
2019-02-08T20:20:34.348Z,5.67
2019-02-08T20:23:02.932Z,6.13
2019-02-08T20:25:33.777Z,5.73
2019-02-08T20:28:02.314Z,6.17
2019-02-08T20:30:32.159Z,6.10
2019-02-08T20:33:01.177Z,5.10
2019-02-08T20:35:29.973Z,6.17
2019-02-08T20:37:59.493Z,7.67
2019-02-08T20:40:36.968Z,6.13
2019-02-08T20:43:05.743Z,4.10
2019-02-08T20:45:35.576Z,6.07
2019-02-08T20:48:13.576Z,8.83
2019-02-08T20:50:42.157Z,6.47
2019-02-08T20:53:11.085Z,6.47
2019-02-08T20:55:39.648Z,6.07
2019-02-08T20:58:10.676Z,9.33
2019-02-08T21:00:42.296Z,6.10
2019-02-08T21:03:13.072Z,6.23
2019-02-08T21:05:42.968Z,5.37
2019-02-08T21:08:12.565Z,6.63
2019-02-08T21:10:41.642Z,5.77
2019-02-08T21:13:10.845Z,6.30
2019-02-08T21:15:39.745Z,7.23
2019-02-08T21:18:09.138Z,6.17
2019-02-08T21:20:38.696Z,8.20
2019-02-08T21:23:08.161Z,7.60
2019-02-08T21:25:41.629Z,7.93
2019-02-08T21:28:10.348Z,5.37
2019-02-08T21:30:39.086Z,5.50
2019-02-08T21:33:09.656Z,5.33
2019-02-08T21:35:38.353Z,6.57
2019-02-08T21:38:08.148Z,7.00
2019-02-08T21:40:36.850Z,5.33
2019-02-08T21:43:06.448Z,7.10
2019-02-08T21:45:37.754Z,4.97
2019-02-08T21:48:07.846Z,7.93
2019-02-08T21:50:36.385Z,10.83
2019-02-08T21:53:05.277Z,4.77
2019-02-08T21:55:33.899Z,7.13
2019-02-08T21:58:02.373Z,6.47
2019-02-08T22:00:35.912Z,6.33
2019-02-08T22:03:06.319Z,7.50
2019-02-08T22:05:40.604Z,6.93
2019-02-08T22:08:09.269Z,4.63
2019-02-08T22:10:37.728Z,5.47
2019-02-08T22:13:06.387Z,8.47
2019-02-08T22:15:37.963Z,7.30
2019-02-08T22:18:07.328Z,4.70
2019-02-08T22:20:36.040Z,7.57
2019-02-08T22:23:05.455Z,6.87
2019-02-08T22:25:34.068Z,7.73
2019-02-08T22:28:02.524Z,6.07
2019-02-08T22:30:31.206Z,6.20
2019-02-08T22:33:02.460Z,4.47
2019-02-08T22:35:30.984Z,7.57
2019-02-08T22:38:01.083Z,6.90
2019-02-08T22:40:29.912Z,6.40
2019-02-08T22:42:58.399Z,7.97
2019-02-08T22:45:32.784Z,4.90
2019-02-08T22:48:01.735Z,9.30
2019-02-08T22:50:30.908Z,5.77
2019-02-08T22:52:59.550Z,7.13
2019-02-08T22:55:33.171Z,5.83
2019-02-08T22:58:01.844Z,5.97
2019-02-08T23:00:37.987Z,7.90
2019-02-08T23:03:14.332Z,7.83
2019-02-08T23:05:45.636Z,4.90
2019-02-08T23:08:13.611Z,6.70
2019-02-08T23:10:42.141Z,5.17
2019-02-08T23:13:11.449Z,3.50
2019-02-08T23:15:40.036Z,5.83
2019-02-08T23:18:10.056Z,4.57
2019-02-08T23:20:38.671Z,6.53
2019-02-08T23:23:08.854Z,5.60
2019-02-08T23:25:37.414Z,5.43
2019-02-08T23:28:06.583Z,6.13
2019-02-08T23:30:35.405Z,6.07
2019-02-08T23:33:04.288Z,6.33
2019-02-08T23:35:32.855Z,4.37
2019-02-08T23:38:01.326Z,3.30
2019-02-08T23:40:30.128Z,6.03
2019-02-08T23:42:58.647Z,5.57
2019-02-08T23:45:27.274Z,4.77
2019-02-08T23:47:55.901Z,4.67
2019-02-08T23:50:25.773Z,5.47
2019-02-08T23:52:54.493Z,4.30
2019-02-08T23:55:24.989Z,4.77
2019-02-08T23:57:53.982Z,3.90
