createdAt,value
2018-04-12T00:00:44.305Z,99146
2018-04-12T00:03:10.464Z,99145
2018-04-12T00:05:36.676Z,99139
2018-04-12T00:08:02.833Z,99131
2018-04-12T00:10:29.040Z,99136
2018-04-12T00:12:55.220Z,99135
2018-04-12T00:15:22.128Z,99134
2018-04-12T00:17:48.305Z,99125
2018-04-12T00:20:15.259Z,99131
2018-04-12T00:22:41.445Z,99126
2018-04-12T00:25:07.597Z,99113
2018-04-12T00:27:34.505Z,99121
2018-04-12T00:30:00.684Z,99118
2018-04-12T00:32:26.845Z,99117
2018-04-12T00:34:53.016Z,99117
2018-04-12T00:37:19.953Z,99103
2018-04-12T00:39:46.145Z,99107
2018-04-12T00:42:12.301Z,99113
2018-04-12T00:44:38.468Z,99109
2018-04-12T00:47:04.612Z,99107
2018-04-12T00:49:30.780Z,99108
2018-04-12T00:51:56.932Z,99109
2018-04-12T00:54:23.124Z,99124
2018-04-12T00:56:49.307Z,99118
2018-04-12T00:59:15.485Z,99112
2018-04-12T01:01:41.677Z,99116
2018-04-12T01:04:07.816Z,99113
2018-04-12T01:06:33.965Z,99116
2018-04-12T01:09:00.162Z,99106
2018-04-12T01:11:26.325Z,99104
2018-04-12T01:13:52.473Z,99101
2018-04-12T01:16:19.445Z,99102
2018-04-12T01:18:45.604Z,99098
2018-04-12T01:21:11.776Z,99099
2018-04-12T01:23:38.701Z,99101
2018-04-12T01:26:05.565Z,99094
2018-04-12T01:28:31.635Z,99084
2018-04-12T01:30:57.712Z,99084
2018-04-12T01:33:23.777Z,99083
2018-04-12T01:35:49.892Z,99077
2018-04-12T01:38:15.972Z,99078
2018-04-12T01:40:42.076Z,99073
2018-04-12T01:43:08.173Z,99074
2018-04-12T01:45:34.248Z,99074
2018-04-12T01:48:01.065Z,99066
2018-04-12T01:50:27.141Z,99071
2018-04-12T01:52:53.212Z,99072
2018-04-12T01:55:19.276Z,99079
2018-04-12T01:57:45.352Z,99075
2018-04-12T02:00:11.416Z,99067
2018-04-12T02:02:38.227Z,99067
2018-04-12T02:05:04.311Z,99070
2018-04-12T02:07:30.384Z,99068
2018-04-12T02:09:56.459Z,99065
2018-04-12T02:12:22.534Z,99059
2018-04-12T02:14:48.599Z,99060
2018-04-12T02:17:14.667Z,99062
2018-04-12T02:19:40.738Z,99051
2018-04-12T02:22:07.577Z,99050
2018-04-12T02:24:34.422Z,99050
2018-04-12T02:27:01.263Z,99040
2018-04-12T02:29:28.091Z,99050
2018-04-12T02:31:54.160Z,99049
2018-04-12T02:34:20.257Z,99040
2018-04-12T02:36:47.063Z,99035
2018-04-12T02:39:13.373Z,99034
2018-04-12T02:41:39.476Z,99029
2018-04-12T02:44:12.164Z,99027
2018-04-12T02:46:38.244Z,99031
2018-04-12T02:49:04.304Z,99036
2018-04-12T02:51:30.380Z,99027
2018-04-12T02:53:56.452Z,99030
2018-04-12T02:56:22.540Z,99025
2018-04-12T02:58:49.360Z,99024
2018-04-12T03:01:15.436Z,99012
2018-04-12T03:03:41.511Z,99011
2018-04-12T03:06:07.589Z,99014
2018-04-12T03:08:33.652Z,99010
2018-04-12T03:10:59.715Z,99015
2018-04-12T03:13:25.785Z,99001
2018-04-12T03:15:51.875Z,98995
2018-04-12T03:18:18.687Z,98997
2018-04-12T03:20:44.770Z,99008
2018-04-12T03:23:10.848Z,99000
2018-04-12T03:25:36.932Z,99003
2018-04-12T03:28:02.996Z,98992
2018-04-12T03:30:29.062Z,98988
2018-04-12T03:32:55.132Z,98981
2018-04-12T03:35:21.196Z,98974
2018-04-12T03:37:48.000Z,98972
2018-04-12T03:40:14.068Z,98967
2018-04-12T03:42:40.152Z,98968
2018-04-12T03:45:06.225Z,98963
2018-04-12T03:47:32.299Z,98957
2018-04-12T03:49:58.389Z,98967
2018-04-12T03:52:24.451Z,98960
2018-04-12T03:54:50.518Z,98957
2018-04-12T03:57:16.595Z,98959
2018-04-12T03:59:42.656Z,98960
2018-04-12T04:02:09.503Z,98963
2018-04-12T04:04:36.312Z,98960
2018-04-12T04:07:02.381Z,98961
2018-04-12T04:09:28.459Z,98961
2018-04-12T04:11:54.523Z,98957
2018-04-12T04:14:40.064Z,98959
2018-04-12T04:17:24.946Z,98962
2018-04-12T04:20:11.303Z,98968
2018-04-12T04:22:37.368Z,98968
2018-04-12T04:25:04.272Z,98972
2018-04-12T04:27:30.340Z,98962
2018-04-12T04:29:56.423Z,98951
2018-04-12T04:32:22.487Z,98956
2018-04-12T04:34:48.564Z,98955
2018-04-12T04:37:14.641Z,98962
2018-04-12T04:39:42.215Z,98959
2018-04-12T04:42:09.015Z,98950
2018-04-12T04:44:35.096Z,98963
2018-04-12T04:47:01.171Z,98969
2018-04-12T04:49:27.269Z,98981
2018-04-12T04:51:53.343Z,98968
2018-04-12T04:54:19.417Z,98978
2018-04-12T04:56:45.495Z,98974
2018-04-12T04:59:12.316Z,98967
2018-04-12T05:01:38.399Z,98974
2018-04-12T05:04:04.466Z,98975
2018-04-12T05:06:30.546Z,98971
2018-04-12T05:08:56.617Z,98981
2018-04-12T05:11:22.690Z,98986
2018-04-12T05:13:48.761Z,98968
2018-04-12T05:16:14.859Z,98965
2018-04-12T05:18:40.933Z,98962
2018-04-12T05:21:06.999Z,98967
2018-04-12T05:23:33.076Z,98968
2018-04-12T05:25:59.151Z,98966
2018-04-12T05:28:25.218Z,98965
2018-04-12T05:30:51.289Z,98974
2018-04-12T05:33:18.111Z,98968
2018-04-12T05:35:44.184Z,98978
2018-04-12T05:38:10.272Z,98975
2018-04-12T05:40:37.082Z,98965
2018-04-12T05:43:03.160Z,98968
2018-04-12T05:45:29.242Z,98969
2018-04-12T05:47:55.319Z,98982
2018-04-12T05:50:21.392Z,98969
2018-04-12T05:52:47.551Z,98971
2018-04-12T05:55:13.579Z,98963
2018-04-12T05:57:39.647Z,98961
2018-04-12T06:00:05.720Z,98953
2018-04-12T06:02:32.536Z,98961
2018-04-12T06:04:58.620Z,98950
2018-04-12T06:07:24.723Z,98955
2018-04-12T06:09:51.520Z,98937
2018-04-12T06:12:17.597Z,98944
2018-04-12T06:14:43.675Z,98955
2018-04-12T06:17:11.230Z,98951
2018-04-12T06:19:37.309Z,98945
2018-04-12T06:22:03.371Z,98946
2018-04-12T06:24:29.457Z,98932
2018-04-12T06:26:55.520Z,98944
2018-04-12T06:29:21.583Z,98935
2018-04-12T06:31:48.388Z,98946
2018-04-12T06:34:14.472Z,98935
2018-04-12T06:36:40.548Z,98942
2018-04-12T06:39:06.620Z,98931
2018-04-12T06:41:32.688Z,98932
2018-04-12T06:43:58.769Z,98933
2018-04-12T06:46:24.836Z,98928
2018-04-12T06:48:50.923Z,98928
2018-04-12T06:51:16.998Z,98929
2018-04-12T06:53:43.081Z,98932
2018-04-12T06:56:09.158Z,98929
2018-04-12T06:58:35.220Z,98926
2018-04-12T07:01:01.300Z,98932
2018-04-12T07:03:27.371Z,98934
2018-04-12T07:05:53.456Z,98929
2018-04-12T07:08:19.523Z,98929
2018-04-12T07:10:45.600Z,98931
2018-04-12T07:13:32.952Z,98937
2018-04-12T07:15:59.785Z,98939
2018-04-12T07:18:25.849Z,98935
2018-04-12T07:20:51.931Z,98938
2018-04-12T07:23:18.004Z,98938
2018-04-12T07:25:44.080Z,98928
2018-04-12T07:28:10.153Z,98940
2018-04-12T07:30:36.220Z,98927
2018-04-12T07:33:02.275Z,98928
2018-04-12T07:35:46.381Z,98926
2018-04-12T07:38:12.456Z,98930
2018-04-12T07:40:38.544Z,98923
2018-04-12T07:43:04.612Z,98931
2018-04-12T07:45:30.699Z,98934
2018-04-12T07:47:57.532Z,98929
2018-04-12T07:50:23.617Z,98932
2018-04-12T07:52:49.731Z,98931
2018-04-12T07:55:15.812Z,98927
2018-04-12T07:57:41.884Z,98937
2018-04-12T08:00:07.952Z,98934
2018-04-12T08:02:34.020Z,98932
2018-04-12T08:05:00.100Z,98931
2018-04-12T08:07:26.193Z,98933
2018-04-12T08:09:52.271Z,98944
2018-04-12T08:12:18.393Z,98935
2018-04-12T08:14:54.912Z,98954
2018-04-12T08:17:31.530Z,98951
2018-04-12T08:20:04.887Z,98942
2018-04-12T08:22:30.985Z,98954
2018-04-12T08:25:03.988Z,98940
2018-04-12T08:27:30.064Z,98950
2018-04-12T08:30:13.791Z,98933
2018-04-12T08:32:39.885Z,98936
2018-04-12T08:35:10.067Z,98930
2018-04-12T08:37:36.892Z,98929
2018-04-12T08:40:16.316Z,98931
2018-04-12T08:42:42.399Z,98937
2018-04-12T08:45:26.182Z,98930
2018-04-12T08:47:55.745Z,98914
2018-04-12T08:50:21.821Z,98919
2018-04-12T08:52:47.908Z,98921
2018-04-12T08:55:13.984Z,98924
2018-04-12T08:58:07.420Z,98945
2018-04-12T09:00:34.515Z,98950
2018-04-12T09:03:25.645Z,98945
2018-04-12T09:05:57.391Z,98933
2018-04-12T09:08:24.232Z,98934
2018-04-12T09:10:51.056Z,98930
2018-04-12T09:13:31.305Z,98936
2018-04-12T09:15:57.398Z,98928
2018-04-12T09:18:23.475Z,98915
2018-04-12T09:20:50.292Z,98919
2018-04-12T09:23:16.385Z,98918
2018-04-12T09:25:46.876Z,98911
2018-04-12T09:28:13.716Z,98910
2018-04-12T09:30:40.524Z,98907
2018-04-12T09:33:06.612Z,98921
2018-04-12T09:35:32.712Z,98918
2018-04-12T09:38:00.583Z,98924
2018-04-12T09:40:27.399Z,98924
2018-04-12T09:42:53.479Z,98929
2018-04-12T09:45:19.557Z,98922
2018-04-12T09:47:45.641Z,98920
2018-04-12T09:50:11.703Z,98919
2018-04-12T09:52:37.785Z,98916
2018-04-12T09:55:03.873Z,98926
2018-04-12T09:57:30.700Z,98918
2018-04-12T09:59:56.776Z,98923
2018-04-12T10:02:27.963Z,98938
2018-04-12T10:04:54.047Z,98942
2018-04-12T10:07:20.135Z,98945
2018-04-12T10:09:46.955Z,98929
2018-04-12T10:12:13.031Z,98915
2018-04-12T10:14:39.106Z,98915
2018-04-12T10:17:05.189Z,98910
2018-04-12T10:19:31.263Z,98905
2018-04-12T10:21:57.346Z,98908
2018-04-12T10:24:23.419Z,98910
2018-04-12T10:26:49.502Z,98916
2018-04-12T10:29:15.590Z,98933
2018-04-12T10:31:42.404Z,98932
2018-04-12T10:34:08.492Z,98937
2018-04-12T10:36:34.560Z,98928
2018-04-12T10:39:00.640Z,98937
2018-04-12T10:41:26.716Z,98951
2018-04-12T10:43:52.795Z,98952
2018-04-12T10:46:18.879Z,98934
2018-04-12T10:48:45.699Z,98921
2018-04-12T10:51:11.767Z,98928
2018-04-12T10:53:37.861Z,98913
2018-04-12T10:56:04.685Z,98919
2018-04-12T10:58:30.768Z,98907
2018-04-12T11:00:56.836Z,98908
2018-04-12T11:03:23.683Z,98912
2018-04-12T11:06:18.695Z,98886
2018-04-12T11:08:45.616Z,98903
2018-04-12T11:11:11.720Z,98899
2018-04-12T11:13:37.795Z,98891
2018-04-12T11:16:04.617Z,98894
2018-04-12T11:18:30.759Z,98892
2018-04-12T11:20:56.787Z,98892
2018-04-12T11:23:23.629Z,98895
2018-04-12T11:25:49.703Z,98879
2018-04-12T11:28:15.779Z,98882
2018-04-12T11:30:41.859Z,98884
2018-04-12T11:33:07.966Z,98892
2018-04-12T11:35:34.039Z,98889
2018-04-12T11:38:00.110Z,98897
2018-04-12T11:40:26.189Z,98882
2018-04-12T11:42:52.314Z,98881
2018-04-12T11:45:18.371Z,98884
2018-04-12T11:47:45.190Z,98881
2018-04-12T11:50:11.285Z,98888
2018-04-12T11:52:37.364Z,98880
2018-04-12T11:55:04.237Z,98884
2018-04-12T11:57:31.006Z,98882
2018-04-12T11:59:57.083Z,98869
2018-04-12T12:02:23.203Z,98864
2018-04-12T12:04:49.239Z,98857
2018-04-12T12:07:15.304Z,98862
2018-04-12T12:09:41.377Z,98864
2018-04-12T12:12:08.204Z,98864
2018-04-12T12:14:35.016Z,98874
2018-04-12T12:17:01.096Z,98884
2018-04-12T12:19:27.168Z,98873
2018-04-12T12:21:53.244Z,98862
2018-04-12T12:24:19.319Z,98854
2018-04-12T12:26:45.396Z,98854
2018-04-12T12:29:11.481Z,98861
2018-04-12T12:31:37.568Z,98851
2018-04-12T12:34:03.652Z,98856
2018-04-12T12:36:30.492Z,98843
2018-04-12T12:38:57.308Z,98842
2018-04-12T12:41:23.384Z,98842
2018-04-12T12:43:49.466Z,98837
2018-04-12T12:46:15.564Z,98835
2018-04-12T12:48:41.639Z,98831
2018-04-12T12:51:08.466Z,98831
2018-04-12T12:53:34.549Z,98835
2018-04-12T12:56:00.675Z,98837
2018-04-12T12:58:26.720Z,98826
2018-04-12T13:00:52.803Z,98830
2018-04-12T13:03:18.876Z,98845
2018-04-12T13:05:44.983Z,98842
2018-04-12T13:08:11.089Z,98838
2018-04-12T13:10:37.873Z,98826
2018-04-12T13:13:03.947Z,98822
2018-04-12T13:15:30.028Z,98818
2018-04-12T13:17:56.110Z,98813
2018-04-12T13:20:22.184Z,98821
2018-04-12T13:22:48.261Z,98796
2018-04-12T13:25:14.340Z,98812
2018-04-12T13:27:40.430Z,98802
2018-04-12T13:30:06.504Z,98809
2018-04-12T13:32:33.348Z,98812
2018-04-12T13:35:00.161Z,98817
2018-04-12T13:37:26.252Z,98820
2018-04-12T13:39:52.328Z,98809
2018-04-12T13:42:18.412Z,98809
2018-04-12T13:44:44.483Z,98818
2018-04-12T13:47:15.240Z,98823
2018-04-12T13:49:44.723Z,98812
2018-04-12T13:52:10.801Z,98802
2018-04-12T13:54:36.872Z,98796
2018-04-12T13:57:24.203Z,98792
2018-04-12T13:59:51.016Z,98818
2018-04-12T14:02:17.098Z,98817
2018-04-12T14:04:43.207Z,98798
2018-04-12T14:07:09.257Z,98807
2018-04-12T14:09:35.332Z,98806
2018-04-12T14:12:02.140Z,98796
2018-04-12T14:14:28.211Z,98784
2018-04-12T14:16:55.054Z,98787
2018-04-12T14:19:21.868Z,98791
2018-04-12T14:21:47.936Z,98798
2018-04-12T14:24:14.036Z,98795
2018-04-12T14:26:40.106Z,98783
2018-04-12T14:29:06.189Z,98786
2018-04-12T14:31:33.008Z,98783
2018-04-12T14:33:59.096Z,98784
2018-04-12T14:36:25.164Z,98796
2018-04-12T14:38:51.251Z,98786
2018-04-12T14:41:17.339Z,98800
2018-04-12T14:43:44.163Z,98799
2018-04-12T14:46:10.251Z,98796
2018-04-12T14:48:36.324Z,98799
2018-04-12T14:51:02.412Z,98797
2018-04-12T14:53:28.544Z,98803
2018-04-12T14:55:55.308Z,98799
2018-04-12T14:58:21.400Z,98796
2018-04-12T15:00:47.455Z,98788
2018-04-12T15:03:13.533Z,98802
2018-04-12T15:05:39.601Z,98800
2018-04-12T15:08:05.677Z,98801
2018-04-12T15:10:31.772Z,98810
2018-04-12T15:12:58.636Z,98803
2018-04-12T15:15:24.681Z,98798
2018-04-12T15:17:50.761Z,98793
2018-04-12T15:20:16.842Z,98801
2018-04-12T15:22:42.908Z,98786
2018-04-12T15:25:08.990Z,98801
2018-04-12T15:27:35.076Z,98785
2018-04-12T15:30:01.908Z,98791
2018-04-12T15:32:28.736Z,98785
2018-04-12T15:34:54.867Z,98784
2018-04-12T15:37:20.941Z,98784
2018-04-12T15:39:47.019Z,98778
2018-04-12T15:42:13.083Z,98778
2018-04-12T15:44:39.229Z,98779
2018-04-12T15:47:05.307Z,98784
2018-04-12T15:49:32.127Z,98784
2018-04-12T15:51:58.205Z,98779
2018-04-12T15:54:24.291Z,98795
2018-04-12T15:56:50.367Z,98782
2018-04-12T15:59:16.452Z,98787
2018-04-12T16:01:43.272Z,98786
2018-04-12T16:04:09.364Z,98784
2018-04-12T16:06:35.436Z,98783
2018-04-12T16:09:01.513Z,98781
2018-04-12T16:11:27.584Z,98791
2018-04-12T16:13:53.660Z,98793
2018-04-12T16:16:19.739Z,98793
2018-04-12T16:18:46.563Z,98780
2018-04-12T16:21:12.696Z,98785
2018-04-12T16:23:38.743Z,98787
2018-04-12T16:26:05.564Z,98785
2018-04-12T16:28:31.644Z,98778
2018-04-12T16:30:57.727Z,98794
2018-04-12T16:33:24.532Z,98787
2018-04-12T16:35:50.607Z,98784
2018-04-12T16:38:16.689Z,98795
2018-04-12T16:40:42.759Z,98786
2018-04-12T16:43:09.578Z,98782
2018-04-12T16:45:36.395Z,98772
2018-04-12T16:48:02.457Z,98773
2018-04-12T16:50:29.297Z,98784
2018-04-12T16:52:56.121Z,98781
2018-04-12T16:55:22.203Z,98786
2018-04-12T16:57:48.280Z,98780
2018-04-12T17:00:14.364Z,98777
2018-04-12T17:02:40.440Z,98775
2018-04-12T17:05:07.252Z,98785
2018-04-12T17:07:33.332Z,98781
2018-04-12T17:09:59.400Z,98782
2018-04-12T17:12:25.489Z,98785
2018-04-12T17:14:51.584Z,98785
2018-04-12T17:17:18.428Z,98781
2018-04-12T17:19:46.295Z,98787
2018-04-12T17:22:13.136Z,98787
2018-04-12T17:24:39.266Z,98788
2018-04-12T17:27:06.085Z,98794
2018-04-12T17:29:41.324Z,98800
2018-04-12T17:32:07.410Z,98800
2018-04-12T17:34:33.523Z,98803
2018-04-12T17:36:59.600Z,98802
2018-04-12T17:39:25.676Z,98814
2018-04-12T17:41:51.752Z,98804
2018-04-12T17:44:17.823Z,98812
2018-04-12T17:46:43.912Z,98812
2018-04-12T17:49:09.982Z,98810
2018-04-12T17:57:44.970Z,98808
2018-04-12T18:00:11.056Z,98815
2018-04-12T18:02:37.880Z,98809
2018-04-12T18:05:03.947Z,98805
2018-04-12T18:07:30.028Z,98807
2018-04-12T18:09:56.105Z,98807
2018-04-12T18:12:22.199Z,98811
2018-04-12T18:14:49.011Z,98812
2018-04-12T18:17:15.116Z,98813
2018-04-12T18:19:41.180Z,98820
2018-04-12T18:22:07.260Z,98815
2018-04-12T18:24:33.327Z,98811
2018-04-12T18:26:59.429Z,98822
2018-04-12T18:29:27.548Z,98818
2018-04-12T18:31:54.380Z,98818
2018-04-12T18:34:20.455Z,98834
2018-04-12T18:36:46.539Z,98825
2018-04-12T18:39:13.355Z,98829
2018-04-12T18:41:39.428Z,98834
2018-04-12T18:44:05.525Z,98833
2018-04-12T18:46:31.600Z,98826
2018-04-12T18:48:57.675Z,98832
2018-04-12T18:51:24.483Z,98826
2018-04-12T18:53:50.559Z,98826
2018-04-12T18:56:16.626Z,98831
2018-04-12T18:58:42.707Z,98828
2018-04-12T19:01:08.785Z,98828
2018-04-12T19:03:34.872Z,98831
2018-04-12T19:06:00.937Z,98835
2018-04-12T19:08:27.016Z,98842
2018-04-12T19:10:53.075Z,98840
2018-04-12T19:13:19.148Z,98837
2018-04-12T19:15:45.967Z,98835
2018-04-12T19:18:12.039Z,98834
2018-04-12T19:20:38.169Z,98833
2018-04-12T19:23:04.190Z,98838
2018-04-12T19:25:30.260Z,98837
2018-04-12T19:27:56.334Z,98843
2018-04-12T19:30:22.408Z,98840
2018-04-12T19:32:48.479Z,98847
2018-04-12T19:35:14.554Z,98840
2018-04-12T19:37:40.635Z,98845
2018-04-12T19:40:06.712Z,98848
2018-04-12T19:42:32.779Z,98853
2018-04-12T19:44:58.872Z,98852
2018-04-12T19:47:25.697Z,98858
2018-04-12T19:49:51.787Z,98861
2018-04-12T19:52:18.619Z,98852
2018-04-12T19:54:44.701Z,98856
2018-04-12T19:57:11.545Z,98849
2018-04-12T19:59:37.615Z,98856
2018-04-12T20:02:03.692Z,98859
2018-04-12T20:04:29.768Z,98860
2018-04-12T20:06:55.857Z,98863
2018-04-12T20:09:21.938Z,98853
2018-04-12T20:11:48.873Z,98854
2018-04-12T20:14:15.704Z,98854
2018-04-12T20:16:41.797Z,98861
2018-04-12T20:19:07.896Z,98861
2018-04-12T20:21:33.976Z,98865
2018-04-12T20:24:00.063Z,98858
2018-04-12T20:26:26.160Z,98873
2018-04-12T20:28:52.254Z,98853
2018-04-12T20:31:18.344Z,98854
2018-04-12T20:33:44.440Z,98861
2018-04-12T20:36:10.532Z,98863
2018-04-12T20:38:36.607Z,98853
2018-04-12T20:41:02.696Z,98857
2018-04-12T20:43:29.511Z,98859
2018-04-12T20:45:55.611Z,98858
2018-04-12T20:48:21.700Z,98859
2018-04-12T20:50:48.537Z,98847
2018-04-12T20:53:15.361Z,98857
2018-04-12T20:55:41.517Z,98858
2018-04-12T20:58:07.613Z,98859
2018-04-12T21:00:33.721Z,98856
2018-04-12T21:02:59.808Z,98854
2018-04-12T21:05:25.903Z,98852
2018-04-12T21:07:52.720Z,98857
2018-04-12T21:10:20.297Z,98849
2018-04-12T21:12:46.383Z,98856
2018-04-12T21:15:12.476Z,98846
2018-04-12T21:17:38.556Z,98847
2018-04-12T21:20:04.638Z,98847
2018-04-12T21:22:30.740Z,98857
2018-04-12T21:24:57.558Z,98847
2018-04-12T21:27:23.645Z,98851
2018-04-12T21:29:49.723Z,98851
2018-04-12T21:32:16.572Z,98848
2018-04-12T21:34:43.400Z,98852
2018-04-12T21:37:09.508Z,98853
2018-04-12T21:39:35.608Z,98850
2018-04-12T21:42:01.715Z,98847
2018-04-12T21:44:27.815Z,98855
2018-04-12T21:46:54.646Z,98864
2018-04-12T21:49:20.741Z,98855
2018-04-12T21:51:46.825Z,98851
2018-04-12T21:54:12.910Z,98858
2018-04-12T21:56:39.745Z,98861
2018-04-12T21:59:05.836Z,98857
2018-04-12T22:01:31.924Z,98868
2018-04-12T22:03:58.763Z,98869
2018-04-12T22:06:24.866Z,98863
2018-04-12T22:08:50.988Z,98865
2018-04-12T22:11:21.858Z,98869
2018-04-12T22:13:52.204Z,98866
2018-04-12T22:16:18.306Z,98870
2018-04-12T22:18:45.164Z,98874
2018-04-12T22:21:12.004Z,98879
2018-04-12T22:23:38.836Z,98872
2018-04-12T22:26:05.675Z,98876
2018-04-12T22:28:32.495Z,98878
2018-04-12T22:30:58.621Z,98882
2018-04-12T22:33:24.699Z,98873
2018-04-12T22:35:50.797Z,98875
2018-04-12T22:38:17.629Z,98869
2018-04-12T22:40:43.712Z,98874
2018-04-12T22:43:09.795Z,98861
2018-04-12T22:45:36.632Z,98879
2018-04-12T22:48:03.468Z,98883
2018-04-12T22:50:29.552Z,98874
2018-04-12T22:52:55.648Z,98871
2018-04-12T22:55:21.724Z,98874
2018-04-12T22:57:47.819Z,98874
2018-04-12T23:00:14.753Z,98871
2018-04-12T23:02:40.841Z,98875
2018-04-12T23:05:06.916Z,98866
2018-04-12T23:07:33.010Z,98863
2018-04-12T23:09:59.836Z,98859
2018-04-12T23:12:25.919Z,98853
2018-04-12T23:14:52.000Z,98852
2018-04-12T23:17:18.825Z,98855
2018-04-12T23:19:44.888Z,98852
2018-04-12T23:22:10.973Z,98854
2018-04-12T23:24:37.060Z,98868
2018-04-12T23:27:03.140Z,98860
2018-04-12T23:29:29.960Z,98857
2018-04-12T23:31:56.039Z,98862
2018-04-12T23:34:22.127Z,98868
2018-04-12T23:36:48.201Z,98864
2018-04-12T23:39:14.304Z,98864
2018-04-12T23:41:40.379Z,98863
2018-04-12T23:44:06.454Z,98865
2018-04-12T23:46:32.547Z,98858
2018-04-12T23:48:59.375Z,98857
2018-04-12T23:51:25.461Z,98848
2018-04-12T23:53:51.559Z,98854
2018-04-12T23:56:18.368Z,98852
2018-04-12T23:58:44.456Z,98842
