createdAt,value
2023-02-11T00:00:16.973Z,19.20
2023-02-11T00:02:46.059Z,21.67
2023-02-11T00:05:14.267Z,20.45
2023-02-11T00:07:40.754Z,20.60
2023-02-11T00:10:08.147Z,21.67
2023-02-11T00:12:36.249Z,21.35
2023-02-11T00:15:03.357Z,20.88
2023-02-11T00:17:29.866Z,18.13
2023-02-11T00:19:56.363Z,19.40
2023-02-11T00:22:22.996Z,18.45
2023-02-11T00:24:49.542Z,18.83
2023-02-11T00:27:16.055Z,18.92
2023-02-11T00:29:42.525Z,17.40
2023-02-11T00:32:09.776Z,17.92
2023-02-11T00:34:36.611Z,18.35
2023-02-11T00:37:03.628Z,18.02
2023-02-11T00:39:30.486Z,18.35
2023-02-11T00:41:57.464Z,16.20
2023-02-11T00:44:24.070Z,16.50
2023-02-11T00:46:50.691Z,15.63
2023-02-11T00:49:17.491Z,15.77
2023-02-11T00:51:44.107Z,14.68
2023-02-11T00:54:10.625Z,21.40
2023-02-11T00:56:37.311Z,22.25
2023-02-11T00:59:03.861Z,21.42
2023-02-11T01:01:30.550Z,20.23
2023-02-11T01:03:57.078Z,19.40
2023-02-11T01:06:23.661Z,18.73
2023-02-11T01:08:50.322Z,18.17
2023-02-11T01:11:20.033Z,19.75
2023-02-11T01:13:48.999Z,19.92
2023-02-11T01:16:15.927Z,21.83
2023-02-11T01:18:44.404Z,19.15
2023-02-11T01:23:37.883Z,16.70
2023-02-11T01:26:05.327Z,17.65
2023-02-11T01:28:32.996Z,17.95
2023-02-11T01:31:01.219Z,17.00
2023-02-11T01:33:27.907Z,16.83
2023-02-11T01:35:54.641Z,19.25
2023-02-11T01:38:26.034Z,18.90
2023-02-11T01:41:01.612Z,17.77
2023-02-11T01:43:32.520Z,20.98
2023-02-11T01:46:32.912Z,21.25
2023-02-11T01:49:05.531Z,18.92
2023-02-11T01:51:54.944Z,20.63
2023-02-11T01:54:44.717Z,19.63
2023-02-11T01:57:25.094Z,19.92
2023-02-11T02:00:07.482Z,21.13
2023-02-11T02:03:01.994Z,19.35
2023-02-11T02:05:39.116Z,18.75
2023-02-11T02:08:14.880Z,18.05
2023-02-11T02:10:45.772Z,16.27
2023-02-11T02:13:12.895Z,17.48
2023-02-11T02:15:44.133Z,17.58
2023-02-11T02:18:19.773Z,15.55
2023-02-11T02:21:05.096Z,18.50
2023-02-11T02:24:09.105Z,18.58
2023-02-11T02:27:10.277Z,18.02
2023-02-11T02:30:04.148Z,19.88
2023-02-11T02:32:38.441Z,16.95
2023-02-11T02:35:38.690Z,16.63
2023-02-11T02:38:13.100Z,17.17
2023-02-11T02:40:54.706Z,17.17
2023-02-11T02:43:22.897Z,20.98
2023-02-11T02:45:49.569Z,18.60
2023-02-11T02:48:26.602Z,18.20
2023-02-11T02:51:19.759Z,18.25
2023-02-11T02:54:14.890Z,17.88
2023-02-11T02:56:46.274Z,16.73
2023-02-11T02:59:30.534Z,18.65
2023-02-11T03:02:12.086Z,17.15
2023-02-11T03:04:56.925Z,21.30
2023-02-11T03:07:42.958Z,18.05
2023-02-11T03:10:19.262Z,18.80
2023-02-11T03:12:48.542Z,18.70
2023-02-11T03:15:17.460Z,17.52
2023-02-11T03:17:50.226Z,18.52
2023-02-11T03:20:19.901Z,18.95
2023-02-11T03:22:48.648Z,19.65
2023-02-11T03:25:15.580Z,19.23
2023-02-11T03:28:08.528Z,17.75
2023-02-11T03:30:40.504Z,19.10
2023-02-11T03:33:18.885Z,21.63
2023-02-11T03:35:54.480Z,20.75
2023-02-11T03:38:26.143Z,20.42
2023-02-11T03:40:55.350Z,21.92
2023-02-11T03:43:28.003Z,22.98
2023-02-11T03:45:56.509Z,22.73
2023-02-11T03:50:58.343Z,20.45
2023-02-11T03:53:24.881Z,19.92
2023-02-11T03:55:54.124Z,18.48
2023-02-11T03:58:20.859Z,19.77
2023-02-11T04:00:47.438Z,19.10
2023-02-11T04:03:14.273Z,18.17
2023-02-11T04:05:41.202Z,22.65
2023-02-11T04:08:08.155Z,22.15
2023-02-11T04:10:34.877Z,25.73
2023-02-11T04:13:01.398Z,23.85
2023-02-11T04:15:27.978Z,24.20
2023-02-11T04:17:54.482Z,22.30
2023-02-11T04:20:21.166Z,23.27
2023-02-11T04:22:47.584Z,23.17
2023-02-11T04:25:14.064Z,22.38
2023-02-11T04:27:40.688Z,22.52
2023-02-11T04:30:08.023Z,22.80
2023-02-11T04:32:34.530Z,20.83
2023-02-11T04:35:01.123Z,22.00
2023-02-11T04:37:27.652Z,22.45
2023-02-11T04:39:54.223Z,22.63
2023-02-11T04:42:20.762Z,20.63
2023-02-11T04:44:47.347Z,19.40
2023-02-11T04:47:15.368Z,19.52
2023-02-11T04:49:42.377Z,20.20
2023-02-11T04:52:09.335Z,18.10
2023-02-11T04:54:35.799Z,20.23
2023-02-11T04:57:02.676Z,20.38
2023-02-11T04:59:29.337Z,19.58
2023-02-11T05:01:55.941Z,19.35
2023-02-11T05:04:22.494Z,19.15
2023-02-11T05:06:49.132Z,19.67
2023-02-11T05:09:16.743Z,17.48
2023-02-11T05:11:43.479Z,15.98
2023-02-11T05:14:09.987Z,19.27
2023-02-11T05:16:36.549Z,19.48
2023-02-11T05:19:03.198Z,19.35
2023-02-11T05:21:29.760Z,18.48
2023-02-11T05:23:57.199Z,19.65
2023-02-11T05:26:23.751Z,17.70
2023-02-11T05:28:50.258Z,19.80
2023-02-11T05:31:16.943Z,16.95
2023-02-11T05:33:43.569Z,17.83
2023-02-11T05:36:11.742Z,16.50
2023-02-11T05:38:38.702Z,18.65
2023-02-11T05:41:06.704Z,18.10
2023-02-11T05:43:35.329Z,19.60
2023-02-11T05:46:02.320Z,18.13
2023-02-11T05:48:28.898Z,19.88
2023-02-11T05:50:55.490Z,19.77
2023-02-11T05:53:21.990Z,18.95
2023-02-11T05:55:48.588Z,18.98
2023-02-11T05:58:15.322Z,17.92
2023-02-11T06:00:41.864Z,20.27
2023-02-11T06:03:08.508Z,19.27
2023-02-11T06:05:35.062Z,19.05
2023-02-11T06:08:01.651Z,19.75
2023-02-11T06:10:28.132Z,19.05
2023-02-11T06:12:54.589Z,18.80
2023-02-11T06:15:21.136Z,18.98
2023-02-11T06:17:47.632Z,19.35
2023-02-11T06:20:14.289Z,20.60
2023-02-11T06:22:40.724Z,17.77
2023-02-11T06:25:07.319Z,18.73
2023-02-11T06:27:33.853Z,19.20
2023-02-11T06:30:00.311Z,17.70
2023-02-11T06:32:43.711Z,18.38
2023-02-11T06:35:12.232Z,22.08
2023-02-11T06:40:06.124Z,19.27
2023-02-11T06:42:32.700Z,16.52
2023-02-11T06:44:59.344Z,16.60
2023-02-11T06:47:25.946Z,15.70
2023-02-11T06:49:52.377Z,19.02
2023-02-11T06:52:18.822Z,17.27
2023-02-11T06:54:45.265Z,16.48
2023-02-11T06:57:11.708Z,16.38
2023-02-11T06:59:38.202Z,16.38
2023-02-11T07:02:04.918Z,17.02
2023-02-11T07:04:31.559Z,18.20
2023-02-11T07:06:58.222Z,19.35
2023-02-11T07:09:24.698Z,15.90
2023-02-11T07:11:51.147Z,15.35
2023-02-11T07:14:17.888Z,17.67
2023-02-11T07:16:44.353Z,16.80
2023-02-11T07:19:10.808Z,18.33
2023-02-11T07:21:37.458Z,17.60
2023-02-11T07:24:10.795Z,16.73
2023-02-11T07:26:37.774Z,17.88
2023-02-11T07:29:04.266Z,19.40
2023-02-11T07:31:31.487Z,16.35
2023-02-11T07:34:01.925Z,19.00
2023-02-11T07:36:30.272Z,17.50
2023-02-11T07:41:25.122Z,16.17
2023-02-11T07:43:51.766Z,17.27
2023-02-11T07:46:23.965Z,15.52
2023-02-11T07:48:50.993Z,18.05
2023-02-11T07:51:26.326Z,18.65
2023-02-11T07:53:53.587Z,17.10
2023-02-11T07:56:21.265Z,18.40
2023-02-11T07:58:48.212Z,16.20
2023-02-11T08:01:25.389Z,15.80
2023-02-11T08:03:52.848Z,16.40
2023-02-11T08:06:21.997Z,15.05
2023-02-11T08:08:49.322Z,16.45
2023-02-11T08:11:18.462Z,15.90
2023-02-11T08:13:45.430Z,15.60
2023-02-11T08:16:26.921Z,15.88
2023-02-11T08:18:55.923Z,17.20
2023-02-11T08:21:22.414Z,16.55
2023-02-11T08:23:49.797Z,16.92
2023-02-11T08:26:25.244Z,16.63
2023-02-11T08:28:53.388Z,16.05
2023-02-11T08:33:48.123Z,16.27
2023-02-11T08:36:18.111Z,17.30
2023-02-11T08:38:45.337Z,16.27
2023-02-11T08:41:14.874Z,17.00
2023-02-11T08:43:44.991Z,17.70
2023-02-11T08:46:15.158Z,15.90
2023-02-11T08:48:41.670Z,16.85
2023-02-11T08:51:10.268Z,17.02
2023-02-11T08:53:37.329Z,16.98
2023-02-11T08:56:04.055Z,15.65
2023-02-11T08:58:30.592Z,16.48
2023-02-11T09:00:57.118Z,16.27
2023-02-11T09:03:23.674Z,17.58
2023-02-11T09:05:53.102Z,16.85
2023-02-11T09:08:20.981Z,17.95
2023-02-11T09:10:48.162Z,17.17
2023-02-11T09:13:15.140Z,18.05
2023-02-11T09:15:45.250Z,17.75
2023-02-11T09:18:12.071Z,17.17
2023-02-11T09:20:38.783Z,17.50
2023-02-11T09:23:05.332Z,19.13
2023-02-11T09:25:31.820Z,19.77
2023-02-11T09:27:58.343Z,19.50
2023-02-11T09:30:24.959Z,17.80
2023-02-11T09:32:51.481Z,16.40
2023-02-11T09:35:18.207Z,18.13
2023-02-11T09:37:44.740Z,17.25
2023-02-11T09:40:12.716Z,17.33
2023-02-11T09:43:04.011Z,16.35
2023-02-11T09:45:31.300Z,16.27
2023-02-11T09:48:21.585Z,17.52
2023-02-11T09:51:00.345Z,16.52
2023-02-11T09:53:29.661Z,18.60
2023-02-11T09:55:59.816Z,17.02
2023-02-11T09:58:29.786Z,19.25
2023-02-11T10:01:21.826Z,20.02
2023-02-11T10:04:03.947Z,16.75
2023-02-11T10:06:36.914Z,17.98
2023-02-11T10:09:33.416Z,15.13
2023-02-11T10:12:15.108Z,14.18
2023-02-11T10:14:53.441Z,14.00
2023-02-11T10:17:35.090Z,14.15
2023-02-11T10:20:04.620Z,13.45
2023-02-11T10:22:41.296Z,12.77
2023-02-11T10:25:27.787Z,14.80
2023-02-11T10:27:57.910Z,12.55
2023-02-11T10:30:39.530Z,13.45
2023-02-11T10:33:14.950Z,11.27
2023-02-11T10:35:43.945Z,11.60
2023-02-11T10:38:11.586Z,11.77
2023-02-11T10:40:38.345Z,12.43
2023-02-11T10:43:13.472Z,12.02
2023-02-11T10:45:51.822Z,11.38
2023-02-11T10:48:51.675Z,13.45
2023-02-11T10:51:21.888Z,11.90
2023-02-11T10:54:04.854Z,12.95
2023-02-11T10:56:34.691Z,10.90
2023-02-11T10:59:21.602Z,12.15
2023-02-11T11:01:59.336Z,10.90
2023-02-11T11:04:35.432Z,11.23
2023-02-11T11:07:15.729Z,10.15
2023-02-11T11:09:47.205Z,8.77
2023-02-11T11:12:32.588Z,9.30
2023-02-11T11:15:03.070Z,9.80
2023-02-11T11:17:29.866Z,8.77
2023-02-11T11:20:23.838Z,9.00
2023-02-11T11:22:52.853Z,7.10
2023-02-11T11:25:28.204Z,7.30
2023-02-11T11:27:59.154Z,8.45
2023-02-11T11:30:32.836Z,7.32
2023-02-11T11:33:00.628Z,7.25
2023-02-11T11:35:29.718Z,8.35
2023-02-11T11:38:02.390Z,6.72
2023-02-11T11:40:31.429Z,7.22
2023-02-11T11:43:13.165Z,7.47
2023-02-11T11:45:40.222Z,6.97
2023-02-11T11:48:23.853Z,7.07
2023-02-11T11:50:56.239Z,6.43
2023-02-11T11:53:45.532Z,5.95
2023-02-11T11:56:20.339Z,6.40
2023-02-11T11:58:47.221Z,6.10
2023-02-11T12:01:32.446Z,6.18
2023-02-11T12:04:27.692Z,6.22
2023-02-11T12:07:11.964Z,5.75
2023-02-11T12:10:00.412Z,6.38
2023-02-11T12:12:51.570Z,6.35
2023-02-11T12:15:23.915Z,6.22
2023-02-11T12:18:07.307Z,6.93
2023-02-11T12:20:50.428Z,6.28
2023-02-11T12:23:27.164Z,6.47
2023-02-11T12:26:15.008Z,7.15
2023-02-11T12:31:14.036Z,5.07
2023-02-11T12:33:51.374Z,6.00
2023-02-11T12:36:47.073Z,6.05
2023-02-11T12:39:26.076Z,5.72
2023-02-11T12:42:35.602Z,5.53
2023-02-11T12:45:18.938Z,5.25
2023-02-11T12:48:13.696Z,5.70
2023-02-11T12:50:57.291Z,5.93
2023-02-11T12:54:00.740Z,5.35
2023-02-11T12:56:38.897Z,5.85
2023-02-11T12:59:14.235Z,5.60
2023-02-11T13:01:44.051Z,6.07
2023-02-11T13:04:33.504Z,6.10
2023-02-11T13:07:06.297Z,5.78
2023-02-11T13:09:41.664Z,5.78
2023-02-11T13:12:31.171Z,5.85
2023-02-11T13:15:03.219Z,6.55
2023-02-11T13:17:41.035Z,7.03
2023-02-11T13:20:33.810Z,5.75
2023-02-11T13:23:31.704Z,6.28
2023-02-11T13:26:11.211Z,5.88
2023-02-11T13:29:10.299Z,5.35
2023-02-11T13:31:37.050Z,4.32
2023-02-11T13:34:04.026Z,4.10
2023-02-11T13:36:33.052Z,5.03
2023-02-11T13:39:06.425Z,4.55
2023-02-11T13:41:36.898Z,4.70
2023-02-11T13:44:24.529Z,4.10
2023-02-11T13:46:51.022Z,4.72
2023-02-11T13:49:31.605Z,4.97
2023-02-11T13:51:59.794Z,4.47
2023-02-11T13:54:39.253Z,5.57
2023-02-11T13:57:20.944Z,6.07
2023-02-11T13:59:49.088Z,5.93
2023-02-11T14:02:41.793Z,6.13
2023-02-11T14:05:26.937Z,5.53
2023-02-11T14:08:30.105Z,6.00
2023-02-11T14:11:02.032Z,5.30
2023-02-11T14:13:37.157Z,4.50
2023-02-11T14:16:20.395Z,3.83
2023-02-11T14:18:54.876Z,4.80
2023-02-11T14:21:27.440Z,4.35
2023-02-11T14:24:14.485Z,4.40
2023-02-11T14:27:06.284Z,4.38
2023-02-11T14:29:51.115Z,5.03
2023-02-11T14:32:48.283Z,4.70
2023-02-11T14:35:36.195Z,4.55
2023-02-11T14:40:47.262Z,4.32
2023-02-11T14:43:19.776Z,4.82
2023-02-11T14:45:51.425Z,5.00
2023-02-11T14:48:20.273Z,5.53
2023-02-11T14:50:51.928Z,5.13
2023-02-11T14:53:22.564Z,4.40
2023-02-11T14:55:52.573Z,4.50
2023-02-11T14:58:24.996Z,4.40
2023-02-11T15:01:01.594Z,4.43
2023-02-11T15:03:38.482Z,4.18
2023-02-11T15:06:18.495Z,4.35
2023-02-11T15:08:51.698Z,4.72
2023-02-11T15:11:21.284Z,6.63
2023-02-11T15:13:49.729Z,8.30
2023-02-11T15:16:20.786Z,8.77
2023-02-11T15:18:51.776Z,8.32
2023-02-11T15:21:33.785Z,9.32
2023-02-11T15:24:03.646Z,9.43
2023-02-11T15:26:30.285Z,10.05
2023-02-11T15:28:56.744Z,9.93
2023-02-11T15:31:25.838Z,9.80
2023-02-11T15:33:52.623Z,10.20
2023-02-11T15:36:21.762Z,10.00
2023-02-11T15:39:31.461Z,9.18
2023-02-11T15:42:16.605Z,8.98
2023-02-11T15:44:43.242Z,10.52
2023-02-11T15:47:16.961Z,9.32
2023-02-11T15:49:46.176Z,10.13
2023-02-11T15:52:14.716Z,10.32
2023-02-11T15:54:49.225Z,9.88
2023-02-11T15:57:16.470Z,9.82
2023-02-11T15:59:48.568Z,15.45
2023-02-11T16:02:22.197Z,44.80
2023-02-11T16:04:53.418Z,10.13
2023-02-11T16:07:46.291Z,13.65
2023-02-11T16:10:17.894Z,10.20
2023-02-11T16:13:01.807Z,9.35
2023-02-11T16:15:34.346Z,8.88
2023-02-11T16:18:03.157Z,8.50
2023-02-11T16:20:30.241Z,9.95
2023-02-11T16:22:56.868Z,9.05
2023-02-11T16:25:23.919Z,9.52
2023-02-11T16:27:54.315Z,9.73
2023-02-11T16:30:30.937Z,8.95
2023-02-11T16:32:57.542Z,8.70
2023-02-11T16:35:24.137Z,8.10
2023-02-11T16:37:50.678Z,8.60
2023-02-11T16:40:17.562Z,8.88
2023-02-11T16:42:44.002Z,9.57
2023-02-11T16:45:10.649Z,8.95
2023-02-11T16:47:40.956Z,9.20
2023-02-11T16:50:19.135Z,9.40
2023-02-11T16:52:46.360Z,8.93
2023-02-11T16:55:13.307Z,9.00
2023-02-11T16:57:40.230Z,9.40
2023-02-11T17:00:07.592Z,11.15
2023-02-11T17:02:36.001Z,9.63
2023-02-11T17:05:06.347Z,10.65
2023-02-11T17:07:33.484Z,10.35
2023-02-11T17:10:00.419Z,10.15
2023-02-11T17:12:27.096Z,8.80
2023-02-11T17:14:54.151Z,9.38
2023-02-11T17:17:22.751Z,9.77
2023-02-11T17:19:49.259Z,9.77
2023-02-11T17:22:16.125Z,9.90
2023-02-11T17:24:42.758Z,9.50
2023-02-11T17:27:11.674Z,9.50
2023-02-11T17:29:38.156Z,9.30
2023-02-11T17:32:04.741Z,10.48
2023-02-11T17:34:32.361Z,11.18
2023-02-11T17:37:00.329Z,12.73
2023-02-11T17:39:27.719Z,12.40
2023-02-11T17:41:54.170Z,13.07
2023-02-11T17:44:20.665Z,12.10
2023-02-11T17:46:47.145Z,13.88
2023-02-11T17:49:13.662Z,18.67
2023-02-11T17:51:40.644Z,23.77
2023-02-11T17:54:11.222Z,20.05
2023-02-11T17:56:38.411Z,16.05
2023-02-11T17:59:06.135Z,13.90
2023-02-11T18:01:33.670Z,11.68
2023-02-11T18:04:00.782Z,11.75
2023-02-11T18:06:29.199Z,11.73
2023-02-11T18:08:59.707Z,10.88
2023-02-11T18:11:26.317Z,10.63
2023-02-11T18:13:54.415Z,11.32
2023-02-11T18:16:22.315Z,10.18
2023-02-11T18:18:49.836Z,9.55
2023-02-11T18:21:19.290Z,10.00
2023-02-11T18:23:46.448Z,10.48
2023-02-11T18:26:14.712Z,11.48
2023-02-11T18:28:44.509Z,12.50
2023-02-11T18:31:12.575Z,11.57
2023-02-11T18:33:40.432Z,11.15
2023-02-11T18:36:08.966Z,11.43
2023-02-11T18:38:35.729Z,10.57
2023-02-11T18:41:02.909Z,10.88
2023-02-11T18:43:31.735Z,11.65
2023-02-11T18:45:58.396Z,10.38
2023-02-11T18:48:29.056Z,10.30
2023-02-11T18:50:56.112Z,10.43
2023-02-11T18:53:24.698Z,11.55
2023-02-11T18:55:52.888Z,11.88
2023-02-11T18:58:21.248Z,11.68
2023-02-11T19:00:48.663Z,12.05
2023-02-11T19:03:15.678Z,11.02
2023-02-11T19:05:46.515Z,11.70
2023-02-11T19:08:13.394Z,11.88
2023-02-11T19:10:41.748Z,12.18
2023-02-11T19:13:08.675Z,12.02
2023-02-11T19:15:36.040Z,10.55
2023-02-11T19:18:02.491Z,11.57
2023-02-11T19:20:33.475Z,9.77
2023-02-11T19:23:00.888Z,11.13
2023-02-11T19:25:27.614Z,10.73
2023-02-11T19:27:54.064Z,10.27
2023-02-11T19:30:20.576Z,10.25
2023-02-11T19:32:52.371Z,10.65
2023-02-11T19:35:20.090Z,13.38
2023-02-11T19:37:46.664Z,13.75
2023-02-11T19:40:16.575Z,12.45
2023-02-11T19:42:43.496Z,12.32
2023-02-11T19:45:10.356Z,11.13
2023-02-11T19:47:36.943Z,17.33
2023-02-11T19:50:05.135Z,17.02
2023-02-11T19:52:31.753Z,16.20
2023-02-11T19:54:58.222Z,16.58
2023-02-11T19:57:24.712Z,15.25
2023-02-11T19:59:53.241Z,14.07
2023-02-11T20:02:19.825Z,14.60
2023-02-11T20:04:46.373Z,16.20
2023-02-11T20:07:13.214Z,14.38
2023-02-11T20:09:45.265Z,13.88
2023-02-11T20:12:12.149Z,15.82
2023-02-11T20:14:39.050Z,13.23
2023-02-11T20:17:05.504Z,14.23
2023-02-11T20:19:32.090Z,15.68
2023-02-11T20:21:58.557Z,15.77
2023-02-11T20:24:26.030Z,14.38
2023-02-11T20:26:56.256Z,14.43
2023-02-11T20:29:24.563Z,14.25
2023-02-11T20:31:51.295Z,14.07
2023-02-11T20:34:18.124Z,13.38
2023-02-11T20:36:51.626Z,11.48
2023-02-11T20:39:21.623Z,13.52
2023-02-11T20:41:48.528Z,13.45
2023-02-11T20:44:15.520Z,14.18
2023-02-11T20:46:45.973Z,12.68
2023-02-11T20:49:18.799Z,11.55
2023-02-11T20:51:46.130Z,12.30
2023-02-11T20:54:19.510Z,16.73
2023-02-11T20:56:48.069Z,15.85
2023-02-11T20:59:16.590Z,14.95
2023-02-11T21:01:45.917Z,15.98
2023-02-11T21:04:15.839Z,15.30
2023-02-11T21:06:45.350Z,15.27
2023-02-11T21:09:16.873Z,15.52
2023-02-11T21:11:43.337Z,14.85
2023-02-11T21:14:10.381Z,17.98
2023-02-11T21:16:37.412Z,14.82
2023-02-11T21:19:04.306Z,14.95
2023-02-11T21:21:34.808Z,13.05
2023-02-11T21:24:01.492Z,12.63
2023-02-11T21:26:28.011Z,12.40
2023-02-11T21:28:55.219Z,12.88
2023-02-11T21:31:27.614Z,10.65
2023-02-11T21:33:55.378Z,11.75
2023-02-11T21:36:23.060Z,11.77
2023-02-11T21:38:50.116Z,10.98
2023-02-11T21:41:17.301Z,9.95
2023-02-11T21:43:44.103Z,13.07
2023-02-11T21:46:13.939Z,11.50
2023-02-11T21:48:40.750Z,14.73
2023-02-11T21:51:11.280Z,15.32
2023-02-11T21:53:38.314Z,13.65
2023-02-11T21:56:11.397Z,12.85
2023-02-11T21:58:38.330Z,13.50
2023-02-11T22:01:16.967Z,13.50
2023-02-11T22:03:44.359Z,12.35
2023-02-11T22:06:14.457Z,11.52
2023-02-11T22:08:41.364Z,12.07
2023-02-11T22:11:11.227Z,15.77
2023-02-11T22:13:37.741Z,15.95
2023-02-11T22:16:08.876Z,16.15
2023-02-11T22:18:35.389Z,15.48
2023-02-11T22:21:08.106Z,15.48
2023-02-11T22:23:35.481Z,14.07
2023-02-11T22:26:14.054Z,13.18
2023-02-11T22:28:40.976Z,11.30
2023-02-11T22:31:12.289Z,10.27
2023-02-11T22:33:39.191Z,12.07
2023-02-11T22:36:08.755Z,10.75
2023-02-11T22:38:36.484Z,12.15
2023-02-11T22:41:08.562Z,11.38
2023-02-11T22:43:35.783Z,13.32
2023-02-11T22:46:03.511Z,14.25
2023-02-11T22:48:30.123Z,12.77
2023-02-11T22:50:56.703Z,12.32
2023-02-11T22:53:25.516Z,12.35
2023-02-11T22:55:52.441Z,11.82
2023-02-11T22:58:19.177Z,13.20
2023-02-11T23:00:45.714Z,12.73
2023-02-11T23:03:12.424Z,13.20
2023-02-11T23:05:40.184Z,14.25
2023-02-11T23:08:08.559Z,14.20
2023-02-11T23:10:36.782Z,14.68
2023-02-11T23:13:05.137Z,13.30
2023-02-11T23:15:31.807Z,12.32
2023-02-11T23:17:58.791Z,12.82
2023-02-11T23:20:25.449Z,13.05
2023-02-11T23:22:51.942Z,13.02
2023-02-11T23:25:18.459Z,14.48
2023-02-11T23:27:44.910Z,14.85
2023-02-11T23:30:11.967Z,14.85
2023-02-11T23:32:39.298Z,15.23
2023-02-11T23:35:06.066Z,14.02
2023-02-11T23:37:32.576Z,14.32
2023-02-11T23:39:59.030Z,13.57
2023-02-11T23:42:25.782Z,15.07
2023-02-11T23:44:52.231Z,15.32
2023-02-11T23:47:18.655Z,15.75
2023-02-11T23:49:45.136Z,16.02
2023-02-11T23:52:11.756Z,14.50
2023-02-11T23:54:38.258Z,11.63
2023-02-11T23:57:04.698Z,11.85
2023-02-11T23:59:31.176Z,11.40
