createdAt,value
2019-03-11T00:05:06.007Z,74.27
2019-03-11T00:16:04.065Z,73.02
2019-03-11T00:27:05.000Z,73.60
2019-03-11T00:38:04.004Z,76.06
2019-03-11T00:49:01.498Z,77.12
2019-03-11T01:00:05.281Z,73.49
2019-03-11T01:11:06.639Z,76.64
2019-03-11T01:22:06.212Z,71.94
2019-03-11T01:33:06.355Z,72.96
2019-03-11T01:44:04.829Z,78.00
2019-03-11T01:55:02.831Z,78.48
2019-03-11T02:06:04.239Z,79.23
2019-03-11T02:17:02.882Z,80.99
2019-03-11T02:28:06.993Z,80.02
2019-03-11T02:39:09.057Z,79.95
2019-03-11T02:49:45.972Z,82.43
2019-03-11T03:00:43.059Z,82.07
2019-03-11T03:11:42.829Z,83.12
2019-03-11T03:22:40.157Z,82.51
2019-03-11T03:33:40.260Z,82.35
2019-03-11T03:44:38.332Z,82.79
2019-03-11T03:55:35.071Z,81.40
2019-03-11T04:06:25.899Z,81.30
2019-03-11T04:17:14.405Z,81.17
2019-03-11T04:28:07.874Z,80.15
2019-03-11T04:39:11.531Z,85.11
2019-03-11T04:50:08.387Z,80.88
2019-03-11T05:01:12.340Z,78.38
2019-03-11T05:12:12.376Z,75.52
2019-03-11T05:23:11.039Z,70.88
2019-03-11T05:33:57.058Z,69.18
2019-03-11T05:44:36.409Z,69.01
2019-03-11T05:55:16.424Z,67.78
2019-03-11T06:05:57.842Z,68.60
2019-03-11T06:16:39.702Z,68.91
2019-03-11T06:27:24.122Z,67.36
2019-03-11T06:38:09.442Z,66.64
2019-03-11T06:48:51.962Z,68.53
2019-03-11T06:59:37.170Z,68.94
2019-03-11T07:10:18.127Z,68.80
2019-03-11T07:20:59.790Z,69.84
2019-03-11T07:31:44.123Z,69.09
2019-03-11T07:42:24.525Z,69.70
2019-03-11T07:53:17.128Z,68.74
2019-03-11T08:04:01.810Z,69.16
2019-03-11T08:14:43.279Z,65.30
2019-03-11T08:25:20.967Z,62.51
2019-03-11T08:36:02.569Z,62.37
2019-03-11T08:46:44.846Z,62.90
2019-03-11T08:57:29.537Z,59.91
2019-03-11T09:08:15.195Z,60.28
2019-03-11T09:18:56.288Z,59.95
2019-03-11T09:29:22.812Z,58.01
2019-03-11T09:40:03.620Z,58.29
2019-03-11T09:50:44.262Z,56.76
2019-03-11T10:01:29.302Z,58.14
2019-03-11T10:12:09.125Z,54.90
2019-03-11T10:22:50.949Z,56.35
2019-03-11T10:33:35.904Z,55.26
2019-03-11T10:44:16.183Z,52.91
2019-03-11T10:54:52.747Z,53.57
2019-03-11T11:05:39.182Z,51.23
2019-03-11T11:16:16.253Z,52.25
2019-03-11T11:26:55.891Z,53.14
2019-03-11T11:37:37.841Z,51.23
2019-03-11T11:48:21.216Z,51.06
2019-03-11T11:59:03.394Z,49.87
2019-03-11T12:09:43.283Z,49.55
2019-03-11T12:20:21.564Z,57.67
2019-03-11T12:30:59.905Z,64.27
2019-03-11T12:41:36.218Z,66.58
2019-03-11T12:52:31.386Z,74.28
2019-03-11T13:03:31.090Z,73.54
2019-03-11T13:14:29.391Z,74.28
2019-03-11T13:25:28.677Z,75.44
2019-03-11T13:36:31.440Z,75.31
2019-03-11T13:47:28.600Z,74.29
2019-03-11T13:58:33.057Z,75.17
2019-03-11T14:09:35.343Z,75.41
2019-03-11T14:20:36.993Z,75.21
2019-03-11T14:31:40.467Z,74.49
2019-03-11T14:42:38.033Z,73.20
2019-03-11T14:53:38.932Z,75.92
2019-03-11T15:04:41.495Z,74.22
2019-03-11T15:15:38.697Z,74.56
2019-03-11T15:26:41.448Z,75.01
2019-03-11T15:37:40.575Z,75.04
2019-03-11T15:48:38.218Z,74.08
2019-03-11T15:59:41.978Z,76.37
2019-03-11T16:10:40.384Z,74.97
2019-03-11T16:21:39.961Z,76.61
2019-03-11T16:32:37.323Z,79.86
2019-03-11T16:43:38.115Z,73.44
2019-03-11T16:54:39.726Z,73.95
2019-03-11T17:05:42.950Z,72.55
2019-03-11T17:16:41.649Z,72.24
2019-03-11T17:27:39.118Z,72.27
2019-03-11T17:38:37.532Z,76.82
2019-03-11T17:49:33.595Z,74.57
2019-03-11T18:00:30.873Z,76.14
2019-03-11T18:11:23.194Z,83.72
2019-03-11T18:22:20.455Z,79.30
2019-03-11T18:33:17.274Z,80.26
2019-03-11T18:44:09.367Z,82.09
2019-03-11T18:55:03.424Z,82.56
2019-03-11T19:06:02.083Z,79.36
2019-03-11T19:16:55.818Z,78.92
2019-03-11T19:27:57.009Z,80.80
2019-03-11T19:38:56.016Z,82.28
2019-03-11T19:49:52.539Z,80.80
2019-03-11T20:00:55.916Z,84.34
2019-03-11T20:11:54.841Z,87.36
2019-03-11T20:22:46.994Z,89.56
2019-03-11T20:33:50.283Z,91.00
2019-03-11T20:44:28.869Z,93.37
2019-03-11T20:55:20.380Z,93.93
2019-03-11T21:06:20.095Z,96.30
2019-03-11T21:17:25.206Z,96.14
2019-03-11T21:28:19.016Z,99.99
2019-03-11T21:39:19.070Z,98.35
2019-03-11T21:50:15.843Z,99.07
2019-03-11T22:01:13.885Z,99.85
2019-03-11T22:12:00.525Z,99.99
2019-03-11T22:22:55.871Z,99.99
2019-03-11T22:33:53.118Z,99.99
2019-03-11T22:44:44.193Z,99.99
2019-03-11T22:55:44.292Z,99.99
2019-03-11T23:06:48.380Z,99.99
2019-03-11T23:17:46.247Z,99.99
2019-03-11T23:28:45.644Z,99.99
2019-03-11T23:39:39.801Z,99.99
2019-03-11T23:50:33.738Z,99.99
