createdAt,value
2024-03-01T00:10:43.390Z,8.00
2024-03-01T00:25:43.745Z,0.00
2024-03-01T00:40:44.166Z,8.00
2024-03-01T00:55:44.565Z,4.00
2024-03-01T01:10:45.101Z,0.00
2024-03-01T01:25:45.577Z,0.00
2024-03-01T01:40:46.077Z,4.00
2024-03-01T01:55:46.358Z,0.00
2024-03-01T02:10:46.907Z,0.00
2024-03-01T02:25:47.486Z,4.00
2024-03-01T02:40:47.840Z,0.00
2024-03-01T02:55:48.201Z,4.00
2024-03-01T03:10:48.682Z,8.00
2024-03-01T03:25:49.060Z,16.00
2024-03-01T03:40:49.539Z,8.00
2024-03-01T03:55:49.854Z,12.00
2024-03-01T04:10:50.229Z,20.00
2024-03-01T04:25:50.486Z,24.00
2024-03-01T04:40:50.921Z,32.00
2024-03-01T04:55:51.645Z,56.00
2024-03-01T05:10:52.699Z,32.00
2024-03-01T05:25:53.051Z,36.00
2024-03-01T05:40:55.779Z,84.00
2024-03-01T05:55:54.834Z,100.00
2024-03-01T06:10:55.599Z,48.00
2024-03-01T06:25:56.280Z,60.00
2024-03-01T06:40:57.020Z,76.00
2024-03-01T06:55:57.625Z,96.00
2024-03-01T07:10:58.281Z,92.00
2024-03-01T07:25:58.962Z,60.00
2024-03-01T07:40:59.616Z,112.00
2024-03-01T07:56:00.312Z,80.00
2024-03-01T08:11:00.972Z,104.00
2024-03-01T08:26:01.622Z,68.00
2024-03-01T08:41:02.262Z,68.00
2024-03-01T08:56:03.031Z,76.00
2024-03-01T09:11:04.169Z,124.00
2024-03-01T09:26:04.272Z,92.00
2024-03-01T09:41:04.960Z,72.00
2024-03-01T09:56:05.470Z,112.00
2024-03-01T10:11:06.229Z,128.00
2024-03-01T10:26:06.874Z,80.00
2024-03-01T10:41:11.895Z,140.00
2024-03-01T10:56:09.110Z,132.00
2024-03-01T11:11:08.500Z,132.00
2024-03-01T11:26:09.074Z,108.00
2024-03-01T11:41:09.735Z,148.00
2024-03-01T11:56:10.181Z,132.00
2024-03-01T12:11:10.623Z,188.00
2024-03-01T12:26:10.957Z,176.00
2024-03-01T12:41:11.939Z,252.00
2024-03-01T12:56:12.275Z,148.00
2024-03-01T13:11:12.827Z,148.00
2024-03-01T13:26:13.252Z,140.00
2024-03-01T13:41:13.806Z,172.00
2024-03-01T13:56:14.158Z,176.00
2024-03-01T14:11:14.691Z,156.00
2024-03-01T14:26:15.057Z,164.00
2024-03-01T14:41:16.214Z,204.00
2024-03-01T14:56:16.650Z,196.00
2024-03-01T15:11:17.202Z,180.00
2024-03-01T15:26:17.662Z,164.00
2024-03-01T15:41:18.067Z,152.00
2024-03-01T15:56:18.495Z,164.00
2024-03-01T16:11:18.993Z,152.00
2024-03-01T16:26:19.562Z,148.00
2024-03-01T16:41:19.992Z,188.00
2024-03-01T16:56:20.485Z,144.00
2024-03-01T17:11:20.897Z,180.00
2024-03-01T17:26:23.337Z,168.00
2024-03-01T17:41:22.436Z,172.00
2024-03-01T17:56:23.207Z,128.00
2024-03-01T18:11:23.859Z,100.00
2024-03-01T18:26:24.546Z,88.00
2024-03-01T18:41:25.245Z,76.00
2024-03-01T18:56:25.986Z,76.00
2024-03-01T19:11:26.822Z,104.00
2024-03-01T19:26:27.021Z,60.00
2024-03-01T19:41:27.710Z,88.00
2024-03-01T19:56:28.382Z,76.00
2024-03-01T20:11:29.156Z,56.00
2024-03-01T20:26:29.943Z,36.00
2024-03-01T20:41:30.859Z,48.00
2024-03-01T20:56:31.178Z,20.00
2024-03-01T21:11:31.496Z,4.00
2024-03-01T21:26:32.211Z,52.00
2024-03-01T21:41:33.002Z,24.00
2024-03-01T21:56:33.824Z,24.00
2024-03-01T22:11:34.748Z,44.00
2024-03-01T22:26:35.035Z,20.00
2024-03-01T22:41:35.897Z,24.00
2024-03-01T22:56:36.185Z,16.00
2024-03-01T23:11:37.131Z,20.00
2024-03-01T23:26:37.554Z,16.00
2024-03-01T23:41:37.995Z,20.00
2024-03-01T23:56:38.307Z,0.00
