createdAt,value
2023-04-02T00:00:10.978Z,9.50
2023-04-02T00:02:58.898Z,9.50
2023-04-02T00:05:31.712Z,9.50
2023-04-02T00:08:10.408Z,9.50
2023-04-02T00:10:46.813Z,9.50
2023-04-02T00:13:13.711Z,9.50
2023-04-02T00:15:43.107Z,9.50
2023-04-02T00:18:15.153Z,9.40
2023-04-02T00:20:46.810Z,9.40
2023-04-02T00:23:14.436Z,9.50
2023-04-02T00:25:44.716Z,9.50
2023-04-02T00:28:18.918Z,9.40
2023-04-02T00:30:55.367Z,9.40
2023-04-02T00:33:26.695Z,9.40
2023-04-02T00:35:55.283Z,9.40
2023-04-02T00:38:31.739Z,9.40
2023-04-02T00:41:07.206Z,9.40
2023-04-02T00:43:38.516Z,9.40
2023-04-02T00:46:14.234Z,9.40
2023-04-02T00:49:09.152Z,9.40
2023-04-02T00:51:44.471Z,9.40
2023-04-02T00:54:16.025Z,9.40
2023-04-02T00:56:45.781Z,9.40
2023-04-02T00:59:35.660Z,9.40
2023-04-02T01:02:14.874Z,9.40
2023-04-02T01:04:41.990Z,9.40
2023-04-02T01:07:11.321Z,9.40
2023-04-02T01:09:59.123Z,9.40
2023-04-02T01:12:34.233Z,9.30
2023-04-02T01:15:21.511Z,9.40
2023-04-02T01:18:09.812Z,9.30
2023-04-02T01:21:03.388Z,9.30
2023-04-02T01:23:35.971Z,9.30
2023-04-02T01:26:16.965Z,9.30
2023-04-02T01:29:11.112Z,9.30
2023-04-02T01:31:39.053Z,9.30
2023-04-02T01:34:08.663Z,9.30
2023-04-02T01:36:51.295Z,9.30
2023-04-02T01:39:24.473Z,9.30
2023-04-02T01:42:12.306Z,9.30
2023-04-02T01:44:51.640Z,9.30
2023-04-02T01:47:23.104Z,9.30
2023-04-02T01:49:49.766Z,9.30
2023-04-02T01:52:33.596Z,9.30
2023-04-02T01:55:00.344Z,9.30
2023-04-02T01:57:27.964Z,9.30
2023-04-02T01:59:55.095Z,9.30
2023-04-02T02:02:24.747Z,9.30
2023-04-02T02:04:51.711Z,9.30
2023-04-02T02:07:21.005Z,9.20
2023-04-02T02:09:48.987Z,9.20
2023-04-02T02:12:16.174Z,9.20
2023-04-02T02:14:48.787Z,9.20
2023-04-02T02:17:19.082Z,9.20
2023-04-02T02:19:51.577Z,9.20
2023-04-02T02:22:28.641Z,9.20
2023-04-02T02:25:00.709Z,9.20
2023-04-02T02:27:27.362Z,9.20
2023-04-02T02:29:53.920Z,9.20
2023-04-02T02:32:23.543Z,9.20
2023-04-02T02:35:00.399Z,9.20
2023-04-02T02:37:32.109Z,9.20
2023-04-02T02:40:01.341Z,9.20
2023-04-02T02:42:36.355Z,9.20
2023-04-02T02:45:07.099Z,9.20
2023-04-02T02:47:38.142Z,9.20
2023-04-02T02:50:11.794Z,9.20
2023-04-02T02:52:39.289Z,9.20
2023-04-02T02:55:10.813Z,9.20
2023-04-02T02:57:48.820Z,9.20
2023-04-02T03:00:17.763Z,9.20
2023-04-02T03:02:45.378Z,9.20
2023-04-02T03:05:19.226Z,9.10
2023-04-02T03:07:46.003Z,9.20
2023-04-02T03:10:12.579Z,9.10
2023-04-02T03:12:45.698Z,9.10
2023-04-02T03:15:34.166Z,9.10
2023-04-02T03:18:13.381Z,9.10
2023-04-02T03:20:50.963Z,9.10
2023-04-02T03:23:32.552Z,9.10
2023-04-02T03:26:05.037Z,9.10
2023-04-02T03:28:37.398Z,9.10
2023-04-02T03:31:08.140Z,9.10
2023-04-02T03:33:45.703Z,9.10
2023-04-02T03:36:25.835Z,9.10
2023-04-02T03:39:17.202Z,9.10
2023-04-02T03:41:47.950Z,9.00
2023-04-02T03:44:46.520Z,9.00
2023-04-02T03:47:40.066Z,9.00
2023-04-02T03:50:13.801Z,9.00
2023-04-02T03:52:40.665Z,9.00
2023-04-02T03:55:24.075Z,9.00
2023-04-02T03:58:11.812Z,9.00
2023-04-02T04:00:42.446Z,9.00
2023-04-02T04:03:16.697Z,9.00
2023-04-02T04:06:08.482Z,9.00
2023-04-02T04:08:43.018Z,9.00
2023-04-02T04:11:20.200Z,9.00
2023-04-02T04:13:57.884Z,9.00
2023-04-02T04:16:53.915Z,9.00
2023-04-02T04:19:42.013Z,9.00
2023-04-02T04:22:19.847Z,9.00
2023-04-02T04:24:47.822Z,9.00
2023-04-02T04:27:36.347Z,9.00
2023-04-02T04:30:10.431Z,9.00
2023-04-02T04:32:42.882Z,9.00
2023-04-02T04:35:19.033Z,9.00
2023-04-02T04:37:49.797Z,9.00
2023-04-02T04:40:24.192Z,9.00
2023-04-02T04:42:54.329Z,8.90
2023-04-02T04:45:50.635Z,8.90
2023-04-02T04:48:50.470Z,8.90
2023-04-02T04:51:23.328Z,8.90
2023-04-02T04:53:52.791Z,8.90
2023-04-02T04:56:23.929Z,8.90
2023-04-02T04:58:50.486Z,8.90
2023-04-02T05:01:42.105Z,8.90
2023-04-02T05:04:21.207Z,8.90
2023-04-02T05:07:14.278Z,8.90
2023-04-02T05:10:03.620Z,8.90
2023-04-02T05:13:03.136Z,8.90
2023-04-02T05:15:43.545Z,8.90
2023-04-02T05:18:32.448Z,8.90
2023-04-02T05:21:08.575Z,8.90
2023-04-02T05:23:43.066Z,8.90
2023-04-02T05:26:32.434Z,8.80
2023-04-02T05:29:09.236Z,8.90
2023-04-02T05:31:44.489Z,8.90
2023-04-02T05:34:12.534Z,8.80
2023-04-02T05:36:39.868Z,8.80
2023-04-02T05:39:11.315Z,8.90
2023-04-02T05:41:41.280Z,8.90
2023-04-02T05:44:28.771Z,8.80
2023-04-02T05:47:00.808Z,8.80
2023-04-02T05:49:40.597Z,8.80
2023-04-02T05:52:14.179Z,8.80
2023-04-02T05:55:12.455Z,8.80
2023-04-02T05:57:58.980Z,8.80
2023-04-02T06:00:39.585Z,8.80
2023-04-02T06:03:24.167Z,8.80
2023-04-02T06:05:52.664Z,8.80
2023-04-02T06:08:26.642Z,8.80
2023-04-02T06:11:00.463Z,8.80
2023-04-02T06:13:28.022Z,8.80
2023-04-02T06:15:54.809Z,8.80
2023-04-02T06:18:29.674Z,8.80
2023-04-02T06:20:57.639Z,8.80
2023-04-02T06:23:32.125Z,8.80
2023-04-02T06:26:12.337Z,8.80
2023-04-02T06:28:51.194Z,8.80
2023-04-02T06:31:36.313Z,8.90
2023-04-02T06:34:03.990Z,8.90
2023-04-02T06:36:31.111Z,8.90
2023-04-02T06:39:03.627Z,8.90
2023-04-02T06:41:30.405Z,8.90
2023-04-02T06:44:02.540Z,8.90
2023-04-02T06:46:29.111Z,8.90
2023-04-02T06:49:09.341Z,8.90
2023-04-02T06:51:37.348Z,8.90
2023-04-02T06:54:04.043Z,8.90
2023-04-02T06:56:44.967Z,8.90
2023-04-02T06:59:12.847Z,8.90
2023-04-02T07:01:47.197Z,8.90
2023-04-02T07:04:13.953Z,8.90
2023-04-02T07:06:40.858Z,8.90
2023-04-02T07:09:08.220Z,9.00
2023-04-02T07:11:35.503Z,9.00
2023-04-02T07:14:02.557Z,9.00
2023-04-02T07:16:31.787Z,9.00
2023-04-02T07:18:59.132Z,9.00
2023-04-02T07:21:27.510Z,9.00
2023-04-02T07:23:54.578Z,9.00
2023-04-02T07:26:25.386Z,9.00
2023-04-02T07:28:52.157Z,9.00
2023-04-02T07:31:25.856Z,9.00
2023-04-02T07:33:54.221Z,9.00
2023-04-02T07:36:24.190Z,9.00
2023-04-02T07:38:51.190Z,9.00
2023-04-02T07:41:19.586Z,9.00
2023-04-02T07:43:46.340Z,9.00
2023-04-02T07:46:15.212Z,9.00
2023-04-02T07:48:42.029Z,9.00
2023-04-02T07:51:23.105Z,9.00
2023-04-02T07:53:51.133Z,9.00
2023-04-02T07:56:19.865Z,9.00
2023-04-02T07:58:47.061Z,9.10
2023-04-02T08:01:21.321Z,9.10
2023-04-02T08:03:48.192Z,9.10
2023-04-02T08:06:15.001Z,9.10
2023-04-02T08:08:42.000Z,9.10
2023-04-02T08:11:09.290Z,9.10
2023-04-02T08:13:36.011Z,9.10
2023-04-02T08:16:03.707Z,9.10
2023-04-02T08:18:30.939Z,9.10
2023-04-02T08:20:57.919Z,9.10
2023-04-02T08:23:24.646Z,9.10
2023-04-02T08:25:51.820Z,9.10
2023-04-02T08:28:18.601Z,9.10
2023-04-02T08:30:45.656Z,9.10
2023-04-02T08:33:12.385Z,9.10
2023-04-02T08:35:39.285Z,9.10
2023-04-02T08:38:06.420Z,9.10
2023-04-02T08:40:43.340Z,9.10
2023-04-02T08:43:23.575Z,9.10
2023-04-02T08:46:08.617Z,9.10
2023-04-02T08:48:40.221Z,9.20
2023-04-02T08:51:15.693Z,9.20
2023-04-02T08:53:42.300Z,9.20
2023-04-02T08:56:20.122Z,9.20
2023-04-02T08:59:18.627Z,9.20
2023-04-02T09:02:00.306Z,9.20
2023-04-02T09:04:27.715Z,9.20
2023-04-02T09:06:56.726Z,9.20
2023-04-02T09:09:24.894Z,9.20
2023-04-02T09:12:00.795Z,9.20
2023-04-02T09:14:40.608Z,9.20
2023-04-02T09:17:20.173Z,9.20
2023-04-02T09:20:18.540Z,9.20
2023-04-02T09:22:48.642Z,9.20
2023-04-02T09:25:21.583Z,9.20
2023-04-02T09:27:50.199Z,9.20
2023-04-02T09:30:32.008Z,9.20
2023-04-02T09:33:07.659Z,9.30
2023-04-02T09:35:56.471Z,9.20
2023-04-02T09:38:24.669Z,9.30
2023-04-02T09:40:54.307Z,9.30
2023-04-02T09:43:32.170Z,9.30
2023-04-02T09:46:00.900Z,9.30
2023-04-02T09:48:39.487Z,9.30
2023-04-02T09:51:17.134Z,9.30
2023-04-02T09:53:49.445Z,9.30
2023-04-02T09:56:21.836Z,9.30
2023-04-02T09:59:15.311Z,9.30
2023-04-02T10:01:53.709Z,9.30
2023-04-02T10:04:47.817Z,9.40
2023-04-02T10:07:42.306Z,9.40
2023-04-02T10:10:24.025Z,9.40
2023-04-02T10:13:01.488Z,9.40
2023-04-02T10:15:39.269Z,9.40
2023-04-02T10:18:29.761Z,9.40
2023-04-02T10:20:59.301Z,9.50
2023-04-02T10:23:30.305Z,9.40
2023-04-02T10:26:11.942Z,9.50
2023-04-02T10:28:47.165Z,9.50
2023-04-02T10:31:25.531Z,9.50
2023-04-02T10:34:00.901Z,9.50
2023-04-02T10:36:59.070Z,9.50
2023-04-02T10:39:29.716Z,9.60
2023-04-02T10:42:07.271Z,9.60
2023-04-02T10:44:52.362Z,9.60
2023-04-02T10:47:38.093Z,9.60
2023-04-02T10:50:32.452Z,9.60
2023-04-02T10:53:21.317Z,9.60
2023-04-02T10:56:04.854Z,9.60
2023-04-02T10:58:36.137Z,9.60
2023-04-02T11:01:11.550Z,9.70
2023-04-02T11:03:57.786Z,9.70
2023-04-02T11:06:28.733Z,9.70
2023-04-02T11:09:02.320Z,9.70
2023-04-02T11:11:40.306Z,9.80
2023-04-02T11:14:15.208Z,9.80
2023-04-02T11:16:44.453Z,9.80
2023-04-02T11:19:14.636Z,9.80
2023-04-02T11:21:57.347Z,9.90
2023-04-02T11:24:34.198Z,9.80
2023-04-02T11:27:18.417Z,9.90
2023-04-02T11:29:49.052Z,9.90
2023-04-02T11:32:27.719Z,10.00
2023-04-02T11:35:05.901Z,10.00
2023-04-02T11:37:39.832Z,10.00
2023-04-02T11:40:12.896Z,10.00
2023-04-02T11:42:50.458Z,10.10
2023-04-02T11:45:28.818Z,10.10
2023-04-02T11:48:01.956Z,10.10
2023-04-02T11:50:31.993Z,10.10
2023-04-02T11:53:10.894Z,10.10
2023-04-02T11:55:56.469Z,10.20
2023-04-02T11:58:41.056Z,10.20
2023-04-02T12:01:45.449Z,10.20
2023-04-02T12:04:46.416Z,10.30
2023-04-02T12:07:37.433Z,10.30
2023-04-02T12:10:26.874Z,10.30
2023-04-02T12:12:53.504Z,10.30
2023-04-02T12:15:41.871Z,10.40
2023-04-02T12:18:16.035Z,10.40
2023-04-02T12:20:48.464Z,10.40
2023-04-02T12:23:26.149Z,10.40
2023-04-02T12:25:58.518Z,10.40
2023-04-02T12:28:29.007Z,10.50
2023-04-02T12:31:03.556Z,10.50
2023-04-02T12:33:33.826Z,10.50
2023-04-02T12:36:02.594Z,10.50
2023-04-02T12:38:33.524Z,10.50
2023-04-02T12:41:24.077Z,10.60
2023-04-02T12:44:02.200Z,10.60
2023-04-02T12:46:30.704Z,10.60
2023-04-02T12:49:10.217Z,10.60
2023-04-02T12:51:37.745Z,10.60
2023-04-02T12:54:05.440Z,10.60
2023-04-02T12:56:32.109Z,10.60
2023-04-02T12:59:01.922Z,10.60
2023-04-02T13:01:32.003Z,10.70
2023-04-02T13:04:04.729Z,10.70
2023-04-02T13:06:32.040Z,10.70
2023-04-02T13:09:00.467Z,10.70
2023-04-02T13:11:42.457Z,10.80
2023-04-02T13:14:18.210Z,10.80
2023-04-02T13:16:44.897Z,10.80
2023-04-02T13:19:17.440Z,10.80
2023-04-02T13:21:45.361Z,10.90
2023-04-02T13:24:23.993Z,10.90
2023-04-02T13:26:51.490Z,10.90
2023-04-02T13:29:28.830Z,10.90
2023-04-02T13:32:01.744Z,10.90
2023-04-02T13:34:29.247Z,10.90
2023-04-02T13:36:57.441Z,10.90
2023-04-02T13:39:24.698Z,10.90
2023-04-02T13:41:57.934Z,11.00
2023-04-02T13:44:25.960Z,11.00
2023-04-02T13:46:53.381Z,11.00
2023-04-02T13:49:21.535Z,11.00
2023-04-02T13:51:51.790Z,11.00
2023-04-02T13:54:27.588Z,11.00
2023-04-02T13:56:56.002Z,11.10
2023-04-02T13:59:23.691Z,11.00
2023-04-02T14:01:52.454Z,11.10
2023-04-02T14:04:24.546Z,11.10
2023-04-02T14:07:16.386Z,11.10
2023-04-02T14:09:50.968Z,11.20
2023-04-02T14:12:30.854Z,11.20
2023-04-02T14:15:19.145Z,11.20
2023-04-02T14:18:00.941Z,11.30
2023-04-02T14:20:33.430Z,11.30
2023-04-02T14:23:02.656Z,11.30
2023-04-02T14:25:50.406Z,11.40
2023-04-02T14:28:39.250Z,11.40
2023-04-02T14:31:31.702Z,11.40
2023-04-02T14:34:14.890Z,11.40
2023-04-02T14:37:18.473Z,11.50
2023-04-02T14:39:58.675Z,11.60
2023-04-02T14:42:40.675Z,11.60
2023-04-02T14:45:25.611Z,11.60
2023-04-02T14:47:54.532Z,11.70
2023-04-02T14:50:33.079Z,11.60
2023-04-02T14:53:04.239Z,11.70
2023-04-02T14:55:42.807Z,11.70
2023-04-02T14:58:15.656Z,11.70
2023-04-02T15:00:45.857Z,11.70
2023-04-02T15:03:23.007Z,11.50
2023-04-02T15:06:06.104Z,11.50
2023-04-02T15:08:40.544Z,11.50
2023-04-02T15:11:17.434Z,11.60
2023-04-02T15:13:57.279Z,11.60
2023-04-02T15:16:28.320Z,11.60
2023-04-02T15:18:59.502Z,11.60
2023-04-02T15:21:49.737Z,11.60
2023-04-02T15:24:32.184Z,11.70
2023-04-02T15:27:24.503Z,11.60
2023-04-02T15:30:10.160Z,11.60
2023-04-02T15:32:39.469Z,11.70
2023-04-02T15:35:32.351Z,11.70
2023-04-02T15:38:08.809Z,11.60
2023-04-02T15:40:48.806Z,11.70
2023-04-02T15:43:25.891Z,11.70
2023-04-02T15:46:05.188Z,11.70
2023-04-02T15:48:51.330Z,11.70
2023-04-02T15:51:33.280Z,11.80
2023-04-02T15:54:18.285Z,11.80
2023-04-02T15:57:01.359Z,11.80
2023-04-02T15:59:51.857Z,11.80
2023-04-02T16:02:48.731Z,11.80
2023-04-02T16:05:34.982Z,11.80
2023-04-02T16:08:16.876Z,11.80
2023-04-02T16:10:45.068Z,11.80
2023-04-02T16:13:35.069Z,11.80
2023-04-02T16:16:26.874Z,11.80
2023-04-02T16:19:18.967Z,11.80
2023-04-02T16:22:05.534Z,11.80
2023-04-02T16:24:32.051Z,11.90
2023-04-02T16:27:27.448Z,11.80
2023-04-02T16:29:58.023Z,11.90
2023-04-02T16:32:58.573Z,11.90
2023-04-02T16:36:00.110Z,11.80
2023-04-02T16:38:52.719Z,11.80
2023-04-02T16:41:35.830Z,11.80
2023-04-02T16:44:30.502Z,11.80
2023-04-02T16:47:15.289Z,11.90
2023-04-02T16:50:16.435Z,11.80
2023-04-02T16:52:48.908Z,11.80
2023-04-02T16:55:25.997Z,11.90
2023-04-02T16:58:14.128Z,11.90
2023-04-02T17:00:58.794Z,11.80
2023-04-02T17:03:47.705Z,11.80
2023-04-02T17:06:17.325Z,11.80
2023-04-02T17:08:51.654Z,11.80
2023-04-02T17:11:34.722Z,11.80
2023-04-02T17:14:11.058Z,11.70
2023-04-02T17:16:45.867Z,11.70
2023-04-02T17:19:15.468Z,11.70
2023-04-02T17:21:47.516Z,11.70
2023-04-02T17:24:17.192Z,11.60
2023-04-02T17:26:47.711Z,11.60
2023-04-02T17:29:23.537Z,11.60
2023-04-02T17:31:52.172Z,11.60
2023-04-02T17:34:23.860Z,11.50
2023-04-02T17:37:18.428Z,11.50
2023-04-02T17:39:49.474Z,11.40
2023-04-02T17:42:33.661Z,11.40
2023-04-02T17:45:00.441Z,11.40
2023-04-02T17:47:53.002Z,11.40
2023-04-02T17:50:39.239Z,11.30
2023-04-02T17:53:14.864Z,11.30
2023-04-02T17:56:18.972Z,11.30
2023-04-02T17:58:54.691Z,11.30
2023-04-02T18:01:33.679Z,11.30
2023-04-02T18:04:03.285Z,11.30
2023-04-02T18:07:20.560Z,11.20
2023-04-02T18:09:55.977Z,11.20
2023-04-02T18:12:34.448Z,11.20
2023-04-02T18:15:25.506Z,11.20
2023-04-02T18:17:52.083Z,11.10
2023-04-02T18:20:39.753Z,11.10
2023-04-02T18:23:40.471Z,11.10
2023-04-02T18:26:36.336Z,11.00
2023-04-02T18:29:21.054Z,11.00
2023-04-02T18:31:56.150Z,11.00
2023-04-02T18:34:37.143Z,10.90
2023-04-02T18:37:33.106Z,10.90
2023-04-02T18:40:24.587Z,10.90
2023-04-02T18:43:05.998Z,10.80
2023-04-02T18:46:07.961Z,10.80
2023-04-02T18:48:47.829Z,10.70
2023-04-02T18:51:26.376Z,10.70
2023-04-02T18:54:32.285Z,10.60
2023-04-02T18:57:01.398Z,10.60
2023-04-02T18:59:34.606Z,10.60
2023-04-02T19:02:14.627Z,10.60
2023-04-02T19:04:48.044Z,10.50
2023-04-02T19:07:18.532Z,10.50
2023-04-02T19:09:48.441Z,10.50
2023-04-02T19:12:17.002Z,10.40
2023-04-02T19:14:43.525Z,10.40
2023-04-02T19:17:10.083Z,10.40
2023-04-02T19:20:18.241Z,10.40
2023-04-02T19:23:06.400Z,10.30
2023-04-02T19:25:55.588Z,10.20
2023-04-02T19:28:31.240Z,10.20
2023-04-02T19:31:09.875Z,10.20
2023-04-02T19:33:36.482Z,10.20
2023-04-02T19:36:33.910Z,10.10
2023-04-02T19:39:32.496Z,10.10
2023-04-02T19:42:29.135Z,10.10
2023-04-02T19:44:56.025Z,10.00
2023-04-02T19:47:24.576Z,10.00
2023-04-02T19:49:51.707Z,10.00
2023-04-02T19:52:19.459Z,10.00
2023-04-02T19:54:46.070Z,9.90
2023-04-02T19:57:15.588Z,9.90
2023-04-02T19:59:42.231Z,9.90
2023-04-02T20:02:11.173Z,9.90
2023-04-02T20:04:37.918Z,9.90
2023-04-02T20:07:04.637Z,9.80
2023-04-02T20:09:31.437Z,9.80
2023-04-02T20:11:58.066Z,9.80
2023-04-02T20:14:24.693Z,9.80
2023-04-02T20:16:51.962Z,9.80
2023-04-02T20:19:18.712Z,9.70
2023-04-02T20:21:45.630Z,9.70
2023-04-02T20:24:12.217Z,9.70
2023-04-02T20:26:38.870Z,9.70
2023-04-02T20:29:05.446Z,9.60
2023-04-02T20:31:32.322Z,9.60
2023-04-02T20:33:59.924Z,9.60
2023-04-02T20:36:26.837Z,9.60
2023-04-02T20:38:53.633Z,9.50
2023-04-02T20:41:21.519Z,9.50
2023-04-02T20:43:48.260Z,9.50
2023-04-02T20:46:14.872Z,9.50
2023-04-02T20:48:41.674Z,9.40
2023-04-02T20:51:11.488Z,9.40
2023-04-02T20:53:38.762Z,9.40
2023-04-02T20:56:08.206Z,9.40
2023-04-02T20:58:36.896Z,9.30
2023-04-02T21:01:24.263Z,9.30
2023-04-02T21:03:56.112Z,9.30
2023-04-02T21:06:24.385Z,9.20
2023-04-02T21:08:51.820Z,9.20
2023-04-02T21:11:19.478Z,9.20
2023-04-02T21:13:46.260Z,9.20
2023-04-02T21:16:16.552Z,9.20
2023-04-02T21:18:44.148Z,9.20
2023-04-02T21:21:13.830Z,9.10
2023-04-02T21:23:42.122Z,9.10
2023-04-02T21:26:12.459Z,9.10
2023-04-02T21:28:39.166Z,9.10
2023-04-02T21:31:13.883Z,9.00
2023-04-02T21:33:43.876Z,9.00
2023-04-02T21:36:17.172Z,9.00
2023-04-02T21:38:52.608Z,9.00
2023-04-02T21:41:24.529Z,9.00
2023-04-02T21:43:51.416Z,9.00
2023-04-02T21:46:21.690Z,8.90
2023-04-02T21:48:49.387Z,8.90
2023-04-02T21:51:18.477Z,8.90
2023-04-02T21:53:45.339Z,8.90
2023-04-02T21:56:18.126Z,8.90
2023-04-02T21:58:46.616Z,8.90
2023-04-02T22:01:26.732Z,8.80
2023-04-02T22:03:57.946Z,8.90
2023-04-02T22:06:26.547Z,8.90
2023-04-02T22:08:59.030Z,8.80
2023-04-02T22:11:26.787Z,8.80
2023-04-02T22:13:53.565Z,8.80
2023-04-02T22:16:22.416Z,8.80
2023-04-02T22:18:50.585Z,8.80
2023-04-02T22:21:18.004Z,8.80
2023-04-02T22:23:45.693Z,8.70
2023-04-02T22:26:13.910Z,8.70
2023-04-02T22:28:40.609Z,8.70
2023-04-02T22:31:11.476Z,8.70
2023-04-02T22:33:38.660Z,8.70
2023-04-02T22:36:05.855Z,8.70
2023-04-02T22:38:33.537Z,8.70
2023-04-02T22:41:11.198Z,8.70
2023-04-02T22:43:38.491Z,8.60
2023-04-02T22:46:06.171Z,8.60
2023-04-02T22:48:33.670Z,8.60
2023-04-02T22:51:00.963Z,8.60
2023-04-02T22:53:29.138Z,8.60
2023-04-02T22:55:55.795Z,8.60
2023-04-02T22:58:22.697Z,8.60
2023-04-02T23:00:49.424Z,8.50
2023-04-02T23:03:16.268Z,8.50
2023-04-02T23:05:43.005Z,8.50
2023-04-02T23:08:09.765Z,8.50
2023-04-02T23:10:36.741Z,8.50
2023-04-02T23:13:03.769Z,8.40
2023-04-02T23:15:30.573Z,8.40
2023-04-02T23:17:57.166Z,8.40
2023-04-02T23:20:23.873Z,8.40
2023-04-02T23:22:50.536Z,8.40
2023-04-02T23:25:17.259Z,8.40
2023-04-02T23:27:43.872Z,8.40
2023-04-02T23:30:10.658Z,8.30
2023-04-02T23:32:37.262Z,8.30
2023-04-02T23:35:04.060Z,8.30
2023-04-02T23:37:31.379Z,8.30
2023-04-02T23:39:58.029Z,8.30
2023-04-02T23:42:26.528Z,8.30
2023-04-02T23:44:53.909Z,8.20
2023-04-02T23:47:20.535Z,8.20
2023-04-02T23:49:47.880Z,8.20
2023-04-02T23:52:15.533Z,8.20
2023-04-02T23:54:42.170Z,8.20
2023-04-02T23:57:08.841Z,8.10
2023-04-02T23:59:35.603Z,8.20
