createdAt,value
2023-09-27T00:00:20.889Z,10.50
2023-09-27T00:01:20.979Z,10.00
2023-09-27T00:02:20.944Z,11.50
2023-09-27T00:03:20.937Z,11.70
2023-09-27T00:04:20.858Z,11.50
2023-09-27T00:05:21.593Z,13.70
2023-09-27T00:06:20.863Z,12.70
2023-09-27T00:07:20.880Z,13.10
2023-09-27T00:08:20.874Z,13.50
2023-09-27T00:09:20.822Z,12.30
2023-09-27T00:10:20.838Z,16.20
2023-09-27T00:11:20.966Z,15.90
2023-09-27T00:12:20.791Z,14.80
2023-09-27T00:13:20.832Z,15.40
2023-09-27T00:14:20.790Z,16.90
2023-09-27T00:15:20.805Z,15.10
2023-09-27T00:16:20.840Z,15.20
2023-09-27T00:17:20.789Z,14.90
2023-09-27T00:18:20.794Z,17.00
2023-09-27T00:19:20.738Z,16.70
2023-09-27T00:20:20.810Z,15.50
2023-09-27T00:21:20.748Z,14.30
2023-09-27T00:22:20.764Z,16.90
2023-09-27T00:23:20.811Z,17.60
2023-09-27T00:24:20.716Z,21.40
2023-09-27T00:25:20.728Z,21.90
2023-09-27T00:26:20.736Z,18.60
2023-09-27T00:27:20.674Z,24.80
2023-09-27T00:28:21.668Z,21.40
2023-09-27T00:29:20.714Z,20.30
2023-09-27T00:30:20.751Z,20.50
2023-09-27T00:31:20.691Z,22.30
2023-09-27T00:32:20.663Z,21.00
2023-09-27T00:33:20.704Z,20.80
2023-09-27T00:34:20.668Z,20.00
2023-09-27T00:35:21.018Z,17.70
2023-09-27T00:36:20.636Z,16.40
2023-09-27T00:37:20.623Z,17.50
2023-09-27T00:38:20.666Z,19.60
2023-09-27T00:39:20.637Z,19.50
2023-09-27T00:40:20.585Z,20.10
2023-09-27T00:41:20.563Z,18.50
2023-09-27T00:42:20.572Z,15.70
2023-09-27T00:43:20.560Z,14.90
2023-09-27T00:44:20.571Z,16.20
2023-09-27T00:45:20.537Z,14.80
2023-09-27T00:46:20.582Z,15.40
2023-09-27T00:47:20.543Z,15.40
2023-09-27T00:48:20.534Z,15.50
2023-09-27T00:49:20.530Z,18.20
2023-09-27T00:50:20.635Z,14.80
2023-09-27T00:51:20.496Z,15.10
2023-09-27T00:52:20.494Z,16.70
2023-09-27T00:53:20.523Z,17.90
2023-09-27T00:54:20.492Z,18.20
2023-09-27T00:55:20.526Z,18.50
2023-09-27T00:56:20.453Z,23.10
2023-09-27T00:57:20.444Z,22.60
2023-09-27T00:58:20.638Z,19.40
2023-09-27T00:59:20.470Z,19.90
2023-09-27T01:00:20.411Z,18.90
2023-09-27T01:01:20.474Z,17.90
2023-09-27T01:02:20.424Z,17.90
2023-09-27T01:03:20.590Z,15.90
2023-09-27T01:04:20.395Z,14.90
2023-09-27T01:05:20.489Z,12.90
2023-09-27T01:06:20.394Z,14.00
2023-09-27T01:07:20.423Z,13.60
2023-09-27T01:08:20.444Z,15.90
2023-09-27T01:09:20.401Z,15.50
2023-09-27T01:10:20.383Z,16.90
2023-09-27T01:11:20.364Z,17.60
2023-09-27T01:12:20.355Z,16.90
2023-09-27T01:13:20.341Z,16.90
2023-09-27T01:14:20.337Z,16.00
2023-09-27T01:15:20.320Z,18.00
2023-09-27T01:16:20.329Z,17.30
2023-09-27T01:17:20.346Z,17.60
2023-09-27T01:18:20.329Z,18.80
2023-09-27T01:19:20.278Z,16.70
2023-09-27T01:20:20.351Z,20.30
2023-09-27T01:21:20.266Z,18.10
2023-09-27T01:22:20.309Z,18.10
2023-09-27T01:23:20.308Z,18.20
2023-09-27T01:24:20.237Z,16.50
2023-09-27T01:25:20.271Z,19.70
2023-09-27T01:26:20.304Z,14.50
2023-09-27T01:27:20.252Z,16.10
2023-09-27T01:28:20.209Z,17.70
2023-09-27T01:29:20.247Z,22.80
2023-09-27T01:30:20.187Z,22.50
2023-09-27T01:31:20.257Z,17.00
2023-09-27T01:32:20.282Z,15.30
2023-09-27T01:33:20.244Z,17.60
2023-09-27T01:34:20.189Z,16.80
2023-09-27T01:35:20.283Z,17.50
2023-09-27T01:36:20.208Z,16.80
2023-09-27T01:37:20.146Z,20.90
2023-09-27T01:38:20.183Z,32.60
2023-09-27T01:39:20.130Z,20.80
2023-09-27T01:40:20.116Z,16.40
2023-09-27T01:41:20.171Z,18.60
2023-09-27T01:42:20.100Z,16.40
2023-09-27T01:43:20.100Z,18.20
2023-09-27T01:44:20.110Z,18.70
2023-09-27T01:45:20.105Z,20.20
2023-09-27T01:46:20.122Z,20.80
2023-09-27T01:47:20.111Z,16.80
2023-09-27T01:48:20.105Z,21.10
2023-09-27T01:49:20.046Z,18.50
2023-09-27T01:50:20.096Z,19.00
2023-09-27T01:51:20.040Z,19.60
2023-09-27T01:52:20.019Z,22.20
2023-09-27T01:53:21.100Z,18.90
2023-09-27T01:54:20.027Z,18.70
2023-09-27T01:55:20.038Z,17.80
2023-09-27T01:56:20.175Z,22.20
2023-09-27T01:57:21.105Z,16.20
2023-09-27T01:58:19.989Z,18.40
2023-09-27T01:59:20.015Z,15.60
2023-09-27T02:00:20.015Z,14.50
2023-09-27T02:01:19.995Z,15.70
2023-09-27T02:02:20.056Z,15.10
2023-09-27T02:03:20.062Z,16.20
2023-09-27T02:04:19.961Z,15.40
2023-09-27T02:05:19.987Z,18.30
2023-09-27T02:06:19.925Z,18.30
2023-09-27T02:07:19.911Z,20.50
2023-09-27T02:08:19.940Z,21.30
2023-09-27T02:09:19.921Z,27.30
2023-09-27T02:10:19.886Z,46.00
2023-09-27T02:11:19.920Z,66.90
2023-09-27T02:12:19.885Z,84.50
2023-09-27T02:13:19.916Z,79.60
2023-09-27T02:14:19.937Z,60.50
2023-09-27T02:15:19.854Z,59.70
2023-09-27T02:16:19.906Z,32.70
2023-09-27T02:17:19.832Z,32.60
2023-09-27T02:18:19.871Z,34.40
2023-09-27T02:19:19.850Z,35.50
2023-09-27T02:20:19.859Z,32.40
2023-09-27T02:21:19.803Z,32.50
2023-09-27T02:22:19.804Z,51.50
2023-09-27T02:23:19.868Z,36.20
2023-09-27T02:24:19.774Z,46.30
2023-09-27T02:25:19.787Z,38.00
2023-09-27T02:26:19.804Z,48.90
2023-09-27T02:27:19.755Z,22.90
2023-09-27T02:28:19.787Z,32.00
2023-09-27T02:29:19.776Z,29.80
2023-09-27T02:30:19.770Z,29.80
2023-09-27T02:31:19.748Z,25.30
2023-09-27T02:32:19.769Z,22.70
2023-09-27T02:33:19.771Z,32.10
2023-09-27T02:34:19.707Z,24.40
2023-09-27T02:35:52.477Z,30.80
2023-09-27T02:36:19.690Z,19.40
2023-09-27T02:37:19.719Z,20.70
2023-09-27T02:38:19.714Z,25.30
2023-09-27T02:39:19.683Z,22.10
2023-09-27T02:40:19.662Z,24.50
2023-09-27T02:41:19.690Z,20.80
2023-09-27T02:42:19.668Z,21.40
2023-09-27T02:43:19.636Z,17.70
2023-09-27T02:44:19.668Z,14.90
2023-09-27T02:45:19.641Z,15.20
2023-09-27T02:46:19.615Z,13.90
2023-09-27T02:47:19.690Z,13.40
2023-09-27T02:48:19.640Z,17.60
2023-09-27T02:49:19.629Z,15.80
2023-09-27T02:50:19.614Z,17.00
2023-09-27T02:51:19.623Z,13.40
2023-09-27T02:52:19.602Z,13.80
2023-09-27T02:53:19.613Z,15.10
2023-09-27T02:54:19.569Z,13.80
2023-09-27T02:55:19.554Z,15.30
2023-09-27T02:56:19.645Z,15.10
2023-09-27T02:57:19.541Z,13.10
2023-09-27T02:58:19.535Z,12.60
2023-09-27T02:59:19.606Z,14.40
2023-09-27T03:00:19.514Z,13.70
2023-09-27T03:01:19.564Z,13.40
2023-09-27T03:02:19.529Z,13.50
2023-09-27T03:03:19.542Z,13.90
2023-09-27T03:04:19.480Z,12.40
2023-09-27T03:05:19.571Z,14.40
2023-09-27T03:06:19.495Z,16.80
2023-09-27T03:07:19.470Z,22.00
2023-09-27T03:08:19.500Z,31.40
2023-09-27T03:09:19.445Z,20.90
2023-09-27T03:10:19.534Z,16.50
2023-09-27T03:11:19.491Z,23.20
2023-09-27T03:12:19.439Z,21.80
2023-09-27T03:13:19.425Z,23.80
2023-09-27T03:14:19.474Z,24.90
2023-09-27T03:15:19.425Z,28.90
2023-09-27T03:16:19.443Z,53.10
2023-09-27T03:17:19.409Z,52.20
2023-09-27T03:18:19.424Z,41.20
2023-09-27T03:19:19.368Z,34.30
2023-09-27T03:20:19.414Z,22.90
2023-09-27T03:21:19.349Z,32.40
2023-09-27T03:22:19.342Z,29.60
2023-09-27T03:23:19.345Z,33.10
2023-09-27T03:24:19.348Z,29.10
2023-09-27T03:25:19.340Z,25.70
2023-09-27T03:26:19.340Z,26.70
2023-09-27T03:27:19.302Z,41.50
2023-09-27T03:28:19.288Z,48.90
2023-09-27T03:29:19.350Z,32.40
2023-09-27T03:30:19.283Z,25.60
2023-09-27T03:31:19.309Z,38.40
2023-09-27T03:32:19.280Z,30.40
2023-09-27T03:33:19.289Z,23.80
2023-09-27T03:34:19.285Z,40.30
2023-09-27T03:35:19.296Z,41.20
2023-09-27T03:36:19.230Z,46.70
2023-09-27T03:37:19.276Z,26.20
2023-09-27T03:38:19.286Z,31.90
2023-09-27T03:39:19.230Z,36.30
2023-09-27T03:40:19.207Z,27.20
2023-09-27T03:41:19.241Z,40.00
2023-09-27T03:42:19.183Z,42.80
2023-09-27T03:43:19.196Z,40.30
2023-09-27T03:44:19.242Z,39.30
2023-09-27T03:45:19.157Z,49.90
2023-09-27T03:46:19.282Z,36.30
2023-09-27T03:47:19.231Z,29.40
2023-09-27T03:48:19.332Z,39.30
2023-09-27T03:49:19.132Z,40.20
2023-09-27T03:50:19.205Z,41.20
2023-09-27T03:51:19.120Z,29.70
2023-09-27T03:52:19.132Z,39.20
2023-09-27T03:53:19.151Z,28.40
2023-09-27T03:54:19.100Z,22.70
2023-09-27T03:55:19.088Z,37.30
2023-09-27T03:56:19.108Z,38.30
2023-09-27T03:57:19.116Z,28.70
2023-09-27T03:58:19.134Z,39.00
2023-09-27T03:59:19.110Z,43.10
2023-09-27T04:00:19.146Z,61.20
2023-09-27T04:01:19.041Z,47.40
2023-09-27T04:02:20.140Z,36.40
2023-09-27T04:03:19.156Z,52.00
2023-09-27T04:04:19.053Z,38.20
2023-09-27T04:05:19.032Z,32.50
2023-09-27T04:06:19.036Z,28.00
2023-09-27T04:07:19.028Z,25.40
2023-09-27T04:08:19.061Z,24.00
2023-09-27T04:09:18.987Z,23.20
2023-09-27T04:10:18.972Z,25.40
2023-09-27T04:11:19.015Z,24.70
2023-09-27T04:12:18.966Z,23.60
2023-09-27T04:13:18.958Z,24.70
2023-09-27T04:14:18.988Z,26.60
2023-09-27T04:15:18.942Z,27.80
2023-09-27T04:16:18.981Z,34.30
2023-09-27T04:17:18.986Z,34.70
2023-09-27T04:18:18.939Z,27.60
2023-09-27T04:19:18.906Z,32.30
2023-09-27T04:20:18.981Z,32.70
2023-09-27T04:21:18.909Z,30.60
2023-09-27T04:22:18.907Z,33.00
2023-09-27T04:23:18.918Z,29.10
2023-09-27T04:24:18.871Z,20.60
2023-09-27T04:25:18.899Z,29.40
2023-09-27T04:26:18.915Z,26.40
2023-09-27T04:27:18.844Z,25.30
2023-09-27T04:28:18.835Z,20.60
2023-09-27T04:29:18.836Z,25.10
2023-09-27T04:30:18.851Z,19.60
2023-09-27T04:31:18.841Z,25.50
2023-09-27T04:32:18.889Z,19.50
2023-09-27T04:33:18.820Z,19.10
2023-09-27T04:34:18.800Z,81.70
2023-09-27T04:35:18.855Z,50.30
2023-09-27T04:36:18.865Z,62.90
2023-09-27T04:37:18.764Z,59.70
2023-09-27T04:38:18.766Z,63.00
2023-09-27T04:39:18.751Z,78.40
2023-09-27T04:40:18.846Z,60.20
2023-09-27T04:41:18.923Z,58.90
2023-09-27T04:42:18.728Z,88.80
2023-09-27T04:43:18.721Z,110.30
2023-09-27T04:44:18.724Z,80.20
2023-09-27T04:45:18.759Z,97.70
2023-09-27T04:46:18.747Z,66.60
2023-09-27T04:47:18.711Z,113.60
2023-09-27T04:48:18.800Z,53.80
2023-09-27T04:49:18.693Z,66.20
2023-09-27T04:50:18.733Z,49.20
2023-09-27T04:51:18.653Z,68.90
2023-09-27T04:52:18.649Z,72.30
2023-09-27T04:53:18.691Z,96.20
2023-09-27T04:54:18.656Z,103.60
2023-09-27T04:55:18.626Z,96.10
2023-09-27T04:56:18.647Z,89.20
2023-09-27T04:57:18.610Z,85.80
2023-09-27T04:58:18.600Z,62.40
2023-09-27T04:59:18.643Z,91.10
2023-09-27T05:00:18.586Z,46.70
2023-09-27T05:01:18.655Z,60.70
2023-09-27T05:02:18.599Z,75.70
2023-09-27T05:03:18.704Z,59.10
2023-09-27T05:04:18.610Z,28.60
2023-09-27T05:05:18.593Z,30.40
2023-09-27T05:06:18.546Z,21.20
2023-09-27T05:07:18.564Z,20.30
2023-09-27T05:08:18.558Z,19.90
2023-09-27T05:09:18.517Z,30.60
2023-09-27T05:10:18.511Z,29.40
2023-09-27T05:11:18.523Z,44.10
2023-09-27T05:12:18.496Z,29.00
2023-09-27T05:13:18.525Z,36.10
2023-09-27T05:14:18.528Z,29.40
2023-09-27T05:15:18.478Z,39.80
2023-09-27T05:16:18.487Z,36.60
2023-09-27T05:17:18.539Z,25.70
2023-09-27T05:18:18.505Z,23.00
2023-09-27T05:19:19.439Z,22.10
2023-09-27T05:20:18.469Z,21.10
2023-09-27T05:21:18.437Z,33.50
2023-09-27T05:22:18.445Z,29.30
2023-09-27T05:23:18.462Z,36.70
2023-09-27T05:24:18.402Z,36.70
2023-09-27T05:25:18.396Z,35.10
2023-09-27T05:26:18.415Z,31.50
2023-09-27T05:27:18.408Z,24.20
2023-09-27T05:28:18.363Z,32.70
2023-09-27T05:29:18.397Z,23.60
2023-09-27T05:30:18.351Z,34.70
2023-09-27T05:31:18.431Z,27.00
2023-09-27T05:32:18.408Z,37.90
2023-09-27T05:33:18.374Z,22.80
2023-09-27T05:34:18.327Z,23.40
2023-09-27T05:35:18.334Z,23.50
2023-09-27T05:36:18.339Z,29.00
2023-09-27T05:37:18.304Z,21.80
2023-09-27T05:38:18.313Z,19.30
2023-09-27T05:39:18.297Z,23.00
2023-09-27T05:40:18.283Z,16.90
2023-09-27T05:41:18.337Z,21.70
2023-09-27T05:42:18.264Z,32.00
2023-09-27T05:43:18.255Z,23.80
2023-09-27T05:44:18.266Z,32.80
2023-09-27T05:45:18.246Z,28.00
2023-09-27T05:46:18.327Z,32.00
2023-09-27T05:47:18.237Z,57.40
2023-09-27T05:48:18.278Z,91.70
2023-09-27T05:49:18.210Z,30.60
2023-09-27T05:50:18.231Z,24.90
2023-09-27T05:51:19.220Z,23.90
2023-09-27T05:52:18.221Z,29.40
2023-09-27T05:53:18.244Z,26.90
2023-09-27T05:54:18.175Z,22.70
2023-09-27T05:55:18.224Z,35.00
2023-09-27T05:56:18.187Z,41.60
2023-09-27T05:57:18.150Z,36.10
2023-09-27T05:58:18.137Z,32.30
2023-09-27T05:59:18.151Z,35.70
2023-09-27T06:00:18.156Z,34.70
2023-09-27T06:01:18.138Z,33.60
2023-09-27T06:02:18.189Z,38.40
2023-09-27T06:03:18.190Z,38.20
2023-09-27T06:04:18.199Z,33.50
2023-09-27T06:05:18.152Z,34.80
2023-09-27T06:06:18.079Z,34.40
2023-09-27T06:07:18.072Z,25.00
2023-09-27T06:08:18.097Z,30.50
2023-09-27T06:09:18.094Z,35.90
2023-09-27T06:10:18.056Z,30.00
2023-09-27T06:11:18.051Z,32.10
2023-09-27T06:12:18.028Z,35.90
2023-09-27T06:13:18.026Z,34.30
2023-09-27T06:14:18.073Z,36.70
2023-09-27T06:15:18.006Z,27.60
2023-09-27T06:16:18.045Z,46.00
2023-09-27T06:17:18.107Z,26.70
2023-09-27T06:18:18.071Z,30.30
2023-09-27T06:19:18.015Z,25.80
2023-09-27T06:20:18.014Z,57.30
2023-09-27T06:21:17.976Z,54.10
2023-09-27T06:22:17.969Z,34.10
2023-09-27T06:23:17.998Z,66.10
2023-09-27T06:24:17.933Z,70.50
2023-09-27T06:25:19.150Z,55.20
2023-09-27T06:26:18.970Z,58.60
2023-09-27T06:27:18.099Z,57.30
2023-09-27T06:28:17.936Z,71.20
2023-09-27T06:29:17.922Z,50.50
2023-09-27T06:30:17.894Z,54.40
2023-09-27T06:31:17.912Z,79.90
2023-09-27T06:32:17.923Z,58.60
2023-09-27T06:33:17.930Z,57.60
2023-09-27T06:34:17.862Z,32.20
2023-09-27T06:35:17.895Z,65.50
2023-09-27T06:36:17.860Z,56.40
2023-09-27T06:37:17.888Z,48.40
2023-09-27T06:38:17.915Z,32.30
2023-09-27T06:39:17.826Z,34.10
2023-09-27T06:40:17.910Z,72.90
2023-09-27T06:41:17.814Z,38.30
2023-09-27T06:42:17.839Z,38.70
2023-09-27T06:43:17.796Z,33.20
2023-09-27T06:44:17.828Z,39.00
2023-09-27T06:45:17.777Z,55.30
2023-09-27T06:46:18.000Z,38.10
2023-09-27T06:47:18.879Z,37.30
2023-09-27T06:48:17.874Z,41.40
2023-09-27T06:49:17.846Z,47.20
2023-09-27T06:50:17.783Z,35.00
2023-09-27T06:51:17.784Z,38.80
2023-09-27T06:52:17.752Z,31.30
2023-09-27T06:53:22.724Z,37.60
2023-09-27T06:54:19.760Z,38.00
2023-09-27T06:55:18.367Z,38.30
2023-09-27T06:56:17.727Z,38.50
2023-09-27T06:57:17.688Z,19.10
2023-09-27T06:58:17.679Z,60.00
2023-09-27T06:59:17.682Z,64.30
2023-09-27T07:00:17.667Z,45.90
2023-09-27T07:01:17.734Z,48.70
2023-09-27T07:02:17.685Z,64.10
2023-09-27T07:03:17.708Z,93.30
2023-09-27T07:04:17.704Z,133.10
2023-09-27T07:05:17.684Z,101.70
2023-09-27T07:06:17.640Z,125.70
2023-09-27T07:07:17.622Z,107.90
2023-09-27T07:08:17.633Z,85.40
2023-09-27T07:09:17.815Z,115.80
2023-09-27T07:10:17.646Z,115.60
2023-09-27T07:11:17.643Z,78.80
2023-09-27T07:12:17.586Z,80.20
2023-09-27T07:13:17.576Z,69.00
2023-09-27T07:14:17.573Z,73.80
2023-09-27T07:15:17.578Z,56.80
2023-09-27T07:16:17.568Z,168.20
2023-09-27T07:17:17.642Z,85.80
2023-09-27T07:18:17.580Z,92.00
2023-09-27T07:19:17.558Z,81.30
2023-09-27T07:20:17.646Z,55.10
2023-09-27T07:21:17.508Z,65.20
2023-09-27T07:22:17.505Z,91.80
2023-09-27T07:23:17.527Z,65.70
2023-09-27T07:24:17.525Z,77.10
2023-09-27T07:25:17.485Z,63.50
2023-09-27T07:26:17.562Z,113.70
2023-09-27T07:27:17.463Z,70.60
2023-09-27T07:28:17.459Z,53.40
2023-09-27T07:29:17.514Z,51.20
2023-09-27T07:30:17.542Z,118.90
2023-09-27T07:31:17.960Z,96.50
2023-09-27T07:32:17.474Z,121.70
2023-09-27T07:33:17.498Z,104.30
2023-09-27T07:34:17.432Z,114.20
2023-09-27T07:35:17.530Z,70.80
2023-09-27T07:36:17.385Z,134.50
2023-09-27T07:37:17.384Z,59.90
2023-09-27T07:38:17.421Z,61.10
2023-09-27T07:39:17.379Z,75.10
2023-09-27T07:40:17.377Z,48.80
2023-09-27T07:41:17.402Z,49.50
2023-09-27T07:42:17.408Z,117.20
2023-09-27T07:43:17.357Z,108.10
2023-09-27T07:44:17.377Z,97.50
2023-09-27T07:45:17.319Z,62.20
2023-09-27T07:46:17.341Z,58.90
2023-09-27T07:47:17.372Z,59.50
2023-09-27T07:48:17.394Z,36.80
2023-09-27T07:49:17.290Z,73.00
2023-09-27T07:50:17.398Z,38.30
2023-09-27T07:51:17.291Z,61.60
2023-09-27T07:52:17.301Z,57.10
2023-09-27T07:53:17.278Z,54.20
2023-09-27T07:54:17.316Z,62.90
2023-09-27T07:55:17.274Z,72.30
2023-09-27T07:56:17.310Z,60.30
2023-09-27T07:57:17.279Z,35.30
2023-09-27T07:58:17.224Z,52.00
2023-09-27T07:59:17.224Z,45.30
2023-09-27T08:00:18.253Z,67.40
2023-09-27T08:01:17.249Z,51.90
2023-09-27T08:02:17.252Z,71.60
2023-09-27T08:03:17.332Z,57.40
2023-09-27T08:04:17.313Z,64.50
2023-09-27T08:05:17.219Z,41.60
2023-09-27T08:06:17.162Z,48.30
2023-09-27T08:07:17.184Z,27.70
2023-09-27T08:08:17.181Z,26.70
2023-09-27T08:09:27.867Z,24.90
2023-09-27T08:10:21.808Z,25.90
2023-09-27T08:11:18.187Z,69.90
2023-09-27T08:12:17.141Z,40.40
2023-09-27T08:13:17.113Z,59.80
2023-09-27T08:14:17.165Z,40.40
2023-09-27T08:15:17.104Z,41.80
2023-09-27T08:16:17.142Z,28.30
2023-09-27T08:17:17.159Z,46.80
2023-09-27T08:18:17.183Z,32.80
2023-09-27T08:19:17.062Z,32.00
2023-09-27T08:20:17.112Z,27.70
2023-09-27T08:21:17.085Z,27.30
2023-09-27T08:22:17.043Z,47.50
2023-09-27T08:23:17.091Z,28.30
2023-09-27T08:24:17.035Z,24.20
2023-09-27T08:25:17.217Z,26.40
2023-09-27T08:26:17.082Z,27.80
2023-09-27T08:27:17.010Z,29.60
2023-09-27T08:28:16.984Z,31.00
2023-09-27T08:29:17.071Z,98.40
2023-09-27T08:30:17.010Z,34.40
2023-09-27T08:31:17.062Z,28.60
2023-09-27T08:32:16.988Z,30.40
2023-09-27T08:33:16.992Z,29.50
2023-09-27T08:34:16.942Z,29.60
2023-09-27T08:35:48.903Z,25.80
2023-09-27T08:36:16.937Z,25.10
2023-09-27T08:37:16.964Z,26.30
2023-09-27T08:38:16.930Z,32.80
2023-09-27T08:39:16.921Z,34.90
2023-09-27T08:40:16.938Z,24.40
2023-09-27T08:41:16.954Z,25.40
2023-09-27T08:42:16.901Z,24.50
2023-09-27T08:43:16.885Z,23.40
2023-09-27T08:44:16.959Z,22.30
2023-09-27T08:45:16.909Z,21.20
2023-09-27T08:46:16.934Z,23.00
2023-09-27T08:47:16.878Z,22.10
2023-09-27T08:48:16.856Z,25.50
2023-09-27T08:49:16.864Z,23.20
2023-09-27T08:50:16.869Z,22.70
2023-09-27T08:51:16.822Z,23.10
2023-09-27T08:52:16.808Z,24.40
2023-09-27T08:53:16.939Z,22.60
2023-09-27T08:54:16.838Z,23.10
2023-09-27T08:55:16.804Z,24.00
2023-09-27T08:56:16.818Z,24.00
2023-09-27T08:57:16.774Z,24.10
2023-09-27T08:58:17.737Z,23.40
2023-09-27T08:59:16.801Z,22.10
2023-09-27T09:00:16.818Z,21.80
2023-09-27T09:01:16.783Z,20.70
2023-09-27T09:02:16.780Z,21.20
2023-09-27T09:03:16.872Z,20.10
2023-09-27T09:04:16.850Z,19.10
2023-09-27T09:05:16.768Z,22.10
2023-09-27T09:06:16.704Z,19.70
2023-09-27T09:07:16.706Z,20.20
2023-09-27T09:08:21.206Z,20.70
2023-09-27T09:09:17.741Z,20.90
2023-09-27T09:10:16.677Z,19.40
2023-09-27T09:11:16.711Z,19.40
2023-09-27T09:12:16.678Z,18.90
2023-09-27T09:13:18.057Z,18.30
2023-09-27T09:14:16.674Z,17.60
2023-09-27T09:15:16.663Z,17.40
2023-09-27T09:16:16.678Z,17.50
2023-09-27T09:17:16.620Z,17.70
2023-09-27T09:18:16.748Z,17.30
2023-09-27T09:19:17.698Z,18.50
2023-09-27T09:20:16.677Z,17.70
2023-09-27T09:21:16.586Z,17.30
2023-09-27T09:22:16.631Z,17.30
2023-09-27T09:23:16.628Z,16.50
2023-09-27T09:24:16.565Z,16.60
2023-09-27T09:25:16.569Z,17.30
2023-09-27T09:26:16.581Z,17.10
2023-09-27T09:27:17.668Z,18.90
2023-09-27T09:28:17.528Z,16.70
2023-09-27T09:29:16.563Z,16.80
2023-09-27T09:30:16.518Z,17.80
2023-09-27T09:31:16.528Z,17.20
2023-09-27T09:32:16.549Z,17.60
2023-09-27T09:33:16.580Z,16.00
2023-09-27T09:34:16.488Z,15.90
2023-09-27T09:35:16.491Z,16.50
2023-09-27T09:36:16.491Z,15.40
2023-09-27T09:37:16.483Z,15.50
2023-09-27T09:38:16.484Z,15.00
2023-09-27T09:39:16.458Z,15.50
2023-09-27T09:40:16.631Z,18.30
2023-09-27T09:41:16.487Z,15.20
2023-09-27T09:42:16.440Z,16.50
2023-09-27T09:43:16.433Z,15.10
2023-09-27T09:44:16.462Z,15.40
2023-09-27T09:45:16.399Z,14.70
2023-09-27T09:46:16.468Z,15.10
2023-09-27T09:47:16.413Z,16.20
2023-09-27T09:48:16.379Z,15.80
2023-09-27T09:49:16.384Z,15.50
2023-09-27T09:50:16.438Z,14.70
2023-09-27T09:51:16.379Z,13.80
2023-09-27T09:52:16.355Z,13.90
2023-09-27T09:53:16.428Z,13.60
2023-09-27T09:54:16.328Z,14.60
2023-09-27T09:55:26.345Z,13.80
2023-09-27T09:57:28.022Z,15.20
2023-09-27T09:58:18.340Z,15.90
2023-09-27T09:59:16.323Z,15.30
2023-09-27T10:00:16.321Z,15.20
2023-09-27T10:01:16.321Z,14.00
2023-09-27T10:02:16.272Z,14.00
2023-09-27T10:03:16.287Z,14.10
2023-09-27T10:04:16.334Z,12.20
2023-09-27T10:05:16.349Z,14.10
2023-09-27T10:06:16.284Z,13.10
2023-09-27T10:07:16.238Z,13.30
2023-09-27T10:08:16.260Z,13.60
2023-09-27T10:09:17.038Z,13.40
2023-09-27T10:10:16.220Z,13.60
2023-09-27T10:11:16.256Z,13.30
2023-09-27T10:12:16.197Z,13.00
2023-09-27T10:13:16.199Z,12.60
2023-09-27T10:14:16.251Z,12.90
2023-09-27T10:15:16.194Z,12.70
2023-09-27T10:16:16.202Z,13.80
2023-09-27T10:17:16.206Z,12.50
2023-09-27T10:18:16.184Z,13.70
2023-09-27T10:19:16.166Z,15.00
2023-09-27T10:20:16.205Z,12.00
2023-09-27T10:21:16.124Z,13.70
2023-09-27T10:22:16.141Z,13.30
2023-09-27T10:23:16.172Z,12.20
2023-09-27T10:24:16.109Z,11.70
2023-09-27T10:25:16.094Z,11.30
2023-09-27T10:26:16.092Z,11.40
2023-09-27T10:27:16.089Z,11.30
2023-09-27T10:28:16.110Z,10.90
2023-09-27T10:29:16.088Z,10.60
2023-09-27T10:30:16.065Z,10.90
2023-09-27T10:31:16.099Z,10.70
2023-09-27T10:32:16.062Z,10.00
2023-09-27T10:33:16.221Z,9.90
2023-09-27T10:34:16.034Z,9.70
2023-09-27T10:35:16.041Z,9.60
2023-09-27T10:36:17.022Z,11.30
2023-09-27T10:37:19.304Z,10.30
2023-09-27T10:38:18.090Z,10.30
2023-09-27T10:39:15.992Z,9.70
2023-09-27T10:40:15.990Z,9.40
2023-09-27T10:41:16.061Z,10.70
2023-09-27T10:42:16.109Z,10.20
2023-09-27T10:43:15.998Z,11.10
2023-09-27T10:44:15.969Z,10.20
2023-09-27T10:45:15.958Z,10.30
2023-09-27T10:46:16.057Z,10.20
2023-09-27T10:47:15.968Z,9.10
2023-09-27T10:48:15.995Z,10.60
2023-09-27T10:49:17.309Z,10.00
2023-09-27T10:50:15.947Z,11.90
2023-09-27T10:51:16.072Z,10.70
2023-09-27T10:52:15.912Z,11.20
2023-09-27T10:53:16.882Z,8.70
2023-09-27T10:54:15.880Z,8.80
2023-09-27T10:55:15.915Z,8.30
2023-09-27T10:56:15.932Z,9.30
2023-09-27T10:57:15.950Z,11.00
2023-09-27T10:58:15.848Z,9.50
2023-09-27T10:59:15.892Z,9.70
2023-09-27T11:00:15.843Z,9.80
2023-09-27T11:01:15.869Z,9.50
2023-09-27T11:02:15.851Z,10.50
2023-09-27T11:03:15.882Z,9.10
2023-09-27T11:04:15.822Z,8.40
2023-09-27T11:05:15.834Z,10.50
2023-09-27T11:06:15.825Z,9.70
2023-09-27T11:07:15.782Z,8.00
2023-09-27T11:08:15.789Z,10.00
2023-09-27T11:09:15.780Z,8.50
2023-09-27T11:10:15.808Z,8.40
2023-09-27T11:11:15.785Z,9.20
2023-09-27T11:12:15.740Z,9.60
2023-09-27T11:13:15.735Z,9.00
2023-09-27T11:14:15.752Z,10.70
2023-09-27T11:15:15.748Z,10.70
2023-09-27T11:16:15.713Z,8.00
2023-09-27T11:17:15.738Z,9.30
2023-09-27T11:18:15.869Z,8.60
2023-09-27T11:19:15.693Z,9.20
2023-09-27T11:20:15.742Z,8.10
2023-09-27T11:21:15.682Z,6.50
2023-09-27T11:22:15.671Z,6.40
2023-09-27T11:23:15.713Z,7.80
2023-09-27T11:24:15.676Z,7.40
2023-09-27T11:25:15.673Z,6.70
2023-09-27T11:26:15.711Z,8.60
2023-09-27T11:27:15.636Z,8.10
2023-09-27T11:28:15.628Z,9.00
2023-09-27T11:29:15.720Z,9.60
2023-09-27T11:30:15.609Z,7.90
2023-09-27T11:31:15.635Z,7.90
2023-09-27T11:32:15.618Z,6.90
2023-09-27T11:33:15.595Z,8.30
2023-09-27T11:34:15.613Z,6.90
2023-09-27T11:35:15.613Z,8.50
2023-09-27T11:36:15.571Z,7.50
2023-09-27T11:37:15.599Z,9.50
2023-09-27T11:38:15.665Z,6.30
2023-09-27T11:39:15.583Z,7.30
2023-09-27T11:40:15.534Z,6.70
2023-09-27T11:41:15.653Z,6.30
2023-09-27T11:42:15.523Z,6.60
2023-09-27T11:43:15.539Z,6.20
2023-09-27T11:44:15.531Z,6.10
2023-09-27T11:45:15.493Z,6.60
2023-09-27T11:46:15.548Z,7.20
2023-09-27T11:47:15.511Z,7.40
2023-09-27T11:48:15.525Z,6.30
2023-09-27T11:49:15.472Z,7.20
2023-09-27T11:50:15.484Z,7.80
2023-09-27T11:51:15.499Z,6.20
2023-09-27T11:52:15.485Z,7.90
2023-09-27T11:53:15.607Z,5.60
2023-09-27T11:54:15.433Z,6.80
2023-09-27T11:55:15.461Z,6.70
2023-09-27T11:56:15.496Z,7.00
2023-09-27T11:57:15.433Z,5.40
2023-09-27T11:58:15.422Z,5.10
2023-09-27T11:59:15.482Z,7.10
2023-09-27T12:00:15.393Z,5.80
2023-09-27T12:01:15.406Z,6.40
2023-09-27T12:02:25.920Z,6.40
2023-09-27T12:03:17.465Z,5.70
2023-09-27T12:04:15.510Z,5.10
2023-09-27T12:05:16.535Z,6.60
2023-09-27T12:06:15.594Z,5.30
2023-09-27T12:07:15.575Z,5.40
2023-09-27T12:08:15.354Z,5.90
2023-09-27T12:09:15.307Z,6.00
2023-09-27T12:10:15.313Z,6.80
2023-09-27T12:11:15.312Z,5.70
2023-09-27T12:12:15.311Z,5.70
2023-09-27T12:13:15.278Z,6.10
2023-09-27T12:14:15.307Z,5.90
2023-09-27T12:15:15.273Z,4.80
2023-09-27T12:16:15.301Z,5.60
2023-09-27T12:17:15.312Z,4.60
2023-09-27T12:18:15.352Z,5.10
2023-09-27T12:19:15.226Z,6.60
2023-09-27T12:20:26.867Z,5.40
2023-09-27T12:21:17.275Z,5.40
2023-09-27T12:22:15.201Z,6.70
2023-09-27T12:23:15.219Z,5.20
2023-09-27T12:24:15.219Z,4.20
2023-09-27T12:25:15.195Z,6.10
2023-09-27T12:26:15.232Z,6.00
2023-09-27T12:27:16.192Z,5.90
2023-09-27T12:28:15.166Z,7.30
2023-09-27T12:29:15.211Z,6.50
2023-09-27T12:30:15.202Z,4.90
2023-09-27T12:31:15.200Z,6.50
2023-09-27T12:32:15.166Z,5.80
2023-09-27T12:33:15.366Z,4.80
2023-09-27T12:34:15.143Z,5.00
2023-09-27T12:35:15.167Z,4.80
2023-09-27T12:36:15.106Z,6.70
2023-09-27T12:37:15.096Z,4.70
2023-09-27T12:38:15.109Z,5.60
2023-09-27T12:39:15.989Z,7.50
2023-09-27T12:40:15.284Z,6.10
2023-09-27T12:41:15.095Z,6.40
2023-09-27T12:42:15.059Z,5.40
2023-09-27T12:43:15.070Z,5.40
2023-09-27T12:44:22.241Z,6.00
2023-09-27T12:45:17.054Z,7.20
2023-09-27T12:46:15.121Z,6.70
2023-09-27T12:47:15.037Z,5.70
2023-09-27T12:48:15.086Z,6.70
2023-09-27T12:49:15.480Z,5.10
2023-09-27T12:50:15.030Z,7.00
2023-09-27T12:51:14.999Z,5.80
2023-09-27T12:52:14.985Z,6.70
2023-09-27T12:53:14.992Z,4.90
2023-09-27T12:54:15.019Z,6.00
2023-09-27T12:55:15.081Z,5.20
2023-09-27T12:56:17.464Z,9.10
2023-09-27T12:57:15.959Z,7.70