createdAt,value
2023-03-01T00:00:50.690Z,6.60
2023-03-01T00:03:32.550Z,7.50
2023-03-01T00:06:03.845Z,7.18
2023-03-01T00:08:37.753Z,6.88
2023-03-01T00:11:43.566Z,6.80
2023-03-01T00:17:13.561Z,6.82
2023-03-01T00:19:54.511Z,7.35
2023-03-01T00:22:24.235Z,7.32
2023-03-01T00:24:54.281Z,7.20
2023-03-01T00:27:55.866Z,7.13
2023-03-01T00:30:26.628Z,7.05
2023-03-01T00:33:01.667Z,19.38
2023-03-01T00:35:31.315Z,8.00
2023-03-01T00:38:09.409Z,6.75
2023-03-01T00:43:47.107Z,12.50
2023-03-01T00:46:23.332Z,12.73
2023-03-01T01:19:51.805Z,11.07
2023-03-01T01:22:24.885Z,10.25
2023-03-01T01:24:57.772Z,11.18
2023-03-01T01:27:26.022Z,18.90
2023-03-01T01:29:54.815Z,12.05
2023-03-01T01:36:13.668Z,9.40
2023-03-01T01:38:44.205Z,8.88
2023-03-01T01:41:13.027Z,8.55
2023-03-01T01:43:43.023Z,10.85
2023-03-01T01:46:25.412Z,9.73
2023-03-01T01:49:04.781Z,8.88
2023-03-01T01:51:44.314Z,9.40
2023-03-01T01:54:21.901Z,9.25
2023-03-01T01:56:59.816Z,9.55
2023-03-01T01:59:32.591Z,12.30
2023-03-01T02:02:02.839Z,14.55
2023-03-01T02:04:32.417Z,12.82
2023-03-01T02:07:07.713Z,10.55
2023-03-01T02:09:37.031Z,10.35
2023-03-01T02:12:08.024Z,10.18
2023-03-01T02:14:35.499Z,11.00
2023-03-01T02:17:04.666Z,10.68
2023-03-01T02:19:54.644Z,10.32
2023-03-01T02:22:28.710Z,10.80
2023-03-01T02:25:20.271Z,10.27
2023-03-01T02:28:11.410Z,7.15
2023-03-01T02:30:58.924Z,10.48
2023-03-01T02:33:30.314Z,10.27
2023-03-01T02:35:58.358Z,11.02
2023-03-01T02:38:56.521Z,10.20
2023-03-01T02:41:25.407Z,10.93
2023-03-01T02:43:55.265Z,11.40
2023-03-01T02:46:27.026Z,11.52
2023-03-01T02:48:59.314Z,10.88
2023-03-01T02:51:45.216Z,10.60
2023-03-01T02:54:34.927Z,10.93
2023-03-01T02:57:48.906Z,11.75
2023-03-01T03:00:31.272Z,10.82
2023-03-01T03:05:50.987Z,11.02
2023-03-01T03:10:56.127Z,10.95
2023-03-01T03:13:29.650Z,11.25
2023-03-01T03:15:58.243Z,10.93
2023-03-01T03:18:29.046Z,11.70
2023-03-01T03:20:56.713Z,11.50
2023-03-01T03:23:24.495Z,11.73
2023-03-01T03:25:53.470Z,11.35
2023-03-01T03:28:25.878Z,11.02
2023-03-01T03:30:54.549Z,11.25
2023-03-01T03:33:22.712Z,11.20
2023-03-01T03:35:51.357Z,11.65
2023-03-01T03:38:23.196Z,11.98
2023-03-01T03:41:05.055Z,11.15
2023-03-01T03:43:35.070Z,12.27
2023-03-01T03:46:09.129Z,11.73
2023-03-01T03:48:38.904Z,10.80
2023-03-01T03:51:07.728Z,11.52
2023-03-01T03:54:32.313Z,11.10
2023-03-01T03:57:00.179Z,10.32
2023-03-01T03:59:27.721Z,11.88
2023-03-01T04:01:55.920Z,11.00
2023-03-01T04:07:27.210Z,11.48
2023-03-01T04:09:56.686Z,12.23
2023-03-01T04:12:27.510Z,12.30
2023-03-01T04:14:57.585Z,12.45
2023-03-01T04:17:25.030Z,11.60
2023-03-01T04:19:58.280Z,13.98
2023-03-01T04:22:31.020Z,12.15
2023-03-01T04:25:00.717Z,12.25
2023-03-01T04:27:28.686Z,12.65
2023-03-01T04:30:00.366Z,12.20
2023-03-01T04:32:32.141Z,11.93
2023-03-01T04:35:39.588Z,12.60
2023-03-01T04:38:29.339Z,12.23
2023-03-01T04:41:05.012Z,12.13
2023-03-01T04:43:41.503Z,12.43
2023-03-01T04:46:15.363Z,12.70
2023-03-01T04:48:45.917Z,12.13
2023-03-01T04:51:17.196Z,9.20
2023-03-01T04:53:48.302Z,13.32
2023-03-01T04:56:21.258Z,12.18
2023-03-01T04:58:49.444Z,13.63
2023-03-01T05:01:22.241Z,12.98
2023-03-01T05:07:08.103Z,15.52
2023-03-01T05:09:37.562Z,14.10
2023-03-01T05:12:12.876Z,13.25
2023-03-01T05:14:40.299Z,12.90
2023-03-01T05:17:09.983Z,13.30
2023-03-01T05:22:42.800Z,13.63
2023-03-01T05:25:11.248Z,14.70
2023-03-01T05:27:39.680Z,14.35
2023-03-01T05:30:18.283Z,14.15
2023-03-01T05:32:50.424Z,16.50
2023-03-01T05:35:18.946Z,14.20
2023-03-01T05:43:20.775Z,15.20
2023-03-01T05:45:48.059Z,14.90
2023-03-01T05:48:22.031Z,22.23
2023-03-01T05:50:49.500Z,18.02
2023-03-01T05:53:23.862Z,42.30
2023-03-01T05:55:51.372Z,27.38
2023-03-01T05:58:25.092Z,19.23
2023-03-01T06:00:56.200Z,16.30
2023-03-01T06:03:25.356Z,20.92
2023-03-01T06:24:02.726Z,24.25
2023-03-01T06:26:43.500Z,21.00
2023-03-01T06:29:19.864Z,20.67
2023-03-01T06:31:52.674Z,20.38
2023-03-01T06:34:23.798Z,21.90
2023-03-01T06:36:52.793Z,18.52
2023-03-01T06:39:20.055Z,18.90
2023-03-01T06:41:57.075Z,19.15
2023-03-01T06:44:26.194Z,19.48
2023-03-01T06:46:55.848Z,20.50
2023-03-01T06:49:30.371Z,16.60
2023-03-01T06:52:06.730Z,16.25
2023-03-01T06:58:01.634Z,19.20
2023-03-01T07:00:43.000Z,25.88
2023-03-01T07:03:17.139Z,33.15
2023-03-01T07:05:48.813Z,31.55
2023-03-01T07:08:22.296Z,26.17
2023-03-01T07:10:56.313Z,33.05
2023-03-01T07:14:41.059Z,17.63
2023-03-01T07:20:54.438Z,18.95
2023-03-01T07:30:48.869Z,17.70
2023-03-01T07:36:26.574Z,17.42
2023-03-01T07:42:14.766Z,17.83
2023-03-01T07:49:32.983Z,17.45
2023-03-01T07:52:02.601Z,16.90
2023-03-01T07:54:37.070Z,18.30
2023-03-01T07:57:17.274Z,17.70
2023-03-01T08:00:16.999Z,17.77
2023-03-01T08:03:30.979Z,17.83
2023-03-01T08:06:01.612Z,17.27
2023-03-01T08:08:37.244Z,17.42
2023-03-01T08:11:17.046Z,17.20
2023-03-01T08:13:56.427Z,18.33
2023-03-01T08:16:23.831Z,16.23
2023-03-01T08:19:04.258Z,19.38
2023-03-01T08:22:03.105Z,18.02
2023-03-01T08:24:30.594Z,17.75
2023-03-01T08:30:21.553Z,17.40
2023-03-01T08:32:50.445Z,17.60
2023-03-01T08:35:18.286Z,17.20
2023-03-01T08:37:46.512Z,17.85
2023-03-01T08:40:14.713Z,18.98
2023-03-01T08:42:43.951Z,18.67
2023-03-01T08:45:12.026Z,18.35
2023-03-01T08:50:54.897Z,18.27
2023-03-01T08:56:21.101Z,19.05
2023-03-01T08:59:20.087Z,20.38
2023-03-01T09:04:55.648Z,19.13
2023-03-01T09:07:42.122Z,19.65
2023-03-01T09:10:16.386Z,19.90
2023-03-01T09:16:13.263Z,18.90
2023-03-01T09:18:47.317Z,20.00
2023-03-01T09:27:16.012Z,18.70
2023-03-01T09:29:46.170Z,13.70
2023-03-01T09:36:05.543Z,18.77
2023-03-01T09:38:33.231Z,17.42
2023-03-01T09:44:46.470Z,17.42
2023-03-01T09:47:24.214Z,17.40
2023-03-01T09:50:05.134Z,16.55
2023-03-01T09:56:31.545Z,15.93
2023-03-01T09:59:12.026Z,14.85
2023-03-01T10:34:08.977Z,21.08
2023-03-01T10:43:17.207Z,24.73
2023-03-01T10:59:57.841Z,12.15
2023-03-01T11:02:42.009Z,12.63
2023-03-01T11:09:01.545Z,12.75
2023-03-01T11:12:07.828Z,13.00
2023-03-01T11:14:39.443Z,12.93
2023-03-01T11:17:36.649Z,14.57
2023-03-01T11:20:15.603Z,13.07
2023-03-01T11:29:14.610Z,13.82
2023-03-01T11:31:57.276Z,12.88
2023-03-01T11:35:06.946Z,14.73
2023-03-01T11:37:45.351Z,16.02
2023-03-01T11:40:28.700Z,12.60
2023-03-01T11:43:36.708Z,12.10
2023-03-01T11:46:44.429Z,11.80
2023-03-01T11:49:37.535Z,13.13
2023-03-01T11:52:25.934Z,13.05
2023-03-01T11:55:25.950Z,13.60
2023-03-01T11:57:53.532Z,13.65
2023-03-01T12:01:03.448Z,12.95
2023-03-01T12:03:59.432Z,12.93
2023-03-01T12:07:00.944Z,12.38
2023-03-01T12:10:32.170Z,12.48
2023-03-01T12:16:39.480Z,10.93
2023-03-01T12:23:36.208Z,6.55
2023-03-01T12:26:04.398Z,6.53
2023-03-01T12:29:00.873Z,6.55
2023-03-01T12:32:08.649Z,6.47
2023-03-01T12:34:57.571Z,6.38
2023-03-01T12:37:46.763Z,6.60
2023-03-01T12:40:17.545Z,6.18
2023-03-01T12:43:20.722Z,6.63
2023-03-01T12:50:00.148Z,6.80
2023-03-01T12:52:51.721Z,6.28
2023-03-01T12:56:08.017Z,6.15
2023-03-01T12:59:27.392Z,6.38
2023-03-01T13:06:12.214Z,5.97
2023-03-01T13:09:28.715Z,6.15
2023-03-01T13:15:40.655Z,5.53
2023-03-01T13:18:16.961Z,5.30
2023-03-01T13:21:06.136Z,5.20
2023-03-01T13:23:37.458Z,5.20
2023-03-01T13:26:17.509Z,3.97
2023-03-01T13:35:51.632Z,4.50
2023-03-01T13:42:08.739Z,5.35
2023-03-01T13:44:48.447Z,6.18
2023-03-01T13:50:25.614Z,5.25
2023-03-01T13:56:15.298Z,4.93
2023-03-01T14:02:17.702Z,5.72
2023-03-01T14:05:04.866Z,6.05
2023-03-01T14:07:40.285Z,5.55
2023-03-01T14:10:42.737Z,6.45
2023-03-01T14:17:08.395Z,6.07
2023-03-01T14:19:38.477Z,6.18
2023-03-01T14:28:41.022Z,5.82
2023-03-01T14:31:41.131Z,6.28
2023-03-01T14:34:22.007Z,6.10
2023-03-01T14:36:49.072Z,5.88
2023-03-01T14:39:27.542Z,5.43
2023-03-01T14:42:02.616Z,5.65
2023-03-01T14:44:36.216Z,4.75
2023-03-01T14:47:07.100Z,3.40
2023-03-01T14:49:34.240Z,4.53
2023-03-01T14:52:06.277Z,4.18
2023-03-01T14:54:41.468Z,4.18
2023-03-01T14:57:21.285Z,5.38
2023-03-01T15:00:05.473Z,4.78
2023-03-01T15:02:33.300Z,7.78
2023-03-01T15:05:03.520Z,6.10
2023-03-01T15:07:52.292Z,5.40
2023-03-01T15:10:25.499Z,28.88
2023-03-01T15:12:53.928Z,7.75
2023-03-01T15:15:37.118Z,7.57
2023-03-01T15:18:17.652Z,7.22
2023-03-01T15:20:45.075Z,7.00
2023-03-01T15:23:30.172Z,16.52
2023-03-01T15:25:58.266Z,9.88
2023-03-01T15:28:26.996Z,6.60
2023-03-01T15:31:20.528Z,5.78
2023-03-01T15:33:51.890Z,5.38
2023-03-01T15:36:44.303Z,6.25
2023-03-01T15:39:40.844Z,6.05
2023-03-01T15:42:12.435Z,6.93
2023-03-01T15:44:48.720Z,6.90
2023-03-01T15:47:31.451Z,7.10
2023-03-01T15:50:00.396Z,8.50
2023-03-01T15:52:32.806Z,8.55
2023-03-01T15:55:02.878Z,7.60
2023-03-01T15:57:29.966Z,8.05
2023-03-01T15:59:57.541Z,8.98
2023-03-01T16:02:27.565Z,13.05
2023-03-01T16:04:54.813Z,15.43
2023-03-01T16:07:22.049Z,14.45
2023-03-01T16:09:48.903Z,13.73
2023-03-01T16:12:18.018Z,11.98
2023-03-01T16:14:44.890Z,11.50
2023-03-01T16:17:14.546Z,11.95
2023-03-01T16:22:17.816Z,9.20
2023-03-01T16:24:45.879Z,9.18
2023-03-01T16:27:16.610Z,10.82
2023-03-01T16:29:43.655Z,11.60
2023-03-01T16:32:10.955Z,10.18
2023-03-01T16:34:39.314Z,12.25
2023-03-01T16:37:08.406Z,8.95
2023-03-01T16:39:35.321Z,8.52
2023-03-01T16:42:02.340Z,10.25
2023-03-01T16:44:30.281Z,8.98
2023-03-01T16:46:57.294Z,10.45
2023-03-01T16:49:24.167Z,8.52
2023-03-01T16:51:55.112Z,9.40
2023-03-01T16:54:22.770Z,8.40
2023-03-01T16:56:50.543Z,9.65
2023-03-01T16:59:20.315Z,9.65
2023-03-01T17:01:48.478Z,8.88
2023-03-01T17:04:15.839Z,8.95
2023-03-01T17:06:43.010Z,8.90
2023-03-01T17:09:11.225Z,8.55
2023-03-01T17:11:38.322Z,8.00
2023-03-01T17:14:05.210Z,8.32
2023-03-01T17:16:32.467Z,7.80
2023-03-01T17:18:59.369Z,8.32
2023-03-01T17:21:26.480Z,7.50
2023-03-01T17:23:56.661Z,8.18
2023-03-01T17:26:24.409Z,8.15
2023-03-01T17:28:52.474Z,8.35
2023-03-01T17:31:20.257Z,8.77
2023-03-01T17:33:47.710Z,9.18
2023-03-01T17:36:14.627Z,8.40
2023-03-01T17:38:41.531Z,9.40
2023-03-01T17:41:08.496Z,8.32
2023-03-01T17:43:35.479Z,8.55
2023-03-01T17:46:02.531Z,8.15
2023-03-01T17:48:29.634Z,7.93
2023-03-01T17:50:56.837Z,7.35
2023-03-01T17:53:23.935Z,7.47
2023-03-01T17:56:00.423Z,8.55
2023-03-01T17:58:27.488Z,7.85
2023-03-01T18:00:54.550Z,8.63
2023-03-01T18:03:21.962Z,8.70
2023-03-01T18:05:49.491Z,8.00
2023-03-01T18:08:16.393Z,7.65
2023-03-01T18:10:43.327Z,7.82
2023-03-01T18:13:10.661Z,8.20
2023-03-01T18:15:37.752Z,7.72
2023-03-01T18:18:04.676Z,7.95
2023-03-01T18:20:32.870Z,8.15
2023-03-01T18:22:59.957Z,8.00
2023-03-01T18:25:26.892Z,7.22
2023-03-01T18:27:54.102Z,6.60
2023-03-01T18:30:22.546Z,6.63
2023-03-01T18:32:56.206Z,6.80
2023-03-01T18:35:24.208Z,5.40
2023-03-01T18:37:51.851Z,5.63
2023-03-01T18:40:22.554Z,5.97
2023-03-01T18:42:49.843Z,6.18
2023-03-01T18:45:17.960Z,6.32
2023-03-01T18:47:45.123Z,6.32
2023-03-01T18:50:13.414Z,6.63
2023-03-01T18:52:41.734Z,6.97
2023-03-01T18:55:09.045Z,6.82
2023-03-01T18:57:36.043Z,6.45
2023-03-01T19:00:04.597Z,6.80
2023-03-01T19:02:31.555Z,6.57
2023-03-01T19:04:58.526Z,6.90
2023-03-01T19:07:25.726Z,7.38
2023-03-01T19:09:52.711Z,6.43
2023-03-01T19:12:19.611Z,7.45
2023-03-01T19:14:46.618Z,7.70
2023-03-01T19:17:13.764Z,6.13
2023-03-01T19:19:43.848Z,6.57
2023-03-01T19:22:11.197Z,6.38
2023-03-01T19:24:38.179Z,6.65
2023-03-01T19:27:05.385Z,5.65
2023-03-01T19:29:32.805Z,6.03
2023-03-01T19:31:59.891Z,6.20
2023-03-01T19:34:26.900Z,5.30
2023-03-01T19:36:53.822Z,5.28
2023-03-01T19:39:20.683Z,4.30
2023-03-01T19:41:49.875Z,4.55
2023-03-01T19:44:17.128Z,4.13
2023-03-01T19:46:44.150Z,4.70
2023-03-01T19:49:11.330Z,4.50
2023-03-01T19:51:40.675Z,5.35
2023-03-01T19:54:09.681Z,5.05
2023-03-01T19:56:36.845Z,4.72
2023-03-01T19:59:05.094Z,4.50
2023-03-01T20:01:34.781Z,4.47
2023-03-01T20:04:02.837Z,4.75
2023-03-01T20:06:30.524Z,4.38
2023-03-01T20:08:58.725Z,4.28
2023-03-01T20:11:26.551Z,3.58
2023-03-01T20:13:53.494Z,3.15
2023-03-01T20:16:20.987Z,3.55
2023-03-01T20:18:48.024Z,2.95
2023-03-01T20:21:23.901Z,3.30
2023-03-01T20:23:51.729Z,3.53
2023-03-01T20:26:20.518Z,3.65
2023-03-01T20:28:49.421Z,3.33
2023-03-01T20:31:17.934Z,3.60
2023-03-01T20:33:44.947Z,2.72
2023-03-01T20:36:12.421Z,2.80
2023-03-01T20:38:40.237Z,3.60
2023-03-01T20:41:12.716Z,3.42
2023-03-01T20:43:41.681Z,3.03
2023-03-01T20:46:18.145Z,3.17
2023-03-01T20:48:45.262Z,3.30
2023-03-01T20:51:13.742Z,3.10
2023-03-01T20:53:41.630Z,3.75
2023-03-01T20:56:11.339Z,3.58
2023-03-01T20:58:39.573Z,3.45
2023-03-01T21:01:08.705Z,3.10
2023-03-01T21:03:36.018Z,3.28
2023-03-01T21:06:06.868Z,3.15
2023-03-01T21:08:35.899Z,3.28
2023-03-01T21:11:06.264Z,2.53
2023-03-01T21:13:34.605Z,2.70
2023-03-01T21:16:16.027Z,2.50
2023-03-01T21:18:46.033Z,2.65
2023-03-01T21:21:23.764Z,2.90
2023-03-01T21:23:50.807Z,2.42
2023-03-01T21:26:26.117Z,3.08
2023-03-01T21:29:01.910Z,2.50
2023-03-01T21:31:36.596Z,2.95
2023-03-01T21:34:06.240Z,2.55
2023-03-01T21:36:34.398Z,2.95
2023-03-01T21:39:02.542Z,3.08
2023-03-01T21:41:32.886Z,2.60
2023-03-01T21:44:03.142Z,2.88
2023-03-01T21:46:35.960Z,3.00
2023-03-01T21:49:05.094Z,2.53
2023-03-01T21:51:33.152Z,3.00
2023-03-01T21:54:03.434Z,2.60
2023-03-01T21:56:40.099Z,2.42
2023-03-01T21:59:13.052Z,2.63
2023-03-01T22:01:40.377Z,2.55
2023-03-01T22:04:07.495Z,2.55
2023-03-01T22:06:40.986Z,2.85
2023-03-01T22:09:16.481Z,3.00
2023-03-01T22:11:49.011Z,2.80
2023-03-01T22:14:20.377Z,2.42
2023-03-01T22:16:48.913Z,2.80
2023-03-01T22:19:16.991Z,2.85
2023-03-01T22:21:50.008Z,2.83
2023-03-01T22:24:23.655Z,2.92
2023-03-01T22:26:52.420Z,3.35
2023-03-01T22:29:27.859Z,2.20
2023-03-01T22:31:56.826Z,2.28
2023-03-01T22:34:24.550Z,2.22
2023-03-01T22:36:51.945Z,2.50
2023-03-01T22:39:21.123Z,2.33
2023-03-01T22:41:49.542Z,2.55
2023-03-01T22:44:20.110Z,2.63
2023-03-01T22:46:48.502Z,2.42
2023-03-01T22:49:19.745Z,2.13
2023-03-01T22:51:47.713Z,2.47
2023-03-01T22:54:16.890Z,2.70
2023-03-01T22:56:44.228Z,2.60
2023-03-01T22:59:14.578Z,2.30
2023-03-01T23:04:14.971Z,2.47
2023-03-01T23:06:55.312Z,2.33
2023-03-01T23:09:34.593Z,2.20
2023-03-01T23:12:06.605Z,2.42
2023-03-01T23:14:34.323Z,1.77
2023-03-01T23:17:02.097Z,1.85
2023-03-01T23:19:29.911Z,2.20
2023-03-01T23:21:57.319Z,2.13
2023-03-01T23:24:32.663Z,1.70
2023-03-01T23:27:01.393Z,1.58
2023-03-01T23:29:28.430Z,1.52
2023-03-01T23:31:57.587Z,1.70
2023-03-01T23:34:26.189Z,1.50
2023-03-01T23:36:54.278Z,1.52
2023-03-01T23:39:22.168Z,1.67
2023-03-01T23:41:49.400Z,1.65
2023-03-01T23:44:19.062Z,1.38
2023-03-01T23:46:47.619Z,1.60
2023-03-01T23:49:17.020Z,1.58
2023-03-01T23:51:50.088Z,1.55
2023-03-01T23:54:19.910Z,1.70
2023-03-01T23:56:47.253Z,1.30
2023-03-01T23:59:20.284Z,1.60
