createdAt,value
2018-09-12T00:01:31.524Z,81.99
2018-09-12T00:04:00.472Z,82.35
2018-09-12T00:06:29.431Z,83.95
2018-09-12T00:08:58.461Z,84.72
2018-09-12T00:11:27.415Z,84.43
2018-09-12T00:13:56.379Z,84.24
2018-09-12T00:16:25.322Z,84.67
2018-09-12T00:18:54.302Z,85.14
2018-09-12T00:21:23.253Z,85.13
2018-09-12T00:23:52.350Z,84.44
2018-09-12T00:26:21.430Z,84.02
2018-09-12T00:28:50.400Z,84.33
2018-09-12T00:31:19.416Z,85.42
2018-09-12T00:33:48.583Z,83.96
2018-09-12T00:36:17.557Z,82.75
2018-09-12T00:38:46.500Z,80.41
2018-09-12T00:41:15.507Z,80.82
2018-09-12T00:43:44.459Z,80.72
2018-09-12T00:46:13.461Z,81.10
2018-09-12T00:48:42.453Z,80.11
2018-09-12T00:51:11.396Z,80.67
2018-09-12T00:53:40.356Z,80.35
2018-09-12T00:56:09.355Z,81.05
2018-09-12T00:58:38.331Z,80.11
2018-09-12T01:01:07.619Z,80.18
2018-09-12T01:03:36.619Z,80.03
2018-09-12T01:06:05.613Z,79.96
2018-09-12T01:08:34.575Z,80.04
2018-09-12T01:11:03.494Z,80.18
2018-09-12T01:13:32.718Z,80.65
2018-09-12T01:16:01.678Z,81.30
2018-09-12T01:18:30.635Z,81.65
2018-09-12T01:20:59.578Z,80.41
2018-09-12T01:23:28.502Z,81.22
2018-09-12T01:25:57.466Z,81.48
2018-09-12T01:28:26.425Z,81.49
2018-09-12T01:30:55.410Z,80.42
2018-09-12T01:33:24.368Z,81.74
2018-09-12T01:35:53.411Z,81.92
2018-09-12T01:38:22.367Z,80.54
2018-09-12T01:40:51.357Z,80.76
2018-09-12T01:43:20.323Z,81.27
2018-09-12T01:45:49.336Z,81.59
2018-09-12T01:48:18.319Z,81.63
2018-09-12T01:50:47.340Z,81.50
2018-09-12T01:53:16.308Z,81.48
2018-09-12T01:55:45.274Z,81.04
2018-09-12T01:58:14.236Z,80.35
2018-09-12T02:00:43.419Z,80.09
2018-09-12T02:03:12.402Z,80.51
2018-09-12T02:05:41.373Z,79.58
2018-09-12T02:08:10.382Z,79.73
2018-09-12T02:10:39.375Z,80.28
2018-09-12T02:13:08.340Z,80.44
2018-09-12T02:15:37.353Z,79.17
2018-09-12T02:18:06.452Z,78.83
2018-09-12T02:20:35.576Z,78.07
2018-09-12T02:23:04.661Z,78.38
2018-09-12T02:25:33.651Z,78.11
2018-09-12T02:28:02.587Z,77.54
2018-09-12T02:30:31.647Z,77.69
2018-09-12T02:33:00.601Z,78.29
2018-09-12T02:35:29.727Z,79.17
2018-09-12T02:37:58.688Z,80.11
2018-09-12T02:40:27.761Z,81.63
2018-09-12T02:42:56.767Z,82.21
2018-09-12T02:45:25.790Z,81.93
2018-09-12T02:47:54.829Z,82.80
2018-09-12T02:50:23.769Z,84.09
2018-09-12T02:52:52.761Z,84.58
2018-09-12T02:55:21.812Z,85.25
2018-09-12T02:57:50.782Z,84.80
2018-09-12T03:00:19.754Z,85.24
2018-09-12T03:02:48.760Z,85.65
2018-09-12T03:05:17.729Z,84.71
2018-09-12T03:07:46.743Z,85.03
2018-09-12T03:10:15.798Z,85.40
2018-09-12T03:12:44.767Z,86.37
2018-09-12T03:15:13.750Z,87.45
2018-09-12T03:17:42.763Z,87.48
2018-09-12T03:20:11.727Z,87.62
2018-09-12T03:22:40.765Z,87.92
2018-09-12T03:25:09.814Z,87.74
2018-09-12T03:27:38.955Z,88.61
2018-09-12T03:30:08.328Z,88.05
2018-09-12T03:32:37.277Z,87.90
2018-09-12T03:35:06.440Z,87.63
2018-09-12T03:37:35.460Z,87.80
2018-09-12T03:40:04.428Z,88.42
2018-09-12T03:42:33.365Z,89.14
2018-09-12T03:45:02.463Z,89.72
2018-09-12T03:47:31.427Z,90.22
2018-09-12T03:50:00.369Z,90.05
2018-09-12T03:52:29.381Z,88.70
2018-09-12T03:54:58.430Z,88.20
2018-09-12T03:57:27.393Z,88.83
2018-09-12T03:59:56.419Z,88.60
2018-09-12T04:02:25.391Z,88.08
2018-09-12T04:04:54.640Z,87.49
2018-09-12T04:07:23.728Z,87.23
2018-09-12T04:09:52.688Z,87.51
2018-09-12T04:12:21.701Z,88.24
2018-09-12T04:14:50.670Z,88.76
2018-09-12T04:17:19.617Z,89.23
2018-09-12T04:19:48.596Z,89.98
2018-09-12T04:22:17.539Z,89.68
2018-09-12T04:24:46.487Z,89.40
2018-09-12T04:27:15.432Z,89.93
2018-09-12T04:29:44.471Z,89.73
2018-09-12T04:32:13.423Z,91.43
2018-09-12T04:34:42.350Z,92.10
2018-09-12T04:37:11.343Z,91.78
2018-09-12T04:39:40.287Z,90.34
2018-09-12T04:42:09.306Z,89.88
2018-09-12T04:44:38.357Z,89.29
2018-09-12T04:47:07.522Z,88.97
2018-09-12T04:49:36.491Z,88.06
2018-09-12T04:52:05.431Z,86.54
2018-09-12T04:54:34.388Z,85.90
2018-09-12T04:57:03.319Z,85.80
2018-09-12T04:59:32.357Z,85.44
2018-09-12T05:02:01.319Z,84.19
2018-09-12T05:04:30.291Z,83.66
2018-09-12T05:06:59.243Z,83.91
2018-09-12T05:09:28.246Z,82.52
2018-09-12T05:11:57.166Z,82.54
2018-09-12T05:14:26.123Z,82.20
2018-09-12T05:16:55.128Z,81.12
2018-09-12T05:19:24.084Z,79.98
2018-09-12T05:21:53.084Z,79.30
2018-09-12T05:24:22.025Z,78.15
2018-09-12T05:26:51.182Z,77.89
2018-09-12T05:29:20.129Z,77.23
2018-09-12T05:31:49.134Z,75.67
2018-09-12T05:34:18.256Z,75.77
2018-09-12T05:36:47.203Z,76.03
2018-09-12T05:39:16.272Z,75.41
2018-09-12T05:41:45.197Z,76.09
2018-09-12T05:44:14.281Z,74.65
2018-09-12T05:46:43.284Z,74.52
2018-09-12T05:49:12.296Z,74.59
2018-09-12T05:51:41.233Z,75.18
2018-09-12T05:54:10.248Z,75.50
2018-09-12T05:56:39.227Z,75.56
2018-09-12T05:59:08.270Z,75.61
2018-09-12T06:01:37.287Z,74.82
2018-09-12T06:04:06.306Z,75.75
2018-09-12T06:06:35.459Z,75.44
2018-09-12T06:09:04.939Z,74.77
2018-09-12T06:11:33.923Z,74.67
2018-09-12T06:14:02.969Z,74.30
2018-09-12T06:16:31.969Z,74.50
2018-09-12T06:19:00.970Z,75.62
2018-09-12T06:21:29.968Z,77.00
2018-09-12T06:23:58.965Z,77.72
2018-09-12T06:26:27.927Z,77.18
2018-09-12T06:28:57.019Z,77.12
2018-09-12T06:31:26.089Z,77.06
2018-09-12T06:33:55.120Z,76.81
2018-09-12T06:36:24.095Z,74.99
2018-09-12T06:38:53.100Z,74.26
2018-09-12T06:41:22.312Z,74.43
2018-09-12T06:43:51.291Z,74.14
2018-09-12T06:46:20.282Z,73.58
2018-09-12T06:48:49.221Z,72.81
2018-09-12T06:51:18.309Z,72.95
2018-09-12T06:53:47.309Z,72.09
2018-09-12T06:56:16.370Z,72.45
2018-09-12T06:58:45.350Z,71.18
2018-09-12T07:01:14.381Z,71.88
2018-09-12T07:03:43.379Z,70.71
2018-09-12T07:06:12.420Z,72.47
2018-09-12T07:08:41.380Z,71.88
2018-09-12T07:11:10.353Z,70.14
2018-09-12T07:13:39.420Z,69.18
2018-09-12T07:16:08.395Z,70.29
2018-09-12T07:18:37.401Z,70.07
2018-09-12T07:21:06.474Z,70.58
2018-09-12T07:23:35.479Z,71.28
2018-09-12T07:26:04.508Z,70.49
2018-09-12T07:28:33.528Z,69.08
2018-09-12T07:31:02.505Z,70.84
2018-09-12T07:33:31.450Z,69.34
2018-09-12T07:36:00.473Z,69.73
2018-09-12T07:38:29.473Z,70.00
2018-09-12T07:40:58.501Z,69.15
2018-09-12T07:43:27.554Z,67.71
2018-09-12T07:45:56.539Z,66.51
2018-09-12T07:48:25.569Z,68.64
2018-09-12T07:50:54.589Z,64.37
2018-09-12T07:53:23.752Z,64.06
2018-09-12T07:55:52.813Z,62.09
2018-09-12T07:58:21.920Z,61.71
2018-09-12T08:00:50.951Z,60.49
2018-09-12T08:03:19.970Z,59.36
2018-09-12T08:05:48.983Z,56.97
2018-09-12T08:08:17.961Z,55.94
2018-09-12T08:10:46.930Z,55.82
2018-09-12T08:13:15.907Z,56.64
2018-09-12T08:15:44.891Z,56.70
2018-09-12T08:18:13.936Z,57.99
2018-09-12T08:20:43.021Z,58.60
2018-09-12T08:23:12.038Z,56.38
2018-09-12T08:25:41.016Z,54.86
2018-09-12T08:28:09.995Z,54.78
2018-09-12T08:30:39.011Z,54.55
2018-09-12T08:33:07.986Z,55.07
2018-09-12T08:35:36.987Z,57.49
2018-09-12T08:38:06.580Z,55.91
2018-09-12T08:40:35.584Z,57.34
2018-09-12T08:43:04.665Z,59.12
2018-09-12T08:45:33.684Z,61.54
2018-09-12T08:48:02.756Z,61.97
2018-09-12T08:50:31.745Z,63.58
2018-09-12T08:53:00.799Z,63.94
2018-09-12T08:55:29.701Z,64.81
2018-09-12T08:57:58.662Z,64.82
2018-09-12T09:00:33.799Z,66.61
2018-09-12T09:03:03.722Z,68.43
2018-09-12T09:05:32.797Z,67.87
2018-09-12T09:08:01.754Z,68.09
2018-09-12T09:10:30.838Z,68.22
2018-09-12T09:12:59.863Z,67.76
2018-09-12T09:15:29.090Z,67.19
2018-09-12T09:17:58.200Z,67.39
2018-09-12T09:20:27.219Z,68.93
2018-09-12T09:22:56.196Z,68.57
2018-09-12T09:25:25.258Z,65.85
2018-09-12T09:27:54.383Z,67.16
2018-09-12T09:30:26.340Z,66.90
2018-09-12T09:32:55.352Z,67.22
2018-09-12T09:35:24.405Z,68.12
2018-09-12T09:37:53.335Z,68.55
2018-09-12T09:40:22.306Z,70.70
2018-09-12T09:42:51.303Z,68.91
2018-09-12T09:45:20.264Z,70.07
2018-09-12T09:47:49.557Z,69.92
2018-09-12T09:50:18.599Z,70.64
2018-09-12T09:52:47.528Z,69.74
2018-09-12T09:55:16.509Z,71.39
2018-09-12T09:57:45.574Z,71.11
2018-09-12T10:00:19.688Z,72.89
2018-09-12T10:02:53.706Z,73.22
2018-09-12T10:06:28.349Z,72.32
2018-09-12T10:08:58.837Z,73.31
2018-09-12T10:11:27.793Z,73.26
2018-09-12T10:13:56.728Z,73.27
2018-09-12T10:16:25.887Z,73.65
2018-09-12T10:18:54.841Z,72.92
2018-09-12T10:21:23.862Z,73.00
2018-09-12T10:23:52.802Z,72.44
2018-09-12T10:26:21.817Z,71.15
2018-09-12T10:28:50.864Z,68.89
2018-09-12T10:31:19.824Z,68.22
2018-09-12T10:33:48.787Z,68.37
2018-09-12T10:36:17.762Z,68.37
2018-09-12T10:38:46.726Z,69.55
2018-09-12T10:41:15.778Z,68.00
2018-09-12T10:43:44.784Z,68.09
2018-09-12T10:46:13.751Z,67.72
2018-09-12T10:48:42.692Z,65.32
2018-09-12T10:51:11.673Z,62.75
2018-09-12T10:53:40.647Z,60.52
2018-09-12T10:56:09.749Z,56.82
2018-09-12T10:58:38.810Z,57.04
2018-09-12T11:01:07.890Z,59.12
2018-09-12T11:03:36.845Z,58.24
2018-09-12T11:06:05.955Z,55.60
2018-09-12T11:08:34.940Z,55.01
2018-09-12T11:11:03.894Z,56.01
2018-09-12T11:13:33.127Z,55.01
2018-09-12T11:16:02.140Z,54.98
2018-09-12T11:18:31.104Z,52.70
2018-09-12T11:21:00.075Z,52.61
2018-09-12T11:23:29.037Z,52.95
2018-09-12T11:25:58.164Z,51.26
2018-09-12T11:28:27.181Z,52.07
2018-09-12T11:30:56.169Z,53.48
2018-09-12T11:33:25.111Z,53.24
2018-09-12T11:35:54.082Z,54.72
2018-09-12T11:38:23.041Z,54.25
2018-09-12T11:40:52.075Z,53.52
2018-09-12T11:43:21.077Z,54.24
2018-09-12T11:45:50.164Z,56.18
2018-09-12T11:48:19.124Z,55.66
2018-09-12T11:50:48.048Z,54.54
2018-09-12T11:53:17.083Z,55.97
2018-09-12T11:55:46.043Z,57.57
2018-09-12T11:58:14.996Z,58.52
2018-09-12T12:00:43.972Z,57.51
2018-09-12T12:03:12.931Z,57.23
2018-09-12T12:05:41.895Z,56.77
2018-09-12T12:08:10.992Z,55.73
2018-09-12T12:10:40.005Z,53.97
2018-09-12T12:13:08.989Z,54.04
2018-09-12T12:15:37.970Z,53.76
2018-09-12T12:18:06.938Z,54.43
2018-09-12T12:20:35.886Z,55.04
2018-09-12T12:23:04.832Z,56.36
2018-09-12T12:25:33.831Z,55.44
2018-09-12T12:28:02.852Z,55.09
2018-09-12T12:30:31.957Z,52.27
2018-09-12T12:33:00.903Z,52.08
2018-09-12T12:35:29.946Z,50.48
2018-09-12T12:37:58.916Z,50.27
2018-09-12T12:40:27.865Z,50.45
2018-09-12T12:42:56.864Z,51.85
2018-09-12T12:45:25.854Z,52.21
2018-09-12T12:47:54.989Z,51.45
2018-09-12T12:50:23.948Z,51.43
2018-09-12T12:52:52.913Z,49.53
2018-09-12T12:55:21.977Z,51.04
2018-09-12T12:57:50.923Z,50.15
2018-09-12T13:00:19.879Z,49.84
2018-09-12T13:02:48.806Z,52.73
2018-09-12T13:05:17.761Z,49.91
2018-09-12T13:07:46.761Z,51.75
2018-09-12T13:10:15.810Z,51.63
2018-09-12T13:12:44.752Z,47.55
2018-09-12T13:15:13.714Z,47.44
2018-09-12T13:17:42.667Z,49.07
2018-09-12T13:20:11.599Z,48.76
2018-09-12T13:22:40.586Z,49.79
2018-09-12T13:25:09.606Z,49.85
2018-09-12T13:27:38.706Z,52.84
2018-09-12T13:30:08.102Z,51.62
2018-09-12T13:32:37.260Z,52.08
2018-09-12T13:35:06.356Z,51.36
2018-09-12T13:37:35.319Z,51.26
2018-09-12T13:40:04.283Z,51.26
2018-09-12T13:42:33.252Z,53.50
2018-09-12T13:45:02.243Z,51.20
2018-09-12T13:47:31.207Z,51.87
2018-09-12T13:50:00.264Z,51.84
2018-09-12T13:52:29.376Z,50.73
2018-09-12T13:54:58.341Z,49.45
2018-09-12T13:57:27.299Z,49.88
2018-09-12T13:59:56.310Z,50.61
2018-09-12T14:02:25.260Z,50.92
2018-09-12T14:04:54.228Z,50.33
2018-09-12T14:07:23.394Z,51.80
2018-09-12T14:09:52.337Z,51.98
2018-09-12T14:12:21.298Z,51.11
2018-09-12T14:14:50.278Z,52.30
2018-09-12T14:17:19.352Z,53.25
2018-09-12T14:19:48.376Z,53.01
2018-09-12T14:22:17.385Z,52.24
2018-09-12T14:24:46.417Z,51.17
2018-09-12T14:27:15.432Z,53.32
2018-09-12T14:29:44.493Z,50.26
2018-09-12T14:32:13.484Z,50.03
2018-09-12T14:34:42.399Z,50.84
2018-09-12T14:37:11.490Z,50.86
2018-09-12T14:39:40.434Z,51.34
2018-09-12T14:42:09.435Z,52.36
2018-09-12T14:44:38.369Z,52.87
2018-09-12T14:47:07.456Z,53.68
2018-09-12T14:49:36.424Z,51.47
2018-09-12T14:52:05.519Z,51.53
2018-09-12T14:54:34.536Z,52.49
2018-09-12T14:57:03.516Z,52.75
2018-09-12T14:59:32.534Z,52.73
2018-09-12T15:02:01.561Z,52.60
2018-09-12T15:04:30.529Z,52.35
2018-09-12T15:06:59.541Z,53.10
2018-09-12T15:09:28.596Z,53.38
2018-09-12T15:11:57.625Z,55.09
2018-09-12T15:14:26.740Z,55.32
2018-09-12T15:16:55.708Z,55.24
2018-09-12T15:19:24.718Z,55.86
2018-09-12T15:21:53.713Z,56.30
2018-09-12T15:24:22.680Z,57.96
2018-09-12T15:26:51.718Z,58.75
2018-09-12T15:29:20.693Z,59.50
2018-09-12T15:31:49.701Z,61.85
2018-09-12T15:34:18.681Z,61.69
2018-09-12T15:36:47.704Z,62.59
2018-09-12T15:39:16.707Z,60.97
2018-09-12T15:41:45.764Z,61.72
2018-09-12T15:44:14.813Z,62.31
2018-09-12T15:46:43.885Z,61.76
2018-09-12T15:49:12.913Z,63.36
2018-09-12T15:51:41.931Z,61.23
2018-09-12T15:54:11.029Z,61.47
2018-09-12T15:56:40.058Z,62.06
2018-09-12T15:59:09.088Z,62.93
2018-09-12T16:01:38.045Z,63.92
2018-09-12T16:04:07.098Z,64.75
2018-09-12T16:06:36.079Z,67.25
2018-09-12T16:09:07.318Z,69.55
2018-09-12T16:11:36.321Z,70.73
2018-09-12T16:14:05.264Z,70.26
2018-09-12T16:16:34.286Z,70.98
2018-09-12T16:19:03.330Z,71.78
2018-09-12T16:21:32.371Z,72.65
2018-09-12T16:24:01.344Z,73.12
2018-09-12T16:26:30.319Z,74.22
2018-09-12T16:28:59.327Z,74.29
2018-09-12T16:31:28.448Z,74.35
2018-09-12T16:33:57.433Z,74.41
2018-09-12T16:36:26.933Z,74.65
2018-09-12T16:38:56.034Z,76.24
2018-09-12T16:41:25.088Z,74.90
2018-09-12T16:43:54.739Z,76.15
2018-09-12T16:46:23.710Z,76.97
2018-09-12T16:48:52.689Z,77.04
2018-09-12T16:51:21.809Z,77.72
2018-09-12T16:53:50.802Z,77.30
2018-09-12T16:56:19.801Z,77.34
2018-09-12T16:58:48.827Z,79.74
2018-09-12T17:01:17.868Z,79.83
2018-09-12T17:03:46.822Z,80.81
2018-09-12T17:06:15.850Z,79.84
2018-09-12T17:08:44.769Z,79.74
2018-09-12T17:11:13.723Z,78.67
2018-09-12T17:13:42.737Z,79.62
2018-09-12T17:16:11.762Z,80.24
2018-09-12T17:18:40.772Z,81.65
2018-09-12T17:21:09.737Z,82.55
2018-09-12T17:23:38.864Z,83.78
2018-09-12T17:26:07.849Z,84.19
2018-09-12T17:28:36.831Z,85.46
2018-09-12T17:31:05.869Z,86.44
2018-09-12T17:33:34.828Z,87.47
2018-09-12T17:36:03.913Z,86.42
2018-09-12T17:38:32.911Z,86.18
2018-09-12T17:41:01.953Z,86.76
2018-09-12T17:43:31.019Z,86.62
2018-09-12T17:46:00.105Z,86.36
2018-09-12T17:48:29.155Z,86.96
2018-09-12T17:50:58.132Z,86.44
2018-09-12T17:53:27.084Z,87.20
2018-09-12T17:55:56.032Z,86.61
2018-09-12T17:58:25.104Z,87.21
2018-09-12T18:00:54.164Z,88.07
2018-09-12T18:03:23.203Z,88.36
2018-09-12T18:05:52.223Z,89.08
2018-09-12T18:08:21.166Z,89.47
2018-09-12T18:10:50.274Z,90.00
2018-09-12T18:13:19.220Z,89.28
2018-09-12T18:15:48.209Z,89.54
2018-09-12T18:18:17.180Z,90.21
2018-09-12T18:20:46.273Z,89.49
2018-09-12T18:23:15.250Z,89.39
2018-09-12T18:25:44.187Z,89.00
2018-09-12T18:28:13.204Z,87.96
2018-09-12T18:30:42.360Z,88.12
2018-09-12T18:33:11.312Z,87.90
2018-09-12T18:35:40.369Z,87.17
2018-09-12T18:38:09.362Z,87.10
2018-09-12T18:40:38.329Z,86.48
2018-09-12T18:43:07.467Z,85.58
2018-09-12T18:45:36.423Z,84.50
2018-09-12T18:48:05.554Z,82.86
2018-09-12T18:50:34.622Z,82.63
2018-09-12T18:53:03.609Z,82.48
2018-09-12T18:55:32.681Z,82.32
2018-09-12T18:58:02.608Z,82.30
2018-09-12T19:00:31.751Z,83.93
2018-09-12T19:03:00.930Z,84.58
2018-09-12T19:05:30.320Z,84.11
2018-09-12T19:07:59.650Z,86.65
2018-09-12T19:10:28.660Z,87.04
2018-09-12T19:12:57.746Z,88.21
2018-09-12T19:15:26.712Z,89.31
2018-09-12T19:17:55.733Z,89.79
2018-09-12T19:20:24.753Z,89.84
2018-09-12T19:22:53.855Z,90.94
2018-09-12T19:25:22.890Z,91.24
2018-09-12T19:27:51.840Z,91.88
2018-09-12T19:30:20.875Z,92.42
2018-09-12T19:32:49.908Z,93.11
2018-09-12T19:35:18.889Z,94.54
2018-09-12T19:37:47.827Z,94.42
2018-09-12T19:40:16.843Z,95.70
2018-09-12T19:42:45.775Z,96.00
2018-09-12T19:45:14.805Z,95.44
2018-09-12T19:47:43.777Z,95.88
2018-09-12T19:50:12.727Z,96.57
2018-09-12T19:52:41.764Z,96.93
2018-09-12T19:55:10.943Z,97.77
2018-09-12T19:57:39.979Z,98.08
2018-09-12T20:00:14.651Z,99.37
2018-09-12T20:02:43.693Z,100.00
2018-09-12T20:05:12.825Z,100.00
2018-09-12T20:07:41.853Z,100.00
2018-09-12T20:10:10.845Z,100.00
2018-09-12T20:12:39.930Z,100.00
2018-09-12T20:15:09.037Z,100.00
2018-09-12T20:17:38.109Z,100.00
2018-09-12T20:20:07.108Z,100.00
2018-09-12T20:22:36.117Z,100.00
2018-09-12T20:25:05.129Z,100.00
2018-09-12T20:27:34.148Z,100.00
2018-09-12T20:30:03.248Z,99.29
2018-09-12T20:32:32.408Z,98.29
2018-09-12T20:35:01.412Z,98.34
2018-09-12T20:37:30.387Z,97.39
2018-09-12T20:39:59.393Z,97.45
2018-09-12T20:42:28.401Z,97.25
2018-09-12T20:44:57.354Z,96.31
2018-09-12T20:47:26.346Z,96.50
2018-09-12T20:49:55.288Z,96.17
2018-09-12T20:52:24.340Z,96.28
2018-09-12T20:54:53.372Z,96.46
2018-09-12T20:57:22.416Z,97.01
2018-09-12T20:59:51.455Z,96.87
2018-09-12T21:02:20.404Z,96.37
2018-09-12T21:04:49.357Z,96.62
2018-09-12T21:07:18.326Z,96.04
2018-09-12T21:09:47.359Z,95.90
2018-09-12T21:12:16.334Z,96.12
2018-09-12T21:14:45.401Z,95.99
2018-09-12T21:17:14.338Z,95.72
2018-09-12T21:19:43.280Z,96.87
2018-09-12T21:22:12.300Z,97.70
2018-09-12T21:24:41.241Z,98.42
2018-09-12T21:27:10.243Z,97.82
2018-09-12T21:29:39.265Z,97.85
2018-09-12T21:32:08.219Z,98.65
2018-09-12T21:34:37.208Z,98.58
2018-09-12T21:37:06.487Z,98.88
2018-09-12T21:39:35.507Z,99.40
2018-09-12T21:42:04.475Z,100.00
2018-09-12T21:44:33.424Z,99.33
2018-09-12T21:47:02.371Z,99.39
2018-09-12T21:49:31.328Z,99.64
2018-09-12T21:52:00.290Z,100.00
2018-09-12T21:54:29.315Z,100.00
2018-09-12T21:56:58.337Z,100.00
2018-09-12T21:59:27.300Z,100.00
2018-09-12T22:01:56.269Z,100.00
2018-09-12T22:04:25.220Z,100.00
2018-09-12T22:06:54.211Z,100.00
2018-09-12T22:09:23.253Z,100.00
2018-09-12T22:11:52.215Z,100.00
2018-09-12T22:14:21.147Z,100.00
2018-09-12T22:16:50.213Z,100.00
2018-09-12T22:19:19.167Z,100.00
2018-09-12T22:21:48.112Z,100.00
2018-09-12T22:24:17.083Z,100.00
2018-09-12T22:26:46.179Z,100.00
2018-09-12T22:29:15.212Z,100.00
2018-09-12T22:31:44.167Z,100.00
2018-09-12T22:34:13.158Z,100.00
2018-09-12T22:36:42.115Z,100.00
2018-09-12T22:39:11.972Z,100.00
2018-09-12T22:41:41.304Z,100.00
2018-09-12T22:44:10.316Z,100.00
2018-09-12T22:46:39.334Z,100.00
2018-09-12T22:49:08.364Z,100.00
2018-09-12T22:51:37.462Z,100.00
2018-09-12T22:54:06.510Z,100.00
2018-09-12T22:56:35.497Z,100.00
2018-09-12T22:59:04.496Z,100.00
2018-09-12T23:01:33.583Z,100.00
2018-09-12T23:04:02.515Z,100.00
2018-09-12T23:06:31.516Z,100.00
2018-09-12T23:09:00.593Z,100.00
2018-09-12T23:11:29.545Z,100.00
2018-09-12T23:13:58.513Z,100.00
2018-09-12T23:16:27.460Z,100.00
2018-09-12T23:18:56.424Z,100.00
2018-09-12T23:21:25.414Z,100.00
2018-09-12T23:23:54.378Z,100.00
2018-09-12T23:26:23.317Z,100.00
2018-09-12T23:28:52.388Z,100.00
2018-09-12T23:31:21.348Z,100.00
2018-09-12T23:33:50.308Z,100.00
2018-09-12T23:36:19.298Z,100.00
2018-09-12T23:38:48.269Z,100.00
2018-09-12T23:41:17.222Z,100.00
2018-09-12T23:43:46.237Z,100.00
2018-09-12T23:46:15.199Z,100.00
2018-09-12T23:48:44.161Z,100.00
2018-09-12T23:51:13.320Z,100.00
2018-09-12T23:53:42.268Z,100.00
2018-09-12T23:56:11.245Z,100.00
2018-09-12T23:58:40.200Z,100.00
