createdAt,value
2023-01-21T00:00:03.296Z,7.07
2023-01-21T00:02:31.366Z,7.28
2023-01-21T00:04:58.020Z,8.57
2023-01-21T00:07:25.973Z,8.05
2023-01-21T00:09:52.416Z,10.55
2023-01-21T00:12:18.871Z,10.38
2023-01-21T00:14:45.355Z,10.02
2023-01-21T00:17:11.785Z,8.35
2023-01-21T00:19:38.294Z,9.73
2023-01-21T00:22:04.716Z,9.50
2023-01-21T00:24:31.142Z,10.35
2023-01-21T00:26:57.911Z,10.02
2023-01-21T00:29:24.380Z,10.38
2023-01-21T00:31:50.820Z,11.10
2023-01-21T00:34:17.257Z,9.27
2023-01-21T00:36:43.735Z,10.05
2023-01-21T00:39:10.249Z,11.18
2023-01-21T00:41:37.272Z,11.15
2023-01-21T00:44:04.858Z,10.38
2023-01-21T00:46:31.987Z,13.38
2023-01-21T00:49:00.166Z,11.65
2023-01-21T00:51:27.092Z,11.38
2023-01-21T00:53:53.521Z,12.32
2023-01-21T00:56:20.018Z,11.45
2023-01-21T00:58:46.663Z,12.80
2023-01-21T01:01:19.071Z,13.63
2023-01-21T01:03:47.424Z,13.20
2023-01-21T01:06:22.317Z,13.17
2023-01-21T01:08:49.724Z,14.00
2023-01-21T01:11:17.154Z,14.80
2023-01-21T01:13:43.923Z,14.57
2023-01-21T01:16:17.377Z,15.00
2023-01-21T01:18:44.059Z,17.85
2023-01-21T01:21:13.509Z,19.17
2023-01-21T01:23:40.383Z,19.30
2023-01-21T01:26:09.582Z,19.55
2023-01-21T01:31:05.497Z,20.10
2023-01-21T01:33:32.409Z,19.35
2023-01-21T01:36:06.927Z,21.67
2023-01-21T01:38:34.886Z,22.75
2023-01-21T01:41:01.767Z,20.60
2023-01-21T01:43:48.090Z,22.52
2023-01-21T01:46:14.554Z,23.38
2023-01-21T01:48:42.156Z,24.55
2023-01-21T01:51:09.193Z,29.20
2023-01-21T01:53:37.256Z,26.35
2023-01-21T01:56:04.557Z,24.42
2023-01-21T01:58:31.619Z,25.13
2023-01-21T02:00:59.106Z,26.83
2023-01-21T02:03:44.857Z,27.08
2023-01-21T02:06:16.006Z,29.73
2023-01-21T02:08:46.383Z,26.80
2023-01-21T02:11:14.767Z,26.35
2023-01-21T02:13:43.044Z,25.60
2023-01-21T02:16:31.310Z,24.67
2023-01-21T02:19:36.866Z,26.90
2023-01-21T02:22:21.533Z,24.67
2023-01-21T02:25:21.482Z,27.95
2023-01-21T02:28:13.488Z,23.73
2023-01-21T02:30:45.541Z,25.40
2023-01-21T02:33:52.112Z,28.50
2023-01-21T02:36:27.210Z,26.38
2023-01-21T02:39:21.862Z,31.67
2023-01-21T02:41:57.664Z,29.08
2023-01-21T02:44:39.738Z,31.00
2023-01-21T02:47:18.384Z,29.25
2023-01-21T02:49:58.685Z,29.42
2023-01-21T02:52:25.828Z,27.58
2023-01-21T02:54:58.772Z,28.55
2023-01-21T02:57:38.115Z,31.58
2023-01-21T03:00:10.165Z,30.55
2023-01-21T03:02:39.535Z,30.52
2023-01-21T03:05:28.258Z,32.40
2023-01-21T03:08:21.857Z,32.90
2023-01-21T03:11:13.863Z,32.45
2023-01-21T03:14:06.327Z,33.72
2023-01-21T03:16:54.221Z,32.30
2023-01-21T03:19:21.399Z,31.15
2023-01-21T03:21:48.852Z,30.65
2023-01-21T03:24:15.743Z,28.83
2023-01-21T03:26:45.722Z,32.58
2023-01-21T03:29:19.036Z,29.15
2023-01-21T03:31:49.711Z,30.35
2023-01-21T03:34:16.763Z,31.52
2023-01-21T03:36:49.107Z,32.85
2023-01-21T03:39:29.433Z,29.67
2023-01-21T03:41:56.002Z,33.05
2023-01-21T03:44:22.594Z,30.70
2023-01-21T03:47:16.393Z,27.95
2023-01-21T03:50:04.421Z,32.63
2023-01-21T03:52:31.265Z,27.08
2023-01-21T03:54:57.816Z,26.83
2023-01-21T03:57:24.289Z,23.55
2023-01-21T03:59:50.677Z,25.98
2023-01-21T04:02:20.828Z,26.40
2023-01-21T04:04:48.631Z,25.58
2023-01-21T04:07:15.810Z,25.25
2023-01-21T04:09:42.724Z,25.42
2023-01-21T04:12:09.212Z,25.65
2023-01-21T04:14:35.672Z,24.38
2023-01-21T04:17:02.100Z,25.05
2023-01-21T04:19:28.546Z,23.13
2023-01-21T04:21:55.025Z,27.30
2023-01-21T04:24:21.442Z,23.83
2023-01-21T04:26:47.887Z,22.20
2023-01-21T04:29:14.525Z,23.15
2023-01-21T04:31:41.084Z,21.70
2023-01-21T04:34:07.797Z,22.95
2023-01-21T04:36:34.379Z,20.30
2023-01-21T04:39:00.825Z,23.92
2023-01-21T04:41:27.251Z,23.50
2023-01-21T04:43:53.710Z,20.50
2023-01-21T04:46:20.344Z,18.33
2023-01-21T04:48:46.787Z,18.27
2023-01-21T04:51:13.299Z,18.88
2023-01-21T04:53:39.749Z,17.35
2023-01-21T04:56:06.394Z,22.33
2023-01-21T04:58:33.101Z,20.52
2023-01-21T05:00:59.526Z,21.42
2023-01-21T05:03:26.023Z,19.80
2023-01-21T05:05:52.470Z,18.33
2023-01-21T05:08:18.957Z,17.95
2023-01-21T05:10:45.379Z,18.48
2023-01-21T05:13:11.781Z,16.70
2023-01-21T05:15:38.345Z,19.80
2023-01-21T05:18:04.819Z,20.20
2023-01-21T05:20:31.258Z,17.50
2023-01-21T05:22:57.897Z,22.05
2023-01-21T05:25:24.363Z,20.77
2023-01-21T05:27:52.542Z,21.20
2023-01-21T05:30:19.033Z,17.05
2023-01-21T05:32:49.853Z,18.40
2023-01-21T05:35:19.022Z,17.48
2023-01-21T05:40:16.225Z,16.80
2023-01-21T05:45:11.521Z,18.10
2023-01-21T05:47:38.180Z,19.23
2023-01-21T05:50:05.443Z,16.27
2023-01-21T05:52:32.089Z,16.15
2023-01-21T05:55:02.199Z,18.90
2023-01-21T05:57:30.259Z,19.73
2023-01-21T05:59:57.054Z,19.33
2023-01-21T06:02:23.656Z,18.15
2023-01-21T06:04:50.125Z,17.52
2023-01-21T06:07:16.694Z,17.80
2023-01-21T06:09:43.192Z,17.63
2023-01-21T06:12:09.630Z,19.60
2023-01-21T06:14:36.032Z,17.75
2023-01-21T06:17:02.470Z,18.98
2023-01-21T06:19:28.948Z,23.35
2023-01-21T06:21:55.356Z,21.17
2023-01-21T06:24:21.811Z,20.38
2023-01-21T06:26:48.251Z,22.85
2023-01-21T06:29:14.665Z,20.73
2023-01-21T06:31:41.220Z,20.60
2023-01-21T06:34:07.685Z,22.13
2023-01-21T06:36:34.132Z,24.13
2023-01-21T06:39:00.568Z,21.70
2023-01-21T06:41:27.020Z,21.05
2023-01-21T06:43:53.466Z,21.77
2023-01-21T06:46:19.909Z,20.58
2023-01-21T06:48:46.403Z,19.98
2023-01-21T06:51:12.908Z,20.85
2023-01-21T06:53:39.365Z,27.98
2023-01-21T06:56:05.944Z,23.00
2023-01-21T06:58:32.570Z,25.73
2023-01-21T07:00:59.032Z,24.48
2023-01-21T07:03:25.536Z,23.30
2023-01-21T07:05:52.047Z,23.23
2023-01-21T07:08:18.513Z,22.85
2023-01-21T07:10:47.562Z,21.63
2023-01-21T07:15:40.685Z,21.45
2023-01-21T07:18:07.412Z,23.10
2023-01-21T07:20:34.044Z,22.52
2023-01-21T07:23:00.503Z,22.02
2023-01-21T07:25:27.111Z,18.33
2023-01-21T07:27:53.498Z,20.35
2023-01-21T07:30:20.986Z,22.05
2023-01-21T07:32:47.616Z,18.27
2023-01-21T07:35:14.517Z,22.45
2023-01-21T07:37:41.205Z,19.02
2023-01-21T07:40:08.313Z,19.58
2023-01-21T07:42:34.733Z,20.75
2023-01-21T07:45:03.761Z,20.83
2023-01-21T07:47:30.378Z,19.92
2023-01-21T07:49:56.862Z,28.20
2023-01-21T07:52:23.281Z,25.17
2023-01-21T07:54:49.803Z,24.58
2023-01-21T07:57:16.214Z,28.98
2023-01-21T07:59:42.863Z,27.58
2023-01-21T08:02:10.313Z,29.77
2023-01-21T08:04:36.786Z,26.20
2023-01-21T08:07:11.902Z,25.90
2023-01-21T08:09:39.561Z,26.67
2023-01-21T08:12:07.043Z,27.50
2023-01-21T08:14:33.786Z,28.05
2023-01-21T08:17:00.740Z,30.88
2023-01-21T08:19:27.201Z,24.73
2023-01-21T08:21:53.663Z,26.15
2023-01-21T08:24:20.114Z,26.95
2023-01-21T08:26:46.589Z,27.95
2023-01-21T08:29:13.097Z,26.67
2023-01-21T08:31:39.674Z,26.65
2023-01-21T08:34:06.145Z,24.63
2023-01-21T08:36:32.929Z,26.23
2023-01-21T08:39:01.808Z,25.42
2023-01-21T08:41:28.244Z,25.55
2023-01-21T08:43:54.638Z,25.13
2023-01-21T08:46:21.018Z,26.38
2023-01-21T08:48:47.413Z,26.00
2023-01-21T08:51:13.913Z,25.83
2023-01-21T08:53:40.371Z,24.30
2023-01-21T08:56:06.848Z,23.35
2023-01-21T08:58:33.715Z,30.45
2023-01-21T09:01:07.595Z,25.63
2023-01-21T09:03:34.091Z,25.10
2023-01-21T09:06:02.101Z,26.63
2023-01-21T09:08:29.150Z,27.45
2023-01-21T09:11:02.411Z,28.38
2023-01-21T09:13:31.053Z,26.52
2023-01-21T09:15:57.550Z,29.60
2023-01-21T09:18:24.492Z,27.88
2023-01-21T09:20:51.061Z,25.30
2023-01-21T09:23:26.820Z,28.63
2023-01-21T09:26:02.974Z,25.23
2023-01-21T09:28:30.020Z,27.08
2023-01-21T09:30:58.866Z,26.10
2023-01-21T09:33:26.107Z,27.42
2023-01-21T09:35:56.581Z,26.13
2023-01-21T09:38:23.725Z,23.02
2023-01-21T09:40:50.324Z,25.65
2023-01-21T09:43:38.075Z,26.33
2023-01-21T09:46:07.409Z,28.55
2023-01-21T09:48:40.141Z,26.98
2023-01-21T09:51:14.876Z,26.05
2023-01-21T09:53:50.572Z,24.55
2023-01-21T09:56:30.236Z,24.27
2023-01-21T09:59:22.603Z,20.42
2023-01-21T10:01:50.025Z,23.80
2023-01-21T10:04:40.151Z,27.20
2023-01-21T10:07:27.625Z,24.65
2023-01-21T10:10:02.959Z,25.63
2023-01-21T10:12:54.523Z,26.45
2023-01-21T10:15:29.914Z,26.38
2023-01-21T10:18:00.653Z,25.92
2023-01-21T10:20:42.200Z,29.38
2023-01-21T10:23:15.976Z,34.92
2023-01-21T10:25:43.533Z,29.05
2023-01-21T10:28:21.373Z,26.25
2023-01-21T10:30:55.501Z,28.63
2023-01-21T10:33:25.124Z,36.42
2023-01-21T10:35:51.432Z,30.63
2023-01-21T10:38:27.435Z,28.60
2023-01-21T10:41:23.959Z,27.77
2023-01-21T10:44:05.686Z,25.23
2023-01-21T10:46:42.825Z,26.65
2023-01-21T10:49:55.747Z,30.50
2023-01-21T10:52:50.705Z,30.80
2023-01-21T10:55:24.389Z,28.95
2023-01-21T10:58:18.327Z,27.00
2023-01-21T11:00:47.351Z,25.25
2023-01-21T11:03:16.434Z,32.13
2023-01-21T11:05:43.297Z,26.80
2023-01-21T11:08:17.244Z,29.67
2023-01-21T11:10:44.346Z,25.50
2023-01-21T11:13:13.568Z,29.10
2023-01-21T11:18:31.106Z,23.95
2023-01-21T11:21:00.255Z,26.65
2023-01-21T11:23:39.064Z,22.92
2023-01-21T11:26:18.669Z,25.05
2023-01-21T11:28:45.847Z,51.25
2023-01-21T11:31:22.130Z,23.58
2023-01-21T11:33:48.633Z,25.88
2023-01-21T11:36:17.358Z,21.23
2023-01-21T11:38:46.581Z,25.25
2023-01-21T11:43:48.248Z,24.23
2023-01-21T11:46:37.211Z,26.10
2023-01-21T11:49:06.547Z,22.75
2023-01-21T11:51:37.457Z,27.95
2023-01-21T11:54:08.208Z,27.63
2023-01-21T11:56:35.703Z,25.23
2023-01-21T11:59:03.791Z,30.70
2023-01-21T12:01:30.230Z,28.67
2023-01-21T12:04:00.558Z,27.55
2023-01-21T12:06:30.501Z,26.50
2023-01-21T12:09:01.544Z,22.23
2023-01-21T12:11:29.789Z,24.38
2023-01-21T12:14:21.735Z,27.73
2023-01-21T12:17:16.037Z,24.17
2023-01-21T12:20:01.196Z,27.50
2023-01-21T12:22:59.677Z,24.10
2023-01-21T12:25:41.450Z,24.50
2023-01-21T12:28:37.187Z,22.60
2023-01-21T12:31:32.534Z,24.85
2023-01-21T12:34:27.367Z,23.95
2023-01-21T12:37:09.837Z,21.35
2023-01-21T12:39:37.548Z,18.92
2023-01-21T12:42:29.079Z,22.15
2023-01-21T12:45:01.947Z,22.52
2023-01-21T12:47:54.074Z,16.20
2023-01-21T12:50:39.407Z,22.30
2023-01-21T12:53:16.111Z,19.70
2023-01-21T12:56:09.156Z,26.33
2023-01-21T12:58:42.927Z,20.85
2023-01-21T13:01:13.401Z,24.35
2023-01-21T13:03:55.871Z,24.13
2023-01-21T13:06:42.519Z,28.33
2023-01-21T13:09:34.795Z,20.48
2023-01-21T13:12:11.629Z,23.38
2023-01-21T13:14:41.316Z,22.92
2023-01-21T13:17:22.765Z,24.65
2023-01-21T13:19:49.397Z,27.20
2023-01-21T13:22:44.500Z,22.60
2023-01-21T13:25:29.528Z,19.48
2023-01-21T13:28:16.329Z,24.10
2023-01-21T13:30:47.522Z,21.08
2023-01-21T13:33:55.871Z,24.23
2023-01-21T13:36:40.846Z,24.15
2023-01-21T13:39:12.950Z,23.23
2023-01-21T13:42:08.199Z,21.92
2023-01-21T13:45:10.475Z,26.55
2023-01-21T13:48:01.423Z,26.85
2023-01-21T13:50:30.007Z,22.92
2023-01-21T13:53:03.634Z,23.15
2023-01-21T13:55:55.291Z,22.48
2023-01-21T13:58:36.588Z,21.73
2023-01-21T14:01:12.627Z,17.40
2023-01-21T14:03:57.544Z,23.20
2023-01-21T14:06:32.021Z,16.20
2023-01-21T14:09:00.636Z,19.75
2023-01-21T14:11:29.315Z,21.38
2023-01-21T14:14:34.985Z,19.35
2023-01-21T14:17:26.467Z,17.23
2023-01-21T14:20:09.917Z,18.13
2023-01-21T14:22:58.145Z,15.43
2023-01-21T14:25:42.967Z,13.97
2023-01-21T14:28:22.552Z,17.52
2023-01-21T14:31:15.145Z,15.75
2023-01-21T14:33:57.645Z,16.70
2023-01-21T14:36:49.104Z,18.95
2023-01-21T14:39:31.657Z,14.65
2023-01-21T14:42:10.626Z,15.45
2023-01-21T14:44:50.699Z,15.55
2023-01-21T14:47:28.907Z,16.05
2023-01-21T14:49:57.967Z,14.88
2023-01-21T14:52:30.231Z,18.05
2023-01-21T14:54:56.949Z,12.82
2023-01-21T14:57:29.896Z,14.43
2023-01-21T15:00:25.213Z,13.63
2023-01-21T15:03:09.515Z,16.00
2023-01-21T15:05:36.854Z,13.88
2023-01-21T15:08:21.663Z,13.45
2023-01-21T15:11:08.020Z,11.32
2023-01-21T15:13:34.516Z,16.70
2023-01-21T15:16:31.368Z,16.35
2023-01-21T15:19:19.891Z,18.52
2023-01-21T15:22:14.842Z,28.60
2023-01-21T15:24:47.379Z,25.42
2023-01-21T15:27:25.742Z,29.83
2023-01-21T15:29:55.225Z,24.42
2023-01-21T15:32:47.921Z,20.50
2023-01-21T15:35:34.513Z,18.70
2023-01-21T15:38:21.194Z,17.27
2023-01-21T15:40:53.584Z,19.25
2023-01-21T15:43:43.159Z,13.50
2023-01-21T15:46:31.643Z,17.27
2023-01-21T15:49:25.028Z,14.60
2023-01-21T15:52:03.596Z,13.55
2023-01-21T15:54:38.215Z,14.68
2023-01-21T15:57:36.692Z,16.98
2023-01-21T16:00:17.537Z,17.38
2023-01-21T16:02:54.221Z,20.33
2023-01-21T16:05:45.741Z,17.20
2023-01-21T16:08:21.374Z,17.83
2023-01-21T16:11:14.032Z,15.68
2023-01-21T16:14:10.960Z,18.52
2023-01-21T16:16:53.729Z,12.07
2023-01-21T16:19:23.961Z,11.88
2023-01-21T16:21:54.250Z,11.80
2023-01-21T16:24:24.063Z,12.35
2023-01-21T16:26:50.542Z,13.52
2023-01-21T16:29:16.966Z,14.48
2023-01-21T16:31:50.424Z,12.30
2023-01-21T16:34:42.356Z,14.07
2023-01-21T16:37:20.147Z,13.35
2023-01-21T16:39:46.931Z,13.38
2023-01-21T16:42:30.929Z,13.80
2023-01-21T16:44:58.130Z,14.73
2023-01-21T16:47:33.678Z,13.88
2023-01-21T16:50:01.076Z,12.43
2023-01-21T16:52:28.246Z,11.85
2023-01-21T16:54:55.629Z,11.43
2023-01-21T16:57:48.283Z,15.48
2023-01-21T17:00:29.645Z,11.13
2023-01-21T17:02:57.151Z,13.00
2023-01-21T17:05:28.648Z,13.63
2023-01-21T17:07:57.773Z,13.00
2023-01-21T17:10:33.629Z,13.43
2023-01-21T17:13:02.152Z,11.45
2023-01-21T17:15:38.534Z,11.45
2023-01-21T17:18:08.834Z,13.60
2023-01-21T17:20:42.429Z,12.50
2023-01-21T17:23:21.534Z,13.40
2023-01-21T17:26:04.151Z,13.32
2023-01-21T17:28:38.018Z,11.23
2023-01-21T17:31:09.362Z,14.30
2023-01-21T17:33:36.335Z,14.35
2023-01-21T17:36:08.485Z,11.15
2023-01-21T17:38:42.983Z,12.75
2023-01-21T17:41:14.120Z,12.85
2023-01-21T17:43:47.593Z,11.48
2023-01-21T17:46:14.788Z,13.10
2023-01-21T17:48:45.390Z,11.45
2023-01-21T17:51:14.828Z,11.68
2023-01-21T17:53:46.322Z,14.57
2023-01-21T17:56:12.943Z,11.00
2023-01-21T17:58:51.144Z,12.23
2023-01-21T18:01:19.776Z,14.23
2023-01-21T18:03:46.627Z,13.20
2023-01-21T18:06:17.528Z,12.10
2023-01-21T18:08:43.954Z,14.70
2023-01-21T18:11:14.821Z,28.90
2023-01-21T18:13:41.278Z,14.98
2023-01-21T18:16:08.106Z,18.50
2023-01-21T18:18:35.943Z,15.80
2023-01-21T18:21:02.440Z,19.30
2023-01-21T18:23:29.752Z,16.33
2023-01-21T18:25:56.293Z,18.10
2023-01-21T18:28:24.700Z,26.13
2023-01-21T18:30:52.912Z,38.38
2023-01-21T18:33:19.796Z,49.67
2023-01-21T18:35:47.916Z,28.83
2023-01-21T18:38:19.035Z,16.33
2023-01-21T18:40:45.858Z,14.00
2023-01-21T18:43:12.335Z,13.90
2023-01-21T18:45:39.452Z,14.93
2023-01-21T18:48:14.653Z,13.68
2023-01-21T18:50:41.158Z,13.35
2023-01-21T18:53:09.051Z,14.02
2023-01-21T18:55:35.702Z,16.90
2023-01-21T18:58:04.116Z,14.05
2023-01-21T19:00:32.480Z,15.13
2023-01-21T19:03:01.068Z,13.45
2023-01-21T19:05:30.501Z,14.07
2023-01-21T19:07:57.322Z,12.88
2023-01-21T19:10:23.755Z,13.45
2023-01-21T19:12:50.430Z,13.90
2023-01-21T19:15:21.761Z,12.30
2023-01-21T19:17:51.341Z,14.18
2023-01-21T19:22:44.881Z,13.55
2023-01-21T19:25:11.525Z,11.85
2023-01-21T19:27:40.856Z,14.43
2023-01-21T19:32:41.782Z,14.20
2023-01-21T19:35:08.833Z,14.32
2023-01-21T19:37:36.152Z,13.75
2023-01-21T19:40:02.631Z,13.07
2023-01-21T19:42:29.095Z,15.65
2023-01-21T19:44:55.566Z,15.73
2023-01-21T19:47:28.269Z,13.63
2023-01-21T19:49:54.719Z,14.98
2023-01-21T19:52:21.146Z,11.63
2023-01-21T19:54:47.669Z,15.77
2023-01-21T19:57:17.492Z,16.23
2023-01-21T19:59:44.802Z,13.60
2023-01-21T20:02:11.769Z,15.73
2023-01-21T20:04:38.230Z,17.42
2023-01-21T20:07:05.149Z,17.27
2023-01-21T20:09:32.129Z,22.15
2023-01-21T20:11:58.619Z,20.02
2023-01-21T20:14:25.221Z,24.35
2023-01-21T20:16:53.872Z,21.27
2023-01-21T20:19:20.804Z,22.80
2023-01-21T20:21:59.971Z,19.98
2023-01-21T20:24:30.021Z,19.13
2023-01-21T20:26:56.498Z,17.20
2023-01-21T20:29:22.990Z,21.60
2023-01-21T20:31:51.786Z,16.38
2023-01-21T20:34:18.336Z,17.13
2023-01-21T20:36:48.259Z,16.77
2023-01-21T20:39:15.057Z,18.25
2023-01-21T20:41:43.268Z,18.13
2023-01-21T20:44:09.737Z,19.63
2023-01-21T20:46:36.151Z,16.80
2023-01-21T20:49:05.526Z,19.33
2023-01-21T20:51:31.950Z,19.30
2023-01-21T20:53:58.349Z,17.42
2023-01-21T20:56:30.010Z,19.33
2023-01-21T20:58:56.554Z,19.83
2023-01-21T21:01:24.724Z,21.20
2023-01-21T21:03:51.628Z,22.85
2023-01-21T21:06:25.763Z,22.58
2023-01-21T21:08:52.453Z,21.75
2023-01-21T21:11:19.439Z,22.58
2023-01-21T21:13:48.228Z,20.17
2023-01-21T21:16:24.379Z,21.52
2023-01-21T21:18:51.251Z,20.38
2023-01-21T21:21:18.391Z,23.05
2023-01-21T21:23:46.559Z,20.98
2023-01-21T21:26:18.348Z,26.10
2023-01-21T21:28:46.601Z,19.90
2023-01-21T21:31:14.489Z,21.88
2023-01-21T21:33:41.447Z,23.83
2023-01-21T21:36:15.138Z,21.83
2023-01-21T21:38:41.879Z,23.02
2023-01-21T21:41:32.296Z,21.02
2023-01-21T21:43:58.810Z,21.52
2023-01-21T21:46:43.692Z,23.17
2023-01-21T21:49:10.717Z,23.65
2023-01-21T21:51:37.965Z,21.90
2023-01-21T21:54:07.646Z,25.02
2023-01-21T21:56:35.734Z,23.88
2023-01-21T21:59:02.589Z,22.65
2023-01-21T22:01:30.990Z,23.73
2023-01-21T22:04:01.311Z,22.10
2023-01-21T22:06:28.154Z,22.73
2023-01-21T22:08:55.323Z,23.35
2023-01-21T22:11:22.488Z,24.00
2023-01-21T22:13:50.594Z,24.67
2023-01-21T22:16:19.739Z,21.80
2023-01-21T22:18:46.383Z,22.17
2023-01-21T22:21:15.047Z,20.88
2023-01-21T22:23:41.899Z,23.52
2023-01-21T22:26:10.107Z,25.35
2023-01-21T22:28:36.981Z,31.52
2023-01-21T22:31:05.074Z,31.80
2023-01-21T22:33:32.441Z,32.83
2023-01-21T22:35:58.881Z,29.27
2023-01-21T22:38:25.345Z,27.83
2023-01-21T22:40:53.225Z,28.70
2023-01-21T22:43:21.021Z,27.00
2023-01-21T22:45:48.365Z,28.67
2023-01-21T22:48:15.154Z,26.02
2023-01-21T22:50:44.292Z,32.63
2023-01-21T22:53:13.798Z,25.88
2023-01-21T22:55:40.266Z,26.27
2023-01-21T22:58:06.666Z,27.55
2023-01-21T23:00:38.927Z,25.13
2023-01-21T23:03:06.743Z,30.73
2023-01-21T23:05:33.880Z,26.90
2023-01-21T23:10:32.399Z,25.95
2023-01-21T23:12:58.823Z,29.20
2023-01-21T23:15:25.458Z,28.88
2023-01-21T23:17:54.886Z,31.58
2023-01-21T23:20:21.367Z,25.70
2023-01-21T23:22:47.884Z,28.00
2023-01-21T23:25:14.706Z,28.85
2023-01-21T23:27:41.153Z,32.30
2023-01-21T23:30:08.302Z,24.92
2023-01-21T23:32:34.710Z,26.75
2023-01-21T23:35:01.179Z,19.52
2023-01-21T23:37:27.596Z,23.60
2023-01-21T23:39:54.015Z,23.13
2023-01-21T23:42:22.334Z,30.05
2023-01-21T23:44:48.798Z,24.80
2023-01-21T23:47:15.195Z,29.05
2023-01-21T23:49:41.675Z,32.53
2023-01-21T23:52:12.432Z,29.83
2023-01-21T23:54:39.809Z,47.80
2023-01-21T23:57:06.745Z,51.67
2023-01-21T23:59:33.713Z,46.50
