createdAt,value
2017-07-18T00:00:56.232Z,94.7
2017-07-18T00:02:03.388Z,94.2
2017-07-18T00:03:10.869Z,95.3
2017-07-18T00:04:18.608Z,95.6
2017-07-18T00:05:26.090Z,95.6
2017-07-18T00:06:33.571Z,95.5
2017-07-18T00:07:41.059Z,95.8
2017-07-18T00:08:48.537Z,94.8
2017-07-18T00:09:56.329Z,94.9
2017-07-18T00:11:03.814Z,94.9
2017-07-18T00:12:11.294Z,94.4
2017-07-18T00:13:18.450Z,95.4
2017-07-18T00:14:25.938Z,95
2017-07-18T00:15:33.718Z,95.2
2017-07-18T00:16:41.197Z,94.9
2017-07-18T00:17:48.690Z,95.6
2017-07-18T00:18:56.177Z,95.7
2017-07-18T00:20:03.658Z,95.6
2017-07-18T00:21:11.238Z,96.1
2017-07-18T00:22:18.718Z,96.2
2017-07-18T00:23:26.210Z,95.8
2017-07-18T00:24:33.689Z,95.5
2017-07-18T00:25:41.168Z,96.1
2017-07-18T00:26:48.905Z,96.2
2017-07-18T00:27:56.396Z,96.2
2017-07-18T00:29:03.880Z,96.5
2017-07-18T00:30:11.033Z,95.8
2017-07-18T00:31:18.520Z,95.9
2017-07-18T00:32:26.130Z,95.5
2017-07-18T00:33:33.626Z,95.5
2017-07-18T00:34:40.453Z,95.5
2017-07-18T00:35:47.930Z,95.5
2017-07-18T00:36:55.411Z,95.8
2017-07-18T00:38:03.191Z,95.3
2017-07-18T00:39:10.678Z,95
2017-07-18T00:40:18.177Z,95.8
2017-07-18T00:41:25.652Z,95.8
2017-07-18T00:42:33.134Z,96.4
2017-07-18T00:43:40.915Z,96.1
2017-07-18T00:44:48.402Z,96.2
2017-07-18T00:45:55.885Z,95.8
2017-07-18T00:47:03.395Z,95.9
2017-07-18T00:48:10.876Z,96
2017-07-18T00:49:18.654Z,96.1
2017-07-18T00:50:25.802Z,95.8
2017-07-18T00:51:33.281Z,95.9
2017-07-18T00:52:40.762Z,94.9
2017-07-18T00:53:48.244Z,95.5
2017-07-18T00:54:55.980Z,95.5
2017-07-18T00:56:03.480Z,95.5
2017-07-18T00:57:10.965Z,95.5
2017-07-18T00:58:18.135Z,95.8
2017-07-18T00:59:25.614Z,95.6
2017-07-18T01:00:33.347Z,95.7
2017-07-18T01:01:40.823Z,96
2017-07-18T01:02:48.308Z,95.4
2017-07-18T01:03:55.793Z,95.6
2017-07-18T01:05:03.279Z,95.7
2017-07-18T01:06:10.868Z,95.5
2017-07-18T01:07:18.016Z,95.4
2017-07-18T01:08:25.164Z,95.8
2017-07-18T01:09:32.656Z,96
2017-07-18T01:10:40.144Z,95.5
2017-07-18T01:11:47.874Z,95.8
2017-07-18T01:12:55.027Z,95.7
2017-07-18T01:14:02.512Z,95.7
2017-07-18T01:15:09.993Z,95.6
2017-07-18T01:16:17.478Z,95.5
2017-07-18T01:17:25.056Z,95.7
2017-07-18T01:18:32.539Z,95.4
2017-07-18T01:19:39.690Z,95.6
2017-07-18T01:20:47.180Z,95
2017-07-18T01:21:54.681Z,94.9
2017-07-18T01:23:02.136Z,95.4
2017-07-18T01:24:09.614Z,95.6
2017-07-18T01:25:17.092Z,95.4
2017-07-18T01:26:24.604Z,95.7
2017-07-18T01:27:32.108Z,95.9
2017-07-18T01:28:39.510Z,95.9
2017-07-18T01:29:47.007Z,96.1
2017-07-18T01:30:54.488Z,95.9
2017-07-18T01:32:01.972Z,95.9
2017-07-18T01:33:09.450Z,95.7
2017-07-18T01:34:17.035Z,95.3
2017-07-18T01:35:24.205Z,95.7
2017-07-18T01:36:31.698Z,95.9
2017-07-18T01:37:39.193Z,95.3
2017-07-18T01:38:46.670Z,95.3
2017-07-18T01:39:54.401Z,95.3
2017-07-18T01:41:01.882Z,94.9
2017-07-18T01:42:09.375Z,95.2
2017-07-18T01:43:16.859Z,95.2
2017-07-18T01:44:24.368Z,95.3
2017-07-18T01:45:31.939Z,95.3
2017-07-18T01:46:39.431Z,94.6
2017-07-18T01:47:46.917Z,95.3
2017-07-18T01:48:54.403Z,95.6
2017-07-18T01:50:01.899Z,95.5
2017-07-18T01:51:09.675Z,95.4
2017-07-18T01:52:17.156Z,95.2
2017-07-18T01:53:24.643Z,94.7
2017-07-18T01:54:32.116Z,95
2017-07-18T01:55:39.263Z,95.5
2017-07-18T01:56:47.042Z,95.4
2017-07-18T01:57:54.532Z,95.2
2017-07-18T01:59:02.020Z,95.9
2017-07-18T02:00:09.506Z,95.9
2017-07-18T02:01:16.987Z,95.7
2017-07-18T02:02:24.727Z,95.9
2017-07-18T02:03:32.198Z,95.5
2017-07-18T02:04:39.680Z,95.3
2017-07-18T02:05:47.155Z,95.8
2017-07-18T02:06:54.637Z,96.2
2017-07-18T02:08:02.364Z,96.1
2017-07-18T02:09:09.848Z,96.4
2017-07-18T02:10:17.325Z,96.3
2017-07-18T02:11:24.803Z,96.4
2017-07-18T02:12:31.978Z,96.1
2017-07-18T02:13:39.705Z,96.5
2017-07-18T02:14:47.183Z,96.2
2017-07-18T02:15:54.668Z,96.4
2017-07-18T02:17:02.151Z,96.4
2017-07-18T02:18:09.637Z,96.5
2017-07-18T02:19:17.360Z,96.4
2017-07-18T02:20:24.843Z,96.3
2017-07-18T02:21:32.323Z,96.3
2017-07-18T02:22:39.809Z,96.6
2017-07-18T02:23:47.288Z,96.6
2017-07-18T02:24:55.017Z,96.5
2017-07-18T02:26:02.498Z,96.8
2017-07-18T02:27:09.977Z,96.6
2017-07-18T02:28:17.459Z,96.7
2017-07-18T02:29:24.946Z,96.7
2017-07-18T02:30:32.725Z,96.6
2017-07-18T02:31:40.207Z,96.5
2017-07-18T02:32:47.685Z,96.4
2017-07-18T02:33:55.165Z,95.8
2017-07-18T02:35:02.311Z,96
2017-07-18T02:36:09.765Z,96.3
2017-07-18T02:37:16.918Z,96.1
2017-07-18T02:38:24.075Z,95.6
2017-07-18T02:39:31.550Z,96
2017-07-18T02:40:39.046Z,95.6
2017-07-18T02:41:46.515Z,95.9
2017-07-18T02:42:54.003Z,95.9
2017-07-18T02:44:01.499Z,96.2
2017-07-18T02:45:08.649Z,96
2017-07-18T02:46:16.142Z,95.9
2017-07-18T02:47:23.927Z,96.2
2017-07-18T02:48:31.404Z,95.8
2017-07-18T02:49:38.889Z,96.1
2017-07-18T02:50:46.389Z,95.9
2017-07-18T02:51:53.868Z,96.2
2017-07-18T02:53:01.454Z,95.9
2017-07-18T02:54:08.935Z,95.4
2017-07-18T02:55:16.426Z,95.5
2017-07-18T02:56:23.911Z,95.3
2017-07-18T02:57:31.391Z,95.5
2017-07-18T02:58:39.127Z,96
2017-07-18T02:59:46.281Z,95.9
2017-07-18T03:00:53.767Z,96.2
2017-07-18T03:02:01.243Z,95.9
2017-07-18T03:03:08.754Z,95.2
2017-07-18T03:04:16.484Z,95.5
2017-07-18T03:05:23.972Z,96.2
2017-07-18T03:06:31.453Z,96.4
2017-07-18T03:07:38.934Z,96.3
2017-07-18T03:08:46.411Z,96.9
2017-07-18T03:09:54.148Z,96.8
2017-07-18T03:11:01.625Z,96.8
2017-07-18T03:12:09.107Z,96.5
2017-07-18T03:13:16.588Z,96.6
2017-07-18T03:14:24.063Z,96.8
2017-07-18T03:15:31.850Z,96.9
2017-07-18T03:16:39.325Z,97.1
2017-07-18T03:17:46.799Z,97
2017-07-18T03:18:54.274Z,96.9
2017-07-18T03:20:01.756Z,97
2017-07-18T03:21:09.335Z,97.1
2017-07-18T03:22:16.837Z,97.3
2017-07-18T03:23:24.310Z,97.2
2017-07-18T03:24:31.474Z,97.6
2017-07-18T03:25:38.635Z,97.6
2017-07-18T03:26:46.217Z,97.7
2017-07-18T03:27:53.705Z,98
2017-07-18T03:29:01.188Z,97.8
2017-07-18T03:30:08.331Z,98
2017-07-18T03:31:15.806Z,98.1
2017-07-18T03:32:23.383Z,97.8
2017-07-18T03:33:30.859Z,96.7
2017-07-18T03:34:38.333Z,96.6
2017-07-18T03:35:45.809Z,97.3
2017-07-18T03:36:53.289Z,97.2
2017-07-18T03:38:01.025Z,97.1
2017-07-18T03:39:08.517Z,97
2017-07-18T03:40:15.998Z,96.9
2017-07-18T03:41:23.473Z,97.1
2017-07-18T03:42:30.950Z,97
2017-07-18T03:43:38.453Z,97.1
2017-07-18T03:44:45.936Z,96.9
2017-07-18T03:45:53.430Z,97.1
2017-07-18T03:47:00.576Z,97.1
2017-07-18T03:48:08.055Z,97.4
2017-07-18T03:49:15.632Z,97.3
2017-07-18T03:50:22.779Z,97.4
2017-07-18T03:51:30.263Z,97
2017-07-18T03:52:37.750Z,97.4
2017-07-18T03:53:45.329Z,97.7
2017-07-18T03:54:52.473Z,98
2017-07-18T03:55:59.955Z,98
2017-07-18T03:57:07.130Z,98.1
2017-07-18T03:58:14.862Z,97.6
2017-07-18T03:59:22.584Z,97.9
2017-07-18T04:00:30.064Z,98.1
2017-07-18T04:01:37.543Z,98
2017-07-18T04:02:45.019Z,98.1
2017-07-18T04:03:52.507Z,98.2
2017-07-18T04:05:00.091Z,98.1
2017-07-18T04:06:07.578Z,98.1
2017-07-18T04:07:15.060Z,98.1
2017-07-18T04:08:22.542Z,98
2017-07-18T04:09:29.696Z,97.7
2017-07-18T04:10:36.850Z,97.7
2017-07-18T04:11:44.327Z,98
2017-07-18T04:12:51.809Z,97.9
2017-07-18T04:13:59.304Z,97.9
2017-07-18T04:15:06.782Z,97.5
2017-07-18T04:16:14.368Z,97.4
2017-07-18T04:17:21.885Z,97.7
2017-07-18T04:18:29.366Z,97.6
2017-07-18T04:19:36.842Z,97.4
2017-07-18T04:20:43.992Z,97.5
2017-07-18T04:21:51.773Z,97.4
2017-07-18T04:22:59.256Z,97.7
2017-07-18T04:24:06.739Z,97.6
2017-07-18T04:25:14.214Z,97.6
2017-07-18T04:26:21.702Z,97.2
2017-07-18T04:27:29.182Z,97.1
2017-07-18T04:28:36.660Z,97.1
2017-07-18T04:29:44.139Z,97.4
2017-07-18T04:30:51.614Z,97.5
2017-07-18T04:31:59.092Z,97.3
2017-07-18T04:33:06.678Z,97.3
2017-07-18T04:34:14.167Z,97.3
2017-07-18T04:35:21.645Z,97.6
2017-07-18T04:36:29.121Z,97.5
2017-07-18T04:37:36.606Z,97.6
2017-07-18T04:38:43.869Z,97.4
2017-07-18T04:39:51.349Z,97.4
2017-07-18T04:40:58.826Z,97.3
2017-07-18T04:42:06.305Z,97.3
2017-07-18T04:43:13.781Z,97.3
2017-07-18T04:44:21.558Z,97.1
2017-07-18T04:45:29.064Z,97
2017-07-18T04:46:36.217Z,96.9
2017-07-18T04:47:43.690Z,96.9
2017-07-18T04:48:51.173Z,96.8
2017-07-18T04:49:58.660Z,96.5
2017-07-18T04:51:06.139Z,96.3
2017-07-18T04:52:13.301Z,96.4
2017-07-18T04:53:20.772Z,96
2017-07-18T04:54:28.248Z,96
2017-07-18T04:55:35.510Z,95.9
2017-07-18T04:56:42.986Z,95.8
2017-07-18T04:57:50.466Z,95.9
2017-07-18T04:58:57.951Z,95.8
2017-07-18T05:00:05.433Z,95.6
2017-07-18T05:01:13.204Z,95.4
2017-07-18T05:02:20.676Z,95.2
2017-07-18T05:03:27.835Z,95.2
2017-07-18T05:04:35.314Z,95.2
2017-07-18T05:05:42.796Z,95.2
2017-07-18T05:06:50.739Z,95
2017-07-18T05:07:57.890Z,95.1
2017-07-18T05:09:05.369Z,94.8
2017-07-18T05:10:12.855Z,94.7
2017-07-18T05:11:20.343Z,94.6
2017-07-18T05:12:27.823Z,94.6
2017-07-18T05:13:35.309Z,94.6
2017-07-18T05:14:42.794Z,94.6
2017-07-18T05:15:50.268Z,94.6
2017-07-18T05:16:57.998Z,93.7
2017-07-18T05:18:05.483Z,94.2
2017-07-18T05:19:12.963Z,94
2017-07-18T05:20:20.444Z,94
2017-07-18T05:21:27.924Z,94.1
2017-07-18T05:22:35.712Z,93.8
2017-07-18T05:23:43.199Z,93.3
2017-07-18T05:24:50.687Z,93.5
2017-07-18T05:25:58.170Z,93.8
2017-07-18T05:27:05.654Z,93.6
2017-07-18T05:28:13.439Z,93.9
2017-07-18T05:29:20.603Z,93.8
2017-07-18T05:30:28.086Z,93.3
2017-07-18T05:31:35.573Z,93.4
2017-07-18T05:32:43.060Z,92.8
2017-07-18T05:33:50.846Z,93
2017-07-18T05:34:58.007Z,93.1
2017-07-18T05:36:05.486Z,92.8
2017-07-18T05:37:13.210Z,92.3
2017-07-18T05:38:20.371Z,92.6
2017-07-18T05:39:27.850Z,93
2017-07-18T05:40:35.326Z,92.5
2017-07-18T05:41:42.806Z,92.5
2017-07-18T05:42:50.283Z,92.2
2017-07-18T05:43:58.066Z,92.5
2017-07-18T05:45:05.230Z,92.4
2017-07-18T05:46:12.713Z,92.6
2017-07-18T05:47:20.199Z,92.4
2017-07-18T05:48:27.683Z,92.4
2017-07-18T05:49:35.292Z,92.5
2017-07-18T05:50:42.776Z,92.8
2017-07-18T05:51:50.252Z,92
2017-07-18T05:52:57.415Z,91.9
2017-07-18T05:54:04.897Z,91.6
2017-07-18T05:55:12.635Z,92
2017-07-18T05:56:20.123Z,91.9
2017-07-18T05:57:27.603Z,91.9
2017-07-18T05:58:34.774Z,92
2017-07-18T05:59:41.929Z,92
2017-07-18T06:00:49.510Z,91.9
2017-07-18T06:01:56.991Z,91.3
2017-07-18T06:03:04.474Z,91.8
2017-07-18T06:04:11.961Z,91.8
2017-07-18T06:05:19.445Z,91.6
2017-07-18T06:06:26.603Z,91.4
2017-07-18T06:07:34.091Z,90.5
2017-07-18T06:08:41.573Z,89.9
2017-07-18T06:09:49.049Z,90.1
2017-07-18T06:10:56.533Z,90
2017-07-18T06:12:04.113Z,90
2017-07-18T06:13:11.604Z,89.9
2017-07-18T06:14:19.074Z,90.3
2017-07-18T06:15:26.562Z,89.4
2017-07-18T06:16:33.386Z,89.3
2017-07-18T06:17:41.168Z,90
2017-07-18T06:18:48.652Z,89.4
2017-07-18T06:19:56.133Z,89.7
2017-07-18T06:21:03.622Z,90.2
2017-07-18T06:22:11.107Z,90
2017-07-18T06:23:18.588Z,89
2017-07-18T06:24:26.071Z,89.7
2017-07-18T06:25:33.549Z,89.2
2017-07-18T06:26:41.033Z,89.3
2017-07-18T06:27:48.179Z,89.6
2017-07-18T06:28:55.969Z,90
2017-07-18T06:30:03.447Z,89.2
2017-07-18T06:31:10.942Z,89.2
2017-07-18T06:32:18.438Z,89
2017-07-18T06:33:25.936Z,90.3
2017-07-18T06:34:33.723Z,87.7
2017-07-18T06:35:41.205Z,87.1
2017-07-18T06:36:48.689Z,89.4
2017-07-18T06:37:56.172Z,86.7
2017-07-18T06:39:03.657Z,86.6
2017-07-18T06:40:11.441Z,87.6
2017-07-18T06:41:18.930Z,86.4
2017-07-18T06:42:26.411Z,84.6
2017-07-18T06:43:33.904Z,84.7
2017-07-18T06:44:41.383Z,87
2017-07-18T06:45:48.870Z,84.6
2017-07-18T06:46:56.348Z,85.4
2017-07-18T06:48:03.821Z,85.8
2017-07-18T06:49:11.314Z,86
2017-07-18T06:50:18.802Z,84.4
2017-07-18T06:51:26.386Z,84.6
2017-07-18T06:52:33.872Z,84.4
2017-07-18T06:53:41.354Z,83.3
2017-07-18T06:54:48.852Z,84.3
2017-07-18T06:55:56.336Z,86.8
2017-07-18T06:57:03.922Z,85
2017-07-18T06:58:11.406Z,82.6
2017-07-18T06:59:18.901Z,84.5
2017-07-18T07:00:26.390Z,80.6
2017-07-18T07:01:33.881Z,81.4
2017-07-18T07:02:41.359Z,83.3
2017-07-18T07:03:48.530Z,82
2017-07-18T07:04:56.012Z,81.9
2017-07-18T07:06:03.496Z,81
2017-07-18T07:07:10.976Z,80.2
2017-07-18T07:08:18.560Z,80.4
2017-07-18T07:09:26.040Z,78.8
2017-07-18T07:10:33.521Z,79.6
2017-07-18T07:11:41.014Z,80.4
2017-07-18T07:12:48.495Z,78.4
2017-07-18T07:13:56.234Z,76.7
2017-07-18T07:15:03.721Z,76
2017-07-18T07:16:11.208Z,76.8
2017-07-18T07:17:18.704Z,77.8
2017-07-18T07:18:26.197Z,78.5
2017-07-18T07:19:33.784Z,77.6
2017-07-18T07:20:41.273Z,77.1
2017-07-18T07:21:48.764Z,79.5
2017-07-18T07:22:56.269Z,78.5
2017-07-18T07:24:03.750Z,79.2
2017-07-18T07:25:11.235Z,77.5
2017-07-18T07:26:18.717Z,77.1
2017-07-18T07:27:26.215Z,78.1
2017-07-18T07:28:33.722Z,77.8
2017-07-18T07:29:41.226Z,76.5
2017-07-18T07:30:48.692Z,76.9
2017-07-18T07:31:56.175Z,77.2
2017-07-18T07:33:03.659Z,74.2
2017-07-18T07:34:11.155Z,74.3
2017-07-18T07:35:18.650Z,74.9
2017-07-18T07:36:26.435Z,74.3
2017-07-18T07:37:33.920Z,75.8
2017-07-18T07:38:41.405Z,75.3
2017-07-18T07:39:48.892Z,75
2017-07-18T07:40:56.062Z,74.6
2017-07-18T07:42:03.648Z,75.3
2017-07-18T07:43:11.143Z,74.6
2017-07-18T07:44:18.641Z,73.7
2017-07-18T07:45:26.132Z,73.8
2017-07-18T07:46:33.623Z,75.6
2017-07-18T07:47:40.898Z,73.3
2017-07-18T07:48:48.380Z,73.3
2017-07-18T07:49:55.867Z,71.4
2017-07-18T07:51:03.352Z,71.9
2017-07-18T07:52:10.504Z,70.9
2017-07-18T07:53:18.102Z,72.8
2017-07-18T07:54:25.589Z,73.1
2017-07-18T07:55:33.088Z,73.1
2017-07-18T07:56:40.569Z,75.8
2017-07-18T07:57:48.108Z,74.9
2017-07-18T07:58:55.364Z,70.8
2017-07-18T08:00:02.849Z,71.6
2017-07-18T08:01:10.014Z,73.7
2017-07-18T08:02:17.507Z,73
2017-07-18T08:03:24.997Z,72
2017-07-18T08:04:32.484Z,69.8
2017-07-18T08:05:39.973Z,69.9
2017-07-18T08:06:47.122Z,70.3
2017-07-18T08:07:54.612Z,70.4
2017-07-18T08:09:02.108Z,71.2
2017-07-18T08:10:09.702Z,70.1
2017-07-18T08:11:17.188Z,69.2
2017-07-18T08:12:24.675Z,69.6
2017-07-18T08:13:32.166Z,68.2
2017-07-18T08:14:39.654Z,71.8
2017-07-18T08:15:47.233Z,68
2017-07-18T08:16:54.405Z,68.1
2017-07-18T08:18:01.895Z,67.5
2017-07-18T08:19:09.375Z,69
2017-07-18T08:20:16.532Z,68.6
2017-07-18T08:21:24.125Z,68.8
2017-07-18T08:23:38.402Z,70.6
2017-07-18T08:24:45.891Z,68.8
2017-07-18T08:25:53.377Z,70.4
2017-07-18T08:27:00.864Z,67.8
2017-07-18T08:28:08.352Z,68.7
2017-07-18T08:29:15.845Z,67.2
2017-07-18T08:30:23.011Z,67.4
2017-07-18T08:31:30.509Z,68.8
2017-07-18T08:32:38.246Z,66.7
2017-07-18T08:33:45.731Z,69.2
2017-07-18T08:34:53.220Z,67.5
2017-07-18T08:36:00.717Z,68.1
2017-07-18T08:37:08.509Z,67.7
2017-07-18T08:38:15.662Z,68.3
2017-07-18T08:39:23.157Z,67.2
2017-07-18T08:40:30.642Z,66.9
2017-07-18T08:41:38.049Z,65.9
2017-07-18T08:42:45.642Z,63.8
2017-07-18T08:43:52.797Z,65.5
2017-07-18T08:45:00.286Z,63.2
2017-07-18T08:46:07.771Z,66.3
2017-07-18T08:47:15.256Z,64.5
2017-07-18T08:48:22.840Z,67.4
2017-07-18T08:49:30.344Z,64.2
2017-07-18T08:50:37.834Z,64.9
2017-07-18T08:51:45.328Z,65.3
2017-07-18T08:52:52.814Z,64.3
2017-07-18T08:53:59.966Z,61
2017-07-18T08:55:07.458Z,60.8
2017-07-18T08:56:14.941Z,62
2017-07-18T08:57:22.428Z,59.8
2017-07-18T08:58:29.920Z,62.5
2017-07-18T08:59:37.725Z,62.5
2017-07-18T09:00:45.214Z,60.7
2017-07-18T09:01:52.714Z,62.7
2017-07-18T09:02:59.862Z,63.9
2017-07-18T09:04:07.357Z,63.3
2017-07-18T09:05:14.761Z,60.1
2017-07-18T09:06:22.261Z,60.3
2017-07-18T09:07:29.752Z,60.2
2017-07-18T09:08:37.235Z,60.7
2017-07-18T09:09:44.732Z,61.8
2017-07-18T09:10:52.322Z,59.4
2017-07-18T09:11:59.812Z,58.7
2017-07-18T09:13:07.303Z,60.6
2017-07-18T09:14:14.798Z,60.4
2017-07-18T09:15:22.291Z,56.6
2017-07-18T09:16:30.029Z,58.5
2017-07-18T09:17:37.185Z,59.4
2017-07-18T09:18:44.674Z,60.7
2017-07-18T09:19:51.498Z,62.2
2017-07-18T09:20:58.985Z,60.4
2017-07-18T09:22:06.579Z,60
2017-07-18T09:23:14.068Z,61.1
2017-07-18T09:24:21.555Z,59.8
2017-07-18T09:25:28.709Z,61.7
2017-07-18T09:26:36.206Z,57.5
2017-07-18T09:27:44.016Z,60.9
2017-07-18T09:28:51.506Z,62.3
2017-07-18T09:29:58.997Z,62.5
2017-07-18T09:31:06.491Z,59.3
2017-07-18T09:32:13.980Z,62.4
2017-07-18T09:33:21.467Z,59.5
2017-07-18T09:34:28.640Z,57.1
2017-07-18T09:35:36.128Z,58.3
2017-07-18T09:36:43.292Z,55.4
2017-07-18T09:37:50.782Z,56
2017-07-18T09:38:58.372Z,56
2017-07-18T09:40:05.860Z,55.8
2017-07-18T09:41:13.352Z,56.9
2017-07-18T09:42:20.844Z,57.3
2017-07-18T09:43:28.345Z,59.2
2017-07-18T09:44:35.604Z,59.5
2017-07-18T09:45:43.100Z,62.1
2017-07-18T09:46:50.593Z,61.9
2017-07-18T09:47:58.084Z,62.1
2017-07-18T09:49:05.576Z,60.9
2017-07-18T09:50:13.364Z,63.8
2017-07-18T09:51:20.852Z,66.2
2017-07-18T09:52:28.353Z,62.8
2017-07-18T09:53:35.850Z,61.4
2017-07-18T09:54:43.338Z,62.7
2017-07-18T09:55:50.829Z,61.5
2017-07-18T09:56:58.313Z,61.1
2017-07-18T09:58:05.809Z,62.6
2017-07-18T09:59:13.307Z,59.1
2017-07-18T10:00:21.054Z,57.9
2017-07-18T10:01:28.535Z,61.3
2017-07-18T10:02:36.022Z,60.4
2017-07-18T10:03:43.181Z,61.1
2017-07-18T10:04:50.665Z,61.5
2017-07-18T10:05:58.253Z,62.3
2017-07-18T10:07:05.743Z,64.1
2017-07-18T10:08:12.909Z,63.9
2017-07-18T10:09:20.069Z,63.3
2017-07-18T10:10:27.554Z,63.3
2017-07-18T10:11:35.153Z,63.2
2017-07-18T10:12:42.635Z,62.9
2017-07-18T10:13:50.129Z,59
2017-07-18T10:14:57.618Z,62.1
2017-07-18T10:16:05.114Z,61.8
2017-07-18T10:17:12.855Z,62
2017-07-18T10:18:20.353Z,61.3
2017-07-18T10:19:27.839Z,61.8
2017-07-18T10:20:35.327Z,64.6
2017-07-18T10:21:42.822Z,60.8
2017-07-18T10:22:49.974Z,58.7
2017-07-18T10:23:57.460Z,57.8
2017-07-18T10:25:04.949Z,59.7
2017-07-18T10:26:12.436Z,57.8
2017-07-18T10:27:20.229Z,58.9
2017-07-18T10:28:27.388Z,55.1
2017-07-18T10:29:34.872Z,56
2017-07-18T10:30:42.371Z,54.7
2017-07-18T10:31:49.527Z,56.2
2017-07-18T10:32:57.272Z,52.7
2017-07-18T10:34:04.759Z,52.7
2017-07-18T10:35:12.247Z,53.8
2017-07-18T10:36:19.749Z,54.3
2017-07-18T10:37:27.246Z,51.8
2017-07-18T10:38:34.989Z,52.9
2017-07-18T10:39:42.476Z,53.4
2017-07-18T10:40:49.972Z,51.9
2017-07-18T10:41:57.464Z,51.7
2017-07-18T10:43:04.956Z,55
2017-07-18T10:44:12.711Z,54.3
2017-07-18T10:45:20.208Z,53.3
2017-07-18T10:46:27.709Z,54.7
2017-07-18T10:47:35.206Z,54.3
2017-07-18T10:48:42.373Z,55.2
2017-07-18T10:49:49.864Z,58.5
2017-07-18T10:50:57.356Z,55.7
2017-07-18T10:52:04.855Z,54.4
2017-07-18T10:53:12.022Z,52.9
2017-07-18T10:54:19.516Z,56.3
2017-07-18T10:55:26.982Z,54.5
2017-07-18T10:56:34.486Z,55.9
2017-07-18T10:57:41.967Z,57.6
2017-07-18T10:58:49.454Z,57.9
2017-07-18T10:59:56.944Z,58.5
2017-07-18T11:01:04.731Z,60.3
2017-07-18T11:02:12.229Z,61.1
2017-07-18T11:03:19.715Z,58.1
2017-07-18T11:04:27.207Z,61.9
2017-07-18T11:05:34.700Z,59.6
2017-07-18T11:06:41.861Z,60
2017-07-18T11:07:49.370Z,61.1
2017-07-18T11:08:56.535Z,61.3
2017-07-18T11:10:04.027Z,62.7
2017-07-18T11:11:11.518Z,63
2017-07-18T11:12:18.779Z,59
2017-07-18T11:13:26.269Z,59.2
2017-07-18T11:14:33.759Z,59.6
2017-07-18T11:15:40.921Z,59.7
2017-07-18T11:16:48.421Z,59.7
2017-07-18T11:17:56.010Z,59
2017-07-18T11:19:03.500Z,60.1
2017-07-18T11:20:10.986Z,61.9
2017-07-18T11:21:18.480Z,60.6
2017-07-18T11:22:25.637Z,58
2017-07-18T11:23:33.233Z,60.1
2017-07-18T11:24:40.725Z,59.2
2017-07-18T11:25:48.219Z,56.7
2017-07-18T11:26:55.711Z,55.7
2017-07-18T11:28:03.207Z,53.4
2017-07-18T11:29:10.696Z,56.9
2017-07-18T11:30:17.849Z,56
2017-07-18T11:31:25.342Z,54.6
2017-07-18T11:32:32.844Z,57
2017-07-18T11:33:40.335Z,54.8
2017-07-18T11:34:47.926Z,57.6
2017-07-18T11:35:55.415Z,60.5
2017-07-18T11:37:02.904Z,59.3
2017-07-18T11:38:10.396Z,58.8
2017-07-18T11:39:17.880Z,58.6
2017-07-18T11:40:24.821Z,58.6
2017-07-18T11:41:32.310Z,59.2
2017-07-18T11:42:39.804Z,57
2017-07-18T11:43:47.316Z,57.4
2017-07-18T11:44:54.153Z,59.4
2017-07-18T11:46:02.001Z,56.9
2017-07-18T11:47:09.498Z,57.4
2017-07-18T11:48:16.992Z,55.8
2017-07-18T11:49:24.489Z,56.7
2017-07-18T11:50:31.987Z,53.6
2017-07-18T11:51:39.823Z,57.2
2017-07-18T11:52:46.988Z,53.1
2017-07-18T11:53:54.487Z,50.5
2017-07-18T11:55:01.971Z,50.9
2017-07-18T11:56:09.463Z,53.3
2017-07-18T11:57:17.304Z,51.4
2017-07-18T11:58:24.799Z,54.3
2017-07-18T11:59:32.289Z,50.7
2017-07-18T12:00:39.782Z,50.3
2017-07-18T12:01:47.275Z,50.9
2017-07-18T12:02:55.110Z,50.7
2017-07-18T12:04:02.612Z,50.1
2017-07-18T12:05:10.123Z,50.9
2017-07-18T12:06:17.617Z,48.7
2017-07-18T12:07:25.122Z,49
2017-07-18T12:08:32.963Z,48.5
2017-07-18T12:09:40.459Z,50
2017-07-18T12:10:47.957Z,50.3
2017-07-18T12:11:55.454Z,55.2
2017-07-18T12:13:02.949Z,53.8
2017-07-18T12:14:10.736Z,52.3
2017-07-18T12:15:18.226Z,52.7
2017-07-18T12:16:25.427Z,51.3
2017-07-18T12:17:32.586Z,51
2017-07-18T12:18:39.751Z,50.3
2017-07-18T12:19:47.258Z,47.9
2017-07-18T12:20:54.750Z,46.5
2017-07-18T12:22:02.242Z,47.2
2017-07-18T12:23:09.405Z,47.8
2017-07-18T12:24:16.902Z,45.8
2017-07-18T12:25:23.730Z,45.1
2017-07-18T12:26:31.222Z,52.3
2017-07-18T12:27:38.719Z,45.8
2017-07-18T12:28:46.518Z,46.7
2017-07-18T12:29:54.005Z,46.1
2017-07-18T12:31:01.499Z,47
2017-07-18T12:32:08.999Z,47.8
2017-07-18T12:33:16.475Z,47.6
2017-07-18T12:34:24.272Z,47.5
2017-07-18T12:35:31.442Z,47.8
2017-07-18T12:36:38.931Z,54.2
2017-07-18T12:37:46.424Z,50.4
2017-07-18T12:38:53.915Z,46.2
2017-07-18T12:40:01.656Z,49.1
2017-07-18T12:41:08.822Z,48.5
2017-07-18T12:42:16.315Z,44.6
2017-07-18T12:43:23.809Z,46.1
2017-07-18T12:44:31.306Z,44.8
2017-07-18T12:45:38.796Z,44.4
2017-07-18T12:46:46.284Z,46
2017-07-18T12:47:53.780Z,46.3
2017-07-18T12:49:01.289Z,43.2
2017-07-18T12:50:08.443Z,41.8
2017-07-18T12:51:16.040Z,41.4
2017-07-18T12:52:23.538Z,41.6
2017-07-18T12:53:31.050Z,46.2
2017-07-18T12:54:38.206Z,47.2
2017-07-18T12:55:46.216Z,47
2017-07-18T12:56:53.704Z,46
2017-07-18T12:58:01.198Z,45.2
2017-07-18T12:59:08.684Z,43.8
2017-07-18T13:00:16.182Z,44.4
2017-07-18T13:01:23.778Z,45.7
2017-07-18T13:02:31.275Z,43.9
2017-07-18T13:03:38.768Z,47.3
2017-07-18T13:04:46.274Z,48.1
2017-07-18T13:05:53.770Z,48.6
2017-07-18T13:07:01.178Z,50.5
2017-07-18T13:09:15.794Z,52.3
2017-07-18T13:10:22.968Z,51
2017-07-18T13:11:30.471Z,51.2
2017-07-18T13:12:37.635Z,50.9
2017-07-18T13:13:45.129Z,51
2017-07-18T13:14:52.622Z,51.1
2017-07-18T13:16:00.116Z,51.4
2017-07-18T13:17:07.612Z,51.2
2017-07-18T13:18:15.359Z,50.9
2017-07-18T13:19:22.859Z,50.4
2017-07-18T13:20:30.353Z,50
2017-07-18T13:21:37.857Z,51.7
2017-07-18T13:22:45.014Z,49
2017-07-18T13:23:52.771Z,46.7
2017-07-18T13:25:00.267Z,48.7
2017-07-18T13:26:07.766Z,46.5
2017-07-18T13:27:15.257Z,51.5
2017-07-18T13:28:22.088Z,48.3
2017-07-18T13:29:29.348Z,49.5
2017-07-18T13:30:36.842Z,49.9
2017-07-18T13:31:44.338Z,51.8
2017-07-18T13:32:51.836Z,50
2017-07-18T13:33:59.333Z,48.5
2017-07-18T13:35:06.922Z,47.1
2017-07-18T13:36:14.419Z,49.4
2017-07-18T13:37:21.918Z,49.4
2017-07-18T13:38:29.086Z,49.6
2017-07-18T13:39:36.578Z,49.7
2017-07-18T13:40:44.180Z,50.1
2017-07-18T13:41:51.666Z,50.7
2017-07-18T13:42:58.823Z,52.6
2017-07-18T13:44:06.313Z,54.2
2017-07-18T13:45:13.471Z,50.8
2017-07-18T13:46:21.216Z,49.7
2017-07-18T13:47:28.365Z,48.9
2017-07-18T13:48:35.857Z,49.5
2017-07-18T13:49:43.353Z,50.3
2017-07-18T13:50:50.844Z,49.6
2017-07-18T13:51:58.336Z,51.4
2017-07-18T13:53:05.840Z,51.2
2017-07-18T13:54:13.349Z,51.6
2017-07-18T13:55:20.514Z,52.7
2017-07-18T13:56:28.003Z,52.8
2017-07-18T13:57:35.750Z,53.1
2017-07-18T13:58:43.260Z,52.7
2017-07-18T13:59:50.760Z,52.5
2017-07-18T14:00:58.256Z,53.3
2017-07-18T14:02:05.752Z,52.9
2017-07-18T14:04:20.661Z,51.3
2017-07-18T14:05:28.151Z,50.7
2017-07-18T14:06:35.652Z,51.4
2017-07-18T14:07:43.142Z,50.8
2017-07-18T14:08:50.609Z,50.1
2017-07-18T14:09:58.095Z,50.8
2017-07-18T14:11:05.601Z,50.1
2017-07-18T14:12:12.767Z,49.4
2017-07-18T14:13:20.280Z,48.6
2017-07-18T14:14:27.780Z,44.4
2017-07-18T14:15:35.271Z,47.6
2017-07-18T14:16:42.117Z,49.3
2017-07-18T14:17:49.625Z,45.5
2017-07-18T14:18:57.430Z,49
2017-07-18T14:20:04.925Z,46.2
2017-07-18T14:21:12.101Z,47
2017-07-18T14:22:19.595Z,46.9
2017-07-18T14:23:27.088Z,45.6
2017-07-18T14:24:34.363Z,48.3
2017-07-18T14:25:41.852Z,44.5
2017-07-18T14:26:49.344Z,42.4
2017-07-18T14:27:56.508Z,42.5
2017-07-18T14:29:04.003Z,41.6
2017-07-18T14:30:11.794Z,44.2
2017-07-18T14:31:19.289Z,42.3
2017-07-18T14:32:26.779Z,46.3
2017-07-18T14:33:34.266Z,43.5
2017-07-18T14:34:41.789Z,44.7
2017-07-18T14:35:49.589Z,45.1
2017-07-18T14:36:57.076Z,45.1
2017-07-18T14:38:04.571Z,46.5
2017-07-18T14:39:12.073Z,44.5
2017-07-18T14:40:19.236Z,42.8
2017-07-18T14:41:26.408Z,43.2
2017-07-18T14:42:33.898Z,44.2
2017-07-18T14:43:41.401Z,46.4
2017-07-18T14:44:48.898Z,46.4
2017-07-18T14:45:56.060Z,46.8
2017-07-18T14:47:03.849Z,44.3
2017-07-18T14:48:11.342Z,43.4
2017-07-18T14:49:18.498Z,45.1
2017-07-18T14:50:25.989Z,45.7
2017-07-18T14:51:33.474Z,44
2017-07-18T14:52:41.265Z,45
2017-07-18T14:53:48.762Z,46.8
2017-07-18T14:54:56.253Z,46.7
2017-07-18T14:56:03.419Z,47.2
2017-07-18T14:57:10.587Z,49.7
2017-07-18T14:58:18.092Z,49.7
2017-07-18T14:59:25.250Z,47.3
2017-07-18T15:00:32.761Z,47
2017-07-18T15:01:40.250Z,48.3
2017-07-18T15:02:47.739Z,46.2
2017-07-18T15:03:55.205Z,47.5
2017-07-18T15:05:02.707Z,48.3
2017-07-18T15:06:09.874Z,46.7
2017-07-18T15:07:17.366Z,44.9
2017-07-18T15:08:24.852Z,46.3