createdAt,value
2018-10-01T00:01:20.564Z,4.70
2018-10-01T00:03:47.876Z,6.30
2018-10-01T00:06:15.135Z,6.13
2018-10-01T00:08:42.417Z,7.10
2018-10-01T00:11:09.722Z,5.33
2018-10-01T00:13:36.989Z,5.87
2018-10-01T00:16:04.570Z,6.13
2018-10-01T00:18:31.879Z,6.97
2018-10-01T00:21:04.926Z,6.07
2018-10-01T00:23:32.217Z,7.43
2018-10-01T00:25:59.489Z,5.43
2018-10-01T00:28:26.807Z,6.70
2018-10-01T00:30:54.199Z,5.83
2018-10-01T00:33:21.485Z,4.80
2018-10-01T00:35:49.079Z,5.20
2018-10-01T00:38:16.412Z,6.00
2018-10-01T00:40:43.648Z,6.53
2018-10-01T00:43:10.967Z,6.37
2018-10-01T00:45:38.277Z,6.47
2018-10-01T00:48:05.592Z,7.10
2018-10-01T00:50:32.931Z,4.30
2018-10-01T00:53:00.275Z,4.90
2018-10-01T00:55:27.593Z,5.33
2018-10-01T00:57:54.937Z,5.47
2018-10-01T01:00:22.317Z,5.07
2018-10-01T01:02:49.634Z,5.80
2018-10-01T01:05:16.987Z,9.60
2018-10-01T01:07:44.570Z,5.80
2018-10-01T01:10:11.987Z,6.27
2018-10-01T01:12:39.239Z,4.57
2018-10-01T01:15:06.626Z,7.43
2018-10-01T01:17:33.901Z,5.17
2018-10-01T01:20:01.182Z,3.90
2018-10-01T01:22:28.489Z,7.53
2018-10-01T01:24:56.302Z,4.47
2018-10-01T01:27:23.582Z,6.90
2018-10-01T01:29:50.970Z,6.83
2018-10-01T01:32:18.267Z,6.60
2018-10-01T01:34:45.537Z,4.80
2018-10-01T01:37:12.846Z,7.70
2018-10-01T01:39:40.105Z,4.37
2018-10-01T01:42:07.462Z,4.67
2018-10-01T01:44:34.776Z,8.03
2018-10-01T01:47:02.071Z,5.33
2018-10-01T01:49:29.366Z,7.00
2018-10-01T01:51:56.756Z,4.67
2018-10-01T01:54:24.030Z,6.70
2018-10-01T01:56:51.447Z,6.53
2018-10-01T01:59:18.711Z,10.03
2018-10-01T02:01:46.004Z,7.87
2018-10-01T02:04:13.352Z,5.30
2018-10-01T02:06:40.651Z,8.57
2018-10-01T02:09:08.918Z,4.83
2018-10-01T02:11:36.227Z,5.73
2018-10-01T02:14:03.602Z,6.63
2018-10-01T02:16:30.939Z,5.27
2018-10-01T02:18:58.206Z,6.13
2018-10-01T02:21:25.499Z,6.07
2018-10-01T02:23:52.782Z,5.97
2018-10-01T02:26:20.044Z,6.07
2018-10-01T02:28:47.304Z,5.53
2018-10-01T02:31:14.683Z,4.93
2018-10-01T02:33:41.941Z,8.73
2018-10-01T02:36:09.208Z,8.97
2018-10-01T02:38:36.476Z,8.60
2018-10-01T02:41:03.885Z,8.33
2018-10-01T02:43:31.174Z,9.73
2018-10-01T02:45:58.587Z,6.97
2018-10-01T02:48:25.859Z,8.87
2018-10-01T02:50:53.141Z,9.37
2018-10-01T02:53:26.079Z,8.03
2018-10-01T02:55:53.349Z,10.60
2018-10-01T02:58:20.624Z,10.53
2018-10-01T03:00:48.324Z,7.77
2018-10-01T03:03:15.682Z,8.10
2018-10-01T03:05:43.030Z,7.27
2018-10-01T03:08:10.282Z,7.93
2018-10-01T03:10:37.567Z,8.23
2018-10-01T03:13:04.887Z,6.90
2018-10-01T03:15:32.155Z,7.63
2018-10-01T03:17:59.425Z,12.03
2018-10-01T03:20:27.217Z,8.37
2018-10-01T03:22:54.499Z,8.67
2018-10-01T03:25:21.780Z,7.70
2018-10-01T03:27:49.134Z,7.57
2018-10-01T03:30:16.509Z,8.43
2018-10-01T03:32:43.753Z,7.60
2018-10-01T03:35:11.119Z,7.50
2018-10-01T03:37:38.554Z,10.57
2018-10-01T03:40:05.943Z,9.77
2018-10-01T03:42:33.258Z,11.77
2018-10-01T03:45:00.830Z,14.47
2018-10-01T03:47:28.207Z,10.23
2018-10-01T03:49:55.531Z,14.03
2018-10-01T03:52:22.797Z,10.37
2018-10-01T03:54:50.081Z,14.77
2018-10-01T03:57:17.468Z,16.17
2018-10-01T03:59:44.846Z,10.23
2018-10-01T04:02:12.198Z,11.87
2018-10-01T04:04:39.481Z,13.33
2018-10-01T04:07:06.910Z,12.97
2018-10-01T04:09:34.288Z,12.50
2018-10-01T04:12:01.648Z,12.60
2018-10-01T04:14:29.226Z,13.03
2018-10-01T04:16:56.569Z,12.90
2018-10-01T04:19:23.975Z,21.13
2018-10-01T04:21:51.277Z,16.60
2018-10-01T04:24:18.652Z,16.80
2018-10-01T04:26:45.948Z,18.53
2018-10-01T04:29:14.047Z,14.23
2018-10-01T04:31:42.505Z,14.87
2018-10-01T04:34:09.770Z,13.07
2018-10-01T04:36:37.102Z,15.57
2018-10-01T04:39:07.878Z,13.37
2018-10-01T04:41:35.208Z,15.03
2018-10-01T04:44:02.510Z,18.20
2018-10-01T04:46:29.816Z,14.70
2018-10-01T04:48:57.155Z,15.03
2018-10-01T04:51:24.510Z,19.07
2018-10-01T04:53:51.852Z,80.07
2018-10-01T04:56:19.203Z,107.60
2018-10-01T04:58:46.497Z,269.13
2018-10-01T05:01:13.781Z,178.00
2018-10-01T05:03:41.130Z,20.50
2018-10-01T05:06:08.514Z,18.87
2018-10-01T05:08:35.702Z,20.00
2018-10-01T05:11:03.062Z,18.90
2018-10-01T05:13:30.381Z,18.93
2018-10-01T05:15:57.649Z,23.90
2018-10-01T05:18:24.904Z,17.47
2018-10-01T05:20:52.203Z,16.80
2018-10-01T05:23:19.461Z,18.00
2018-10-01T05:25:46.816Z,18.57
2018-10-01T05:28:14.543Z,21.10
2018-10-01T05:30:41.804Z,33.30
2018-10-01T05:33:09.032Z,26.67
2018-10-01T05:35:36.373Z,26.20
2018-10-01T05:38:03.622Z,26.63
2018-10-01T05:40:30.878Z,21.00
2018-10-01T05:42:58.242Z,23.87
2018-10-01T05:45:25.487Z,20.43
2018-10-01T05:47:52.763Z,24.23
2018-10-01T05:50:20.029Z,24.37
2018-10-01T05:52:47.298Z,22.87
2018-10-01T05:55:14.571Z,27.00
2018-10-01T05:57:41.859Z,24.17
2018-10-01T06:00:09.131Z,25.37
2018-10-01T06:02:36.376Z,29.50
2018-10-01T06:05:03.874Z,28.27
2018-10-01T06:07:31.153Z,26.20
2018-10-01T06:09:58.517Z,27.07
2018-10-01T06:12:25.783Z,31.63
2018-10-01T06:14:53.066Z,29.60
2018-10-01T06:17:20.320Z,27.30
2018-10-01T06:19:47.582Z,24.93
2018-10-01T06:22:14.890Z,27.73
2018-10-01T06:24:42.141Z,28.50
2018-10-01T06:27:09.435Z,31.07
2018-10-01T06:29:36.724Z,32.57
2018-10-01T06:32:03.998Z,31.03
2018-10-01T06:34:31.261Z,27.37
2018-10-01T06:36:58.561Z,30.47
2018-10-01T06:39:25.876Z,25.03
2018-10-01T06:41:53.205Z,30.03
2018-10-01T06:44:20.381Z,29.40
2018-10-01T06:46:47.633Z,27.03
2018-10-01T06:49:14.874Z,26.53
2018-10-01T06:51:42.216Z,25.77
2018-10-01T06:54:09.503Z,24.03
2018-10-01T06:56:36.838Z,24.17
2018-10-01T06:59:04.101Z,23.53
2018-10-01T07:01:31.381Z,21.00
2018-10-01T07:03:58.660Z,23.90
2018-10-01T07:06:25.931Z,23.57
2018-10-01T07:08:53.210Z,20.43
2018-10-01T07:11:20.516Z,24.70
2018-10-01T07:13:47.790Z,25.77
2018-10-01T07:16:15.190Z,28.40
2018-10-01T07:18:43.303Z,23.63
2018-10-01T07:21:10.582Z,27.87
2018-10-01T07:23:37.842Z,24.80
2018-10-01T07:26:05.102Z,26.93
2018-10-01T07:28:32.375Z,27.27
2018-10-01T07:30:59.688Z,26.03
2018-10-01T07:33:27.033Z,25.27
2018-10-01T07:35:54.294Z,26.90
2018-10-01T07:38:21.578Z,30.17
2018-10-01T07:40:48.939Z,26.13
2018-10-01T07:43:16.228Z,25.57
2018-10-01T07:45:43.518Z,27.93
2018-10-01T07:48:10.859Z,28.47
2018-10-01T07:50:38.194Z,30.13
2018-10-01T07:53:05.579Z,27.77
2018-10-01T07:55:32.855Z,29.30
2018-10-01T07:58:00.152Z,28.13
2018-10-01T08:00:27.450Z,26.13
2018-10-01T08:02:54.773Z,25.60
2018-10-01T08:05:22.069Z,24.63
2018-10-01T08:07:49.316Z,23.80
2018-10-01T08:10:16.599Z,25.93
2018-10-01T08:12:43.870Z,25.70
2018-10-01T08:15:11.136Z,24.83
2018-10-01T08:17:38.402Z,23.27
2018-10-01T08:20:05.833Z,24.90
2018-10-01T08:22:33.079Z,23.23
2018-10-01T08:25:00.454Z,30.80
2018-10-01T08:27:27.720Z,20.53
2018-10-01T08:29:55.154Z,18.70
2018-10-01T08:32:22.365Z,20.70
2018-10-01T08:34:49.581Z,17.00
2018-10-01T08:37:16.840Z,19.50
2018-10-01T08:39:44.134Z,16.83
2018-10-01T08:42:11.400Z,16.57
2018-10-01T08:44:38.772Z,16.50
2018-10-01T08:47:06.164Z,19.93
2018-10-01T08:49:46.416Z,19.50
2018-10-01T08:52:19.359Z,20.20
2018-10-01T08:54:47.390Z,16.30
2018-10-01T08:57:14.677Z,15.33
2018-10-01T08:59:42.035Z,17.47
2018-10-01T09:02:09.333Z,13.13
2018-10-01T09:04:36.604Z,11.83
2018-10-01T09:07:04.013Z,11.33
2018-10-01T09:09:31.390Z,13.67
2018-10-01T09:11:58.670Z,7.97
2018-10-01T09:14:25.975Z,8.93
2018-10-01T09:16:53.206Z,8.60
2018-10-01T09:19:21.022Z,12.13
2018-10-01T09:21:48.456Z,8.37
2018-10-01T09:24:15.709Z,8.43
2018-10-01T09:26:43.001Z,9.80
2018-10-01T09:29:10.333Z,8.43
2018-10-01T09:31:37.545Z,8.23
2018-10-01T09:34:04.998Z,10.57
2018-10-01T09:36:32.170Z,7.70
2018-10-01T09:38:59.441Z,9.60
2018-10-01T09:41:26.779Z,7.10
2018-10-01T09:43:54.003Z,8.83
2018-10-01T09:46:21.206Z,8.20
2018-10-01T09:48:48.397Z,6.73
2018-10-01T09:51:15.660Z,7.93
2018-10-01T09:53:42.881Z,8.53
2018-10-01T09:56:10.138Z,7.40
2018-10-01T09:58:37.393Z,16.57
2018-10-01T10:01:08.552Z,7.53
2018-10-01T10:03:35.699Z,7.90
2018-10-01T10:06:03.058Z,10.07
2018-10-01T10:08:30.258Z,8.53
2018-10-01T10:10:57.411Z,4.33
2018-10-01T10:13:24.644Z,6.97
2018-10-01T10:15:51.849Z,5.30
2018-10-01T10:18:19.110Z,4.03
2018-10-01T10:20:46.267Z,5.87
2018-10-01T10:23:13.635Z,6.67
2018-10-01T10:25:40.812Z,6.47
2018-10-01T10:28:08.005Z,5.40
2018-10-01T10:30:35.156Z,4.77
2018-10-01T10:33:02.331Z,8.93
2018-10-01T10:35:29.615Z,3.53
2018-10-01T10:37:56.744Z,5.83
2018-10-01T10:40:23.906Z,6.67
2018-10-01T10:42:51.112Z,4.93
2018-10-01T10:45:18.460Z,4.17
2018-10-01T10:47:45.616Z,4.17
2018-10-01T10:50:13.063Z,8.43
2018-10-01T10:52:40.192Z,6.30
2018-10-01T10:55:07.705Z,6.17
2018-10-01T10:57:34.922Z,3.77
2018-10-01T11:00:02.175Z,6.43
2018-10-01T11:02:29.377Z,3.33
2018-10-01T11:04:56.491Z,7.23
2018-10-01T11:07:23.675Z,4.63
2018-10-01T11:09:50.815Z,3.10
2018-10-01T11:12:17.960Z,4.73
2018-10-01T11:14:45.181Z,3.30
2018-10-01T11:17:12.353Z,4.40
2018-10-01T11:19:39.581Z,5.73
2018-10-01T11:22:06.673Z,4.20
2018-10-01T11:24:33.834Z,4.30
2018-10-01T11:27:00.998Z,2.15
2018-10-01T11:29:28.143Z,3.77
2018-10-01T11:31:55.524Z,2.50
2018-10-01T11:34:22.520Z,1.80
2018-10-01T11:36:49.665Z,4.70
2018-10-01T11:39:16.953Z,1.60
2018-10-01T11:41:44.036Z,2.22
2018-10-01T11:44:11.216Z,2.17
2018-10-01T11:46:38.409Z,2.83
2018-10-01T11:49:05.676Z,2.98
2018-10-01T11:51:32.883Z,2.35
2018-10-01T11:54:00.027Z,3.98
2018-10-01T11:56:27.182Z,3.52
2018-10-01T11:58:54.331Z,2.17
2018-10-01T12:01:21.511Z,4.30
2018-10-01T12:03:48.683Z,4.25
2018-10-01T12:06:15.812Z,3.50
2018-10-01T12:08:43.073Z,4.30
2018-10-01T12:11:10.324Z,4.60
2018-10-01T12:13:37.576Z,4.47
2018-10-01T12:16:04.973Z,3.73
2018-10-01T12:18:32.028Z,2.60
2018-10-01T12:20:59.327Z,5.27
2018-10-01T12:23:26.419Z,3.60
2018-10-01T12:25:53.631Z,3.50
2018-10-01T12:28:20.789Z,2.73
2018-10-01T12:30:47.937Z,4.10
2018-10-01T12:33:15.282Z,2.20
2018-10-01T12:35:42.329Z,3.00
2018-10-01T12:38:09.463Z,3.27
2018-10-01T12:40:36.767Z,3.33
2018-10-01T12:43:03.992Z,3.97
2018-10-01T12:45:31.202Z,3.53
2018-10-01T12:47:58.380Z,4.77
2018-10-01T12:50:25.696Z,2.43
2018-10-01T12:52:52.741Z,3.17
2018-10-01T12:55:19.915Z,1.67
2018-10-01T12:57:47.151Z,6.50
2018-10-01T13:00:14.233Z,1.77
2018-10-01T13:02:41.385Z,1.67
2018-10-01T13:05:08.657Z,3.92
2018-10-01T13:07:35.763Z,1.57
2018-10-01T13:10:02.971Z,2.15
2018-10-01T13:12:30.180Z,2.10
2018-10-01T13:14:57.563Z,3.13
2018-10-01T13:17:24.738Z,1.97
2018-10-01T13:19:51.971Z,3.60
2018-10-01T13:22:19.131Z,2.80
2018-10-01T13:24:46.383Z,3.03
2018-10-01T13:27:13.438Z,1.77
2018-10-01T13:29:40.615Z,2.43
2018-10-01T13:32:07.796Z,1.97
2018-10-01T13:34:34.940Z,10.43
2018-10-01T13:37:02.102Z,2.17
2018-10-01T13:39:29.281Z,1.30
2018-10-01T13:41:56.471Z,6.77
2018-10-01T13:44:23.645Z,2.83
2018-10-01T13:46:50.785Z,5.87
2018-10-01T13:49:17.940Z,1.40
2018-10-01T13:51:45.082Z,1.20
2018-10-01T13:54:12.320Z,2.50
2018-10-01T13:56:39.496Z,3.73
2018-10-01T13:59:06.669Z,6.90
2018-10-01T14:01:34.095Z,21.50
2018-10-01T14:04:01.183Z,4.17
2018-10-01T14:06:28.438Z,21.27
2018-10-01T14:08:55.655Z,3.03
2018-10-01T14:11:22.859Z,5.93
2018-10-01T14:13:50.283Z,4.73
2018-10-01T14:16:17.387Z,5.67
2018-10-01T14:18:44.575Z,2.67
2018-10-01T14:21:11.922Z,6.17
2018-10-01T14:23:39.075Z,3.80
2018-10-01T14:26:06.312Z,3.13
2018-10-01T14:28:33.472Z,4.00
2018-10-01T14:31:00.926Z,2.27
2018-10-01T14:33:27.969Z,3.63
2018-10-01T14:35:55.275Z,2.63
2018-10-01T14:38:22.417Z,4.10
2018-10-01T14:40:49.566Z,6.47
2018-10-01T14:43:16.716Z,4.57
2018-10-01T14:45:43.888Z,4.57
2018-10-01T14:48:11.228Z,2.20
2018-10-01T14:50:38.327Z,6.87
2018-10-01T14:53:05.563Z,6.80
2018-10-01T14:55:32.774Z,7.87
2018-10-01T14:57:59.927Z,5.03
2018-10-01T15:00:27.270Z,6.73
2018-10-01T15:02:54.260Z,6.60
2018-10-01T15:05:21.446Z,5.93
2018-10-01T15:07:48.599Z,6.57
2018-10-01T15:10:15.754Z,7.50
2018-10-01T15:12:42.952Z,7.40
2018-10-01T15:15:10.219Z,6.87
2018-10-01T15:17:37.388Z,4.63
2018-10-01T15:20:04.588Z,6.80
2018-10-01T15:22:31.750Z,3.90
2018-10-01T15:24:58.952Z,6.97
2018-10-01T15:27:26.135Z,6.57
2018-10-01T15:29:53.312Z,5.03
2018-10-01T15:32:20.470Z,5.70
2018-10-01T15:34:47.624Z,6.50
2018-10-01T15:37:14.775Z,8.77
2018-10-01T15:39:41.936Z,10.27
2018-10-01T15:42:09.091Z,6.77
2018-10-01T15:44:36.233Z,6.60
2018-10-01T15:47:03.626Z,6.07
2018-10-01T15:49:30.769Z,7.50
2018-10-01T15:51:57.919Z,6.13
2018-10-01T15:54:25.086Z,5.07
2018-10-01T15:56:52.235Z,7.00
2018-10-01T15:59:19.396Z,4.47
2018-10-01T16:01:46.655Z,6.97
2018-10-01T16:04:13.816Z,4.50
2018-10-01T16:06:40.954Z,5.47
2018-10-01T16:09:09.302Z,10.53
2018-10-01T16:11:36.818Z,7.80
2018-10-01T16:14:04.071Z,7.90
2018-10-01T16:16:31.234Z,6.50
2018-10-01T16:18:58.399Z,5.67
2018-10-01T16:21:25.576Z,13.87
2018-10-01T16:23:52.739Z,6.90
2018-10-01T16:26:19.897Z,11.27
2018-10-01T16:28:47.054Z,5.77
2018-10-01T16:31:14.225Z,11.73
2018-10-01T16:33:41.374Z,6.30
2018-10-01T16:36:08.536Z,9.60
2018-10-01T16:38:35.666Z,6.63
2018-10-01T16:41:02.814Z,9.33
2018-10-01T16:43:29.975Z,5.90
2018-10-01T16:45:57.130Z,3.37
2018-10-01T16:48:24.284Z,6.57
2018-10-01T16:50:51.446Z,5.50
2018-10-01T16:53:18.594Z,8.87
2018-10-01T16:55:45.748Z,7.87
2018-10-01T16:58:12.965Z,4.07
2018-10-01T17:00:40.107Z,8.47
2018-10-01T17:03:07.350Z,9.37
2018-10-01T17:05:34.512Z,10.47
2018-10-01T17:08:01.808Z,8.80
2018-10-01T17:10:28.980Z,6.63
2018-10-01T17:12:56.132Z,7.23
2018-10-01T17:15:23.328Z,8.63
2018-10-01T17:17:57.266Z,5.97
2018-10-01T17:20:24.432Z,4.23
2018-10-01T17:22:51.725Z,5.20
2018-10-01T17:25:18.886Z,5.40
2018-10-01T17:27:46.042Z,5.67
2018-10-01T17:30:13.287Z,5.43
2018-10-01T17:32:40.402Z,7.60
2018-10-01T17:35:07.659Z,3.43
2018-10-01T17:37:34.811Z,3.80
2018-10-01T17:40:01.976Z,4.67
2018-10-01T17:42:29.230Z,5.57
2018-10-01T17:44:56.417Z,6.23
2018-10-01T17:47:23.606Z,3.67
2018-10-01T17:49:50.807Z,8.80
2018-10-01T17:52:17.956Z,26.93
2018-10-01T17:54:45.090Z,32.83
2018-10-01T17:57:12.380Z,44.13
2018-10-01T17:59:39.572Z,7.00
2018-10-01T18:02:06.773Z,6.67
2018-10-01T18:04:34.188Z,6.47
2018-10-01T18:07:01.648Z,7.27
2018-10-01T18:09:28.807Z,5.27
2018-10-01T18:11:55.994Z,4.47
2018-10-01T18:14:23.192Z,6.23
2018-10-01T18:16:50.426Z,6.50
2018-10-01T18:19:18.019Z,7.00
2018-10-01T18:21:45.222Z,7.07
2018-10-01T18:24:12.391Z,6.07
2018-10-01T18:26:39.515Z,4.07
2018-10-01T18:29:06.734Z,9.73
2018-10-01T18:31:33.908Z,5.13
2018-10-01T18:34:01.109Z,5.87
2018-10-01T18:36:28.271Z,5.07
2018-10-01T18:38:55.424Z,4.27
2018-10-01T18:41:22.623Z,4.03
2018-10-01T18:43:49.892Z,3.97
2018-10-01T18:46:17.016Z,15.27
2018-10-01T18:48:44.206Z,10.40
2018-10-01T18:51:11.362Z,8.60
2018-10-01T18:53:38.504Z,4.93
2018-10-01T18:56:05.754Z,4.10
2018-10-01T18:58:32.915Z,8.30
2018-10-01T19:01:00.179Z,5.63
2018-10-01T19:03:27.667Z,6.47
2018-10-01T19:05:54.983Z,5.47
2018-10-01T19:08:22.093Z,4.47
2018-10-01T19:10:49.679Z,4.13
2018-10-01T19:13:23.570Z,4.37
2018-10-01T19:15:50.744Z,4.77
2018-10-01T19:18:17.936Z,8.13
2018-10-01T19:20:45.100Z,5.60
2018-10-01T19:23:12.231Z,6.23
2018-10-01T19:25:39.393Z,6.50
2018-10-01T19:28:06.695Z,6.53
2018-10-01T19:30:33.903Z,3.30
2018-10-01T19:33:01.162Z,4.27
2018-10-01T19:35:28.400Z,4.30
2018-10-01T19:37:55.512Z,3.17
2018-10-01T19:40:23.050Z,2.53
2018-10-01T19:42:50.337Z,3.13
2018-10-01T19:45:17.649Z,3.70
2018-10-01T19:47:44.951Z,3.73
2018-10-01T19:50:12.118Z,4.07
2018-10-01T19:52:39.317Z,4.10
2018-10-01T19:55:06.751Z,8.23
2018-10-01T19:57:33.935Z,4.90
2018-10-01T20:00:01.227Z,3.33
2018-10-01T20:02:28.388Z,96.20
2018-10-01T20:04:55.845Z,27.07
2018-10-01T20:07:22.953Z,6.40
2018-10-01T20:09:50.116Z,8.03
2018-10-01T20:12:17.475Z,6.10
2018-10-01T20:14:44.821Z,3.83
2018-10-01T20:17:12.362Z,3.57
2018-10-01T20:19:39.681Z,5.27
2018-10-01T20:22:08.920Z,4.47
2018-10-01T20:24:36.042Z,2.87
2018-10-01T20:27:03.279Z,3.37
2018-10-01T20:29:30.510Z,3.90
2018-10-01T20:31:57.675Z,2.50
2018-10-01T20:34:24.771Z,5.50
2018-10-01T20:36:51.990Z,3.37
2018-10-01T20:39:19.142Z,4.73
2018-10-01T20:41:46.704Z,4.60
2018-10-01T20:44:13.832Z,6.87
2018-10-01T20:46:41.061Z,7.10
2018-10-01T20:49:08.168Z,10.53
2018-10-01T20:51:35.317Z,6.43
2018-10-01T20:54:02.591Z,4.57
2018-10-01T20:56:29.730Z,4.23
2018-10-01T20:58:56.934Z,6.63
2018-10-01T21:01:24.157Z,5.40
2018-10-01T21:03:51.449Z,8.27
2018-10-01T21:06:18.586Z,7.73
2018-10-01T21:08:45.799Z,6.00
2018-10-01T21:11:12.962Z,4.20
2018-10-01T21:13:40.105Z,7.53
2018-10-01T21:16:07.416Z,5.77
2018-10-01T21:18:34.580Z,4.57
2018-10-01T21:21:01.790Z,6.97
2018-10-01T21:23:28.955Z,7.20
2018-10-01T21:25:56.123Z,4.40
2018-10-01T21:28:23.270Z,6.33
2018-10-01T21:30:50.515Z,4.70
2018-10-01T21:33:17.677Z,3.20
2018-10-01T21:35:44.824Z,3.47
2018-10-01T21:38:11.996Z,5.33
2018-10-01T21:40:39.168Z,6.40
2018-10-01T21:43:06.353Z,5.67
2018-10-01T21:45:33.503Z,6.63
2018-10-01T21:48:00.776Z,4.90
2018-10-01T21:50:27.935Z,3.70
2018-10-01T21:52:55.359Z,7.00
2018-10-01T21:55:22.530Z,5.50
2018-10-01T21:57:49.712Z,6.73
2018-10-01T22:00:16.891Z,5.37
2018-10-01T22:02:44.180Z,4.37
2018-10-01T22:05:11.426Z,2.47
2018-10-01T22:07:38.563Z,4.27
2018-10-01T22:10:05.764Z,6.23
2018-10-01T22:12:32.926Z,2.60
2018-10-01T22:15:00.077Z,2.47
2018-10-01T22:17:27.234Z,2.03
2018-10-01T22:19:54.408Z,5.10
2018-10-01T22:22:21.556Z,3.87
2018-10-01T22:24:48.705Z,4.00
2018-10-01T22:27:15.981Z,6.70
2018-10-01T22:29:43.121Z,3.43
2018-10-01T22:32:10.296Z,4.93
2018-10-01T22:34:37.458Z,4.10
2018-10-01T22:37:04.716Z,8.13
2018-10-01T22:39:31.868Z,7.07
2018-10-01T22:41:59.025Z,5.47
2018-10-01T22:44:26.180Z,3.33
2018-10-01T22:46:53.331Z,4.43
2018-10-01T22:49:20.556Z,4.17
2018-10-01T22:51:47.829Z,6.13
2018-10-01T22:54:14.979Z,3.27
2018-10-01T22:56:42.137Z,5.40
2018-10-01T22:59:09.291Z,5.07
2018-10-01T23:01:36.469Z,4.17
2018-10-01T23:04:03.641Z,9.93
2018-10-01T23:06:30.798Z,7.33
2018-10-01T23:08:57.959Z,5.67
2018-10-01T23:11:25.117Z,6.00
2018-10-01T23:13:52.252Z,4.97
2018-10-01T23:16:19.414Z,8.70
2018-10-01T23:18:46.566Z,9.27
2018-10-01T23:21:13.713Z,6.33
2018-10-01T23:23:40.921Z,7.63
2018-10-01T23:26:08.071Z,12.13
2018-10-01T23:28:35.335Z,11.60
2018-10-01T23:31:02.515Z,15.37
2018-10-01T23:33:29.654Z,8.73
2018-10-01T23:35:56.803Z,11.47
2018-10-01T23:38:24.033Z,9.70
2018-10-01T23:40:51.149Z,7.70
2018-10-01T23:43:18.318Z,8.57
2018-10-01T23:45:45.474Z,10.27
2018-10-01T23:48:12.621Z,12.33
2018-10-01T23:50:39.774Z,9.40
2018-10-01T23:53:07.015Z,14.77
2018-10-01T23:55:34.371Z,15.00
2018-10-01T23:58:01.635Z,20.23
