createdAt,value
2018-09-19T00:00:39.929Z,65.21
2018-09-19T00:03:10.478Z,64.90
2018-09-19T00:05:42.003Z,65.23
2018-09-19T00:08:12.131Z,65.21
2018-09-19T00:10:41.788Z,65.39
2018-09-19T00:13:11.973Z,65.43
2018-09-19T00:15:41.478Z,65.55
2018-09-19T00:18:10.991Z,65.58
2018-09-19T00:20:40.390Z,65.86
2018-09-19T00:23:10.762Z,65.69
2018-09-19T00:25:40.078Z,66.00
2018-09-19T00:28:09.604Z,65.98
2018-09-19T00:30:40.119Z,66.46
2018-09-19T00:33:12.390Z,66.60
2018-09-19T00:35:41.912Z,66.95
2018-09-19T00:38:13.732Z,67.34
2018-09-19T00:40:43.499Z,67.65
2018-09-19T00:43:13.953Z,67.84
2018-09-19T00:45:43.421Z,67.95
2018-09-19T00:48:12.846Z,68.42
2018-09-19T00:50:42.325Z,68.56
2018-09-19T00:53:12.437Z,68.67
2018-09-19T00:55:43.522Z,68.46
2018-09-19T00:58:13.989Z,69.09
2018-09-19T01:00:46.691Z,68.79
2018-09-19T01:03:16.125Z,69.01
2018-09-19T01:05:45.908Z,69.16
2018-09-19T01:08:15.899Z,69.35
2018-09-19T01:10:45.889Z,69.32
2018-09-19T01:13:15.648Z,69.04
2018-09-19T01:15:51.573Z,68.76
2018-09-19T01:18:21.487Z,69.23
2018-09-19T01:20:54.402Z,69.08
2018-09-19T01:23:25.358Z,69.12
2018-09-19T01:25:55.481Z,69.84
2018-09-19T01:28:28.151Z,70.20
2018-09-19T01:30:58.073Z,70.75
2018-09-19T01:33:29.317Z,70.76
2018-09-19T01:35:58.750Z,71.16
2018-09-19T01:38:45.958Z,71.32
2018-09-19T01:41:18.093Z,71.39
2018-09-19T01:43:48.094Z,71.60
2018-09-19T01:46:18.491Z,71.87
2018-09-19T01:48:49.480Z,71.92
2018-09-19T01:51:20.012Z,71.92
2018-09-19T01:53:50.034Z,72.48
2018-09-19T01:56:20.366Z,72.91
2018-09-19T01:58:49.887Z,73.62
2018-09-19T02:01:19.269Z,73.70
2018-09-19T02:03:50.334Z,75.00
2018-09-19T02:06:22.662Z,74.66
2018-09-19T02:08:52.173Z,75.11
2018-09-19T02:11:21.678Z,75.15
2018-09-19T02:13:51.144Z,75.96
2018-09-19T02:16:21.215Z,76.11
2018-09-19T02:18:51.054Z,76.06
2018-09-19T02:21:20.925Z,76.38
2018-09-19T02:23:50.433Z,76.29
2018-09-19T02:26:36.748Z,76.13
2018-09-19T02:29:13.275Z,76.30
2018-09-19T02:31:42.592Z,76.88
2018-09-19T02:34:11.852Z,77.11
2018-09-19T02:36:42.432Z,77.13
2018-09-19T02:39:12.384Z,77.59
2018-09-19T02:41:41.816Z,77.81
2018-09-19T02:44:11.228Z,77.69
2018-09-19T02:46:42.280Z,78.17
2018-09-19T02:49:11.836Z,77.85
2018-09-19T02:51:41.590Z,77.79
2018-09-19T02:54:11.489Z,77.68
2018-09-19T02:56:40.892Z,77.63
2018-09-19T02:59:10.222Z,77.99
2018-09-19T03:01:39.561Z,77.90
2018-09-19T03:04:11.976Z,77.72
2018-09-19T03:06:41.429Z,77.94
2018-09-19T03:09:11.238Z,78.14
2018-09-19T03:14:37.337Z,78.93
2018-09-19T03:17:07.363Z,79.63
2018-09-19T03:19:38.000Z,79.55
2018-09-19T03:22:08.098Z,79.96
2018-09-19T03:24:37.474Z,80.56
2018-09-19T03:27:07.525Z,80.82
2018-09-19T03:29:37.089Z,81.05
2018-09-19T03:32:06.669Z,81.21
2018-09-19T03:34:36.679Z,81.29
2018-09-19T03:37:06.096Z,81.11
2018-09-19T03:39:35.429Z,81.09
2018-09-19T03:42:05.776Z,81.29
2018-09-19T03:44:35.194Z,81.19
2018-09-19T03:47:04.873Z,81.07
2018-09-19T03:49:34.198Z,81.59
2018-09-19T03:52:03.775Z,81.46
2018-09-19T03:54:33.552Z,81.45
2018-09-19T03:57:02.886Z,81.01
2018-09-19T03:59:32.253Z,81.26
2018-09-19T04:02:01.593Z,81.19
2018-09-19T04:04:30.951Z,81.09
2018-09-19T04:07:00.331Z,81.26
2018-09-19T04:09:29.680Z,80.78
2018-09-19T04:11:59.306Z,81.30
2018-09-19T04:14:28.922Z,81.09
2018-09-19T04:16:58.315Z,80.82
2018-09-19T04:19:29.173Z,81.18
2018-09-19T04:21:58.563Z,80.98
2018-09-19T04:24:27.893Z,81.23
2018-09-19T04:26:57.327Z,81.18
2018-09-19T04:29:26.690Z,80.82
2018-09-19T04:31:57.966Z,80.78
2018-09-19T04:34:29.919Z,81.24
2018-09-19T04:36:59.278Z,81.01
2018-09-19T04:39:28.624Z,80.48
2018-09-19T04:41:58.150Z,80.48
2018-09-19T04:44:27.626Z,80.28
2018-09-19T04:46:58.890Z,80.12
2018-09-19T04:49:28.896Z,80.57
2018-09-19T04:51:58.535Z,80.48
2018-09-19T04:54:27.829Z,80.74
2018-09-19T04:56:58.226Z,80.94
2018-09-19T04:59:27.512Z,80.85
2018-09-19T05:01:56.925Z,80.97
2018-09-19T05:04:27.662Z,81.21
2018-09-19T05:06:57.053Z,81.18
2018-09-19T05:09:27.637Z,80.73
2018-09-19T05:11:57.081Z,80.95
2018-09-19T05:14:26.523Z,80.79
2018-09-19T05:16:55.937Z,80.76
2018-09-19T05:19:25.363Z,81.56
2018-09-19T05:21:55.325Z,81.21
2018-09-19T05:24:33.628Z,81.28
2018-09-19T05:27:02.968Z,80.82
2018-09-19T05:29:32.390Z,81.35
2018-09-19T05:32:01.875Z,80.68
2018-09-19T05:34:32.498Z,80.90
2018-09-19T05:37:01.899Z,81.11
2018-09-19T05:39:33.631Z,81.09
2018-09-19T05:42:04.497Z,81.20
2018-09-19T05:44:35.116Z,81.04
2018-09-19T05:47:04.628Z,80.87
2018-09-19T05:49:34.441Z,80.88
2018-09-19T05:52:04.267Z,81.16
2018-09-19T05:54:33.899Z,81.22
2018-09-19T05:57:04.240Z,81.61
2018-09-19T05:59:34.404Z,81.20
2018-09-19T06:02:04.238Z,81.19
2018-09-19T06:04:33.593Z,81.31
2018-09-19T06:07:04.142Z,81.54
2018-09-19T06:09:33.461Z,81.38
2018-09-19T06:12:02.790Z,81.28
2018-09-19T06:14:32.113Z,81.67
2018-09-19T06:17:01.396Z,81.41
2018-09-19T06:19:30.760Z,81.15
2018-09-19T06:22:00.190Z,81.42
2018-09-19T06:24:30.456Z,80.76
2018-09-19T06:26:59.892Z,80.95
2018-09-19T06:29:29.618Z,80.45
2018-09-19T06:31:59.079Z,80.76
2018-09-19T06:34:29.581Z,80.43
2018-09-19T06:36:59.003Z,80.68
2018-09-19T06:39:30.607Z,80.44
2018-09-19T06:42:00.778Z,80.02
2018-09-19T06:44:30.116Z,80.22
2018-09-19T06:47:00.106Z,79.83
2018-09-19T06:49:31.094Z,79.74
2018-09-19T06:52:01.459Z,79.51
2018-09-19T06:54:31.684Z,79.45
2018-09-19T06:57:01.156Z,79.55
2018-09-19T06:59:30.529Z,79.10
2018-09-19T07:01:59.997Z,78.88
2018-09-19T07:04:29.851Z,77.81
2018-09-19T07:07:00.379Z,77.46
2018-09-19T07:09:29.780Z,77.17
2018-09-19T07:11:59.189Z,77.11
2018-09-19T07:14:28.729Z,76.81
2018-09-19T07:16:58.204Z,76.60
2018-09-19T07:19:27.817Z,76.01
2018-09-19T07:21:58.030Z,76.13
2018-09-19T07:24:28.768Z,75.45
2018-09-19T07:26:58.301Z,75.48
2018-09-19T07:29:27.775Z,75.36
2018-09-19T07:31:57.923Z,75.16
2018-09-19T07:34:27.411Z,74.40
2018-09-19T07:36:56.958Z,74.73
2018-09-19T07:39:26.469Z,74.63
2018-09-19T07:41:56.017Z,74.69
2018-09-19T07:44:25.540Z,74.40
2018-09-19T07:46:55.081Z,74.44
2018-09-19T07:49:24.685Z,74.64
2018-09-19T07:51:54.250Z,74.29
2018-09-19T07:54:24.707Z,74.32
2018-09-19T07:56:54.107Z,74.02
2018-09-19T07:59:23.788Z,74.01
2018-09-19T08:01:53.053Z,73.63
2018-09-19T08:04:22.601Z,73.58
2018-09-19T08:06:51.921Z,73.47
2018-09-19T08:09:21.616Z,73.30
2018-09-19T08:11:51.689Z,73.01
2018-09-19T08:14:21.122Z,72.34
2018-09-19T08:16:50.727Z,72.01
2018-09-19T08:19:21.046Z,71.45
2018-09-19T08:21:50.750Z,71.15
2018-09-19T08:24:20.196Z,70.75
2018-09-19T08:26:52.534Z,70.12
2018-09-19T08:29:21.809Z,69.20
2018-09-19T08:31:51.653Z,68.86
2018-09-19T08:34:20.975Z,69.07
2018-09-19T08:36:51.628Z,69.12
2018-09-19T08:39:21.585Z,68.77
2018-09-19T08:41:52.040Z,68.65
2018-09-19T08:44:22.182Z,68.73
2018-09-19T08:46:52.638Z,68.64
2018-09-19T08:49:22.378Z,68.32
2018-09-19T08:51:52.017Z,68.09
2018-09-19T08:54:21.296Z,68.04
2018-09-19T08:56:50.717Z,67.73
2018-09-19T08:59:20.158Z,67.23
2018-09-19T09:01:49.857Z,67.13
2018-09-19T09:04:20.231Z,67.38
2018-09-19T09:06:52.238Z,66.93
2018-09-19T09:09:22.624Z,66.81
2018-09-19T09:11:52.180Z,66.99
2018-09-19T09:14:21.561Z,65.73
2018-09-19T09:16:51.083Z,65.36
2018-09-19T09:19:20.461Z,65.45
2018-09-19T09:21:51.147Z,64.50
2018-09-19T09:24:21.262Z,64.37
2018-09-19T09:26:50.595Z,63.97
2018-09-19T09:29:19.977Z,63.49
2018-09-19T09:31:49.600Z,63.95
2018-09-19T09:34:18.974Z,63.29
2018-09-19T09:36:48.282Z,62.92
2018-09-19T09:39:17.669Z,62.77
2018-09-19T09:41:46.993Z,62.32
2018-09-19T09:44:16.358Z,62.48
2018-09-19T09:46:45.937Z,62.19
2018-09-19T09:49:15.327Z,62.10
2018-09-19T09:51:45.640Z,61.62
2018-09-19T09:54:17.010Z,59.94
2018-09-19T09:56:48.740Z,58.66
2018-09-19T09:59:18.154Z,57.73
2018-09-19T10:01:47.448Z,57.45
2018-09-19T10:04:17.634Z,56.06
2018-09-19T10:06:47.057Z,55.71
2018-09-19T10:09:17.382Z,54.81
2018-09-19T10:11:46.840Z,55.14
2018-09-19T10:14:16.900Z,55.14
2018-09-19T10:16:46.348Z,54.68
2018-09-19T10:19:16.365Z,54.47
2018-09-19T10:21:45.704Z,54.62
2018-09-19T10:24:20.242Z,54.55
2018-09-19T10:26:50.186Z,54.94
2018-09-19T10:29:20.101Z,52.96
2018-09-19T10:31:49.896Z,52.76
2018-09-19T10:34:19.278Z,52.72
2018-09-19T10:36:48.558Z,53.35
2018-09-19T10:39:17.933Z,53.37
2018-09-19T10:41:47.246Z,53.71
2018-09-19T10:44:16.532Z,53.00
2018-09-19T10:46:46.573Z,52.50
2018-09-19T10:49:16.386Z,51.64
2018-09-19T10:51:46.113Z,50.40
2018-09-19T10:54:15.547Z,50.85
2018-09-19T10:56:45.415Z,50.83
2018-09-19T10:59:15.136Z,50.59
2018-09-19T11:01:45.891Z,50.76
2018-09-19T11:04:15.179Z,51.50
2018-09-19T11:06:45.571Z,51.87
2018-09-19T11:09:15.722Z,51.27
2018-09-19T11:11:45.041Z,51.41
2018-09-19T11:14:15.240Z,51.62
2018-09-19T11:16:44.748Z,51.50
2018-09-19T11:19:14.709Z,51.54
2018-09-19T11:21:44.067Z,51.16
2018-09-19T11:24:13.671Z,51.07
2018-09-19T11:26:43.096Z,51.05
2018-09-19T11:29:12.482Z,50.65
2018-09-19T11:31:42.799Z,50.99
2018-09-19T11:34:12.301Z,51.47
2018-09-19T11:36:41.874Z,50.36
2018-09-19T11:39:12.780Z,49.78
2018-09-19T11:41:42.421Z,49.87
2018-09-19T11:44:11.857Z,48.94
2018-09-19T11:46:41.246Z,48.08
2018-09-19T11:49:10.870Z,48.41
2018-09-19T11:51:40.238Z,48.17
2018-09-19T11:54:09.652Z,47.34
2018-09-19T11:56:39.794Z,47.92
2018-09-19T11:59:10.069Z,48.26
2018-09-19T12:01:39.555Z,48.05
2018-09-19T12:04:10.291Z,47.45
2018-09-19T12:06:39.724Z,45.14
2018-09-19T12:09:11.048Z,42.09
2018-09-19T12:11:40.485Z,41.78
2018-09-19T12:14:11.718Z,40.47
2018-09-19T12:16:41.347Z,39.86
2018-09-19T12:19:10.615Z,38.77
2018-09-19T12:21:39.983Z,37.57
2018-09-19T12:24:10.795Z,38.66
2018-09-19T12:26:40.393Z,38.60
2018-09-19T12:29:09.652Z,38.37
2018-09-19T12:31:39.117Z,39.55
2018-09-19T12:34:09.105Z,39.73
2018-09-19T12:36:38.546Z,39.28
2018-09-19T12:39:10.834Z,38.91
2018-09-19T12:41:41.149Z,38.78
2018-09-19T12:44:12.094Z,37.97
2018-09-19T12:46:41.452Z,38.00
2018-09-19T12:49:12.594Z,38.55
2018-09-19T12:51:48.648Z,38.27
2018-09-19T12:54:18.045Z,37.53
2018-09-19T12:56:49.942Z,37.50
2018-09-19T12:59:20.339Z,38.32
2018-09-19T13:01:49.697Z,37.11
2018-09-19T13:04:19.108Z,36.06
2018-09-19T13:06:49.073Z,37.37
2018-09-19T13:09:19.181Z,37.30
2018-09-19T13:11:48.680Z,37.16
2018-09-19T13:14:17.983Z,35.33
2018-09-19T13:16:47.806Z,34.44
2018-09-19T13:19:19.252Z,36.01
2018-09-19T13:21:49.698Z,35.13
2018-09-19T13:24:19.605Z,35.40
2018-09-19T13:26:49.946Z,36.15
2018-09-19T13:29:19.329Z,36.43
2018-09-19T13:31:49.493Z,35.89
2018-09-19T13:34:18.901Z,35.59
2018-09-19T13:36:49.480Z,35.99
2018-09-19T13:39:19.415Z,35.01
2018-09-19T13:41:49.713Z,35.54
2018-09-19T13:44:19.880Z,35.63
2018-09-19T13:46:49.367Z,34.47
2018-09-19T13:49:29.165Z,34.75
2018-09-19T13:51:58.947Z,35.40
2018-09-19T13:54:29.221Z,35.68
2018-09-19T13:56:59.257Z,34.64
2018-09-19T13:59:29.466Z,34.86
2018-09-19T14:01:58.873Z,34.66
2018-09-19T14:04:28.428Z,34.24
2018-09-19T14:06:57.977Z,33.91
2018-09-19T14:09:27.282Z,34.15
2018-09-19T14:11:57.606Z,33.57
2018-09-19T14:14:27.526Z,33.91
2018-09-19T14:16:57.546Z,33.45
2018-09-19T14:19:26.978Z,33.75
2018-09-19T14:21:56.951Z,33.21
2018-09-19T14:24:26.336Z,34.49
2018-09-19T14:26:56.471Z,35.32
2018-09-19T14:29:25.875Z,35.86
2018-09-19T14:31:55.568Z,35.89
2018-09-19T14:34:26.203Z,36.64
2018-09-19T14:36:55.611Z,37.70
2018-09-19T14:39:25.627Z,37.10
2018-09-19T14:41:55.172Z,37.73
2018-09-19T14:44:25.621Z,38.43
2018-09-19T14:46:55.590Z,37.87
2018-09-19T14:49:25.384Z,38.41
2018-09-19T14:51:55.909Z,38.62
2018-09-19T14:54:25.663Z,38.13
2018-09-19T14:56:57.581Z,38.51
2018-09-19T14:59:27.737Z,38.31
2018-09-19T15:01:57.178Z,38.77
2018-09-19T15:04:26.500Z,39.32
2018-09-19T15:06:55.831Z,39.20
2018-09-19T15:09:25.568Z,38.64
2018-09-19T15:11:55.447Z,38.75
2018-09-19T15:14:25.576Z,39.52
2018-09-19T15:16:58.672Z,39.84
2018-09-19T15:19:29.303Z,39.54
2018-09-19T15:21:58.958Z,40.37
2018-09-19T15:24:31.232Z,39.73
2018-09-19T15:27:02.804Z,39.90
2018-09-19T15:29:32.327Z,39.79
2018-09-19T15:32:01.664Z,39.77
2018-09-19T15:34:31.636Z,39.40
2018-09-19T15:37:01.984Z,39.63
2018-09-19T15:39:31.775Z,40.14
2018-09-19T15:42:01.285Z,39.95
2018-09-19T15:44:31.203Z,40.93
2018-09-19T15:47:00.583Z,40.44
2018-09-19T15:49:29.983Z,40.47
2018-09-19T15:51:59.316Z,40.68
2018-09-19T15:54:28.689Z,39.98
2018-09-19T15:56:58.092Z,39.45
2018-09-19T15:59:28.384Z,39.44
2018-09-19T16:01:57.643Z,39.78
2018-09-19T16:04:27.180Z,40.13
2018-09-19T16:06:56.731Z,39.61
2018-09-19T16:09:29.291Z,40.20
2018-09-19T16:11:58.940Z,39.50
2018-09-19T16:14:28.338Z,40.17
2018-09-19T16:16:58.452Z,40.44
2018-09-19T16:19:28.780Z,39.88
2018-09-19T16:21:58.519Z,40.60
2018-09-19T16:24:27.917Z,39.95
2018-09-19T16:26:58.534Z,40.69
2018-09-19T16:29:28.289Z,40.92
2018-09-19T16:31:59.079Z,40.49
2018-09-19T16:34:29.767Z,41.77
2018-09-19T16:37:00.439Z,41.03
2018-09-19T16:39:30.209Z,41.83
2018-09-19T16:42:00.529Z,41.76
2018-09-19T16:44:30.040Z,42.53
2018-09-19T16:46:59.545Z,42.05
2018-09-19T16:49:29.626Z,42.11
2018-09-19T16:51:59.431Z,42.22
2018-09-19T16:54:30.855Z,42.49
2018-09-19T16:57:00.912Z,42.53
2018-09-19T16:59:30.792Z,43.15
2018-09-19T17:02:01.276Z,42.61
2018-09-19T17:04:31.742Z,42.47
2018-09-19T17:07:02.745Z,43.12
2018-09-19T17:09:32.214Z,43.01
2018-09-19T17:12:02.787Z,42.47
2018-09-19T17:14:32.291Z,42.99
2018-09-19T17:17:02.975Z,43.25
2018-09-19T17:19:32.335Z,43.21
2018-09-19T17:22:02.377Z,43.28
2018-09-19T17:24:31.905Z,43.48
2018-09-19T17:27:05.504Z,43.50
2018-09-19T17:29:35.125Z,43.33
2018-09-19T17:32:04.857Z,43.32
2018-09-19T17:34:36.970Z,44.23
2018-09-19T17:37:07.444Z,43.72
2018-09-19T17:39:37.007Z,43.92
2018-09-19T17:42:07.239Z,44.39
2018-09-19T17:44:37.071Z,44.61
2018-09-19T17:47:06.492Z,44.77
2018-09-19T17:49:36.880Z,45.24
2018-09-19T17:52:07.924Z,45.18
2018-09-19T17:54:37.837Z,44.94
2018-09-19T17:57:07.640Z,45.68
2018-09-19T17:59:38.709Z,45.44
2018-09-19T18:02:08.800Z,46.05
2018-09-19T18:04:38.507Z,45.82
2018-09-19T18:07:09.660Z,45.97
2018-09-19T18:09:39.258Z,46.45
2018-09-19T18:12:08.692Z,46.28
2018-09-19T18:14:38.192Z,46.46
2018-09-19T18:17:08.861Z,46.79
2018-09-19T18:19:39.255Z,46.94
2018-09-19T18:22:10.116Z,46.93
2018-09-19T18:24:39.598Z,46.85
2018-09-19T18:27:10.056Z,47.06
2018-09-19T18:29:40.691Z,47.54
2018-09-19T18:32:12.236Z,47.30
2018-09-19T18:34:41.595Z,47.29
2018-09-19T18:37:10.973Z,47.92
2018-09-19T18:39:42.254Z,47.32
2018-09-19T18:42:13.476Z,47.43
2018-09-19T18:44:42.984Z,47.88
2018-09-19T18:47:13.825Z,47.45
2018-09-19T18:49:43.352Z,47.86
2018-09-19T18:52:13.261Z,47.90
2018-09-19T18:54:43.526Z,48.17
2018-09-19T18:57:14.220Z,48.18
2018-09-19T18:59:44.031Z,48.00
2018-09-19T19:02:13.564Z,47.81
2018-09-19T19:04:43.640Z,48.10
2018-09-19T19:07:14.294Z,48.15
2018-09-19T19:09:44.972Z,48.34
2018-09-19T19:12:16.144Z,48.23
2018-09-19T19:14:45.820Z,48.74
2018-09-19T19:17:15.639Z,48.66
2018-09-19T19:19:45.300Z,48.76
2018-09-19T19:22:16.853Z,49.57
2018-09-19T19:24:47.168Z,49.02
2018-09-19T19:27:17.754Z,49.49
2018-09-19T19:29:47.294Z,49.38
2018-09-19T19:32:17.789Z,49.73
2018-09-19T19:34:49.188Z,49.21
2018-09-19T19:37:18.694Z,49.64
2018-09-19T19:39:49.833Z,49.26
2018-09-19T19:42:21.184Z,49.66
2018-09-19T19:44:51.502Z,49.99
2018-09-19T19:47:21.694Z,49.75
2018-09-19T19:49:51.252Z,49.66
2018-09-19T19:52:20.774Z,50.14
2018-09-19T19:54:51.505Z,50.40
2018-09-19T19:57:21.879Z,50.67
2018-09-19T19:59:54.584Z,50.92
2018-09-19T20:02:25.294Z,50.46
2018-09-19T20:04:54.808Z,51.04
2018-09-19T20:07:24.306Z,51.29
2018-09-19T20:09:54.946Z,51.20
2018-09-19T20:12:25.610Z,51.48
2018-09-19T20:14:55.251Z,51.28
2018-09-19T20:17:24.755Z,52.08
2018-09-19T20:19:54.840Z,52.47
2018-09-19T20:22:25.874Z,52.50
2018-09-19T20:24:55.539Z,52.65
2018-09-19T20:27:25.643Z,52.87
2018-09-19T20:29:55.257Z,53.17
2018-09-19T20:32:25.219Z,53.30
2018-09-19T20:34:54.650Z,53.40
2018-09-19T20:37:24.053Z,54.10
2018-09-19T20:39:53.368Z,53.84
2018-09-19T20:42:23.777Z,53.95
2018-09-19T20:44:53.539Z,54.20
2018-09-19T20:47:23.860Z,54.42
2018-09-19T20:49:53.266Z,54.24
2018-09-19T20:52:22.746Z,54.41
2018-09-19T20:54:52.885Z,54.57
2018-09-19T20:57:24.202Z,54.61
2018-09-19T20:59:54.761Z,54.97
2018-09-19T21:02:24.205Z,55.07
2018-09-19T21:04:54.809Z,55.21
2018-09-19T21:07:24.685Z,55.16
2018-09-19T21:09:56.462Z,55.69
2018-09-19T21:12:26.389Z,55.72
2018-09-19T21:14:55.942Z,56.70
2018-09-19T21:17:26.690Z,56.27
2018-09-19T21:19:58.170Z,56.87
2018-09-19T21:22:28.673Z,56.95
2018-09-19T21:24:58.535Z,57.34
2018-09-19T21:27:27.964Z,57.11
2018-09-19T21:29:57.351Z,56.59
2018-09-19T21:32:27.520Z,56.80
2018-09-19T21:34:57.120Z,56.99
2018-09-19T21:37:27.104Z,56.71
2018-09-19T21:39:56.510Z,56.77
2018-09-19T21:42:26.638Z,56.96
2018-09-19T21:44:56.046Z,56.84
2018-09-19T21:47:26.816Z,57.28
2018-09-19T21:49:56.438Z,57.42
2018-09-19T21:52:26.157Z,57.41
2018-09-19T21:54:55.818Z,57.23
2018-09-19T21:57:25.326Z,57.37
2018-09-19T21:59:54.868Z,57.64
2018-09-19T22:02:25.091Z,57.75
2018-09-19T22:04:54.628Z,57.84
2018-09-19T22:07:25.163Z,58.14
2018-09-19T22:10:00.524Z,57.93
2018-09-19T22:12:29.789Z,57.77
2018-09-19T22:14:59.232Z,57.95
2018-09-19T22:17:29.250Z,58.30
2018-09-19T22:19:58.580Z,58.04
2018-09-19T22:22:28.470Z,58.05
2018-09-19T22:24:57.906Z,58.22
2018-09-19T22:27:27.486Z,58.48
2018-09-19T22:29:57.295Z,58.79
2018-09-19T22:32:26.857Z,59.17
2018-09-19T22:34:56.237Z,59.60
2018-09-19T22:37:26.437Z,59.36
2018-09-19T22:39:55.689Z,59.74
2018-09-19T22:42:24.940Z,60.22
2018-09-19T22:45:01.356Z,60.71
2018-09-19T22:47:30.958Z,60.67
2018-09-19T22:50:00.357Z,60.94
2018-09-19T22:52:30.191Z,61.01
2018-09-19T22:54:59.845Z,61.53
2018-09-19T22:57:29.126Z,61.25
2018-09-19T22:59:59.756Z,61.41
2018-09-19T23:02:29.638Z,61.70
2018-09-19T23:04:58.972Z,61.42
2018-09-19T23:07:28.245Z,62.08
2018-09-19T23:09:58.363Z,62.45
2018-09-19T23:12:27.696Z,62.41
2018-09-19T23:14:56.963Z,61.65
2018-09-19T23:17:26.436Z,62.01
2018-09-19T23:19:55.900Z,61.92
2018-09-19T23:22:25.241Z,62.78
2018-09-19T23:24:54.655Z,62.52
2018-09-19T23:27:24.107Z,62.35
2018-09-19T23:29:53.510Z,62.54
2018-09-19T23:32:22.978Z,62.68
2018-09-19T23:34:52.379Z,62.60
2018-09-19T23:37:23.787Z,62.72
2018-09-19T23:39:53.605Z,62.99
2018-09-19T23:42:23.002Z,63.43
2018-09-19T23:44:52.424Z,63.30
2018-09-19T23:47:21.803Z,63.67
2018-09-19T23:49:51.076Z,63.93
2018-09-19T23:52:23.140Z,64.19
2018-09-19T23:54:54.592Z,64.59
2018-09-19T23:57:27.882Z,64.83
2018-09-19T23:59:57.478Z,65.16
