createdAt,value
2018-06-14T00:01:34.805Z,3.90
2018-06-14T00:04:03.927Z,3.83
2018-06-14T00:06:30.954Z,4.10
2018-06-14T00:08:57.936Z,4.07
2018-06-14T00:11:24.935Z,4.10
2018-06-14T00:13:52.895Z,4.00
2018-06-14T00:16:19.889Z,4.13
2018-06-14T00:18:46.877Z,5.13
2018-06-14T00:21:13.904Z,5.07
2018-06-14T00:23:40.906Z,4.07
2018-06-14T00:26:09.778Z,4.67
2018-06-14T00:28:36.805Z,5.30
2018-06-14T00:31:03.873Z,4.97
2018-06-14T00:33:30.864Z,4.83
2018-06-14T00:35:57.902Z,4.87
2018-06-14T00:38:24.904Z,4.53
2018-06-14T00:40:51.889Z,4.90
2018-06-14T00:43:18.914Z,4.53
2018-06-14T00:45:45.902Z,5.03
2018-06-14T00:48:13.009Z,4.50
2018-06-14T00:50:40.039Z,4.73
2018-06-14T00:55:45.602Z,4.57
2018-06-14T00:58:12.642Z,3.87
2018-06-14T01:00:39.634Z,5.27
2018-06-14T01:03:06.667Z,4.67
2018-06-14T01:05:33.661Z,4.37
2018-06-14T01:08:00.672Z,4.23
2018-06-14T01:10:27.676Z,4.77
2018-06-14T01:12:54.655Z,4.60
2018-06-14T01:15:21.647Z,5.03
2018-06-14T01:17:48.690Z,5.07
2018-06-14T01:20:15.691Z,5.10
2018-06-14T01:22:42.678Z,4.97
2018-06-14T01:25:09.698Z,4.60
2018-06-14T01:27:36.686Z,4.70
2018-06-14T01:30:03.674Z,4.60
2018-06-14T01:32:30.708Z,5.13
2018-06-14T01:34:57.692Z,4.70
2018-06-14T01:40:03.191Z,5.43
2018-06-14T01:45:11.920Z,5.62
2018-06-14T01:47:37.891Z,5.20
2018-06-14T01:50:04.890Z,4.20
2018-06-14T01:52:31.927Z,5.10
2018-06-14T01:54:58.929Z,4.73
2018-06-14T01:57:25.913Z,4.97
2018-06-14T01:59:52.950Z,4.37
2018-06-14T02:04:46.924Z,3.80
2018-06-14T02:07:14.033Z,4.30
2018-06-14T02:09:41.029Z,4.10
2018-06-14T02:12:08.009Z,4.93
2018-06-14T02:14:36.291Z,4.23
2018-06-14T02:17:03.282Z,4.07
2018-06-14T02:19:30.356Z,3.97
2018-06-14T02:21:57.388Z,4.40
2018-06-14T02:24:25.144Z,3.63
2018-06-14T02:26:52.142Z,4.53
2018-06-14T02:29:19.173Z,4.30
2018-06-14T02:31:46.169Z,4.10
2018-06-14T02:34:13.244Z,4.17
2018-06-14T02:36:40.275Z,3.87
2018-06-14T02:39:07.261Z,4.97
2018-06-14T02:41:34.253Z,4.80
2018-06-14T02:44:01.295Z,5.17
2018-06-14T02:46:30.445Z,5.37
2018-06-14T02:48:57.448Z,4.60
2018-06-14T02:51:24.472Z,5.20
2018-06-14T02:53:51.459Z,4.93
2018-06-14T02:56:18.446Z,5.90
2018-06-14T02:58:45.483Z,4.67
2018-06-14T03:01:12.464Z,4.50
2018-06-14T03:06:17.973Z,5.62
2018-06-14T03:08:45.755Z,4.20
2018-06-14T03:11:13.567Z,4.50
2018-06-14T03:13:40.581Z,4.37
2018-06-14T03:16:07.570Z,4.87
2018-06-14T03:18:34.554Z,4.53
2018-06-14T03:21:01.630Z,4.57
2018-06-14T03:23:28.625Z,5.77
2018-06-14T03:25:55.625Z,5.90
2018-06-14T03:28:22.658Z,5.90
2018-06-14T03:30:49.654Z,5.57
2018-06-14T03:33:16.649Z,5.90
2018-06-14T03:35:43.749Z,6.00
2018-06-14T03:38:10.738Z,6.40
2018-06-14T03:40:37.739Z,5.93
2018-06-14T03:43:04.769Z,6.20
2018-06-14T03:45:31.766Z,6.60
2018-06-14T03:47:58.756Z,6.23
2018-06-14T03:50:25.785Z,7.13
2018-06-14T03:52:52.776Z,6.27
2018-06-14T03:55:19.764Z,6.17
2018-06-14T03:57:46.790Z,6.93
2018-06-14T04:00:13.774Z,6.30
2018-06-14T04:02:45.990Z,6.73
2018-06-14T04:05:13.034Z,5.70
2018-06-14T04:07:40.028Z,5.63
2018-06-14T04:10:07.028Z,6.07
2018-06-14T04:12:34.049Z,5.10
2018-06-14T04:15:01.037Z,5.77
2018-06-14T04:17:31.120Z,5.93
2018-06-14T04:19:55.067Z,6.17
2018-06-14T04:25:00.585Z,5.93
2018-06-14T04:27:27.628Z,5.67
2018-06-14T04:29:54.579Z,5.27
2018-06-14T04:32:21.596Z,5.20
2018-06-14T04:34:48.601Z,6.07
2018-06-14T04:37:15.615Z,5.43
2018-06-14T04:39:42.737Z,5.53
2018-06-14T04:42:09.728Z,5.83
2018-06-14T04:44:36.712Z,6.03
2018-06-14T04:47:03.743Z,5.57
2018-06-14T04:52:08.907Z,6.25
2018-06-14T04:54:35.916Z,5.23
2018-06-14T04:57:03.652Z,4.77
2018-06-14T04:59:30.668Z,5.37
2018-06-14T05:01:58.471Z,5.10
2018-06-14T05:04:25.545Z,5.70
2018-06-14T05:06:53.540Z,5.50
2018-06-14T05:09:20.528Z,5.23
2018-06-14T05:11:47.616Z,6.23
2018-06-14T05:14:14.639Z,6.07
2018-06-14T05:16:41.633Z,6.80
2018-06-14T05:19:08.633Z,6.07
2018-06-14T05:21:36.519Z,6.00
2018-06-14T05:24:03.515Z,6.30
2018-06-14T05:26:30.521Z,5.93
2018-06-14T05:28:57.625Z,5.77
2018-06-14T05:31:24.615Z,5.50
2018-06-14T05:33:51.594Z,6.53
2018-06-14T05:36:18.616Z,5.50
2018-06-14T05:38:45.684Z,6.03
2018-06-14T05:41:12.634Z,6.60
2018-06-14T05:43:39.682Z,5.33
2018-06-14T05:46:06.757Z,6.33
2018-06-14T05:48:33.749Z,6.07
2018-06-14T05:51:00.769Z,5.87
2018-06-14T05:56:06.304Z,5.53
2018-06-14T05:58:33.268Z,5.43
2018-06-14T06:01:00.250Z,5.23
2018-06-14T06:03:27.285Z,5.20
2018-06-14T06:05:54.277Z,5.20
2018-06-14T06:08:21.263Z,5.17
2018-06-14T06:10:48.296Z,5.10
2018-06-14T06:13:15.284Z,4.40
2018-06-14T06:15:42.268Z,4.80
2018-06-14T06:18:09.346Z,3.90
2018-06-14T06:20:36.332Z,4.63
2018-06-14T06:23:03.326Z,4.80
2018-06-14T06:25:30.369Z,4.90
2018-06-14T06:27:58.354Z,5.43
2018-06-14T06:30:26.287Z,5.27
2018-06-14T06:32:53.310Z,5.17
2018-06-14T06:35:21.275Z,4.87
2018-06-14T06:37:48.276Z,4.80
2018-06-14T06:40:16.036Z,5.63
2018-06-14T06:42:43.979Z,4.80
2018-06-14T06:45:10.969Z,5.17
2018-06-14T06:47:38.017Z,4.90
2018-06-14T06:50:05.009Z,5.30
2018-06-14T06:52:32.009Z,4.83
2018-06-14T06:54:59.033Z,4.33
2018-06-14T06:57:26.128Z,4.67
2018-06-14T06:59:53.120Z,4.20
2018-06-14T07:02:20.147Z,3.97
2018-06-14T07:04:47.147Z,4.17
2018-06-14T07:07:14.153Z,4.40
2018-06-14T07:09:41.185Z,4.03
2018-06-14T07:12:09.006Z,3.73
2018-06-14T07:14:35.997Z,4.47
2018-06-14T07:17:03.045Z,4.33
2018-06-14T07:19:30.056Z,3.57
2018-06-14T07:24:35.556Z,4.07
2018-06-14T07:27:03.273Z,3.53
2018-06-14T07:29:30.353Z,4.47
2018-06-14T07:31:57.384Z,3.70
2018-06-14T07:34:24.388Z,3.90
2018-06-14T07:36:52.200Z,3.67
2018-06-14T07:39:19.319Z,4.00
2018-06-14T07:41:46.392Z,3.73
2018-06-14T07:44:13.411Z,4.33
2018-06-14T07:46:40.528Z,4.57
2018-06-14T07:49:07.521Z,4.00
2018-06-14T07:51:34.518Z,4.10
2018-06-14T07:54:02.383Z,3.33
2018-06-14T07:56:29.391Z,4.00
2018-06-14T07:58:56.382Z,3.53
2018-06-14T08:01:23.416Z,5.07
2018-06-14T08:03:51.251Z,4.57
2018-06-14T08:06:21.668Z,3.93
2018-06-14T08:08:49.606Z,3.60
2018-06-14T08:11:16.600Z,3.90
2018-06-14T08:13:44.544Z,3.17
2018-06-14T08:18:49.746Z,3.80
2018-06-14T08:21:16.769Z,3.27
2018-06-14T08:23:43.768Z,3.30
2018-06-14T08:26:10.764Z,3.60
2018-06-14T08:28:37.821Z,4.10
2018-06-14T08:31:05.277Z,4.13
2018-06-14T08:33:32.244Z,4.30
2018-06-14T08:35:59.361Z,4.70
2018-06-14T08:38:27.091Z,4.30
2018-06-14T08:40:54.090Z,4.00
2018-06-14T08:43:21.144Z,3.10
2018-06-14T08:45:48.222Z,3.50
2018-06-14T08:48:16.172Z,3.93
2018-06-14T08:50:43.256Z,3.60
2018-06-14T08:53:10.247Z,3.53
2018-06-14T08:55:37.242Z,3.53
2018-06-14T08:58:04.284Z,4.03
2018-06-14T09:00:31.280Z,4.23
2018-06-14T09:02:58.306Z,4.37
2018-06-14T09:05:26.107Z,4.00
2018-06-14T09:07:53.104Z,4.50
2018-06-14T09:10:21.055Z,4.70
2018-06-14T09:12:48.080Z,3.20
2018-06-14T09:15:16.134Z,3.43
2018-06-14T09:17:43.140Z,4.07
2018-06-14T09:20:10.219Z,3.70
2018-06-14T09:22:37.304Z,4.07
2018-06-14T09:25:04.299Z,3.23
2018-06-14T09:27:31.320Z,3.67
2018-06-14T09:29:58.382Z,3.70
2018-06-14T09:32:25.330Z,3.60
2018-06-14T09:34:52.386Z,2.77
2018-06-14T09:37:20.149Z,2.97
2018-06-14T09:42:26.626Z,3.95
2018-06-14T09:44:53.622Z,3.30
2018-06-14T09:47:20.622Z,2.70
2018-06-14T09:49:47.660Z,2.50
2018-06-14T09:52:14.656Z,2.47
2018-06-14T09:54:41.655Z,2.87
2018-06-14T09:57:08.784Z,2.20
2018-06-14T09:59:35.782Z,2.60
2018-06-14T10:02:02.782Z,2.90
2018-06-14T10:04:29.820Z,2.27
2018-06-14T10:06:56.826Z,2.30
2018-06-14T10:09:23.819Z,2.77
2018-06-14T10:11:50.846Z,2.90
2018-06-14T10:14:17.834Z,2.57
2018-06-14T10:16:44.833Z,2.47
2018-06-14T10:19:11.871Z,2.27
2018-06-14T10:21:38.919Z,2.53
2018-06-14T10:24:06.160Z,1.67
2018-06-14T10:26:33.202Z,2.33
2018-06-14T10:29:03.789Z,2.37
2018-06-14T10:31:30.797Z,3.50
2018-06-14T10:33:57.906Z,2.90
2018-06-14T10:36:24.970Z,2.30
2018-06-14T10:38:51.991Z,3.10
2018-06-14T10:41:19.013Z,2.47
2018-06-14T10:43:46.123Z,2.67
2018-06-14T10:46:13.119Z,2.37
2018-06-14T10:48:40.160Z,2.90
2018-06-14T10:51:07.243Z,2.53
2018-06-14T10:53:34.245Z,2.50
2018-06-14T10:56:01.271Z,2.00
2018-06-14T11:01:06.796Z,2.22
2018-06-14T11:03:33.797Z,2.70
2018-06-14T11:06:00.949Z,2.63
2018-06-14T11:08:27.906Z,2.30
2018-06-14T11:10:54.957Z,2.43
2018-06-14T11:13:21.958Z,2.67
2018-06-14T11:15:48.994Z,2.30
2018-06-14T11:18:16.011Z,2.07
2018-06-14T11:20:43.009Z,2.50
2018-06-14T11:23:10.155Z,2.30
2018-06-14T11:25:37.131Z,2.97
2018-06-14T11:28:04.166Z,2.70
2018-06-14T11:30:31.203Z,2.67
2018-06-14T11:32:58.372Z,3.07
2018-06-14T11:35:25.402Z,1.90
2018-06-14T11:37:52.446Z,2.23
2018-06-14T11:40:19.459Z,2.40
2018-06-14T11:42:46.460Z,2.27
2018-06-14T11:45:13.500Z,1.63
2018-06-14T11:47:40.511Z,2.00
2018-06-14T11:50:07.529Z,1.67
2018-06-14T11:52:34.576Z,1.63
2018-06-14T11:55:02.399Z,2.20
2018-06-14T11:57:29.407Z,1.97
2018-06-14T11:59:56.462Z,1.93
2018-06-14T12:02:23.458Z,2.40
2018-06-14T12:04:50.456Z,1.47
2018-06-14T12:07:17.482Z,1.93
2018-06-14T12:09:44.491Z,2.70
2018-06-14T12:12:11.504Z,2.50
2018-06-14T12:14:38.552Z,2.13
2018-06-14T12:17:05.561Z,2.20
2018-06-14T12:19:32.854Z,2.50
2018-06-14T12:21:59.885Z,2.30
2018-06-14T12:27:05.436Z,2.33
2018-06-14T12:29:32.461Z,2.70
2018-06-14T12:31:59.462Z,2.03
2018-06-14T12:34:26.497Z,1.47
2018-06-14T12:36:53.505Z,1.90
2018-06-14T12:39:21.466Z,2.37
2018-06-14T12:41:48.503Z,2.43
2018-06-14T12:44:15.538Z,2.13
2018-06-14T12:46:42.548Z,2.20
2018-06-14T12:49:09.561Z,2.00
2018-06-14T12:51:36.589Z,1.80
2018-06-14T12:54:03.598Z,2.13
2018-06-14T12:56:30.634Z,1.90
2018-06-14T12:58:57.643Z,2.20
2018-06-14T13:01:24.646Z,2.20
2018-06-14T13:03:51.697Z,1.60
2018-06-14T13:06:21.725Z,1.63
2018-06-14T13:08:48.739Z,1.60
2018-06-14T13:11:15.851Z,1.90
2018-06-14T13:13:42.800Z,1.67
2018-06-14T13:16:09.885Z,1.47
2018-06-14T13:18:36.941Z,1.90
2018-06-14T13:21:03.946Z,1.50
2018-06-14T13:23:31.029Z,1.50
2018-06-14T13:25:58.074Z,2.20
2018-06-14T13:28:25.071Z,1.90
2018-06-14T13:30:52.163Z,1.80
2018-06-14T13:33:19.194Z,1.90
2018-06-14T13:35:46.193Z,1.63
2018-06-14T13:38:13.199Z,1.60
2018-06-14T13:40:40.242Z,1.70
2018-06-14T13:43:07.273Z,1.80
2018-06-14T13:48:15.785Z,1.52
2018-06-14T13:50:42.931Z,1.40
2018-06-14T13:55:49.398Z,1.60
2018-06-14T13:58:16.410Z,1.50
2018-06-14T14:00:43.435Z,1.37
2018-06-14T14:03:10.497Z,1.30
2018-06-14T14:05:37.517Z,1.60
2018-06-14T14:08:04.515Z,1.40
2018-06-14T14:10:31.549Z,1.30
2018-06-14T14:12:58.555Z,1.30
2018-06-14T14:15:25.569Z,1.60
2018-06-14T14:17:53.504Z,1.50
2018-06-14T14:20:20.507Z,1.20
2018-06-14T14:22:48.359Z,1.20
2018-06-14T14:25:15.414Z,1.53
2018-06-14T14:27:42.435Z,1.13
2018-06-14T14:30:09.440Z,1.43
2018-06-14T14:32:36.480Z,1.23
2018-06-14T14:35:03.484Z,1.47
2018-06-14T14:37:31.338Z,1.07
2018-06-14T14:39:58.478Z,1.40
2018-06-14T14:42:26.301Z,1.27
2018-06-14T14:44:54.137Z,1.20
2018-06-14T14:47:21.189Z,1.10
2018-06-14T14:49:48.196Z,1.47
2018-06-14T14:52:15.209Z,1.13
2018-06-14T14:54:42.262Z,1.30
2018-06-14T14:57:10.152Z,1.13
2018-06-14T14:59:37.153Z,1.30
2018-06-14T15:02:04.206Z,1.27
2018-06-14T15:04:31.210Z,1.30
2018-06-14T15:06:58.311Z,1.10
2018-06-14T15:09:25.357Z,1.20
2018-06-14T15:14:30.909Z,1.17
2018-06-14T15:16:57.895Z,1.30
2018-06-14T15:19:24.931Z,1.03
2018-06-14T15:21:51.978Z,1.37
2018-06-14T15:24:18.986Z,1.33
2018-06-14T15:26:46.951Z,1.03
2018-06-14T15:29:14.972Z,1.10
2018-06-14T15:31:43.070Z,1.00
2018-06-14T15:34:10.090Z,0.93
2018-06-14T15:36:37.128Z,1.27
2018-06-14T15:39:04.137Z,1.30
2018-06-14T15:41:31.186Z,1.20
2018-06-14T15:43:58.203Z,1.13
2018-06-14T15:46:25.220Z,1.37
2018-06-14T15:48:52.296Z,1.37
2018-06-14T15:51:19.302Z,1.00
2018-06-14T15:53:47.266Z,1.10
2018-06-14T15:59:01.472Z,1.30
2018-06-14T16:01:28.508Z,1.23
2018-06-14T16:03:55.499Z,1.03
2018-06-14T16:06:23.083Z,1.33
2018-06-14T16:08:49.883Z,1.10
2018-06-14T16:11:17.810Z,1.47
2018-06-14T16:13:45.623Z,1.20
2018-06-14T16:16:12.668Z,0.93
2018-06-14T16:18:39.693Z,1.20
2018-06-14T16:21:06.794Z,1.40
2018-06-14T16:23:33.836Z,1.40
2018-06-14T16:26:00.842Z,1.30
2018-06-14T16:28:27.854Z,1.40
2018-06-14T16:30:57.926Z,1.40
2018-06-14T16:33:30.882Z,1.20
2018-06-14T16:35:59.559Z,1.37
2018-06-14T16:38:26.566Z,1.30
2018-06-14T16:40:53.586Z,1.50
2018-06-14T16:43:20.646Z,1.63
2018-06-14T16:45:47.723Z,1.50
2018-06-14T16:48:14.633Z,1.37
2018-06-14T16:50:41.689Z,1.30
2018-06-14T16:53:08.710Z,1.53
2018-06-14T16:55:35.732Z,1.10
2018-06-14T16:58:04.371Z,1.20
2018-06-14T17:00:31.335Z,1.13
2018-06-14T17:05:25.407Z,1.40
2018-06-14T17:07:52.501Z,1.40
2018-06-14T17:10:19.511Z,1.50
2018-06-14T17:12:47.057Z,1.50
2018-06-14T17:15:13.939Z,1.43
2018-06-14T17:20:19.479Z,1.48
2018-06-14T17:25:24.640Z,1.42
2018-06-14T17:27:52.471Z,1.27
2018-06-14T17:30:20.523Z,1.20
2018-06-14T17:32:48.279Z,1.60
2018-06-14T17:35:15.284Z,1.30
2018-06-14T17:37:42.292Z,1.50
2018-06-14T17:40:09.741Z,1.70
2018-06-14T17:42:39.835Z,1.30
2018-06-14T17:45:06.837Z,1.80
2018-06-14T17:47:33.901Z,1.77
2018-06-14T17:50:00.893Z,1.70
2018-06-14T17:52:27.925Z,1.83
2018-06-14T17:54:54.968Z,1.70
2018-06-14T17:57:21.969Z,1.40
2018-06-14T17:59:49.765Z,1.60
2018-06-14T18:02:16.795Z,1.70
2018-06-14T18:04:43.786Z,1.53
2018-06-14T18:07:10.783Z,1.60
2018-06-14T18:09:37.855Z,2.20
2018-06-14T18:12:04.868Z,2.20
2018-06-14T18:14:31.850Z,2.03
2018-06-14T18:16:58.881Z,2.20
2018-06-14T18:19:25.872Z,1.87
2018-06-14T18:21:52.873Z,2.10
2018-06-14T18:24:19.921Z,1.70
2018-06-14T18:26:46.906Z,1.50
2018-06-14T18:31:51.919Z,1.73
2018-06-14T18:34:19.871Z,3.13
2018-06-14T18:36:46.867Z,2.13
2018-06-14T18:39:13.923Z,1.50
2018-06-14T18:41:40.914Z,1.77
2018-06-14T18:44:07.925Z,1.87
2018-06-14T18:46:34.954Z,1.80
2018-06-14T18:49:02.035Z,1.73
2018-06-14T18:51:29.034Z,1.97
2018-06-14T18:53:57.107Z,2.10
2018-06-14T18:56:24.184Z,1.87
2018-06-14T18:58:51.179Z,1.73
2018-06-14T19:01:19.109Z,1.80
2018-06-14T19:03:46.080Z,1.63
2018-06-14T19:06:13.892Z,1.73
2018-06-14T19:08:40.917Z,1.40
2018-06-14T19:11:07.997Z,1.53
2018-06-14T19:13:35.836Z,1.60
2018-06-14T19:16:02.891Z,1.73
2018-06-14T19:18:30.846Z,1.50
2018-06-14T19:20:57.841Z,1.50
2018-06-14T19:23:25.738Z,1.60
2018-06-14T19:25:52.731Z,1.80
2018-06-14T19:28:20.709Z,2.30
2018-06-14T19:30:47.737Z,1.57
2018-06-14T19:33:15.130Z,2.23
2018-06-14T19:35:42.041Z,1.90
2018-06-14T19:38:09.101Z,2.00
2018-06-14T19:40:36.077Z,2.17
2018-06-14T19:45:45.257Z,2.20
2018-06-14T19:48:12.408Z,1.70
2018-06-14T19:50:39.420Z,1.50
2018-06-14T19:53:06.639Z,1.97
2018-06-14T19:55:33.708Z,1.70
2018-06-14T19:58:00.717Z,1.47
2018-06-14T20:00:27.765Z,2.20
2018-06-14T20:02:54.934Z,2.00
2018-06-14T20:05:21.890Z,1.60
2018-06-14T20:07:48.926Z,2.00
2018-06-14T20:10:15.952Z,1.90
2018-06-14T20:12:43.867Z,1.83
2018-06-14T20:15:11.005Z,1.73
2018-06-14T20:17:38.018Z,1.93
2018-06-14T20:20:05.081Z,2.10
2018-06-14T20:22:32.138Z,2.10
2018-06-14T20:24:59.158Z,1.93
2018-06-14T20:27:26.201Z,1.93
2018-06-14T20:29:53.247Z,2.30
2018-06-14T20:32:20.251Z,2.00
2018-06-14T20:34:47.357Z,1.93
2018-06-14T20:37:15.927Z,1.47
2018-06-14T20:39:42.937Z,2.10
2018-06-14T20:42:09.976Z,2.47
2018-06-14T20:44:36.975Z,2.10
2018-06-14T20:47:04.093Z,2.67
2018-06-14T20:49:31.066Z,1.97
2018-06-14T20:51:58.197Z,1.80
2018-06-14T20:54:25.147Z,1.97
2018-06-14T20:56:52.233Z,1.83
2018-06-14T20:59:19.264Z,2.00
2018-06-14T21:01:46.259Z,2.27
2018-06-14T21:04:13.274Z,2.57
2018-06-14T21:06:40.328Z,2.30
2018-06-14T21:09:07.450Z,2.13
2018-06-14T21:14:14.234Z,2.37
2018-06-14T21:16:41.230Z,2.37
2018-06-14T21:19:08.225Z,2.10
2018-06-14T21:21:35.441Z,2.40
2018-06-14T21:24:02.390Z,2.40
2018-06-14T21:26:29.383Z,2.53
2018-06-14T21:28:59.341Z,2.33
2018-06-14T21:31:26.339Z,2.53
2018-06-14T21:33:53.338Z,2.20
2018-06-14T21:36:20.389Z,2.37
2018-06-14T21:38:47.449Z,2.00
2018-06-14T21:41:15.010Z,1.97
2018-06-14T21:43:42.069Z,2.17
2018-06-14T21:46:09.083Z,2.13
2018-06-14T21:48:36.101Z,2.30
2018-06-14T21:51:03.181Z,2.17
2018-06-14T21:53:30.201Z,2.10
2018-06-14T21:55:57.206Z,2.23
2018-06-14T21:58:24.231Z,2.80
2018-06-14T22:03:29.403Z,2.87
2018-06-14T22:05:56.393Z,2.37
2018-06-14T22:08:23.407Z,2.17
2018-06-14T22:10:50.456Z,2.67
2018-06-14T22:13:17.533Z,2.30
2018-06-14T22:15:44.548Z,2.57
2018-06-14T22:18:11.578Z,2.50
2018-06-14T22:20:40.413Z,2.20
2018-06-14T22:23:05.580Z,2.20
2018-06-14T22:25:32.593Z,2.27
2018-06-14T22:27:59.575Z,2.10
2018-06-14T22:30:27.478Z,2.73
2018-06-14T22:35:34.656Z,2.83
2018-06-14T22:38:01.706Z,2.80
2018-06-14T22:40:28.690Z,2.70
2018-06-14T22:42:55.666Z,2.67
2018-06-14T22:45:22.782Z,2.23
2018-06-14T22:50:27.958Z,2.42
2018-06-14T22:52:54.937Z,3.03
2018-06-14T22:55:21.914Z,2.50
2018-06-14T22:57:48.942Z,2.30
2018-06-14T23:00:15.930Z,3.50
2018-06-14T23:02:42.930Z,2.80
2018-06-14T23:05:09.940Z,3.03
2018-06-14T23:07:37.664Z,3.03
2018-06-14T23:10:16.573Z,2.70
2018-06-14T23:12:43.565Z,3.10
2018-06-14T23:15:10.637Z,2.93
2018-06-14T23:17:37.669Z,2.90
2018-06-14T23:20:04.664Z,2.40
2018-06-14T23:22:31.693Z,3.03
2018-06-14T23:24:58.728Z,2.50
2018-06-14T23:27:25.729Z,2.80
2018-06-14T23:29:52.707Z,2.60
2018-06-14T23:32:19.730Z,2.73
2018-06-14T23:34:46.724Z,2.70
2018-06-14T23:37:13.744Z,3.23
2018-06-14T23:39:40.783Z,3.00
2018-06-14T23:44:38.904Z,2.90
2018-06-14T23:47:05.924Z,3.00
2018-06-14T23:49:32.912Z,3.20
2018-06-14T23:51:59.893Z,3.10
2018-06-14T23:54:26.928Z,3.20
2018-06-14T23:56:54.001Z,3.67
